createdAt,value
2023-05-25T00:00:57.394Z,99154.00
2023-05-25T00:04:04.537Z,99154.84
2023-05-25T00:07:06.732Z,99159.44
2023-05-25T00:10:09.170Z,99159.63
2023-05-25T00:13:10.948Z,99162.75
2023-05-25T00:16:12.799Z,99156.91
2023-05-25T00:19:15.657Z,99154.19
2023-05-25T00:22:17.704Z,99158.78
2023-05-25T00:25:20.967Z,99152.13
2023-05-25T00:28:23.052Z,99154.44
2023-05-25T00:31:25.257Z,99147.81
2023-05-25T00:34:27.180Z,99152.38
2023-05-25T00:37:28.946Z,99149.06
2023-05-25T00:40:30.958Z,99135.06
2023-05-25T00:43:32.895Z,99135.91
2023-05-25T00:46:35.148Z,99127.78
2023-05-25T00:49:37.856Z,99124.47
2023-05-25T00:52:39.721Z,99121.75
2023-05-25T00:56:00.007Z,99116.94
2023-05-25T00:59:06.400Z,99123.19
2023-05-25T01:02:13.924Z,99119.22
2023-05-25T01:05:17.588Z,99119.44
2023-05-25T01:08:21.938Z,99124.03
2023-05-25T01:11:29.762Z,99118.00
2023-05-25T01:14:32.911Z,99116.09
2023-05-25T01:17:39.537Z,99116.31
2023-05-25T01:20:59.735Z,99116.75
2023-05-25T01:24:08.518Z,99119.06
2023-05-25T01:27:22.988Z,99123.66
2023-05-25T01:30:27.302Z,99116.97
2023-05-25T01:33:30.761Z,99121.13
2023-05-25T01:36:33.266Z,99122.41
2023-05-25T01:39:34.986Z,99119.91
2023-05-25T01:42:36.868Z,99120.13
2023-05-25T01:45:40.531Z,99122.00
2023-05-25T01:48:53.902Z,99130.13
2023-05-25T01:52:19.752Z,99122.84
2023-05-25T01:55:22.793Z,99126.38
2023-05-25T01:58:27.437Z,99133.44
2023-05-25T02:01:31.221Z,99124.72
2023-05-25T02:04:34.209Z,99132.00
2023-05-25T02:07:36.744Z,99135.97
2023-05-25T02:10:38.474Z,99131.22
2023-05-25T02:13:40.942Z,99136.41
2023-05-25T02:16:42.841Z,99129.13
2023-05-25T02:19:46.616Z,99140.56
2023-05-25T02:22:48.502Z,99145.78
2023-05-25T02:25:51.819Z,99148.06
2023-05-25T02:28:53.777Z,99140.75
2023-05-25T02:31:56.255Z,99141.38
2023-05-25T02:34:58.130Z,99149.06
2023-05-25T02:37:59.977Z,99152.59
2023-05-25T02:41:02.052Z,99162.19
2023-05-25T02:44:04.046Z,99161.97
2023-05-25T02:47:07.717Z,99158.22
2023-05-25T02:50:10.279Z,99154.44
2023-05-25T02:53:17.923Z,99158.59
2023-05-25T02:56:19.885Z,99152.13
2023-05-25T02:59:21.755Z,99150.25
2023-05-25T03:02:25.617Z,99149.22
2023-05-25T03:05:27.945Z,99149.81
2023-05-25T03:08:30.805Z,99151.50
2023-05-25T03:11:34.433Z,99155.66
2023-05-25T03:14:38.348Z,99152.13
2023-05-25T03:17:41.862Z,99160.03
2023-05-25T03:20:44.135Z,99154.19
2023-05-25T03:23:46.202Z,99154.59
2023-05-25T03:26:48.198Z,99153.94
2023-05-25T03:29:51.582Z,99147.84
2023-05-25T03:32:53.556Z,99154.50
2023-05-25T03:35:55.925Z,99149.69
2023-05-25T03:38:58.538Z,99155.28
2023-05-25T03:42:01.093Z,99168.41
2023-05-25T03:45:02.978Z,99163.81
2023-05-25T03:48:05.362Z,99172.97
2023-05-25T03:51:07.541Z,99167.09
2023-05-25T03:54:09.437Z,99164.56
2023-05-25T03:57:11.334Z,99169.53
2023-05-25T04:00:14.135Z,99171.38
2023-05-25T04:03:17.894Z,99167.78
2023-05-25T04:06:19.971Z,99162.72
2023-05-25T04:09:23.942Z,99167.72
2023-05-25T04:12:27.275Z,99170.38
2023-05-25T04:15:30.596Z,99173.03
2023-05-25T04:18:45.201Z,99174.63
2023-05-25T04:21:48.197Z,99169.38
2023-05-25T04:24:51.297Z,99168.72
2023-05-25T04:27:53.727Z,99176.22
2023-05-25T04:31:13.644Z,99181.19
2023-05-25T04:34:51.167Z,99182.78
2023-05-25T04:37:57.737Z,99172.09
2023-05-25T04:41:01.978Z,99171.78
2023-05-25T04:44:09.798Z,99181.53
2023-05-25T04:47:19.890Z,99187.28
2023-05-25T04:50:21.946Z,99191.34
2023-05-25T04:53:25.883Z,99188.84
2023-05-25T04:56:27.971Z,99185.22
2023-05-25T04:59:29.841Z,99193.00
2023-05-25T05:02:32.597Z,99195.88
2023-05-25T05:05:36.087Z,99198.69
2023-05-25T05:08:39.679Z,99194.97
2023-05-25T05:11:41.548Z,99193.56
2023-05-25T05:14:43.637Z,99202.00
2023-05-25T05:17:45.671Z,99202.28
2023-05-25T05:20:49.285Z,99201.50
2023-05-25T05:23:52.486Z,99203.28
2023-05-25T05:26:58.790Z,99206.75
2023-05-25T05:30:27.102Z,99205.94
2023-05-25T05:33:29.143Z,99201.25
2023-05-25T05:36:42.106Z,99210.72
2023-05-25T05:39:55.104Z,99200.56
2023-05-25T05:42:57.025Z,99203.41
2023-05-25T05:45:58.910Z,99208.75
2023-05-25T05:49:00.886Z,99208.16
2023-05-25T05:52:04.012Z,99214.28
2023-05-25T05:55:06.440Z,99205.75
2023-05-25T05:58:08.767Z,99204.44
2023-05-25T06:01:10.929Z,99209.28
2023-05-25T06:04:12.851Z,99207.88
2023-05-25T06:07:14.696Z,99210.72
2023-05-25T06:10:16.785Z,99197.56
2023-05-25T06:13:19.404Z,99202.53
2023-05-25T06:16:21.261Z,99203.84
2023-05-25T06:19:23.261Z,99215.34
2023-05-25T06:22:27.976Z,99211.31
2023-05-25T06:25:31.394Z,99217.00
2023-05-25T06:28:33.881Z,99216.41
2023-05-25T06:31:36.583Z,99224.81
2023-05-25T06:34:38.858Z,99231.81
2023-05-25T06:37:40.748Z,99240.34
2023-05-25T06:40:42.939Z,99238.22
2023-05-25T06:43:44.773Z,99238.69
2023-05-25T06:46:57.312Z,99236.69
2023-05-25T06:50:00.425Z,99240.81
2023-05-25T06:53:02.155Z,99241.88
2023-05-25T06:56:04.285Z,99235.47
2023-05-25T06:59:06.266Z,99238.81
2023-05-25T07:02:08.041Z,99241.75
2023-05-25T07:05:10.114Z,99237.28
2023-05-25T07:08:12.054Z,99249.72
2023-05-25T07:11:14.398Z,99241.75
2023-05-25T07:14:17.125Z,99237.84
2023-05-25T07:17:19.515Z,99246.81
2023-05-25T07:20:22.148Z,99239.47
2023-05-25T07:23:23.977Z,99242.63
2023-05-25T07:26:25.839Z,99236.47
2023-05-25T07:29:27.621Z,99246.41
2023-05-25T07:32:29.607Z,99244.25
2023-05-25T07:35:31.534Z,99250.06
2023-05-25T07:38:33.419Z,99246.03
2023-05-25T07:41:35.630Z,99247.69
2023-05-25T07:44:37.477Z,99253.97
2023-05-25T07:47:39.420Z,99246.25
2023-05-25T07:50:41.458Z,99248.25
2023-05-25T07:53:43.373Z,99246.38
2023-05-25T07:56:45.307Z,99248.75
2023-05-25T07:59:47.195Z,99242.56
2023-05-25T08:02:49.481Z,99244.31
2023-05-25T08:05:51.975Z,99244.69
2023-05-25T08:08:53.870Z,99245.53
2023-05-25T08:12:07.815Z,99249.75
2023-05-25T08:15:17.820Z,99252.50
2023-05-25T08:18:19.778Z,99245.47
2023-05-25T08:21:21.649Z,99249.84
2023-05-25T08:24:23.442Z,99249.94
2023-05-25T08:27:25.330Z,99251.03
2023-05-25T08:30:27.320Z,99244.59
2023-05-25T08:33:29.196Z,99245.16
2023-05-25T08:36:34.305Z,99248.56
2023-05-25T08:39:36.182Z,99237.06
2023-05-25T08:42:38.031Z,99250.13
2023-05-25T08:45:45.153Z,99238.22
2023-05-25T08:48:51.998Z,99244.59
2023-05-25T08:51:54.927Z,99241.47
2023-05-25T08:55:01.492Z,99246.19
2023-05-25T08:58:10.460Z,99245.44
2023-05-25T09:01:18.384Z,99242.56
2023-05-25T09:04:21.345Z,99257.19
2023-05-25T09:07:24.612Z,99253.81
2023-05-25T09:10:27.895Z,99247.94
2023-05-25T09:13:30.107Z,99251.56
2023-05-25T09:16:33.485Z,99247.59
2023-05-25T09:19:36.761Z,99248.53
2023-05-25T09:22:38.782Z,99242.09
2023-05-25T09:25:41.662Z,99245.72
2023-05-25T09:28:47.575Z,99245.41
2023-05-25T09:31:51.141Z,99250.44
2023-05-25T09:34:53.700Z,99245.63
2023-05-25T09:37:55.916Z,99234.50
2023-05-25T09:40:59.837Z,99239.47
2023-05-25T09:44:11.024Z,99241.31
2023-05-25T09:47:15.326Z,99235.00
2023-05-25T09:50:18.069Z,99237.09
2023-05-25T09:53:20.684Z,99232.22
2023-05-25T09:56:23.978Z,99232.50
2023-05-25T09:59:25.905Z,99231.06
2023-05-25T10:02:28.423Z,99234.50
2023-05-25T10:05:30.297Z,99238.56
2023-05-25T10:08:33.577Z,99233.25
2023-05-25T10:11:39.091Z,99221.22
2023-05-25T10:14:42.983Z,99226.78
2023-05-25T10:17:52.451Z,99220.28
2023-05-25T10:21:02.830Z,99223.53
2023-05-25T10:24:09.829Z,99221.22
2023-05-25T10:27:27.065Z,99222.53
2023-05-25T10:30:41.747Z,99228.66
2023-05-25T10:33:47.452Z,99215.94
2023-05-25T10:36:54.059Z,99216.00
2023-05-25T10:39:57.590Z,99222.66
2023-05-25T10:42:59.929Z,99214.88
2023-05-25T10:46:02.053Z,99214.91
2023-05-25T10:49:04.248Z,99214.41
2023-05-25T10:52:06.359Z,99211.09
2023-05-25T10:55:09.709Z,99210.03
2023-05-25T10:58:16.864Z,99207.13
2023-05-25T11:01:18.924Z,99206.41
2023-05-25T11:04:20.921Z,99200.16
2023-05-25T11:07:22.888Z,99203.97
2023-05-25T11:10:54.496Z,99203.44
2023-05-25T11:13:56.683Z,99204.94
2023-05-25T11:17:19.858Z,99208.03
2023-05-25T11:20:24.359Z,99205.72
2023-05-25T11:23:26.411Z,99203.97
2023-05-25T11:26:33.605Z,99206.47
2023-05-25T11:29:37.427Z,99203.16
2023-05-25T11:32:49.213Z,99207.03
2023-05-25T11:35:52.366Z,99208.00
2023-05-25T11:39:04.782Z,99197.34
2023-05-25T11:42:11.639Z,99202.47
2023-05-25T11:45:14.865Z,99195.91
2023-05-25T11:48:16.957Z,99192.78
2023-05-25T11:51:20.955Z,99183.81
2023-05-25T11:54:24.257Z,99192.91
2023-05-25T11:57:26.343Z,99177.03
2023-05-25T12:00:28.659Z,99165.94
2023-05-25T12:03:34.485Z,99157.38
2023-05-25T12:06:40.426Z,99154.47
2023-05-25T12:09:42.382Z,99151.63
2023-05-25T12:12:49.444Z,99144.25
2023-05-25T12:15:52.479Z,99147.34
2023-05-25T12:18:55.097Z,99139.22
2023-05-25T12:21:57.091Z,99136.56
2023-05-25T12:24:58.981Z,99142.91
2023-05-25T12:28:16.415Z,99151.16
2023-05-25T12:31:25.616Z,99145.97
2023-05-25T12:34:28.825Z,99156.44
2023-05-25T12:37:30.983Z,99150.44
2023-05-25T12:40:32.685Z,99152.13
2023-05-25T12:43:43.141Z,99145.59
2023-05-25T12:46:45.126Z,99144.22
2023-05-25T12:49:48.584Z,99142.34
2023-05-25T12:52:50.499Z,99127.81
2023-05-25T12:56:01.734Z,99113.78
2023-05-25T12:59:16.645Z,99111.06
2023-05-25T13:02:18.540Z,99113.22
2023-05-25T13:05:28.369Z,99114.91
2023-05-25T13:08:30.550Z,99112.41
2023-05-25T13:11:32.340Z,99121.22
2023-05-25T13:14:34.421Z,99117.69
2023-05-25T13:17:36.359Z,99104.03
2023-05-25T13:20:38.480Z,99111.69
2023-05-25T13:23:40.262Z,99113.06
2023-05-25T13:26:44.017Z,99121.91
2023-05-25T13:29:45.865Z,99123.44
2023-05-25T13:32:50.403Z,99133.31
2023-05-25T13:36:13.565Z,99140.69
2023-05-25T13:39:15.413Z,99131.84
2023-05-25T13:42:17.957Z,99132.34
2023-05-25T13:45:19.840Z,99134.31
2023-05-25T13:48:22.410Z,99138.94
2023-05-25T13:51:24.297Z,99145.78
2023-05-25T13:54:26.188Z,99141.63
2023-05-25T13:57:28.147Z,99142.16
2023-05-25T14:00:30.065Z,99139.47
2023-05-25T14:03:32.168Z,99137.84
2023-05-25T14:06:35.040Z,99138.94
2023-05-25T14:09:37.009Z,99131.53
2023-05-25T14:12:39.441Z,99131.78
2023-05-25T14:15:41.487Z,99134.78
2023-05-25T14:18:44.258Z,99151.19
2023-05-25T14:21:47.096Z,99151.75
2023-05-25T14:24:51.818Z,99147.97
2023-05-25T14:27:53.575Z,99152.38
2023-05-25T14:30:56.113Z,99143.91
2023-05-25T14:33:58.021Z,99140.31
2023-05-25T14:36:59.887Z,99135.16
2023-05-25T14:40:01.775Z,99128.59
2023-05-25T14:43:03.615Z,99121.25
2023-05-25T14:46:06.038Z,99115.53
2023-05-25T14:49:07.808Z,99116.69
2023-05-25T14:52:09.655Z,99103.53
2023-05-25T14:55:11.493Z,99098.63
2023-05-25T14:58:13.420Z,99102.22
2023-05-25T15:01:15.239Z,99102.81
2023-05-25T15:04:17.085Z,99081.41
2023-05-25T15:07:18.942Z,99083.31
2023-05-25T15:10:20.797Z,99092.91
2023-05-25T15:13:22.849Z,99098.94
2023-05-25T15:16:24.772Z,99092.34
2023-05-25T15:19:26.592Z,99085.94
2023-05-25T15:22:28.474Z,99091.97
2023-05-25T15:28:35.106Z,99095.31
2023-05-25T15:31:36.961Z,99090.38
2023-05-25T15:34:38.817Z,99090.44
2023-05-25T15:37:40.682Z,99077.25
2023-05-25T15:40:42.581Z,99075.06
2023-05-25T15:43:58.179Z,99075.59
2023-05-25T15:47:00.422Z,99079.91
2023-05-25T15:50:02.212Z,99079.56
2023-05-25T15:53:04.095Z,99072.38
2023-05-25T15:56:06.045Z,99073.31
2023-05-25T15:59:08.288Z,99068.31
2023-05-25T16:02:10.350Z,99066.66
2023-05-25T16:05:12.088Z,99059.94
2023-05-25T16:08:14.331Z,99052.75
2023-05-25T16:11:16.216Z,99056.78
2023-05-25T16:14:18.045Z,99059.19
2023-05-25T16:17:20.138Z,99058.56
2023-05-25T16:20:21.857Z,99063.66
2023-05-25T16:23:24.763Z,99058.94
2023-05-25T16:26:27.209Z,99066.84
2023-05-25T16:29:29.402Z,99055.78
2023-05-25T16:32:31.247Z,99055.97
2023-05-25T16:35:33.077Z,99052.00
2023-05-25T16:38:34.852Z,99064.50
2023-05-25T16:41:36.709Z,99071.50
2023-05-25T16:44:38.595Z,99071.38
2023-05-25T16:47:40.740Z,99077.56
2023-05-25T16:50:42.603Z,99084.69
2023-05-25T16:53:45.271Z,99107.25
2023-05-25T16:56:47.086Z,99114.75
2023-05-25T16:59:48.891Z,99123.16
2023-05-25T17:02:50.855Z,99121.34
2023-05-25T17:05:53.920Z,99120.13
2023-05-25T17:08:55.995Z,99119.94
2023-05-25T17:11:59.693Z,99118.38
2023-05-25T17:15:01.561Z,99119.81
2023-05-25T17:18:03.609Z,99130.72
2023-05-25T17:21:05.672Z,99126.88
2023-05-25T17:24:07.721Z,99134.03
2023-05-25T17:27:09.697Z,99120.66
2023-05-25T17:30:12.007Z,99122.94
2023-05-25T17:33:13.736Z,99141.59
2023-05-25T17:36:15.687Z,99144.22
2023-05-25T17:39:17.588Z,99146.81
2023-05-25T17:42:19.355Z,99150.38
2023-05-25T17:45:21.167Z,99153.72
2023-05-25T17:48:23.057Z,99155.16
2023-05-25T17:51:24.940Z,99157.66
2023-05-25T17:54:27.466Z,99157.78
2023-05-25T17:57:29.315Z,99157.44
2023-05-25T18:00:31.979Z,99159.22
2023-05-25T18:03:33.955Z,99154.97
2023-05-25T18:06:37.040Z,99162.44
2023-05-25T18:09:38.947Z,99166.69
2023-05-25T18:12:41.356Z,99150.56
2023-05-25T18:15:43.226Z,99159.75
2023-05-25T18:18:45.650Z,99161.06
2023-05-25T18:21:47.509Z,99159.75
2023-05-25T18:24:49.416Z,99164.47
2023-05-25T18:27:51.177Z,99161.84
2023-05-25T18:30:53.159Z,99159.22
2023-05-25T18:33:54.965Z,99152.34
2023-05-25T18:36:56.713Z,99150.91
2023-05-25T18:39:58.469Z,99156.69
2023-05-25T18:43:00.288Z,99151.94
2023-05-25T18:46:02.234Z,99158.31
2023-05-25T18:49:04.290Z,99156.66
2023-05-25T18:52:08.194Z,99158.16
2023-05-25T18:55:10.281Z,99162.19
2023-05-25T18:58:12.149Z,99164.31
2023-05-25T19:01:14.095Z,99161.44
2023-05-25T19:04:16.064Z,99160.84
2023-05-25T19:07:17.985Z,99158.19
2023-05-25T19:10:19.813Z,99159.31
2023-05-25T19:13:23.061Z,99157.06
2023-05-25T19:16:25.004Z,99152.91
2023-05-25T19:19:26.865Z,99151.72
2023-05-25T19:22:28.690Z,99145.66
2023-05-25T19:25:30.614Z,99150.28
2023-05-25T19:28:32.392Z,99140.69
2023-05-25T19:31:34.247Z,99142.81
2023-05-25T19:34:36.999Z,99147.41
2023-05-25T19:37:38.851Z,99141.97
2023-05-25T19:40:40.781Z,99142.44
2023-05-25T19:43:42.598Z,99139.34
2023-05-25T19:46:44.421Z,99135.19
2023-05-25T19:49:47.904Z,99140.84
2023-05-25T19:52:49.770Z,99144.41
2023-05-25T19:55:51.626Z,99141.31
2023-05-25T19:58:53.392Z,99144.84
2023-05-25T20:01:55.616Z,99145.91
2023-05-25T20:04:57.563Z,99137.00
2023-05-25T20:07:59.335Z,99145.97
2023-05-25T20:11:01.166Z,99143.72
2023-05-25T20:14:02.963Z,99141.47
2023-05-25T20:17:04.843Z,99137.91
2023-05-25T20:20:07.237Z,99139.78
2023-05-25T20:23:09.738Z,99137.31
2023-05-25T20:26:11.528Z,99138.13
2023-05-25T20:29:13.500Z,99130.66
2023-05-25T20:32:15.830Z,99133.84
2023-05-25T20:35:17.757Z,99125.69
2023-05-25T20:38:19.556Z,99130.06
2023-05-25T20:41:21.387Z,99128.84
2023-05-25T20:44:23.180Z,99125.31
2023-05-25T20:47:25.017Z,99124.31
2023-05-25T20:50:27.171Z,99122.06
2023-05-25T20:53:28.947Z,99126.88
2023-05-25T20:56:31.229Z,99124.38
2023-05-25T20:59:33.003Z,99119.41
2023-05-25T21:02:34.914Z,99116.91
2023-05-25T21:05:38.126Z,99109.22
2023-05-25T21:08:39.967Z,99114.06
2023-05-25T21:11:41.937Z,99118.44
2023-05-25T21:14:43.823Z,99116.75
2023-05-25T21:17:46.054Z,99119.66
2023-05-25T21:20:47.897Z,99124.50
2023-05-25T21:23:49.784Z,99121.84
2023-05-25T21:26:51.746Z,99127.28
2023-05-25T21:29:54.750Z,99125.63
2023-05-25T21:32:56.651Z,99115.34
2023-05-25T21:35:58.593Z,99120.34
2023-05-25T21:39:00.424Z,99120.56
2023-05-25T21:42:02.453Z,99114.09
2023-05-25T21:45:05.631Z,99114.91
2023-05-25T21:48:07.501Z,99117.63
2023-05-25T21:51:09.528Z,99115.34
2023-05-25T21:54:11.386Z,99118.69
2023-05-25T21:57:13.246Z,99114.09
2023-05-25T22:00:16.359Z,99115.13
2023-05-25T22:03:18.606Z,99111.22
2023-05-25T22:06:20.571Z,99105.63
2023-05-25T22:09:22.938Z,99110.66
2023-05-25T22:12:24.695Z,99118.81
2023-05-25T22:15:26.558Z,99111.50
2023-05-25T22:18:28.393Z,99113.16
2023-05-25T22:21:30.217Z,99114.81
2023-05-25T22:24:32.105Z,99123.41
2023-05-25T22:27:34.012Z,99112.78
2023-05-25T22:30:35.859Z,99117.16
2023-05-25T22:33:37.738Z,99112.56
2023-05-25T22:36:39.538Z,99125.75
2023-05-25T22:39:41.320Z,99117.38
2023-05-25T22:42:49.789Z,99116.94
2023-05-25T22:45:54.039Z,99115.88
2023-05-25T22:48:56.403Z,99122.13
2023-05-25T22:51:58.313Z,99114.00
2023-05-25T22:55:01.094Z,99112.94
2023-05-25T22:58:02.949Z,99112.94
2023-05-25T23:01:04.858Z,99120.47
2023-05-25T23:04:06.847Z,99118.59
2023-05-25T23:07:08.742Z,99115.88
2023-05-25T23:10:11.308Z,99119.88
2023-05-25T23:13:14.895Z,99121.13
2023-05-25T23:16:18.773Z,99123.63
2023-05-25T23:19:20.702Z,99126.34
2023-05-25T23:22:22.599Z,99128.84
2023-05-25T23:25:24.426Z,99126.13
2023-05-25T23:28:26.441Z,99131.31
2023-05-25T23:31:29.329Z,99133.00
2023-05-25T23:34:31.302Z,99134.03
2023-05-25T23:37:33.572Z,99145.94
2023-05-25T23:40:35.572Z,99131.78
2023-05-25T23:43:37.400Z,99131.78
2023-05-25T23:46:39.271Z,99132.22
2023-05-25T23:49:41.078Z,99138.69
2023-05-25T23:52:46.053Z,99136.22
2023-05-25T23:55:47.927Z,99133.50
2023-05-25T23:58:49.823Z,99126.78
