createdAt,value
2022-07-26T00:01:48.593Z,45.06
2022-07-26T00:04:16.007Z,45.88
2022-07-26T00:06:45.018Z,45.36
2022-07-26T00:09:12.382Z,45.88
2022-07-26T00:11:39.713Z,45.88
2022-07-26T00:14:08.815Z,46.18
2022-07-26T00:16:37.664Z,46.41
2022-07-26T00:19:07.681Z,46.06
2022-07-26T00:21:36.921Z,46.27
2022-07-26T00:24:10.049Z,46.45
2022-07-26T00:26:37.497Z,47.04
2022-07-26T00:29:06.162Z,47.23
2022-07-26T00:31:33.915Z,47.48
2022-07-26T00:34:01.426Z,46.84
2022-07-26T00:36:29.755Z,47.21
2022-07-26T00:38:57.174Z,47.54
2022-07-26T00:41:25.888Z,46.95
2022-07-26T00:43:59.260Z,47.50
2022-07-26T00:46:26.788Z,47.61
2022-07-26T00:48:54.576Z,47.34
2022-07-26T00:51:22.471Z,47.93
2022-07-26T00:53:50.322Z,48.08
2022-07-26T00:56:18.138Z,48.29
2022-07-26T00:58:46.936Z,47.77
2022-07-26T01:01:14.284Z,47.80
2022-07-26T01:03:42.295Z,48.16
2022-07-26T01:06:09.866Z,48.25
2022-07-26T01:08:37.736Z,48.32
2022-07-26T01:11:05.541Z,48.59
2022-07-26T01:13:35.463Z,49.00
2022-07-26T01:16:05.132Z,49.01
2022-07-26T01:18:32.472Z,48.83
2022-07-26T01:21:13.863Z,49.50
2022-07-26T01:23:44.274Z,49.57
2022-07-26T01:26:12.631Z,49.31
2022-07-26T01:28:42.465Z,49.96
2022-07-26T01:31:10.011Z,49.80
2022-07-26T01:33:37.466Z,50.13
2022-07-26T01:36:05.628Z,50.05
2022-07-26T01:38:33.037Z,50.48
2022-07-26T01:41:01.864Z,50.54
2022-07-26T01:43:29.127Z,50.42
2022-07-26T01:45:56.699Z,50.43
2022-07-26T01:48:24.468Z,50.69
2022-07-26T01:50:54.922Z,50.67
2022-07-26T01:53:23.652Z,51.18
2022-07-26T01:55:51.112Z,51.12
2022-07-26T01:58:20.121Z,51.45
2022-07-26T02:00:48.166Z,51.59
2022-07-26T02:03:15.602Z,51.52
2022-07-26T02:05:43.056Z,51.87
2022-07-26T02:08:11.174Z,51.95
2022-07-26T02:10:57.944Z,51.80
2022-07-26T02:13:26.955Z,51.83
2022-07-26T02:15:54.380Z,51.87
2022-07-26T02:18:21.684Z,51.97
2022-07-26T02:20:48.989Z,51.68
2022-07-26T02:23:16.298Z,51.97
2022-07-26T02:25:43.683Z,51.71
2022-07-26T02:28:11.027Z,51.94
2022-07-26T02:30:40.207Z,52.15
2022-07-26T02:33:07.770Z,51.91
2022-07-26T02:35:35.471Z,52.06
2022-07-26T02:38:04.780Z,51.76
2022-07-26T02:40:33.047Z,51.62
2022-07-26T02:43:00.551Z,52.07
2022-07-26T02:45:28.552Z,51.80
2022-07-26T02:47:58.035Z,51.42
2022-07-26T02:50:27.514Z,52.22
2022-07-26T02:52:55.826Z,52.11
2022-07-26T02:55:25.958Z,52.30
2022-07-26T02:57:53.568Z,52.08
2022-07-26T03:00:24.502Z,52.10
2022-07-26T03:02:52.766Z,52.25
2022-07-26T03:05:22.307Z,52.70
2022-07-26T03:07:50.172Z,52.68
2022-07-26T03:10:17.666Z,52.39
2022-07-26T03:12:45.362Z,52.74
2022-07-26T03:15:13.096Z,52.91
2022-07-26T03:17:40.555Z,52.80
2022-07-26T03:20:10.128Z,52.03
2022-07-26T03:22:38.946Z,52.52
2022-07-26T03:25:08.031Z,52.62
2022-07-26T03:27:35.704Z,52.35
2022-07-26T03:30:03.512Z,52.96
2022-07-26T03:32:30.892Z,52.83
2022-07-26T03:34:58.210Z,52.49
2022-07-26T03:37:25.771Z,52.78
2022-07-26T03:40:15.759Z,53.02
2022-07-26T03:42:43.332Z,52.62
2022-07-26T03:45:12.908Z,52.98
2022-07-26T03:47:40.374Z,53.04
2022-07-26T03:50:09.329Z,53.01
2022-07-26T03:52:36.672Z,53.24
2022-07-26T03:55:24.634Z,53.22
2022-07-26T03:57:53.543Z,52.88
2022-07-26T04:00:20.964Z,53.17
2022-07-26T04:02:48.406Z,53.26
2022-07-26T04:05:15.755Z,52.92
2022-07-26T04:07:51.500Z,52.94
2022-07-26T04:10:22.607Z,53.26
2022-07-26T04:12:50.405Z,53.19
2022-07-26T04:15:21.210Z,53.10
2022-07-26T04:17:49.232Z,52.98
2022-07-26T04:20:17.406Z,53.11
2022-07-26T04:22:45.104Z,52.96
2022-07-26T04:25:12.524Z,53.01
2022-07-26T04:27:39.960Z,53.35
2022-07-26T04:30:14.496Z,53.17
2022-07-26T04:32:45.868Z,53.42
2022-07-26T04:35:16.708Z,53.23
2022-07-26T04:37:46.009Z,53.68
2022-07-26T04:40:21.275Z,53.48
2022-07-26T04:42:50.740Z,53.22
2022-07-26T04:45:18.789Z,53.38
2022-07-26T04:47:50.994Z,53.74
2022-07-26T04:50:20.463Z,53.79
2022-07-26T04:52:48.973Z,53.79
2022-07-26T04:55:17.342Z,53.55
2022-07-26T04:57:47.470Z,53.96
2022-07-26T05:00:23.073Z,53.75
2022-07-26T05:02:55.481Z,53.69
2022-07-26T05:05:24.131Z,53.49
2022-07-26T05:07:55.859Z,53.83
2022-07-26T05:10:30.065Z,54.06
2022-07-26T05:12:57.870Z,53.56
2022-07-26T05:15:25.845Z,53.18
2022-07-26T05:18:07.013Z,53.42
2022-07-26T05:20:39.249Z,53.63
2022-07-26T05:23:06.880Z,53.38
2022-07-26T05:25:34.472Z,53.87
2022-07-26T05:28:01.938Z,54.16
2022-07-26T05:30:29.894Z,53.96
2022-07-26T05:32:57.273Z,54.75
2022-07-26T05:35:26.150Z,54.44
2022-07-26T05:38:08.569Z,55.37
2022-07-26T05:40:35.943Z,55.41
2022-07-26T05:43:05.173Z,56.13
2022-07-26T05:45:32.664Z,56.43
2022-07-26T05:48:00.080Z,56.59
2022-07-26T05:50:29.155Z,55.73
2022-07-26T05:52:56.464Z,56.11
2022-07-26T05:55:23.763Z,56.13
2022-07-26T05:57:51.238Z,56.76
2022-07-26T06:00:23.353Z,56.52
2022-07-26T06:02:50.730Z,56.12
2022-07-26T06:05:18.343Z,56.21
2022-07-26T06:07:47.256Z,56.74
2022-07-26T06:10:14.790Z,56.29
2022-07-26T06:12:42.074Z,56.32
2022-07-26T06:15:15.634Z,55.78
2022-07-26T06:17:43.526Z,55.48
2022-07-26T06:20:12.242Z,55.86
2022-07-26T06:22:39.644Z,55.04
2022-07-26T06:25:09.625Z,54.89
2022-07-26T06:27:36.996Z,54.55
2022-07-26T06:30:07.180Z,54.00
2022-07-26T06:32:34.499Z,54.39
2022-07-26T06:35:01.905Z,53.85
2022-07-26T06:37:29.346Z,53.40
2022-07-26T06:39:56.703Z,53.83
2022-07-26T06:42:25.897Z,53.70
2022-07-26T06:44:53.195Z,53.84
2022-07-26T06:47:20.694Z,54.17
2022-07-26T06:49:48.057Z,54.14
2022-07-26T06:52:15.432Z,53.97
2022-07-26T06:54:42.811Z,53.69
2022-07-26T06:57:10.407Z,53.06
2022-07-26T06:59:39.324Z,52.57
2022-07-26T07:02:06.828Z,51.75
2022-07-26T07:04:34.524Z,51.53
2022-07-26T07:07:08.559Z,50.68
2022-07-26T07:09:37.658Z,50.91
2022-07-26T07:12:09.805Z,50.57
2022-07-26T07:14:39.853Z,50.10
2022-07-26T07:17:12.183Z,50.17
2022-07-26T07:19:41.482Z,50.12
2022-07-26T07:22:11.837Z,49.29
2022-07-26T07:24:40.832Z,49.46
2022-07-26T07:27:08.834Z,49.94
2022-07-26T07:29:41.363Z,49.54
2022-07-26T07:32:18.553Z,49.89
2022-07-26T07:34:48.139Z,48.72
2022-07-26T07:37:15.926Z,48.42
2022-07-26T07:39:43.322Z,48.53
2022-07-26T07:42:10.677Z,48.28
2022-07-26T07:44:41.397Z,48.28
2022-07-26T07:47:09.059Z,48.06
2022-07-26T07:49:37.543Z,48.10
2022-07-26T07:52:05.542Z,47.61
2022-07-26T07:54:33.117Z,47.97
2022-07-26T07:57:00.537Z,47.69
2022-07-26T07:59:27.985Z,47.53
2022-07-26T08:01:57.563Z,47.86
2022-07-26T08:04:24.942Z,47.79
2022-07-26T08:06:52.413Z,47.55
2022-07-26T08:09:20.836Z,47.62
2022-07-26T08:11:51.006Z,47.42
2022-07-26T08:14:18.976Z,47.48
2022-07-26T08:16:46.791Z,47.38
2022-07-26T08:19:16.278Z,47.49
2022-07-26T08:21:46.709Z,46.82
2022-07-26T08:24:14.493Z,45.26
2022-07-26T08:26:41.846Z,43.72
2022-07-26T08:29:09.271Z,42.63
2022-07-26T08:31:36.787Z,42.49
2022-07-26T08:34:04.339Z,41.39
2022-07-26T08:36:33.336Z,40.73
2022-07-26T08:39:00.923Z,40.42
2022-07-26T08:41:28.697Z,40.34
2022-07-26T08:44:05.008Z,40.24
2022-07-26T08:46:36.571Z,39.73
2022-07-26T08:49:06.862Z,39.08
2022-07-26T08:51:40.728Z,39.20
2022-07-26T08:54:08.123Z,39.15
2022-07-26T08:56:40.737Z,39.55
2022-07-26T08:59:20.340Z,39.49
2022-07-26T09:01:57.280Z,40.47
2022-07-26T09:04:32.160Z,41.47
2022-07-26T09:07:06.737Z,42.16
2022-07-26T09:09:37.943Z,42.49
2022-07-26T09:12:17.201Z,43.37
2022-07-26T09:14:48.099Z,42.37
2022-07-26T09:17:18.538Z,41.95
2022-07-26T09:20:02.310Z,40.66
2022-07-26T09:22:31.295Z,38.30
2022-07-26T09:24:59.510Z,37.49
2022-07-26T09:27:36.854Z,37.00
2022-07-26T09:30:08.556Z,36.24
2022-07-26T09:32:36.892Z,36.22
2022-07-26T09:35:45.444Z,36.59
2022-07-26T09:38:11.779Z,36.02
2022-07-26T09:40:39.320Z,35.66
2022-07-26T09:43:09.901Z,35.77
2022-07-26T09:45:38.867Z,35.87
2022-07-26T09:48:11.558Z,35.75
2022-07-26T09:50:39.231Z,35.17
2022-07-26T09:53:10.702Z,35.69
2022-07-26T09:55:56.660Z,36.16
2022-07-26T09:58:27.965Z,36.54
2022-07-26T10:01:00.426Z,37.98
2022-07-26T10:03:31.389Z,38.34
2022-07-26T10:05:59.370Z,38.23
2022-07-26T10:08:29.760Z,37.96
2022-07-26T10:11:06.991Z,38.24
2022-07-26T10:13:34.852Z,37.82
2022-07-26T10:16:02.310Z,37.43
2022-07-26T10:18:50.702Z,37.43
2022-07-26T10:21:22.066Z,37.36
2022-07-26T10:23:53.259Z,37.21
2022-07-26T10:26:38.949Z,36.86
2022-07-26T10:29:28.060Z,36.41
2022-07-26T10:32:20.197Z,36.49
2022-07-26T10:34:48.173Z,35.82
2022-07-26T10:37:28.039Z,36.18
2022-07-26T10:40:30.038Z,36.41
2022-07-26T10:43:38.868Z,36.38
2022-07-26T10:46:28.030Z,35.81
2022-07-26T10:49:01.636Z,35.91
2022-07-26T10:51:34.576Z,35.79
2022-07-26T10:54:03.168Z,35.74
2022-07-26T10:56:33.683Z,36.14
2022-07-26T10:59:02.016Z,35.90
2022-07-26T11:01:34.290Z,36.32
2022-07-26T11:04:03.797Z,36.32
2022-07-26T11:06:32.363Z,36.28
2022-07-26T11:09:11.111Z,35.09
2022-07-26T11:11:40.068Z,35.30
2022-07-26T11:14:17.860Z,34.91
2022-07-26T11:16:49.902Z,34.36
2022-07-26T11:19:19.417Z,33.39
2022-07-26T11:21:53.829Z,33.58
2022-07-26T11:24:22.145Z,32.82
2022-07-26T11:26:51.172Z,33.10
2022-07-26T11:29:35.146Z,32.83
2022-07-26T11:32:17.875Z,33.07
2022-07-26T11:34:46.779Z,33.50
2022-07-26T11:37:14.790Z,34.22
2022-07-26T11:39:42.149Z,34.18
2022-07-26T11:42:15.078Z,34.07
2022-07-26T11:44:45.175Z,34.05
2022-07-26T11:47:14.563Z,34.72
2022-07-26T11:49:52.277Z,34.07
2022-07-26T11:52:31.552Z,34.06
2022-07-26T11:54:59.724Z,34.08
2022-07-26T11:57:32.544Z,33.93
2022-07-26T12:00:01.512Z,34.30
2022-07-26T12:02:30.709Z,34.31
2022-07-26T12:05:19.126Z,34.68
2022-07-26T12:07:56.331Z,35.29
2022-07-26T12:10:24.352Z,34.87
2022-07-26T12:13:08.133Z,35.11
2022-07-26T12:15:48.932Z,35.27
2022-07-26T12:18:24.819Z,35.25
2022-07-26T12:21:06.670Z,35.28
2022-07-26T12:23:43.955Z,35.04
2022-07-26T12:26:23.362Z,35.58
2022-07-26T12:28:53.184Z,35.38
2022-07-26T12:31:25.793Z,36.04
2022-07-26T12:33:53.572Z,36.10
2022-07-26T12:36:28.114Z,36.12
2022-07-26T12:38:57.753Z,36.10
2022-07-26T12:41:37.026Z,35.83
2022-07-26T12:44:07.324Z,36.10
2022-07-26T12:46:36.518Z,35.94
2022-07-26T12:49:04.911Z,35.96
2022-07-26T12:51:32.595Z,36.02
2022-07-26T12:54:00.251Z,35.74
2022-07-26T12:56:27.687Z,35.63
2022-07-26T12:59:01.158Z,34.75
2022-07-26T13:01:32.016Z,35.35
2022-07-26T13:03:59.969Z,34.64
2022-07-26T13:06:27.635Z,34.25
2022-07-26T13:08:56.415Z,34.04
2022-07-26T13:11:24.073Z,33.66
2022-07-26T13:13:51.409Z,33.54
2022-07-26T13:16:18.848Z,33.53
2022-07-26T13:18:48.119Z,33.47
2022-07-26T13:21:15.492Z,33.38
2022-07-26T13:23:43.154Z,33.79
2022-07-26T13:26:10.652Z,33.45
2022-07-26T13:28:39.971Z,32.65
2022-07-26T13:31:07.512Z,33.09
2022-07-26T13:33:35.305Z,33.01
2022-07-26T13:36:04.244Z,32.57
2022-07-26T13:38:34.302Z,32.12
2022-07-26T13:41:02.886Z,31.88
2022-07-26T13:43:35.251Z,32.06
2022-07-26T13:46:02.999Z,31.73
2022-07-26T13:48:30.362Z,31.11
2022-07-26T13:50:58.041Z,31.11
2022-07-26T13:53:26.755Z,31.60
2022-07-26T13:55:54.270Z,31.92
2022-07-26T13:58:22.012Z,31.89
2022-07-26T14:00:49.684Z,32.32
2022-07-26T14:03:20.556Z,32.58
2022-07-26T14:05:48.606Z,32.10
2022-07-26T14:08:15.974Z,31.24
2022-07-26T14:10:44.804Z,29.85
2022-07-26T14:13:12.457Z,29.86
2022-07-26T14:15:39.790Z,29.60
2022-07-26T14:18:07.241Z,29.15
2022-07-26T14:20:34.650Z,29.73
2022-07-26T14:23:01.950Z,29.73
2022-07-26T14:25:29.258Z,29.74
2022-07-26T14:28:01.211Z,30.10
2022-07-26T14:30:32.245Z,30.02
2022-07-26T14:33:00.659Z,29.98
2022-07-26T14:35:28.238Z,29.85
2022-07-26T14:37:55.622Z,30.08
2022-07-26T14:40:23.047Z,30.29
2022-07-26T14:42:50.881Z,29.94
2022-07-26T14:45:20.000Z,30.45
2022-07-26T14:47:47.504Z,30.65
2022-07-26T14:50:15.742Z,30.39
2022-07-26T14:52:46.239Z,31.00
2022-07-26T14:55:14.810Z,30.21
2022-07-26T14:57:43.026Z,30.44
2022-07-26T15:00:14.739Z,30.56
2022-07-26T15:02:46.981Z,30.35
2022-07-26T15:05:15.780Z,30.92
2022-07-26T15:07:44.354Z,31.24
2022-07-26T15:10:13.898Z,31.17
2022-07-26T15:12:42.171Z,31.23
2022-07-26T15:15:11.165Z,30.75
2022-07-26T15:17:39.172Z,31.08
2022-07-26T15:20:09.337Z,30.72
2022-07-26T15:22:36.777Z,30.92
2022-07-26T15:25:05.188Z,31.31
2022-07-26T15:27:32.880Z,31.47
2022-07-26T15:30:05.066Z,31.80
2022-07-26T15:32:34.837Z,32.09
2022-07-26T15:35:02.793Z,32.26
2022-07-26T15:37:31.604Z,32.17
2022-07-26T15:39:59.708Z,31.50
2022-07-26T15:42:29.764Z,31.74
2022-07-26T15:44:57.240Z,31.76
2022-07-26T15:47:52.831Z,31.62
2022-07-26T15:50:14.719Z,31.44
2022-07-26T15:52:47.090Z,31.46
2022-07-26T15:55:17.894Z,31.80
2022-07-26T15:57:46.122Z,31.23
2022-07-26T16:00:16.129Z,32.10
2022-07-26T16:02:43.625Z,31.98
2022-07-26T16:05:12.262Z,32.44
2022-07-26T16:07:41.630Z,32.42
2022-07-26T16:10:13.796Z,31.84
2022-07-26T16:12:42.623Z,31.92
2022-07-26T16:15:12.177Z,32.20
2022-07-26T16:17:40.308Z,33.20
2022-07-26T16:20:09.283Z,33.27
2022-07-26T16:22:41.158Z,33.05
2022-07-26T16:25:13.707Z,33.28
2022-07-26T16:27:43.049Z,33.40
2022-07-26T16:30:13.081Z,32.71
2022-07-26T16:32:40.878Z,33.05
2022-07-26T16:35:09.615Z,33.02
2022-07-26T16:37:38.021Z,33.19
2022-07-26T16:40:07.684Z,33.04
2022-07-26T16:42:36.514Z,33.42
2022-07-26T16:45:04.675Z,33.06
2022-07-26T16:47:32.036Z,33.56
2022-07-26T16:49:59.415Z,33.71
2022-07-26T16:52:26.849Z,33.48
2022-07-26T16:54:54.138Z,33.28
2022-07-26T16:57:21.615Z,33.66
2022-07-26T16:59:50.489Z,33.40
2022-07-26T17:02:17.930Z,34.21
2022-07-26T17:04:45.319Z,34.10
2022-07-26T17:07:25.199Z,34.05
2022-07-26T17:09:55.298Z,34.86
2022-07-26T17:12:23.083Z,35.33
2022-07-26T17:14:52.023Z,35.38
2022-07-26T17:17:19.359Z,35.11
2022-07-26T17:19:47.022Z,35.25
2022-07-26T17:22:14.659Z,35.40
2022-07-26T17:24:42.057Z,35.85
2022-07-26T17:27:09.603Z,35.18
2022-07-26T17:29:36.977Z,35.72
2022-07-26T17:32:06.994Z,35.86
2022-07-26T17:34:34.767Z,35.95
2022-07-26T17:37:05.976Z,35.71
2022-07-26T17:39:52.285Z,36.01
2022-07-26T17:42:21.117Z,35.71
2022-07-26T17:44:48.509Z,35.91
2022-07-26T17:47:28.151Z,35.16
2022-07-26T17:50:14.090Z,35.02
2022-07-26T17:52:47.414Z,35.03
2022-07-26T17:55:14.991Z,35.46
2022-07-26T17:57:42.542Z,35.12
2022-07-26T18:00:11.590Z,35.22
2022-07-26T18:02:40.796Z,35.45
2022-07-26T18:05:09.116Z,35.17
2022-07-26T18:07:36.825Z,35.74
2022-07-26T18:10:05.786Z,35.46
2022-07-26T18:12:33.194Z,35.22
2022-07-26T18:15:00.529Z,34.93
2022-07-26T18:17:27.878Z,34.84
2022-07-26T18:19:56.569Z,34.67
2022-07-26T18:22:24.058Z,34.34
2022-07-26T18:24:51.469Z,34.21
2022-07-26T18:27:19.584Z,34.00
2022-07-26T18:29:47.164Z,34.82
2022-07-26T18:32:15.229Z,34.72
2022-07-26T18:34:51.664Z,34.48
2022-07-26T18:37:21.847Z,34.92
2022-07-26T18:39:52.833Z,35.01
2022-07-26T18:42:24.507Z,34.63
2022-07-26T18:44:52.013Z,34.79
2022-07-26T18:47:19.447Z,35.63
2022-07-26T18:49:46.867Z,35.11
2022-07-26T18:52:14.898Z,35.54
2022-07-26T18:54:43.698Z,35.08
2022-07-26T18:57:11.097Z,35.42
2022-07-26T18:59:38.758Z,35.46
2022-07-26T19:02:07.347Z,35.63
2022-07-26T19:04:34.847Z,35.52
2022-07-26T19:07:02.198Z,35.64
2022-07-26T19:09:29.564Z,36.44
2022-07-26T19:11:58.263Z,36.36
2022-07-26T19:14:25.734Z,36.75
2022-07-26T19:16:53.094Z,36.65
2022-07-26T19:19:20.392Z,37.17
2022-07-26T19:21:49.295Z,36.99
2022-07-26T19:24:16.712Z,37.17
2022-07-26T19:26:44.255Z,37.27
2022-07-26T19:29:13.467Z,37.44
2022-07-26T19:31:41.956Z,37.25
2022-07-26T19:34:09.363Z,37.80
2022-07-26T19:36:36.767Z,37.82
2022-07-26T19:39:04.621Z,37.83
2022-07-26T19:41:32.058Z,37.99
2022-07-26T19:43:59.607Z,38.52
2022-07-26T19:46:28.524Z,38.21
2022-07-26T19:48:56.060Z,38.60
2022-07-26T19:51:23.539Z,38.56
2022-07-26T19:53:51.196Z,38.57
2022-07-26T19:56:18.568Z,38.83
2022-07-26T19:58:46.241Z,39.28
2022-07-26T20:01:13.829Z,39.46
2022-07-26T20:03:42.645Z,39.83
2022-07-26T20:06:10.294Z,39.97
2022-07-26T20:08:37.814Z,40.28
2022-07-26T20:11:05.167Z,40.69
2022-07-26T20:13:32.658Z,40.85
2022-07-26T20:16:03.078Z,40.93
2022-07-26T20:18:30.857Z,41.25
2022-07-26T20:20:59.698Z,41.35
2022-07-26T20:23:28.786Z,41.48
2022-07-26T20:25:56.335Z,41.75
2022-07-26T20:28:23.676Z,42.08
2022-07-26T20:30:51.748Z,41.79
2022-07-26T20:33:19.366Z,42.02
2022-07-26T20:35:49.313Z,41.93
2022-07-26T20:38:21.727Z,41.92
2022-07-26T20:40:49.149Z,41.70
2022-07-26T20:43:17.229Z,41.83
2022-07-26T20:45:44.896Z,41.55
2022-07-26T20:48:12.240Z,41.56
2022-07-26T20:50:39.637Z,41.68
2022-07-26T20:53:06.933Z,41.88
2022-07-26T20:55:35.667Z,41.85
2022-07-26T20:58:03.156Z,42.03
2022-07-26T21:00:30.614Z,41.67
2022-07-26T21:03:00.183Z,41.78
2022-07-26T21:05:32.348Z,42.04
2022-07-26T21:08:00.297Z,42.14
2022-07-26T21:10:29.358Z,41.99
2022-07-26T21:13:00.357Z,42.49
2022-07-26T21:15:28.536Z,42.34
2022-07-26T21:17:56.121Z,42.38
2022-07-26T21:20:23.738Z,42.16
2022-07-26T21:22:51.096Z,42.24
2022-07-26T21:25:18.526Z,41.93
2022-07-26T21:27:45.927Z,41.99
2022-07-26T21:30:14.862Z,41.97
2022-07-26T21:32:42.198Z,42.15
2022-07-26T21:35:09.831Z,42.26
2022-07-26T21:37:37.166Z,42.21
2022-07-26T21:40:06.096Z,42.26
2022-07-26T21:42:33.486Z,42.07
2022-07-26T21:45:00.856Z,42.45
2022-07-26T21:47:29.647Z,42.63
2022-07-26T21:49:57.017Z,42.65
2022-07-26T21:52:24.387Z,43.17
2022-07-26T21:54:51.765Z,43.11
2022-07-26T21:57:19.140Z,43.09
2022-07-26T21:59:46.506Z,43.06
2022-07-26T22:02:14.120Z,43.52
2022-07-26T22:04:48.663Z,43.23
2022-07-26T22:07:16.169Z,43.11
2022-07-26T22:09:43.458Z,43.32
2022-07-26T22:12:11.548Z,43.34
2022-07-26T22:14:38.902Z,43.24
2022-07-26T22:17:06.257Z,43.25
2022-07-26T22:19:33.596Z,43.70
2022-07-26T22:22:05.462Z,43.79
2022-07-26T22:24:32.933Z,43.41
2022-07-26T22:27:00.268Z,43.92
2022-07-26T22:29:28.017Z,44.03
2022-07-26T22:32:07.212Z,44.23
2022-07-26T22:34:34.573Z,44.43
2022-07-26T22:37:03.261Z,44.51
2022-07-26T22:39:30.611Z,44.46
2022-07-26T22:42:14.833Z,44.46
2022-07-26T22:44:42.949Z,43.97
2022-07-26T22:47:10.299Z,43.98
2022-07-26T22:49:37.690Z,44.56
2022-07-26T22:52:06.792Z,44.21
2022-07-26T22:54:34.267Z,44.80
2022-07-26T22:57:01.687Z,44.36
2022-07-26T22:59:29.135Z,44.67
2022-07-26T23:01:56.979Z,45.03
2022-07-26T23:04:24.508Z,44.83
2022-07-26T23:06:52.362Z,44.90
2022-07-26T23:09:23.661Z,45.53
2022-07-26T23:11:50.966Z,45.21
2022-07-26T23:14:18.306Z,45.03
2022-07-26T23:16:45.697Z,45.04
2022-07-26T23:19:13.638Z,45.20
2022-07-26T23:21:41.222Z,45.42
2022-07-26T23:24:08.892Z,45.86
2022-07-26T23:26:38.223Z,45.51
2022-07-26T23:29:05.623Z,45.01
2022-07-26T23:31:32.976Z,45.16
2022-07-26T23:34:00.523Z,44.63
2022-07-26T23:36:28.932Z,44.63
2022-07-26T23:38:58.237Z,44.75
2022-07-26T23:41:27.044Z,44.59
2022-07-26T23:43:56.222Z,45.00
2022-07-26T23:46:25.224Z,44.81
2022-07-26T23:48:53.112Z,44.96
2022-07-26T23:51:22.782Z,45.12
2022-07-26T23:53:50.939Z,44.74
2022-07-26T23:56:18.528Z,45.11
2022-07-26T23:58:46.363Z,45.01
