createdAt,value
2018-08-07T00:00:45.931Z,0.00
2018-08-07T00:01:45.863Z,0.00
2018-08-07T00:02:45.756Z,0.00
2018-08-07T00:03:45.668Z,0.00
2018-08-07T00:04:45.581Z,0.00
2018-08-07T00:05:45.496Z,0.00
2018-08-07T00:06:45.422Z,0.00
2018-08-07T00:07:45.317Z,0.00
2018-08-07T00:08:45.230Z,0.00
2018-08-07T00:09:45.144Z,0.00
2018-08-07T00:10:45.056Z,0.00
2018-08-07T00:11:44.970Z,0.00
2018-08-07T00:12:44.897Z,0.00
2018-08-07T00:13:44.795Z,0.00
2018-08-07T00:14:44.710Z,0.00
2018-08-07T00:15:44.620Z,0.00
2018-08-07T00:16:44.538Z,0.00
2018-08-07T00:17:44.457Z,0.00
2018-08-07T00:18:44.353Z,0.00
2018-08-07T00:19:44.271Z,0.00
2018-08-07T00:20:44.179Z,0.00
2018-08-07T00:21:44.092Z,0.00
2018-08-07T00:22:44.019Z,0.00
2018-08-07T00:23:43.918Z,0.00
2018-08-07T00:24:43.828Z,0.00
2018-08-07T00:25:43.741Z,0.00
2018-08-07T00:26:43.653Z,0.00
2018-08-07T00:27:43.580Z,0.00
2018-08-07T00:28:43.484Z,0.00
2018-08-07T00:29:43.391Z,0.00
2018-08-07T00:30:43.303Z,0.00
2018-08-07T00:31:43.216Z,0.00
2018-08-07T00:32:43.144Z,0.00
2018-08-07T00:33:43.039Z,0.00
2018-08-07T00:34:42.964Z,0.00
2018-08-07T00:35:42.863Z,0.00
2018-08-07T00:36:42.775Z,0.00
2018-08-07T00:37:42.723Z,0.00
2018-08-07T00:38:42.602Z,0.00
2018-08-07T00:39:42.621Z,0.00
2018-08-07T00:40:42.425Z,0.00
2018-08-07T00:41:42.339Z,0.00
2018-08-07T00:42:42.264Z,0.00
2018-08-07T00:43:42.162Z,0.00
2018-08-07T00:44:42.074Z,0.00
2018-08-07T00:45:41.986Z,0.00
2018-08-07T00:46:42.021Z,0.00
2018-08-07T00:47:41.827Z,0.00
2018-08-07T00:48:41.722Z,0.00
2018-08-07T00:49:41.635Z,0.00
2018-08-07T00:50:41.555Z,0.00
2018-08-07T00:51:41.460Z,0.00
2018-08-07T00:52:41.388Z,0.00
2018-08-07T00:53:41.392Z,0.00
2018-08-07T00:54:41.200Z,0.00
2018-08-07T00:55:41.108Z,0.00
2018-08-07T00:56:41.022Z,0.00
2018-08-07T00:57:40.935Z,0.00
2018-08-07T00:58:40.863Z,0.00
2018-08-07T00:59:40.758Z,0.00
2018-08-07T01:00:40.778Z,0.00
2018-08-07T01:01:40.584Z,0.00
2018-08-07T01:02:40.498Z,0.00
2018-08-07T01:03:40.421Z,0.00
2018-08-07T01:04:40.320Z,0.00
2018-08-07T01:05:40.230Z,0.00
2018-08-07T01:06:40.168Z,0.00
2018-08-07T01:07:40.161Z,0.00
2018-08-07T01:08:39.987Z,0.00
2018-08-07T01:09:39.880Z,0.00
2018-08-07T01:10:39.793Z,0.00
2018-08-07T01:11:39.704Z,0.00
2018-08-07T01:12:39.616Z,0.00
2018-08-07T01:13:39.543Z,0.00
2018-08-07T01:14:39.546Z,0.00
2018-08-07T01:15:39.354Z,0.00
2018-08-07T01:16:39.268Z,0.00
2018-08-07T01:17:39.176Z,0.00
2018-08-07T01:18:39.106Z,0.00
2018-08-07T01:19:39.000Z,0.00
2018-08-07T01:20:38.914Z,0.00
2018-08-07T01:21:38.940Z,0.00
2018-08-07T01:22:38.744Z,0.00
2018-08-07T01:23:38.668Z,0.00
2018-08-07T01:24:38.563Z,0.00
2018-08-07T01:25:38.475Z,0.00
2018-08-07T01:26:38.388Z,0.00
2018-08-07T01:27:38.298Z,0.00
2018-08-07T01:28:38.354Z,0.00
2018-08-07T01:29:38.124Z,0.00
2018-08-07T01:30:38.036Z,0.00
2018-08-07T01:31:37.947Z,0.00
2018-08-07T01:32:37.860Z,0.00
2018-08-07T01:33:37.788Z,0.00
2018-08-07T01:34:37.687Z,0.00
2018-08-07T01:35:37.703Z,0.00
2018-08-07T01:36:37.511Z,0.00
2018-08-07T01:37:37.421Z,0.00
2018-08-07T01:38:37.350Z,0.00
2018-08-07T01:39:37.246Z,0.00
2018-08-07T01:40:37.160Z,0.00
2018-08-07T01:41:37.072Z,0.00
2018-08-07T01:42:37.088Z,0.00
2018-08-07T01:43:36.897Z,0.00
2018-08-07T01:44:36.823Z,0.00
2018-08-07T01:45:36.717Z,0.00
2018-08-07T01:46:36.631Z,0.00
2018-08-07T01:47:36.544Z,0.00
2018-08-07T01:48:36.456Z,0.00
2018-08-07T01:49:36.506Z,0.00
2018-08-07T01:50:36.279Z,0.00
2018-08-07T01:51:36.190Z,0.00
2018-08-07T01:52:36.106Z,0.00
2018-08-07T01:53:36.020Z,0.00
2018-08-07T01:54:35.943Z,0.00
2018-08-07T01:55:35.838Z,0.00
2018-08-07T01:56:35.858Z,0.00
2018-08-07T01:57:35.665Z,0.00
2018-08-07T01:58:35.576Z,0.00
2018-08-07T01:59:35.507Z,0.00
2018-08-07T02:00:35.401Z,0.00
2018-08-07T02:01:35.319Z,0.00
2018-08-07T02:02:35.226Z,0.00
2018-08-07T02:03:35.136Z,0.00
2018-08-07T02:04:35.066Z,0.00
2018-08-07T02:05:34.962Z,0.00
2018-08-07T02:06:34.873Z,0.00
2018-08-07T02:07:34.786Z,0.00
2018-08-07T02:08:35.464Z,0.00
2018-08-07T02:09:34.624Z,0.00
2018-08-07T02:10:34.545Z,0.00
2018-08-07T02:11:34.433Z,0.00
2018-08-07T02:12:34.348Z,0.00
2018-08-07T02:13:34.259Z,0.00
2018-08-07T02:14:34.187Z,0.00
2018-08-07T02:15:34.083Z,0.00
2018-08-07T02:16:33.994Z,0.00
2018-08-07T02:17:33.907Z,0.00
2018-08-07T02:18:33.820Z,0.00
2018-08-07T02:19:33.746Z,0.00
2018-08-07T02:20:33.646Z,0.00
2018-08-07T02:21:33.575Z,0.00
2018-08-07T02:22:33.468Z,0.00
2018-08-07T02:23:33.379Z,0.00
2018-08-07T02:24:33.305Z,0.00
2018-08-07T02:25:33.205Z,0.00
2018-08-07T02:26:33.118Z,0.00
2018-08-07T02:27:33.029Z,0.00
2018-08-07T02:28:32.940Z,0.00
2018-08-07T02:29:32.856Z,0.00
2018-08-07T02:30:32.780Z,0.00
2018-08-07T02:31:32.676Z,0.00
2018-08-07T02:32:32.588Z,0.00
2018-08-07T02:33:32.501Z,0.00
2018-08-07T02:34:32.446Z,0.00
2018-08-07T02:35:32.343Z,0.00
2018-08-07T02:36:32.236Z,0.00
2018-08-07T02:37:32.151Z,0.00
2018-08-07T02:38:32.067Z,0.00
2018-08-07T02:39:31.975Z,0.00
2018-08-07T02:40:31.899Z,0.00
2018-08-07T02:41:31.797Z,0.00
2018-08-07T02:42:31.710Z,0.00
2018-08-07T02:43:31.621Z,0.00
2018-08-07T02:44:31.555Z,0.00
2018-08-07T02:45:31.463Z,0.00
2018-08-07T02:46:31.357Z,0.00
2018-08-07T02:47:31.271Z,0.00
2018-08-07T02:48:31.181Z,0.00
2018-08-07T02:49:31.096Z,0.00
2018-08-07T02:50:31.021Z,0.00
2018-08-07T02:51:30.920Z,0.00
2018-08-07T02:52:30.832Z,0.00
2018-08-07T02:53:30.744Z,0.00
2018-08-07T02:54:30.659Z,0.00
2018-08-07T02:55:30.582Z,0.00
2018-08-07T02:56:30.478Z,0.00
2018-08-07T02:57:30.392Z,0.00
2018-08-07T02:58:30.303Z,0.00
2018-08-07T02:59:30.214Z,0.00
2018-08-07T03:00:30.142Z,0.00
2018-08-07T03:01:30.039Z,0.00
2018-08-07T03:02:29.954Z,0.00
2018-08-07T03:03:29.864Z,0.00
2018-08-07T03:04:29.775Z,0.00
2018-08-07T03:05:29.702Z,0.00
2018-08-07T03:06:29.600Z,0.00
2018-08-07T03:07:29.510Z,0.00
2018-08-07T03:08:29.424Z,0.00
2018-08-07T03:09:29.336Z,0.00
2018-08-07T03:10:29.263Z,0.00
2018-08-07T03:11:29.158Z,4.00
2018-08-07T03:12:29.072Z,4.00
2018-08-07T03:13:28.983Z,4.00
2018-08-07T03:14:28.896Z,0.00
2018-08-07T03:15:28.831Z,4.00
2018-08-07T03:16:28.721Z,4.00
2018-08-07T03:17:28.630Z,4.00
2018-08-07T03:18:28.543Z,8.00
2018-08-07T03:19:28.457Z,8.00
2018-08-07T03:20:28.369Z,12.00
2018-08-07T03:21:28.296Z,12.00
2018-08-07T03:22:28.192Z,12.00
2018-08-07T03:23:28.105Z,16.00
2018-08-07T03:24:28.016Z,20.00
2018-08-07T03:25:27.957Z,24.00
2018-08-07T03:26:27.840Z,24.00
2018-08-07T03:27:27.750Z,28.00
2018-08-07T03:28:27.662Z,36.00
2018-08-07T03:29:27.578Z,40.00
2018-08-07T03:30:27.487Z,48.00
2018-08-07T03:31:27.416Z,52.00
2018-08-07T03:32:27.313Z,60.00
2018-08-07T03:33:27.223Z,68.00
2018-08-07T03:34:27.134Z,76.00
2018-08-07T03:35:27.046Z,84.00
2018-08-07T03:36:26.977Z,96.00
2018-08-07T03:37:26.870Z,108.00
2018-08-07T03:38:26.781Z,120.00
2018-08-07T03:39:26.693Z,132.00
2018-08-07T03:40:26.710Z,148.00
2018-08-07T03:41:26.536Z,164.00
2018-08-07T03:42:26.429Z,184.00
2018-08-07T03:43:26.340Z,200.00
2018-08-07T03:44:26.254Z,224.00
2018-08-07T03:45:26.167Z,240.00
2018-08-07T03:46:26.093Z,264.00
2018-08-07T03:47:26.094Z,292.00
2018-08-07T03:48:25.902Z,316.00
2018-08-07T03:49:25.813Z,344.00
2018-08-07T03:50:25.726Z,376.00
2018-08-07T03:51:25.638Z,404.00
2018-08-07T03:52:25.564Z,440.00
2018-08-07T03:53:25.463Z,472.00
2018-08-07T03:54:25.483Z,508.00
2018-08-07T03:55:25.283Z,544.00
2018-08-07T03:56:25.197Z,580.00
2018-08-07T03:57:25.122Z,620.00
2018-08-07T03:58:25.910Z,660.00
2018-08-07T03:59:24.931Z,700.00
2018-08-07T04:00:24.844Z,740.00
2018-08-07T04:01:24.866Z,784.00
2018-08-07T04:02:24.683Z,824.00
2018-08-07T04:03:24.578Z,864.00
2018-08-07T04:04:24.491Z,908.00
2018-08-07T04:05:24.403Z,952.00
2018-08-07T04:06:24.317Z,996.00
2018-08-07T04:07:24.244Z,1040.00
2018-08-07T04:08:24.244Z,1084.00
2018-08-07T04:09:24.052Z,1132.00
2018-08-07T04:10:23.959Z,1180.00
2018-08-07T04:11:23.875Z,1228.00
2018-08-07T04:12:23.802Z,1280.00
2018-08-07T04:13:23.697Z,1328.00
2018-08-07T04:14:23.609Z,1380.00
2018-08-07T04:15:23.627Z,1432.00
2018-08-07T04:16:23.436Z,1480.00
2018-08-07T04:17:23.362Z,1532.00
2018-08-07T04:18:23.257Z,1580.00
2018-08-07T04:19:23.176Z,1632.00
2018-08-07T04:20:23.080Z,1688.00
2018-08-07T04:21:22.992Z,1736.00
2018-08-07T04:22:23.024Z,1792.00
2018-08-07T04:23:22.817Z,1848.00
2018-08-07T04:24:22.726Z,1900.00
2018-08-07T04:25:22.641Z,1952.00
2018-08-07T04:26:22.552Z,2004.00
2018-08-07T04:27:22.478Z,2056.00
2018-08-07T04:28:22.374Z,2104.00
2018-08-07T04:29:22.393Z,2152.00
2018-08-07T04:30:22.198Z,2204.00
2018-08-07T04:31:22.112Z,2248.00
2018-08-07T04:32:22.041Z,2296.00
2018-08-07T04:33:21.935Z,2344.00
2018-08-07T04:34:21.896Z,2392.00
2018-08-07T04:35:21.761Z,2436.00
2018-08-07T04:36:21.773Z,2484.00
2018-08-07T04:37:21.589Z,2532.00
2018-08-07T04:38:21.509Z,2568.00
2018-08-07T04:39:21.404Z,2612.00
2018-08-07T04:40:21.317Z,2656.00
2018-08-07T04:41:21.231Z,2720.00
2018-08-07T04:42:21.143Z,2764.00
2018-08-07T04:43:21.071Z,2836.00
2018-08-07T04:44:20.965Z,2992.00
2018-08-07T04:45:20.878Z,3560.00
2018-08-07T04:46:20.789Z,5380.00
2018-08-07T04:47:20.700Z,4892.00
2018-08-07T04:48:20.630Z,4640.00
2018-08-07T04:49:20.527Z,5400.00
2018-08-07T04:50:20.440Z,5728.00
2018-08-07T04:51:20.348Z,4612.00
2018-08-07T04:52:20.262Z,4108.00
2018-08-07T04:53:20.194Z,3480.00
2018-08-07T04:54:20.091Z,3524.00
2018-08-07T04:55:20.063Z,3568.00
2018-08-07T04:56:19.911Z,3672.00
2018-08-07T04:57:19.823Z,3992.00
2018-08-07T04:58:19.860Z,4136.00
2018-08-07T04:59:19.650Z,4268.00
2018-08-07T05:00:19.562Z,5484.00
2018-08-07T05:01:19.476Z,5800.00
2018-08-07T05:02:19.386Z,7032.00
2018-08-07T05:03:19.314Z,4676.00
2018-08-07T05:04:19.341Z,4792.00
2018-08-07T05:05:19.125Z,5652.00
2018-08-07T05:06:19.038Z,4648.00
2018-08-07T05:07:18.952Z,4348.00
2018-08-07T05:08:18.882Z,4200.00
2018-08-07T05:09:18.778Z,4168.00
2018-08-07T05:10:18.713Z,4076.00
2018-08-07T05:11:18.606Z,3988.00
2018-08-07T05:12:18.518Z,4040.00
2018-08-07T05:13:18.447Z,4004.00
2018-08-07T05:14:18.403Z,4004.00
2018-08-07T05:15:18.254Z,4032.00
2018-08-07T05:16:18.169Z,4068.00
2018-08-07T05:17:18.081Z,4116.00
2018-08-07T05:18:18.010Z,4180.00
2018-08-07T05:19:17.911Z,4308.00
2018-08-07T05:20:17.821Z,4396.00
2018-08-07T05:21:17.734Z,5288.00
2018-08-07T05:22:17.648Z,6020.00
2018-08-07T05:23:17.579Z,5300.00
2018-08-07T05:24:17.488Z,4680.00
2018-08-07T05:25:17.386Z,4736.00
2018-08-07T05:26:17.300Z,4680.00
2018-08-07T05:27:17.213Z,5096.00
2018-08-07T05:28:17.129Z,4600.00
2018-08-07T05:29:17.054Z,4964.00
2018-08-07T05:30:16.952Z,4812.00
2018-08-07T05:31:16.864Z,4636.00
2018-08-07T05:32:16.777Z,4632.00
2018-08-07T05:33:16.691Z,4740.00
2018-08-07T05:34:16.620Z,4728.00
2018-08-07T05:35:16.517Z,4752.00
2018-08-07T05:36:16.433Z,5052.00
2018-08-07T05:37:16.345Z,5344.00
2018-08-07T05:38:16.259Z,5228.00
2018-08-07T05:39:16.185Z,4884.00
2018-08-07T05:40:16.083Z,4984.00
2018-08-07T05:41:15.996Z,4968.00
2018-08-07T05:42:15.934Z,4904.00
2018-08-07T05:43:15.823Z,5040.00
2018-08-07T05:44:15.751Z,5092.00
2018-08-07T05:45:15.651Z,5120.00
2018-08-07T05:46:15.582Z,5076.00
2018-08-07T05:47:15.476Z,5080.00
2018-08-07T05:48:15.390Z,5096.00
2018-08-07T05:49:15.318Z,5128.00
2018-08-07T05:50:15.365Z,5208.00
2018-08-07T05:51:15.422Z,5260.00
2018-08-07T05:52:15.046Z,5336.00
2018-08-07T05:53:14.957Z,5392.00
2018-08-07T05:54:14.890Z,5556.00
2018-08-07T05:55:14.834Z,5464.00
2018-08-07T05:56:14.698Z,6980.00
2018-08-07T05:57:14.612Z,6360.00
2018-08-07T05:58:14.528Z,6188.00
2018-08-07T05:59:14.501Z,6664.00
2018-08-07T06:00:14.353Z,6656.00
2018-08-07T06:01:14.265Z,6708.00
2018-08-07T06:02:14.180Z,7820.00
2018-08-07T06:03:14.095Z,8804.00
2018-08-07T06:04:14.022Z,6816.00
2018-08-07T06:05:13.919Z,9016.00
2018-08-07T06:06:13.833Z,7788.00
2018-08-07T06:07:13.745Z,11464.00
2018-08-07T06:08:13.660Z,9136.00
2018-08-07T06:09:13.577Z,10940.00
2018-08-07T06:10:13.506Z,10884.00
2018-08-07T06:11:13.402Z,9692.00
2018-08-07T06:12:13.321Z,9940.00
2018-08-07T06:13:13.231Z,8856.00
2018-08-07T06:14:13.146Z,8112.00
2018-08-07T06:15:13.073Z,7708.00
2018-08-07T06:16:12.972Z,7672.00
2018-08-07T06:17:12.887Z,7684.00
2018-08-07T06:18:12.818Z,7648.00
2018-08-07T06:19:12.782Z,7640.00
2018-08-07T06:20:12.646Z,7696.00
2018-08-07T06:21:12.644Z,8140.00
2018-08-07T06:22:12.459Z,7592.00
2018-08-07T06:23:12.372Z,7608.00
2018-08-07T06:24:12.290Z,7436.00
2018-08-07T06:25:12.217Z,7400.00
2018-08-07T06:26:12.117Z,7388.00
2018-08-07T06:27:12.036Z,7328.00
2018-08-07T06:28:11.947Z,7256.00
2018-08-07T06:29:11.861Z,7284.00
2018-08-07T06:30:11.792Z,7164.00
2018-08-07T06:31:11.690Z,7148.00
2018-08-07T06:32:11.603Z,7072.00
2018-08-07T06:33:11.519Z,7156.00
2018-08-07T06:34:11.434Z,7100.00
2018-08-07T06:35:11.472Z,8348.00
2018-08-07T06:36:11.264Z,8016.00
2018-08-07T06:37:11.180Z,7592.00
2018-08-07T06:38:11.093Z,7432.00
2018-08-07T06:39:11.009Z,8748.00
2018-08-07T06:40:10.948Z,8228.00
2018-08-07T06:41:10.837Z,7812.00
2018-08-07T06:42:10.866Z,7236.00
2018-08-07T06:43:10.665Z,7528.00
2018-08-07T06:44:10.581Z,8008.00
2018-08-07T06:45:10.511Z,8932.00
2018-08-07T06:46:10.411Z,11844.00
2018-08-07T06:47:10.324Z,24000.00
2018-08-07T06:48:10.318Z,25952.00
2018-08-07T06:49:10.261Z,22144.00
2018-08-07T06:50:10.120Z,20352.00
2018-08-07T06:51:09.985Z,26208.00
2018-08-07T06:52:09.899Z,28736.00
2018-08-07T06:53:09.815Z,28608.00
2018-08-07T06:54:09.732Z,28960.00
2018-08-07T06:55:09.646Z,29088.00
2018-08-07T06:56:09.685Z,28672.00
2018-08-07T06:57:09.513Z,28960.00
2018-08-07T06:58:09.399Z,28896.00
2018-08-07T06:59:09.305Z,29440.00
2018-08-07T07:00:09.229Z,29504.00
2018-08-07T07:01:09.159Z,29408.00
2018-08-07T07:02:09.057Z,29568.00
2018-08-07T07:03:09.072Z,30016.00
2018-08-07T07:04:08.891Z,30304.00
2018-08-07T07:05:08.807Z,30336.00
2018-08-07T07:06:08.743Z,30624.00
2018-08-07T07:07:08.645Z,31392.00
2018-08-07T07:08:08.561Z,31616.00
2018-08-07T07:09:08.478Z,32320.00
2018-08-07T07:10:08.501Z,31808.00
2018-08-07T07:11:08.329Z,32032.00
2018-08-07T07:12:08.234Z,31872.00
2018-08-07T07:13:08.150Z,33056.00
2018-08-07T07:14:08.068Z,33504.00
2018-08-07T07:15:08.004Z,33408.00
2018-08-07T07:16:07.922Z,33504.00
2018-08-07T07:17:07.928Z,33824.00
2018-08-07T07:18:07.744Z,34560.00
2018-08-07T07:19:07.662Z,35136.00
2018-08-07T07:20:07.580Z,36128.00
2018-08-07T07:21:07.515Z,37024.00
2018-08-07T07:22:07.419Z,40128.00
2018-08-07T07:23:07.338Z,44992.00
2018-08-07T07:24:07.360Z,53440.00
2018-08-07T07:25:07.179Z,59808.00
2018-08-07T07:26:07.112Z,59840.00
2018-08-07T07:27:07.015Z,59328.00
2018-08-07T07:28:06.935Z,61984.00
2018-08-07T07:29:06.858Z,58848.00
2018-08-07T07:30:06.775Z,65600.00
2018-08-07T07:31:06.802Z,59776.00
2018-08-07T07:32:06.631Z,56864.00
2018-08-07T07:33:06.535Z,56160.00
2018-08-07T07:34:06.499Z,67488.00
2018-08-07T07:35:06.377Z,73280.00
2018-08-07T07:36:06.294Z,72864.00
2018-08-07T07:37:06.227Z,73440.00
2018-08-07T07:38:06.247Z,70752.00
2018-08-07T07:39:06.052Z,69216.00
2018-08-07T07:40:05.972Z,68896.00
2018-08-07T07:41:05.893Z,75264.00
2018-08-07T07:42:05.828Z,65312.00
2018-08-07T07:43:05.735Z,67200.00
2018-08-07T07:44:05.653Z,71392.00
2018-08-07T07:45:05.679Z,77888.00
2018-08-07T07:46:05.507Z,84960.00
2018-08-07T07:47:05.451Z,81728.00
2018-08-07T07:48:05.333Z,76768.00
2018-08-07T07:49:05.254Z,72832.00
2018-08-07T07:50:05.174Z,71872.00
2018-08-07T07:51:05.094Z,68800.00
2018-08-07T07:52:05.034Z,78912.00
2018-08-07T07:53:04.935Z,69888.00
2018-08-07T07:54:04.877Z,69760.00
2018-08-07T07:55:04.776Z,69248.00
2018-08-07T07:56:04.700Z,78560.00
2018-08-07T07:57:04.632Z,62848.00
2018-08-07T07:58:04.537Z,66528.00
2018-08-07T07:59:04.457Z,53312.00
2018-08-07T08:00:04.382Z,65664.00
2018-08-07T08:01:04.301Z,55264.00
2018-08-07T08:02:04.245Z,64992.00
2018-08-07T08:03:04.138Z,76672.00
2018-08-07T08:04:04.059Z,63104.00
2018-08-07T08:05:03.988Z,64384.00
2018-08-07T08:06:03.935Z,59104.00
2018-08-07T08:07:03.851Z,65536.00
2018-08-07T08:08:03.742Z,60896.00
2018-08-07T08:09:03.663Z,77280.00
2018-08-07T08:10:03.584Z,88864.00
2018-08-07T08:11:03.554Z,69760.00
2018-08-07T08:12:03.438Z,56160.00
2018-08-07T08:13:03.344Z,75648.00
2018-08-07T08:14:03.265Z,81440.00
2018-08-07T08:15:03.194Z,73472.00
2018-08-07T08:16:03.106Z,65984.00
2018-08-07T08:17:03.033Z,76960.00
2018-08-07T08:18:02.963Z,69024.00
2018-08-07T08:19:02.870Z,56672.00
2018-08-07T08:20:02.790Z,56672.00
2018-08-07T08:21:02.712Z,56640.00
2018-08-07T08:22:02.635Z,71104.00
2018-08-07T08:23:02.567Z,71808.00
2018-08-07T08:24:02.472Z,73856.00
2018-08-07T08:25:02.392Z,80288.00
2018-08-07T08:26:02.315Z,88832.00
2018-08-07T08:27:02.233Z,95328.00
2018-08-07T08:28:02.170Z,93504.00
2018-08-07T08:29:02.145Z,90336.00
2018-08-07T08:30:02.125Z,87296.00
2018-08-07T08:31:01.917Z,93856.00
2018-08-07T08:32:01.840Z,83328.00
2018-08-07T08:33:01.773Z,86304.00
2018-08-07T08:34:01.680Z,80096.00
2018-08-07T08:35:01.664Z,83168.00
2018-08-07T08:36:01.525Z,87712.00
2018-08-07T08:37:01.442Z,88352.00
2018-08-07T08:38:01.379Z,76160.00
2018-08-07T08:39:01.298Z,75456.00
2018-08-07T08:40:01.207Z,75264.00
2018-08-07T08:41:01.223Z,66688.00
2018-08-07T08:42:01.050Z,70144.00
2018-08-07T08:43:00.990Z,78272.00
2018-08-07T08:44:00.889Z,83872.00
2018-08-07T08:45:00.810Z,65312.00
2018-08-07T08:46:00.734Z,67744.00
2018-08-07T08:47:00.652Z,65280.00
2018-08-07T08:48:00.647Z,71008.00
2018-08-07T08:49:00.496Z,70912.00
2018-08-07T08:50:00.416Z,83808.00
2018-08-07T08:51:00.336Z,86080.00
2018-08-07T08:52:00.261Z,87104.00
2018-08-07T08:53:00.195Z,86080.00
2018-08-07T08:54:00.139Z,85120.00
2018-08-07T08:55:00.024Z,81600.00
2018-08-07T08:55:59.944Z,80800.00
2018-08-07T08:56:59.865Z,70016.00
2018-08-07T08:57:59.803Z,71872.00
2018-08-07T08:58:59.708Z,72480.00
2018-08-07T08:59:59.630Z,76864.00
2018-08-07T09:00:59.551Z,78496.00
2018-08-07T09:01:59.473Z,78976.00
2018-08-07T09:02:59.396Z,85664.00
2018-08-07T09:03:59.332Z,82880.00
2018-08-07T09:04:59.280Z,88448.00
2018-08-07T09:05:59.160Z,88832.00
2018-08-07T09:06:59.081Z,84192.00
2018-08-07T09:07:59.116Z,82816.00
2018-08-07T09:08:58.940Z,77920.00
2018-08-07T09:09:58.849Z,85024.00
2018-08-07T09:10:58.771Z,80512.00
2018-08-07T09:11:58.704Z,87616.00
2018-08-07T09:12:58.666Z,93920.00
2018-08-07T09:13:58.552Z,94848.00
2018-08-07T09:14:58.569Z,79232.00
2018-08-07T09:15:58.380Z,85056.00
2018-08-07T09:16:58.303Z,88896.00
2018-08-07T09:17:58.225Z,87680.00
2018-08-07T09:18:58.162Z,90656.00
2018-08-07T09:19:58.067Z,86816.00
2018-08-07T09:20:57.996Z,87552.00
2018-08-07T09:21:58.013Z,74048.00
2018-08-07T09:22:57.843Z,76544.00
2018-08-07T09:23:57.774Z,81120.00
2018-08-07T09:24:57.682Z,88736.00
2018-08-07T09:25:57.812Z,88640.00
2018-08-07T09:26:57.527Z,93216.00
2018-08-07T09:27:57.449Z,90976.00
2018-08-07T09:28:57.487Z,90976.00
2018-08-07T09:29:57.295Z,89408.00
2018-08-07T09:30:57.216Z,84576.00
2018-08-07T09:31:57.201Z,84224.00
2018-08-07T09:32:57.127Z,85184.00
2018-08-07T09:33:57.002Z,94656.00
2018-08-07T09:34:56.912Z,89408.00
2018-08-07T09:35:56.946Z,88544.00
2018-08-07T09:36:56.757Z,90592.00
2018-08-07T09:37:56.679Z,88320.00
2018-08-07T09:38:56.617Z,94400.00
2018-08-07T09:39:56.528Z,97984.00
2018-08-07T09:40:56.449Z,96192.00
2018-08-07T09:41:56.371Z,96224.00
2018-08-07T09:42:56.400Z,96128.00
2018-08-07T09:43:56.233Z,94912.00
2018-08-07T09:44:56.146Z,94272.00
2018-08-07T09:45:56.064Z,93440.00
2018-08-07T09:46:55.991Z,93536.00
2018-08-07T09:47:55.912Z,92320.00
2018-08-07T09:48:55.864Z,95552.00
2018-08-07T09:49:55.868Z,96384.00
2018-08-07T09:50:55.679Z,96480.00
2018-08-07T09:51:55.602Z,91872.00
2018-08-07T09:52:55.526Z,90400.00
2018-08-07T09:53:55.449Z,94432.00
2018-08-07T09:54:55.386Z,95712.00
2018-08-07T09:55:55.295Z,97312.00
2018-08-07T09:56:55.323Z,96800.00
2018-08-07T09:57:55.142Z,95136.00
2018-08-07T09:58:55.070Z,99296.00
2018-08-07T09:59:55.545Z,98336.00
2018-08-07T10:00:54.912Z,98112.00
2018-08-07T10:01:54.837Z,105120.00
2018-08-07T10:02:54.762Z,99552.00
2018-08-07T10:03:54.684Z,92384.00
2018-08-07T10:04:54.622Z,90976.00
2018-08-07T10:05:54.531Z,91936.00
2018-08-07T10:06:54.456Z,92256.00
2018-08-07T10:07:54.379Z,93472.00
2018-08-07T10:08:54.305Z,95392.00
2018-08-07T10:09:54.244Z,94048.00
2018-08-07T10:10:54.254Z,99040.00
2018-08-07T10:11:54.076Z,90752.00
2018-08-07T10:12:53.998Z,89536.00
2018-08-07T10:13:53.927Z,85952.00
2018-08-07T10:14:53.861Z,88160.00
2018-08-07T10:15:53.772Z,84800.00
2018-08-07T10:16:53.698Z,89056.00
2018-08-07T10:17:53.627Z,92640.00
2018-08-07T10:18:53.544Z,92608.00
2018-08-07T10:19:53.495Z,96160.00
2018-08-07T10:20:53.392Z,96480.00
2018-08-07T10:21:53.315Z,94528.00
2018-08-07T10:22:53.238Z,98496.00
2018-08-07T10:23:53.163Z,97184.00
2018-08-07T10:24:53.089Z,97664.00
2018-08-07T10:25:53.031Z,101632.00
2018-08-07T10:26:52.935Z,95776.00
2018-08-07T10:27:52.859Z,98688.00
2018-08-07T10:28:52.785Z,90912.00
2018-08-07T10:29:52.707Z,95136.00
2018-08-07T10:30:52.667Z,105184.00
2018-08-07T10:31:52.557Z,106272.00
2018-08-07T10:32:52.480Z,104288.00
2018-08-07T10:33:52.409Z,103456.00
2018-08-07T10:34:52.343Z,104416.00
2018-08-07T10:35:52.267Z,101280.00
2018-08-07T10:36:52.175Z,102816.00
2018-08-07T10:37:52.098Z,100832.00
2018-08-07T10:38:52.023Z,98592.00
2018-08-07T10:39:51.946Z,96928.00
2018-08-07T10:40:52.013Z,98752.00
2018-08-07T10:41:51.794Z,92864.00
2018-08-07T10:42:51.717Z,93824.00
2018-08-07T10:43:51.747Z,92608.00
2018-08-07T10:44:51.567Z,92992.00
2018-08-07T10:45:51.494Z,94976.00
2018-08-07T10:46:51.430Z,87424.00
2018-08-07T10:47:51.401Z,101408.00
2018-08-07T10:48:51.263Z,101472.00
2018-08-07T10:49:51.189Z,102592.00
2018-08-07T10:50:51.169Z,107200.00
2018-08-07T10:51:51.049Z,97568.00
2018-08-07T10:52:50.959Z,95680.00
2018-08-07T10:53:50.881Z,92992.00
2018-08-07T10:54:50.806Z,94592.00
2018-08-07T10:55:50.732Z,98208.00
2018-08-07T10:56:50.671Z,99936.00
2018-08-07T10:57:50.582Z,98272.00
2018-08-07T10:58:50.504Z,99424.00
2018-08-07T10:59:50.429Z,92288.00
2018-08-07T11:00:50.357Z,102048.00
2018-08-07T11:01:50.295Z,102592.00
2018-08-07T11:02:50.202Z,104384.00
2018-08-07T11:03:50.127Z,117536.00
2018-08-07T11:04:50.052Z,115392.00
2018-08-07T11:05:50.019Z,104800.00
2018-08-07T11:06:49.901Z,108512.00
2018-08-07T11:07:49.842Z,104704.00
2018-08-07T11:08:49.749Z,105600.00
2018-08-07T11:09:49.676Z,110720.00
2018-08-07T11:10:49.601Z,107552.00
2018-08-07T11:11:49.522Z,106176.00
2018-08-07T11:12:49.463Z,110176.00
2018-08-07T11:13:49.376Z,105664.00
2018-08-07T11:14:49.301Z,109888.00
2018-08-07T11:15:49.223Z,85536.00
2018-08-07T11:16:49.147Z,49344.00
2018-08-07T11:17:49.087Z,63232.00
2018-08-07T11:18:49.000Z,78400.00
2018-08-07T11:19:48.922Z,90784.00
2018-08-07T11:20:48.846Z,85792.00
2018-08-07T11:21:48.772Z,66368.00
2018-08-07T11:22:48.709Z,89152.00
2018-08-07T11:23:48.618Z,95104.00
2018-08-07T11:24:48.587Z,104384.00
2018-08-07T11:25:48.470Z,98144.00
2018-08-07T11:26:48.392Z,97472.00
2018-08-07T11:27:48.331Z,107808.00
2018-08-07T11:28:48.242Z,108384.00
2018-08-07T11:29:48.186Z,104480.00
2018-08-07T11:30:48.090Z,90464.00
2018-08-07T11:31:48.016Z,92288.00
2018-08-07T11:32:47.956Z,86336.00
2018-08-07T11:33:47.865Z,84032.00
2018-08-07T11:34:47.794Z,81088.00
2018-08-07T11:35:47.716Z,91168.00
2018-08-07T11:36:47.641Z,95168.00
2018-08-07T11:37:47.584Z,96224.00
2018-08-07T11:38:47.488Z,63424.00
2018-08-07T11:39:47.416Z,44640.00
2018-08-07T11:40:47.346Z,50720.00
2018-08-07T11:41:47.265Z,59328.00
2018-08-07T11:42:47.204Z,57280.00
2018-08-07T11:43:47.116Z,78528.00
2018-08-07T11:44:47.039Z,85056.00
2018-08-07T11:45:46.982Z,95616.00
2018-08-07T11:46:46.890Z,86624.00
2018-08-07T11:47:46.817Z,81504.00
2018-08-07T11:48:46.756Z,66880.00
2018-08-07T11:49:46.662Z,73184.00
2018-08-07T11:50:46.592Z,64672.00
2018-08-07T11:51:46.515Z,86400.00
2018-08-07T11:52:46.437Z,87328.00
2018-08-07T11:53:46.375Z,70144.00
2018-08-07T11:54:46.588Z,83072.00
2018-08-07T11:55:46.211Z,87936.00
2018-08-07T11:56:46.133Z,64704.00
2018-08-07T11:57:46.058Z,93344.00
2018-08-07T11:58:45.996Z,84256.00
2018-08-07T11:59:45.908Z,83616.00
2018-08-07T12:00:45.830Z,85696.00
2018-08-07T12:01:45.875Z,89472.00
2018-08-07T12:02:45.682Z,91264.00
2018-08-07T12:03:45.619Z,93472.00
2018-08-07T12:04:45.532Z,92896.00
2018-08-07T12:05:45.453Z,92256.00
2018-08-07T12:06:45.377Z,88096.00
2018-08-07T12:07:45.303Z,90976.00
2018-08-07T12:08:45.360Z,85504.00
2018-08-07T12:09:45.153Z,102176.00
2018-08-07T12:10:45.083Z,100352.00
2018-08-07T12:11:45.002Z,96672.00
2018-08-07T12:12:44.939Z,90944.00
2018-08-07T12:13:44.869Z,91040.00