createdAt,value
2022-09-10T00:00:00.713Z,16.9
2022-09-10T00:03:00.806Z,16.9
2022-09-10T00:06:00.693Z,16.9
2022-09-10T00:09:00.715Z,16.9
2022-09-10T00:12:00.691Z,16.9
2022-09-10T00:15:00.698Z,16.9
2022-09-10T00:18:00.675Z,16.9
2022-09-10T00:21:00.715Z,16.9
2022-09-10T00:24:00.722Z,16.9
2022-09-10T00:27:00.753Z,16.9
2022-09-10T00:30:00.738Z,16.9
2022-09-10T00:33:00.702Z,16.9
2022-09-10T00:36:00.716Z,16.7
2022-09-10T00:39:00.693Z,16.7
2022-09-10T00:42:00.710Z,16.7
2022-09-10T00:45:00.714Z,16.7
2022-09-10T00:48:00.689Z,16.7
2022-09-10T00:51:00.724Z,16.7
2022-09-10T00:54:00.668Z,16.7
2022-09-10T00:57:00.690Z,16.7
2022-09-10T01:00:00.692Z,16.7
2022-09-10T01:03:00.691Z,16.7
2022-09-10T01:06:00.667Z,16.7
2022-09-10T01:09:00.763Z,16.7
2022-09-10T01:12:00.731Z,16.7
2022-09-10T01:15:00.700Z,16.7
2022-09-10T01:18:00.690Z,16.7
2022-09-10T01:21:00.720Z,16.7
2022-09-10T01:24:00.739Z,16.7
2022-09-10T01:27:00.703Z,16.7
2022-09-10T01:30:00.709Z,16.5
2022-09-10T01:33:00.647Z,16.5
2022-09-10T01:36:00.710Z,16.5
2022-09-10T01:39:00.661Z,16.5
2022-09-10T01:42:00.701Z,16.5
2022-09-10T01:45:00.676Z,16.5
2022-09-10T01:48:00.708Z,16.5
2022-09-10T01:51:00.716Z,16.5
2022-09-10T01:54:00.707Z,16.5
2022-09-10T01:57:00.724Z,16.5
2022-09-10T02:00:00.670Z,16.5
2022-09-10T02:03:00.708Z,16.5
2022-09-10T02:06:00.682Z,16.5
2022-09-10T02:09:00.710Z,16.5
2022-09-10T02:12:00.748Z,16.5
2022-09-10T02:15:00.677Z,16.5
2022-09-10T02:18:00.713Z,16.5
2022-09-10T02:21:00.699Z,16.5
2022-09-10T02:24:00.730Z,16.5
2022-09-10T02:27:00.686Z,16.5
2022-09-10T02:30:00.720Z,16.5
2022-09-10T02:33:00.656Z,16.5
2022-09-10T02:36:00.724Z,16.5
2022-09-10T02:39:00.690Z,16.5
2022-09-10T02:42:00.690Z,16.5
2022-09-10T02:45:00.732Z,16.5
2022-09-10T02:48:00.707Z,16.5
2022-09-10T02:51:00.685Z,16.4
2022-09-10T02:54:00.726Z,16.4
2022-09-10T02:57:00.679Z,16.4
2022-09-10T03:00:00.762Z,16.4
2022-09-10T03:03:03.359Z,16.4
2022-09-10T03:06:00.710Z,16.4
2022-09-10T03:09:00.661Z,16.4
2022-09-10T03:12:00.696Z,16.4
2022-09-10T03:15:00.709Z,16.4
2022-09-10T03:18:00.706Z,16.4
2022-09-10T03:21:00.699Z,16.4
2022-09-10T03:24:00.693Z,16.4
2022-09-10T03:27:00.721Z,16.4
2022-09-10T03:30:00.720Z,16.4
2022-09-10T03:33:00.714Z,16.4
2022-09-10T03:36:00.699Z,16.4
2022-09-10T03:39:00.719Z,16.4
2022-09-10T03:42:00.702Z,16.4
2022-09-10T03:45:00.739Z,16.4
2022-09-10T03:48:00.704Z,16.2
2022-09-10T03:51:00.680Z,16.2
2022-09-10T03:54:00.684Z,16.2
2022-09-10T03:57:00.699Z,16.2
2022-09-10T04:00:00.760Z,16.2
2022-09-10T04:03:00.718Z,16.2
2022-09-10T04:06:00.693Z,16.2
2022-09-10T04:09:00.693Z,16
2022-09-10T04:12:00.719Z,16
2022-09-10T04:15:00.708Z,16
2022-09-10T04:18:00.751Z,16
2022-09-10T04:21:00.693Z,16
2022-09-10T04:24:00.788Z,16
2022-09-10T04:27:00.776Z,16
2022-09-10T04:30:00.722Z,16
2022-09-10T04:33:00.751Z,16
2022-09-10T04:36:00.698Z,16
2022-09-10T04:39:00.728Z,16
2022-09-10T04:42:00.695Z,15.9
2022-09-10T04:45:00.711Z,15.9
2022-09-10T04:48:06.774Z,15.9
2022-09-10T04:51:17.139Z,15.9
2022-09-10T04:54:00.754Z,15.9
2022-09-10T04:57:00.706Z,15.9
2022-09-10T05:00:00.751Z,15.9
2022-09-10T05:03:00.730Z,15.9
2022-09-10T05:06:00.754Z,15.9
2022-09-10T05:09:00.723Z,15.9
2022-09-10T05:12:00.761Z,15.9
2022-09-10T05:15:00.765Z,15.9
2022-09-10T05:18:00.819Z,15.9
2022-09-10T05:21:00.734Z,15.9
2022-09-10T05:24:00.745Z,15.9
2022-09-10T05:27:00.716Z,15.9
2022-09-10T05:30:00.970Z,15.9
2022-09-10T05:33:00.701Z,15.9
2022-09-10T05:36:00.761Z,15.9
2022-09-10T05:39:00.782Z,15.9
2022-09-10T05:42:00.766Z,16
2022-09-10T05:45:00.708Z,16
2022-09-10T05:48:00.751Z,16
2022-09-10T05:51:00.698Z,16
2022-09-10T05:54:00.763Z,16
2022-09-10T05:57:00.745Z,16
2022-09-10T06:00:00.830Z,16
2022-09-10T06:03:00.913Z,16
2022-09-10T06:06:00.745Z,16
2022-09-10T06:09:00.773Z,16
2022-09-10T06:12:00.774Z,16
2022-09-10T06:15:00.770Z,16
2022-09-10T06:18:00.768Z,16
2022-09-10T06:21:00.781Z,16
2022-09-10T06:24:00.790Z,16
2022-09-10T06:27:00.994Z,16
2022-09-10T06:30:00.753Z,16
2022-09-10T06:33:00.760Z,16
2022-09-10T06:36:00.768Z,16
2022-09-10T06:39:00.779Z,16.4
2022-09-10T06:42:00.765Z,16.4
2022-09-10T06:45:00.842Z,16.4
2022-09-10T06:51:00.788Z,16.4
2022-09-10T06:54:00.755Z,16.4
2022-09-10T06:57:00.757Z,16.4
2022-09-10T07:00:00.784Z,16.4
2022-09-10T07:03:00.775Z,16.4
2022-09-10T07:06:00.768Z,16.4
2022-09-10T07:09:00.719Z,16.4
2022-09-10T07:12:00.765Z,16.4
2022-09-10T07:15:00.713Z,16.4
2022-09-10T07:18:00.785Z,16.4
2022-09-10T07:21:00.739Z,16.8
2022-09-10T07:24:00.722Z,16.8
2022-09-10T07:27:00.715Z,16.8
2022-09-10T07:30:00.774Z,16.8
2022-09-10T07:33:00.708Z,16.8
2022-09-10T07:36:00.715Z,16.8
2022-09-10T07:39:00.729Z,16.8
2022-09-10T07:42:00.737Z,17.1
2022-09-10T07:45:00.733Z,17.1
2022-09-10T07:48:00.772Z,17.3
2022-09-10T07:51:00.738Z,17.3
2022-09-10T07:54:00.774Z,17.3
2022-09-10T07:57:00.786Z,17.3
2022-09-10T08:00:00.800Z,17.3
2022-09-10T08:03:00.735Z,17.3
2022-09-10T08:06:00.761Z,17.8
2022-09-10T08:09:00.772Z,17.8
2022-09-10T08:12:00.778Z,17.8
2022-09-10T08:15:00.733Z,17.8
2022-09-10T08:18:00.776Z,17.8
2022-09-10T08:21:00.757Z,17.8
2022-09-10T08:24:00.802Z,18.3
2022-09-10T08:27:00.782Z,18.3
2022-09-10T08:30:00.840Z,18.3
2022-09-10T08:33:00.730Z,18.5
2022-09-10T08:36:00.716Z,18.5
2022-09-10T08:39:08.193Z,18.5
2022-09-10T08:42:00.770Z,18.5
2022-09-10T08:45:00.753Z,18.5
2022-09-10T08:48:00.777Z,18.5
2022-09-10T08:51:00.768Z,18.5
2022-09-10T08:54:00.741Z,18.5
2022-09-10T08:57:00.745Z,18.8
2022-09-10T09:00:00.781Z,18.8
2022-09-10T09:03:00.784Z,18.8
2022-09-10T09:06:00.735Z,18.8
2022-09-10T09:09:00.797Z,18.8
2022-09-10T09:12:00.751Z,18.8
2022-09-10T09:15:00.788Z,18.8
2022-09-10T09:18:00.738Z,18.8
2022-09-10T09:21:00.717Z,18.8
2022-09-10T09:24:13.922Z,18.8
2022-09-10T09:27:00.798Z,18.8
2022-09-10T09:30:00.838Z,19.2
2022-09-10T09:33:00.715Z,19.2
2022-09-10T09:36:00.751Z,19.2
2022-09-10T09:39:00.725Z,19.2
2022-09-10T09:42:00.794Z,19.2
2022-09-10T09:45:00.764Z,19.2
2022-09-10T09:48:00.745Z,19.2
2022-09-10T09:51:00.748Z,19.2
2022-09-10T09:54:57.099Z,19.2
2022-09-10T09:57:00.731Z,19.7
2022-09-10T10:00:00.775Z,19.7
2022-09-10T10:03:00.792Z,19.7
2022-09-10T10:06:00.792Z,19.7
2022-09-10T10:09:00.722Z,19.7
2022-09-10T10:12:00.735Z,19.7
2022-09-10T10:15:00.727Z,19.7
2022-09-10T10:18:00.781Z,19.7
2022-09-10T10:21:00.785Z,19.7
2022-09-10T10:24:00.807Z,19.7
2022-09-10T10:27:00.795Z,19.7
2022-09-10T10:30:00.842Z,19.7
2022-09-10T10:33:00.713Z,19.7
2022-09-10T10:36:00.853Z,20.2
2022-09-10T10:39:00.805Z,20.2
2022-09-10T10:42:00.750Z,20.2
2022-09-10T10:45:00.793Z,20.2
2022-09-10T10:48:00.777Z,20.2
2022-09-10T10:51:00.803Z,20.2
2022-09-10T10:54:00.731Z,20.2
2022-09-10T10:57:00.737Z,20.2
2022-09-10T11:00:00.852Z,20.2
2022-09-10T11:03:00.813Z,20.2
2022-09-10T11:06:00.752Z,20.2
2022-09-10T11:09:00.831Z,20.2
2022-09-10T11:12:00.844Z,20.7
2022-09-10T11:15:00.752Z,20.7
2022-09-10T11:18:00.723Z,20.7
2022-09-10T11:21:00.751Z,20.7
2022-09-10T11:24:00.808Z,20.7
2022-09-10T11:27:00.805Z,20.7
2022-09-10T11:30:00.734Z,20.7
2022-09-10T11:33:00.796Z,20.7
2022-09-10T11:36:00.763Z,20.7
2022-09-10T11:39:00.720Z,20.7
2022-09-10T11:42:00.843Z,20.7
2022-09-10T11:45:00.766Z,20.7
2022-09-10T11:48:00.785Z,20.7
2022-09-10T11:51:00.722Z,20.7
2022-09-10T11:54:00.782Z,21.2
2022-09-10T11:57:00.759Z,21.2
2022-09-10T12:00:00.795Z,21.2
2022-09-10T12:03:00.738Z,21.2
2022-09-10T12:06:00.720Z,21.2
2022-09-10T12:09:00.757Z,21.2
2022-09-10T12:12:00.720Z,21.3
2022-09-10T12:15:00.817Z,21.3
2022-09-10T12:18:00.730Z,21.3
2022-09-10T12:21:00.812Z,21.3
2022-09-10T12:24:00.731Z,21.3
2022-09-10T12:27:00.742Z,21.3
2022-09-10T12:30:00.791Z,21.3
2022-09-10T12:33:00.843Z,21.3
2022-09-10T12:36:00.802Z,21.3
2022-09-10T12:39:00.772Z,21.3
2022-09-10T12:42:00.777Z,21.3
2022-09-10T12:45:00.763Z,21.3
2022-09-10T12:48:00.836Z,21.3
2022-09-10T12:51:00.859Z,21.3
2022-09-10T12:54:00.742Z,21.3
2022-09-10T12:57:00.762Z,21.3
2022-09-10T13:00:00.935Z,21.3
2022-09-10T13:03:00.760Z,21.3
2022-09-10T13:06:00.782Z,21.1
2022-09-10T13:09:00.782Z,21.1
2022-09-10T13:12:00.802Z,21.1
2022-09-10T13:15:00.791Z,21.1
2022-09-10T13:18:00.774Z,21.1
2022-09-10T13:21:00.736Z,21.1
2022-09-10T13:24:00.768Z,21.1
2022-09-10T13:27:00.710Z,21.1
2022-09-10T13:30:00.882Z,21.3
2022-09-10T13:33:00.793Z,21.3
2022-09-10T13:36:00.768Z,21.3
2022-09-10T13:39:03.319Z,21.3
2022-09-10T13:42:00.803Z,21.3
2022-09-10T13:45:00.784Z,21.3
2022-09-10T13:48:00.750Z,21.3
2022-09-10T13:51:00.707Z,21.3
2022-09-10T13:54:00.817Z,21.3
2022-09-10T13:57:00.712Z,20.9
2022-09-10T14:00:00.990Z,20.9
2022-09-10T14:03:00.739Z,20.8
2022-09-10T14:06:00.773Z,20.8
2022-09-10T14:09:00.772Z,20.8
2022-09-10T14:12:00.798Z,20.8
2022-09-10T14:15:00.814Z,20.8
2022-09-10T14:18:00.785Z,20.8
2022-09-10T14:21:00.741Z,20.8
2022-09-10T14:24:00.812Z,20.8
2022-09-10T14:27:00.827Z,20.8
2022-09-10T14:30:00.795Z,20.8
2022-09-10T14:33:00.834Z,20.8
2022-09-10T14:36:00.813Z,20.8
2022-09-10T14:39:00.767Z,20.8
2022-09-10T14:42:00.759Z,20.8
2022-09-10T14:45:00.732Z,20.8
2022-09-10T14:48:00.944Z,20.8
2022-09-10T14:51:00.765Z,20.8
2022-09-10T14:54:00.787Z,20.8
2022-09-10T14:57:00.722Z,20.8
2022-09-10T15:00:00.908Z,20.8
2022-09-10T15:03:00.721Z,21
2022-09-10T15:06:00.765Z,21
2022-09-10T15:09:00.749Z,21
2022-09-10T15:12:00.764Z,21
2022-09-10T15:15:00.743Z,21
2022-09-10T15:18:00.738Z,21
2022-09-10T15:21:00.711Z,21
2022-09-10T15:24:00.736Z,21
2022-09-10T15:27:00.743Z,21
2022-09-10T15:30:00.788Z,21
2022-09-10T15:33:00.740Z,21
2022-09-10T15:36:00.733Z,21
2022-09-10T15:39:00.787Z,21
2022-09-10T15:42:00.770Z,21.1
2022-09-10T15:45:00.715Z,21.1
2022-09-10T15:48:00.728Z,21.1
2022-09-10T15:51:00.724Z,21.1
2022-09-10T15:54:05.394Z,21.1
2022-09-10T15:57:00.741Z,21.1
2022-09-10T16:00:00.856Z,21.1
2022-09-10T16:03:00.807Z,21.1
2022-09-10T16:06:00.781Z,21.1
2022-09-10T16:09:00.837Z,21.1
2022-09-10T16:12:00.741Z,21.1
2022-09-10T16:15:00.675Z,21.1
2022-09-10T16:18:00.739Z,21.1
2022-09-10T16:21:00.753Z,21.1
2022-09-10T16:24:00.756Z,21.1
2022-09-10T16:27:00.723Z,21.1
2022-09-10T16:30:00.806Z,21.1
2022-09-10T16:33:00.737Z,21
2022-09-10T16:36:00.948Z,21
2022-09-10T16:39:00.771Z,21
2022-09-10T16:42:00.723Z,21
2022-09-10T16:45:00.731Z,21
2022-09-10T16:48:04.566Z,21
2022-09-10T16:51:00.709Z,21
2022-09-10T16:54:00.728Z,21
2022-09-10T16:57:00.742Z,21
2022-09-10T17:00:00.745Z,21
2022-09-10T17:03:00.745Z,21
2022-09-10T17:06:00.777Z,21
2022-09-10T17:09:00.723Z,21
2022-09-10T17:12:00.792Z,21
2022-09-10T17:15:00.743Z,21
2022-09-10T17:18:00.745Z,21
2022-09-10T17:21:00.735Z,21
2022-09-10T17:24:00.791Z,21
2022-09-10T17:27:00.798Z,21
2022-09-10T17:30:00.786Z,21
2022-09-10T17:33:00.756Z,21
2022-09-10T17:36:00.747Z,21
2022-09-10T17:39:00.723Z,20.5
2022-09-10T17:42:00.762Z,20.5
2022-09-10T17:45:00.788Z,20.5
2022-09-10T17:48:00.715Z,20.5
2022-09-10T17:51:00.690Z,20.5
2022-09-10T17:54:00.746Z,20.4
2022-09-10T17:57:00.681Z,20.4
2022-09-10T18:00:00.743Z,20.4
2022-09-10T18:03:00.777Z,20.4
2022-09-10T18:06:00.714Z,20.4
2022-09-10T18:09:00.961Z,20.4
2022-09-10T18:12:00.696Z,20.4
2022-09-10T18:15:00.668Z,20.4
2022-09-10T18:18:00.739Z,20.2
2022-09-10T18:21:00.687Z,20.2
2022-09-10T18:24:00.724Z,20.2
2022-09-10T18:27:00.689Z,20.2
2022-09-10T18:30:00.787Z,20.2
2022-09-10T18:33:00.765Z,20.2
2022-09-10T18:36:00.689Z,20
2022-09-10T18:39:00.687Z,20
2022-09-10T18:42:00.728Z,20
2022-09-10T18:45:00.674Z,20
2022-09-10T18:48:00.740Z,19.9
2022-09-10T18:51:00.713Z,19.9
2022-09-10T18:54:00.715Z,19.9
2022-09-10T18:57:00.723Z,19.9
2022-09-10T19:00:00.703Z,19.9
2022-09-10T19:03:00.713Z,19.9
2022-09-10T19:06:00.706Z,19.7
2022-09-10T19:09:00.723Z,19.7
2022-09-10T19:12:00.734Z,19.7
2022-09-10T19:15:00.704Z,19.7
2022-09-10T19:18:06.389Z,19.7
2022-09-10T19:21:00.788Z,19.7
2022-09-10T19:24:00.729Z,19.7
2022-09-10T19:27:00.730Z,19.7
2022-09-10T19:30:00.730Z,19.4
2022-09-10T19:33:00.682Z,19.4
2022-09-10T19:36:00.714Z,19.4
2022-09-10T19:39:00.700Z,19.4
2022-09-10T19:42:00.722Z,19.3
2022-09-10T19:45:00.718Z,19.3
2022-09-10T19:48:00.685Z,19.3
2022-09-10T19:51:00.699Z,19.3
2022-09-10T19:54:00.695Z,19.3
2022-09-10T19:57:00.735Z,19.3
2022-09-10T20:00:00.719Z,19.3
2022-09-10T20:03:00.689Z,19.3
2022-09-10T20:06:00.715Z,19.3
2022-09-10T20:09:00.711Z,19.3
2022-09-10T20:12:00.690Z,18.9
2022-09-10T20:15:00.667Z,18.9
2022-09-10T20:18:00.727Z,18.9
2022-09-10T20:21:00.728Z,18.9
2022-09-10T20:24:00.733Z,18.9
2022-09-10T20:27:00.692Z,18.9
2022-09-10T20:30:00.780Z,18.9
2022-09-10T20:33:00.711Z,18.9
2022-09-10T20:36:00.761Z,18.9
2022-09-10T20:39:00.724Z,18.7
2022-09-10T20:42:00.708Z,18.7
2022-09-10T20:45:00.829Z,18.7
2022-09-10T20:48:00.901Z,18.7
2022-09-10T20:51:00.701Z,18.7
2022-09-10T20:54:00.721Z,18.7
2022-09-10T20:57:00.676Z,18.7
2022-09-10T21:00:00.746Z,18.7
2022-09-10T21:03:00.699Z,18.7
2022-09-10T21:06:00.724Z,18.7
2022-09-10T21:09:00.709Z,18.4
2022-09-10T21:12:00.734Z,18.4
2022-09-10T21:15:00.740Z,18.4
2022-09-10T21:18:00.676Z,18.4
2022-09-10T21:21:00.702Z,18.4
2022-09-10T21:24:00.717Z,18.4
2022-09-10T21:27:00.718Z,18.4
2022-09-10T21:30:00.812Z,18.2
2022-09-10T21:33:00.716Z,18.2
2022-09-10T21:36:00.731Z,18.2
2022-09-10T21:39:00.694Z,17.9
2022-09-10T21:42:00.696Z,17.9
2022-09-10T21:45:00.648Z,17.9
2022-09-10T21:48:00.710Z,17.9
2022-09-10T21:51:00.673Z,17.9
2022-09-10T21:54:00.762Z,17.9
2022-09-10T21:57:00.672Z,17.9
2022-09-10T22:00:00.983Z,17.9
2022-09-10T22:03:00.705Z,17.9
2022-09-10T22:06:00.729Z,17.9
2022-09-10T22:09:00.726Z,17.9
2022-09-10T22:12:00.693Z,17.9
2022-09-10T22:15:00.717Z,17.7
2022-09-10T22:18:00.722Z,17.7
2022-09-10T22:21:00.667Z,17.7
2022-09-10T22:24:00.706Z,17.7
2022-09-10T22:27:00.683Z,17.7
2022-09-10T22:30:00.711Z,17.7
2022-09-10T22:33:00.681Z,17.7
2022-09-10T22:36:00.745Z,17.6
2022-09-10T22:39:00.717Z,17.6
2022-09-10T22:42:00.754Z,17.6
2022-09-10T22:45:00.717Z,17.6
2022-09-10T22:48:00.704Z,17.6
2022-09-10T22:51:00.704Z,17.6
2022-09-10T22:54:00.671Z,17.6
2022-09-10T22:57:00.728Z,17.6
2022-09-10T23:00:00.712Z,17.4
2022-09-10T23:03:00.686Z,17.4
2022-09-10T23:06:00.749Z,17.4
2022-09-10T23:09:00.718Z,17.4
2022-09-10T23:12:00.736Z,16.9
2022-09-10T23:15:00.721Z,16.9
2022-09-10T23:18:00.727Z,16.9
2022-09-10T23:21:00.684Z,16.9
2022-09-10T23:24:00.726Z,16.9
2022-09-10T23:27:00.689Z,16.9
2022-09-10T23:30:00.729Z,16.9
2022-09-10T23:33:00.713Z,16.7
2022-09-10T23:36:00.711Z,16.7
2022-09-10T23:39:00.690Z,16.7
2022-09-10T23:42:00.684Z,16.7
2022-09-10T23:45:00.715Z,16.7
2022-09-10T23:48:00.839Z,16.7
2022-09-10T23:51:00.718Z,16.7
2022-09-10T23:54:00.705Z,16.7
2022-09-10T23:57:00.676Z,16.7
