createdAt,value
2018-11-05T00:01:13.017Z,5.70
2018-11-05T00:03:41.931Z,5.60
2018-11-05T00:06:12.440Z,5.60
2018-11-05T00:08:41.510Z,5.60
2018-11-05T00:11:10.355Z,5.50
2018-11-05T00:13:39.255Z,5.40
2018-11-05T00:16:08.264Z,5.30
2018-11-05T00:18:37.073Z,5.40
2018-11-05T00:21:05.962Z,5.40
2018-11-05T00:23:34.954Z,5.40
2018-11-05T00:26:04.026Z,5.50
2018-11-05T00:28:33.408Z,5.70
2018-11-05T00:31:02.295Z,5.70
2018-11-05T00:33:31.191Z,5.80
2018-11-05T00:36:00.117Z,5.80
2018-11-05T00:38:29.088Z,5.90
2018-11-05T00:40:58.582Z,6.00
2018-11-05T00:43:27.482Z,6.00
2018-11-05T00:45:56.274Z,6.00
2018-11-05T00:48:26.176Z,6.10
2018-11-05T00:50:55.096Z,6.10
2018-11-05T00:53:24.583Z,6.10
2018-11-05T00:55:53.445Z,6.10
2018-11-05T00:58:22.938Z,6.10
2018-11-05T01:00:52.446Z,6.10
2018-11-05T01:03:21.404Z,6.20
2018-11-05T01:05:50.330Z,6.20
2018-11-05T01:08:19.170Z,6.20
2018-11-05T01:10:48.120Z,6.20
2018-11-05T01:13:17.099Z,6.20
2018-11-05T01:15:46.021Z,6.20
2018-11-05T01:18:15.522Z,6.10
2018-11-05T01:20:45.213Z,6.10
2018-11-05T01:23:14.175Z,6.00
2018-11-05T01:25:42.927Z,6.00
2018-11-05T01:28:11.834Z,6.00
2018-11-05T01:30:40.954Z,6.00
2018-11-05T01:33:10.363Z,6.00
2018-11-05T01:35:39.211Z,6.10
2018-11-05T01:38:08.199Z,6.00
2018-11-05T01:40:37.969Z,6.00
2018-11-05T01:43:06.902Z,5.90
2018-11-05T01:45:35.705Z,5.90
2018-11-05T01:48:04.868Z,5.80
2018-11-05T01:50:33.897Z,5.70
2018-11-05T01:53:02.726Z,5.60
2018-11-05T01:55:31.505Z,5.50
2018-11-05T01:58:00.562Z,5.50
2018-11-05T02:00:29.434Z,5.50
2018-11-05T02:02:58.304Z,5.50
2018-11-05T02:05:27.279Z,5.40
2018-11-05T02:07:56.354Z,5.40
2018-11-05T02:10:25.406Z,5.30
2018-11-05T02:12:54.104Z,5.30
2018-11-05T02:15:23.195Z,5.30
2018-11-05T02:17:52.123Z,5.20
2018-11-05T02:20:20.987Z,5.10
2018-11-05T02:22:49.849Z,5.10
2018-11-05T02:25:19.119Z,5.10
2018-11-05T02:27:48.209Z,5.20
2018-11-05T02:30:18.113Z,5.10
2018-11-05T02:32:47.421Z,5.10
2018-11-05T02:35:17.511Z,5.10
2018-11-05T02:37:47.182Z,5.10
2018-11-05T02:40:17.478Z,5.10
2018-11-05T02:42:46.921Z,5.10
2018-11-05T02:45:16.924Z,5.10
2018-11-05T02:47:46.036Z,5.10
2018-11-05T02:50:16.657Z,5.10
2018-11-05T02:52:47.517Z,5.10
2018-11-05T02:55:16.688Z,5.10
2018-11-05T02:57:45.660Z,5.00
2018-11-05T03:00:16.105Z,5.00
2018-11-05T03:02:45.290Z,5.10
2018-11-05T03:05:16.361Z,5.10
2018-11-05T03:07:46.097Z,5.10
2018-11-05T03:10:15.175Z,5.20
2018-11-05T03:12:45.070Z,5.20
2018-11-05T03:15:15.190Z,5.20
2018-11-05T03:17:44.163Z,5.20
2018-11-05T03:20:13.924Z,5.20
2018-11-05T03:22:43.124Z,5.10
2018-11-05T03:25:12.031Z,5.10
2018-11-05T03:27:41.449Z,5.10
2018-11-05T03:30:16.108Z,5.00
2018-11-05T03:32:45.069Z,5.00
2018-11-05T03:35:15.157Z,5.00
2018-11-05T03:37:45.225Z,5.00
2018-11-05T03:40:14.273Z,5.00
2018-11-05T03:42:44.171Z,5.00
2018-11-05T03:45:15.102Z,5.10
2018-11-05T03:47:44.326Z,5.00
2018-11-05T03:50:18.025Z,5.00
2018-11-05T03:52:47.484Z,5.10
2018-11-05T03:55:17.278Z,5.00
2018-11-05T03:57:46.924Z,5.00
2018-11-05T04:00:17.086Z,5.00
2018-11-05T04:02:46.045Z,5.00
2018-11-05T04:05:15.656Z,5.00
2018-11-05T04:07:44.618Z,5.10
2018-11-05T04:10:14.234Z,5.10
2018-11-05T04:12:43.114Z,5.10
2018-11-05T04:15:12.346Z,5.10
2018-11-05T04:17:41.503Z,5.10
2018-11-05T04:20:12.521Z,5.10
2018-11-05T04:22:42.106Z,5.10
2018-11-05T04:25:11.231Z,5.00
2018-11-05T04:27:40.224Z,5.00
2018-11-05T04:30:12.387Z,5.00
2018-11-05T04:32:41.783Z,5.00
2018-11-05T04:35:12.476Z,5.00
2018-11-05T04:37:41.403Z,4.90
2018-11-05T04:40:11.411Z,4.90
2018-11-05T04:42:40.655Z,4.90
2018-11-05T04:45:11.287Z,4.90
2018-11-05T04:47:41.022Z,4.90
2018-11-05T04:50:11.415Z,5.00
2018-11-05T04:52:40.853Z,4.90
2018-11-05T04:55:09.673Z,4.90
2018-11-05T04:57:38.913Z,4.90
2018-11-05T05:00:12.761Z,5.00
2018-11-05T05:02:42.688Z,5.00
2018-11-05T05:05:12.769Z,5.00
2018-11-05T05:07:41.734Z,5.00
2018-11-05T05:10:11.024Z,5.00
2018-11-05T05:12:41.114Z,5.00
2018-11-05T05:15:10.653Z,4.90
2018-11-05T05:17:40.006Z,4.90
2018-11-05T05:20:12.173Z,4.90
2018-11-05T05:22:48.456Z,4.90
2018-11-05T05:25:17.897Z,5.00
2018-11-05T05:27:47.083Z,5.00
2018-11-05T05:30:18.315Z,5.00
2018-11-05T05:32:48.152Z,5.00
2018-11-05T05:35:18.737Z,5.00
2018-11-05T05:37:47.600Z,4.90
2018-11-05T05:40:16.461Z,4.90
2018-11-05T05:42:45.434Z,4.90
2018-11-05T05:45:14.292Z,4.80
2018-11-05T05:47:43.429Z,4.70
2018-11-05T05:50:15.382Z,4.70
2018-11-05T05:52:45.348Z,4.70
2018-11-05T05:55:14.479Z,4.70
2018-11-05T05:57:43.783Z,4.70
2018-11-05T06:00:14.415Z,4.70
2018-11-05T06:02:44.029Z,4.70
2018-11-05T06:05:14.144Z,4.70
2018-11-05T06:07:43.425Z,4.70
2018-11-05T06:10:13.719Z,4.70
2018-11-05T06:12:42.861Z,4.60
2018-11-05T06:15:14.187Z,4.60
2018-11-05T06:17:43.297Z,4.60
2018-11-05T06:20:14.688Z,4.70
2018-11-05T06:22:44.401Z,4.70
2018-11-05T06:25:13.844Z,4.80
2018-11-05T06:27:43.022Z,4.90
2018-11-05T06:30:17.303Z,5.00
2018-11-05T06:32:47.007Z,5.00
2018-11-05T06:35:15.894Z,5.00
2018-11-05T06:37:44.769Z,5.10
2018-11-05T06:40:15.197Z,5.00
2018-11-05T06:42:44.539Z,5.00
2018-11-05T06:45:16.580Z,5.00
2018-11-05T06:47:46.675Z,5.10
2018-11-05T06:50:17.989Z,5.10
2018-11-05T06:52:47.051Z,5.30
2018-11-05T06:55:16.465Z,5.30
2018-11-05T06:57:45.528Z,5.20
2018-11-05T07:00:21.584Z,5.30
2018-11-05T07:02:50.448Z,5.20
2018-11-05T07:05:19.441Z,5.10
2018-11-05T07:07:48.306Z,5.10
2018-11-05T07:10:17.779Z,5.10
2018-11-05T07:12:46.771Z,5.10
2018-11-05T07:15:16.970Z,5.20
2018-11-05T07:17:47.017Z,5.30
2018-11-05T07:20:17.361Z,5.40
2018-11-05T07:22:47.172Z,5.40
2018-11-05T07:25:16.336Z,5.40
2018-11-05T07:27:45.191Z,5.20
2018-11-05T07:30:16.788Z,5.30
2018-11-05T07:32:45.966Z,5.40
2018-11-05T07:35:15.563Z,5.50
2018-11-05T07:37:44.851Z,5.70
2018-11-05T07:40:15.261Z,5.80
2018-11-05T07:42:44.231Z,5.90
2018-11-05T07:45:15.580Z,6.00
2018-11-05T07:47:45.511Z,6.00
2018-11-05T07:50:15.496Z,6.10
2018-11-05T07:52:44.296Z,6.10
2018-11-05T07:55:14.382Z,6.10
2018-11-05T07:57:44.387Z,6.20
2018-11-05T08:00:20.492Z,6.30
2018-11-05T08:02:50.981Z,6.30
2018-11-05T08:05:20.917Z,6.30
2018-11-05T08:07:50.145Z,6.40
2018-11-05T08:10:19.016Z,6.40
2018-11-05T08:12:49.614Z,6.40
2018-11-05T08:15:20.794Z,6.50
2018-11-05T08:17:50.594Z,6.50
2018-11-05T08:20:19.445Z,6.60
2018-11-05T08:22:48.365Z,6.20
2018-11-05T08:25:17.670Z,6.20
2018-11-05T08:27:46.442Z,6.10
2018-11-05T08:30:23.097Z,6.00
2018-11-05T08:32:52.137Z,6.10
2018-11-05T08:35:21.214Z,6.30
2018-11-05T08:37:50.569Z,6.30
2018-11-05T08:40:21.773Z,6.10
2018-11-05T08:42:51.456Z,6.00
2018-11-05T08:45:22.350Z,5.90
2018-11-05T08:47:51.407Z,5.90
2018-11-05T08:50:21.384Z,6.00
2018-11-05T08:52:50.152Z,6.20
2018-11-05T08:55:20.941Z,6.20
2018-11-05T08:57:49.834Z,6.40
2018-11-05T09:00:24.174Z,6.60
2018-11-05T09:02:53.785Z,6.70
2018-11-05T09:05:23.069Z,6.80
2018-11-05T09:07:52.993Z,6.90
2018-11-05T09:10:22.003Z,6.80
2018-11-05T09:12:51.172Z,6.70
2018-11-05T09:15:21.174Z,6.70
2018-11-05T09:17:50.272Z,6.60
2018-11-05T09:20:19.830Z,6.80
2018-11-05T09:22:49.506Z,7.00
2018-11-05T09:25:18.552Z,7.20
2018-11-05T09:27:47.675Z,7.70
2018-11-05T09:30:19.879Z,7.60
2018-11-05T09:32:49.061Z,7.60
2018-11-05T09:35:18.228Z,7.60
2018-11-05T09:37:47.249Z,7.80
2018-11-05T09:40:23.616Z,8.00
2018-11-05T09:42:52.888Z,8.30
2018-11-05T09:45:24.972Z,8.40
2018-11-05T09:47:54.154Z,8.60
2018-11-05T09:50:23.120Z,9.00
2018-11-05T09:52:52.662Z,9.50
2018-11-05T09:55:21.530Z,9.80
2018-11-05T09:57:50.358Z,9.80
2018-11-05T10:00:20.571Z,9.60
2018-11-05T10:03:27.543Z,9.70
2018-11-05T10:05:56.145Z,10.00
2018-11-05T10:08:25.113Z,10.20
2018-11-05T10:10:54.223Z,10.20
2018-11-05T10:13:23.302Z,10.40
2018-11-05T10:15:52.166Z,10.80
2018-11-05T10:18:21.001Z,11.30
2018-11-05T10:20:49.961Z,11.50
2018-11-05T10:23:19.490Z,12.00
2018-11-05T10:25:48.598Z,12.30
2018-11-05T10:28:17.809Z,13.00
2018-11-05T10:30:47.597Z,14.30
2018-11-05T10:33:16.438Z,16.50
2018-11-05T10:35:50.459Z,19.10
2018-11-05T10:38:19.586Z,20.80
2018-11-05T10:40:48.438Z,21.50
2018-11-05T10:43:17.827Z,22.50
2018-11-05T10:45:47.320Z,22.20
2018-11-05T10:48:16.181Z,21.10
2018-11-05T10:50:45.152Z,19.70
2018-11-05T10:53:13.984Z,18.20
2018-11-05T10:55:42.829Z,16.90
2018-11-05T10:58:11.724Z,15.70
2018-11-05T11:00:45.689Z,14.90
2018-11-05T11:03:18.849Z,14.10
2018-11-05T11:05:47.618Z,13.80
2018-11-05T11:08:16.461Z,13.50
2018-11-05T11:10:45.430Z,13.40
2018-11-05T11:13:14.286Z,13.20
2018-11-05T11:15:43.351Z,13.30
2018-11-05T11:18:12.200Z,13.50
2018-11-05T11:20:41.026Z,13.80
2018-11-05T11:23:09.794Z,14.00
2018-11-05T11:25:38.697Z,14.30
2018-11-05T11:28:07.657Z,14.40
2018-11-05T11:30:36.972Z,14.30
2018-11-05T11:33:06.270Z,14.10
2018-11-05T11:35:35.150Z,13.80
2018-11-05T11:38:04.009Z,13.20
2018-11-05T11:40:33.199Z,12.60
2018-11-05T11:43:02.131Z,12.50
2018-11-05T11:45:31.018Z,12.60
2018-11-05T11:47:59.994Z,12.60
2018-11-05T11:50:28.793Z,12.60
2018-11-05T11:52:57.690Z,12.80
2018-11-05T11:55:26.570Z,13.00
2018-11-05T11:57:55.479Z,13.10
2018-11-05T12:00:26.186Z,13.20
2018-11-05T12:02:55.098Z,13.30
2018-11-05T12:05:24.214Z,13.40
2018-11-05T12:07:53.034Z,13.40
2018-11-05T12:10:23.760Z,13.30
2018-11-05T12:12:52.840Z,13.00
2018-11-05T12:15:22.574Z,12.80
2018-11-05T12:17:52.302Z,12.70
2018-11-05T12:20:22.773Z,12.70
2018-11-05T12:22:52.166Z,12.70
2018-11-05T12:25:21.161Z,12.50
2018-11-05T12:27:50.115Z,12.50
2018-11-05T12:30:23.203Z,12.50
2018-11-05T12:32:54.126Z,12.50
2018-11-05T12:35:23.601Z,12.60
2018-11-05T12:37:53.419Z,12.70
2018-11-05T12:40:23.613Z,12.70
2018-11-05T12:42:52.838Z,12.80
2018-11-05T12:45:21.782Z,12.90
2018-11-05T12:47:50.630Z,12.90
2018-11-05T12:50:20.871Z,13.00
2018-11-05T12:52:50.614Z,13.00
2018-11-05T12:55:19.622Z,13.00
2018-11-05T12:57:48.849Z,13.10
2018-11-05T13:00:19.775Z,13.20
2018-11-05T13:02:56.713Z,13.20
2018-11-05T13:05:26.624Z,13.20
2018-11-05T13:07:55.493Z,13.30
2018-11-05T13:10:24.701Z,13.30
2018-11-05T13:12:53.981Z,13.30
2018-11-05T13:15:22.981Z,13.20
2018-11-05T13:17:52.430Z,13.30
2018-11-05T13:20:23.498Z,13.40
2018-11-05T13:22:52.443Z,13.40
2018-11-05T13:25:21.346Z,13.50
2018-11-05T13:27:51.233Z,13.50
2018-11-05T13:30:20.461Z,13.50
2018-11-05T13:32:49.457Z,13.50
2018-11-05T13:35:20.117Z,13.40
2018-11-05T13:37:49.667Z,13.30
2018-11-05T13:40:21.405Z,13.00
2018-11-05T13:42:50.785Z,12.90
2018-11-05T13:45:20.343Z,12.90
2018-11-05T13:47:49.932Z,13.00
2018-11-05T13:50:18.555Z,13.20
2018-11-05T13:52:47.365Z,13.30
2018-11-05T13:55:17.161Z,13.30
2018-11-05T13:57:47.189Z,13.40
2018-11-05T14:00:19.101Z,13.40
2018-11-05T14:02:48.180Z,13.40
2018-11-05T14:05:17.510Z,13.30
2018-11-05T14:07:46.644Z,13.10
2018-11-05T14:10:17.927Z,13.10
2018-11-05T14:12:47.396Z,13.00
2018-11-05T14:15:16.202Z,13.00
2018-11-05T14:17:45.682Z,13.00
2018-11-05T14:20:15.878Z,13.00
2018-11-05T14:22:44.933Z,13.00
2018-11-05T14:25:15.894Z,13.20
2018-11-05T14:27:46.289Z,13.60
2018-11-05T14:30:16.004Z,14.00
2018-11-05T14:32:46.469Z,14.70
2018-11-05T14:35:15.918Z,15.80
2018-11-05T14:37:44.790Z,16.80
2018-11-05T14:40:15.003Z,17.60
2018-11-05T14:42:44.594Z,18.40
2018-11-05T14:45:15.019Z,19.00
2018-11-05T14:47:44.906Z,19.60
2018-11-05T14:50:15.646Z,20.10
2018-11-05T14:52:44.601Z,20.30
2018-11-05T14:55:16.585Z,20.30
2018-11-05T14:57:46.592Z,19.90
2018-11-05T15:00:20.650Z,19.20
2018-11-05T15:03:05.205Z,18.70
2018-11-05T15:05:35.039Z,18.40
2018-11-05T15:08:04.180Z,18.00
2018-11-05T15:10:34.412Z,17.70
2018-11-05T15:13:03.487Z,17.40
2018-11-05T15:15:33.424Z,17.10
2018-11-05T15:18:02.414Z,16.90
2018-11-05T15:20:32.141Z,16.60
2018-11-05T15:23:01.476Z,15.70
2018-11-05T15:25:30.737Z,14.80
2018-11-05T15:27:59.515Z,14.10
2018-11-05T15:30:29.151Z,13.50
2018-11-05T15:32:58.051Z,12.90
2018-11-05T15:35:27.652Z,12.30
2018-11-05T15:37:57.788Z,11.70
2018-11-05T15:40:26.861Z,11.40
2018-11-05T15:42:55.838Z,11.10
2018-11-05T15:45:24.771Z,10.80
2018-11-05T15:47:54.487Z,10.60
2018-11-05T15:50:23.539Z,10.30
2018-11-05T15:53:05.389Z,10.10
2018-11-05T15:55:34.686Z,9.90
2018-11-05T15:58:03.681Z,9.80
2018-11-05T16:00:32.786Z,9.70
2018-11-05T16:03:02.300Z,9.60
2018-11-05T16:05:32.104Z,9.50
2018-11-05T16:08:01.140Z,9.40
2018-11-05T16:10:30.140Z,9.30
2018-11-05T16:12:59.279Z,9.30
2018-11-05T16:15:28.437Z,9.30
2018-11-05T16:17:58.192Z,9.20
2018-11-05T16:20:27.311Z,9.20
2018-11-05T16:22:56.584Z,9.10
2018-11-05T16:25:25.637Z,9.00
2018-11-05T16:27:54.769Z,8.90
2018-11-05T16:30:25.033Z,8.80
2018-11-05T16:33:11.224Z,8.70
2018-11-05T16:35:40.473Z,8.60
2018-11-05T16:38:16.080Z,8.50
2018-11-05T16:40:45.921Z,8.50
2018-11-05T16:43:21.211Z,8.40
2018-11-05T16:46:07.934Z,8.30
2018-11-05T16:48:37.781Z,8.30
2018-11-05T16:51:06.756Z,8.30
2018-11-05T16:53:35.836Z,8.20
2018-11-05T16:56:05.084Z,8.20
2018-11-05T16:58:36.268Z,8.20
2018-11-05T17:01:05.621Z,8.20
2018-11-05T17:03:35.822Z,8.10
2018-11-05T17:06:04.905Z,8.00
2018-11-05T17:08:36.083Z,7.90
2018-11-05T17:11:07.845Z,8.10
2018-11-05T17:13:36.921Z,8.10
2018-11-05T17:16:07.166Z,8.00
2018-11-05T17:18:36.612Z,8.00
2018-11-05T17:21:05.701Z,7.90
2018-11-05T17:23:34.802Z,8.00
2018-11-05T17:26:04.273Z,7.90
2018-11-05T17:28:34.088Z,7.70
2018-11-05T17:31:03.178Z,7.70
2018-11-05T17:33:32.329Z,7.80
2018-11-05T17:36:03.330Z,7.90
2018-11-05T17:38:32.362Z,7.90
2018-11-05T17:41:02.255Z,7.80
2018-11-05T17:43:31.265Z,7.70
2018-11-05T17:46:00.334Z,7.70
2018-11-05T17:48:29.616Z,7.70
2018-11-05T17:50:58.996Z,7.60
2018-11-05T17:53:28.042Z,7.60
2018-11-05T17:55:56.913Z,7.50
2018-11-05T17:58:25.910Z,7.40
2018-11-05T18:00:55.838Z,7.40
2018-11-05T18:03:25.009Z,7.40
2018-11-05T18:05:54.209Z,7.40
2018-11-05T18:08:23.374Z,7.40
2018-11-05T18:10:52.684Z,7.40
2018-11-05T18:13:21.904Z,7.40
2018-11-05T18:15:51.070Z,7.40
2018-11-05T18:18:20.333Z,7.40
2018-11-05T18:20:49.567Z,7.40
2018-11-05T18:23:18.822Z,7.30
2018-11-05T18:25:48.129Z,7.30
2018-11-05T18:28:17.165Z,7.30
2018-11-05T18:30:46.589Z,7.30
2018-11-05T18:33:34.474Z,7.30
2018-11-05T18:36:03.381Z,7.40
2018-11-05T18:38:32.310Z,7.30
2018-11-05T18:41:02.250Z,7.30
2018-11-05T18:43:32.862Z,7.30
2018-11-05T18:46:01.798Z,7.30
2018-11-05T18:48:30.804Z,7.20
2018-11-05T18:50:59.715Z,7.30
2018-11-05T18:53:33.502Z,7.30
2018-11-05T18:56:02.342Z,7.20
2018-11-05T18:58:31.306Z,7.10
2018-11-05T19:01:00.437Z,7.00
2018-11-05T19:03:30.203Z,6.90
2018-11-05T19:05:59.127Z,6.90
2018-11-05T19:08:28.178Z,6.80
2018-11-05T19:10:57.159Z,6.80
2018-11-05T19:13:40.542Z,6.80
2018-11-05T19:16:11.672Z,6.80
2018-11-05T19:18:40.691Z,7.00
2018-11-05T19:21:10.039Z,6.90
2018-11-05T19:23:40.289Z,6.80
2018-11-05T19:26:09.318Z,6.80
2018-11-05T19:28:38.566Z,6.90
2018-11-05T19:31:07.426Z,6.90
2018-11-05T19:33:36.407Z,6.90
2018-11-05T19:36:06.444Z,6.80
2018-11-05T19:38:35.457Z,6.80
2018-11-05T19:41:04.651Z,7.10
2018-11-05T19:43:33.898Z,7.10
2018-11-05T19:46:05.096Z,7.10
2018-11-05T19:48:34.091Z,6.90
2018-11-05T19:51:03.135Z,6.90
2018-11-05T19:53:32.108Z,6.80
2018-11-05T19:56:01.814Z,6.80
2018-11-05T19:58:31.220Z,6.70
2018-11-05T20:01:00.301Z,6.60
2018-11-05T20:03:30.734Z,6.60
2018-11-05T20:05:59.762Z,6.60
2018-11-05T20:08:28.923Z,6.60
2018-11-05T20:10:57.922Z,6.60
2018-11-05T20:13:27.491Z,6.40
2018-11-05T20:15:56.496Z,6.40
2018-11-05T20:18:25.552Z,6.50
2018-11-05T20:20:54.456Z,6.50
2018-11-05T20:23:26.111Z,6.60
2018-11-05T20:25:55.953Z,6.60
2018-11-05T20:28:25.443Z,6.60
2018-11-05T20:30:54.400Z,6.50
2018-11-05T20:33:24.511Z,6.50
2018-11-05T20:35:53.096Z,6.50
2018-11-05T20:38:22.003Z,6.40
2018-11-05T20:40:50.990Z,6.40
2018-11-05T20:43:19.960Z,6.40
2018-11-05T20:45:48.949Z,6.50
2018-11-05T20:48:17.829Z,6.50
2018-11-05T20:50:46.791Z,6.50
2018-11-05T20:53:15.787Z,6.50
2018-11-05T20:55:44.618Z,6.40
2018-11-05T20:58:13.522Z,6.40
2018-11-05T21:00:42.449Z,6.30
2018-11-05T21:03:11.335Z,6.20
2018-11-05T21:05:40.721Z,6.20
2018-11-05T21:08:09.536Z,6.40
2018-11-05T21:10:38.569Z,6.40
2018-11-05T21:13:07.511Z,6.40
2018-11-05T21:15:36.408Z,6.50
2018-11-05T21:18:05.916Z,6.60
2018-11-05T21:20:34.959Z,6.50
2018-11-05T21:23:04.028Z,6.60
2018-11-05T21:25:32.873Z,6.60
2018-11-05T21:28:05.808Z,6.60
2018-11-05T21:30:34.990Z,6.50
2018-11-05T21:33:05.072Z,6.30
2018-11-05T21:35:33.998Z,6.20
2018-11-05T21:38:03.026Z,6.10
2018-11-05T21:40:32.116Z,6.00
2018-11-05T21:43:01.552Z,6.00
2018-11-05T21:45:30.736Z,5.90
2018-11-05T21:48:00.137Z,5.90
2018-11-05T21:50:31.837Z,5.90
2018-11-05T21:53:00.700Z,5.80
2018-11-05T21:55:29.571Z,5.70
2018-11-05T21:57:58.508Z,5.60
2018-11-05T22:00:27.307Z,5.70
2018-11-05T22:03:00.419Z,5.60
2018-11-05T22:05:29.371Z,5.60
2018-11-05T22:07:58.447Z,5.50
2018-11-05T22:10:28.950Z,5.60
2018-11-05T22:12:57.998Z,5.60
2018-11-05T22:15:44.936Z,5.70
2018-11-05T22:18:14.331Z,5.70
2018-11-05T22:20:43.269Z,5.80
2018-11-05T22:23:12.114Z,5.80
2018-11-05T22:25:41.551Z,5.70
2018-11-05T22:28:10.570Z,5.80
2018-11-05T22:30:41.587Z,5.70
2018-11-05T22:33:11.005Z,5.70
2018-11-05T22:35:40.581Z,5.60
2018-11-05T22:38:11.325Z,5.60
2018-11-05T22:40:41.435Z,5.60
2018-11-05T22:43:10.874Z,5.60
2018-11-05T22:45:40.473Z,5.80
2018-11-05T22:48:09.594Z,5.80
2018-11-05T22:50:38.895Z,5.60
2018-11-05T22:53:09.035Z,5.50
2018-11-05T22:55:38.333Z,5.50
2018-11-05T22:58:07.590Z,5.60
2018-11-05T23:00:41.612Z,5.70
2018-11-05T23:03:15.606Z,5.70
2018-11-05T23:05:44.601Z,5.80
2018-11-05T23:08:13.485Z,5.80
2018-11-05T23:10:43.194Z,5.70
2018-11-05T23:13:12.599Z,5.60
2018-11-05T23:15:41.586Z,5.40
2018-11-05T23:18:10.494Z,5.40
2018-11-05T23:20:39.342Z,5.30
2018-11-05T23:23:08.497Z,5.30
2018-11-05T23:25:37.405Z,5.40
2018-11-05T23:28:06.314Z,5.60
2018-11-05T23:30:35.149Z,5.80
2018-11-05T23:33:04.422Z,5.80
2018-11-05T23:35:33.841Z,5.70
2018-11-05T23:38:03.434Z,5.80
2018-11-05T23:40:32.325Z,5.80
2018-11-05T23:43:02.497Z,5.60
2018-11-05T23:45:31.500Z,5.60
2018-11-05T23:48:00.475Z,5.50
2018-11-05T23:50:29.901Z,5.40
2018-11-05T23:52:58.840Z,5.30
2018-11-05T23:55:29.386Z,5.40
2018-11-05T23:57:58.694Z,5.40
