createdAt,value
2019-04-06T00:01:42.629Z,43.20
2019-04-06T00:04:12.777Z,46.97
2019-04-06T00:06:42.687Z,47.03
2019-04-06T00:09:12.504Z,53.70
2019-04-06T00:11:42.673Z,48.33
2019-04-06T00:14:12.857Z,47.90
2019-04-06T00:16:43.022Z,44.77
2019-04-06T00:19:15.709Z,42.60
2019-04-06T00:21:46.267Z,48.97
2019-04-06T00:24:18.667Z,43.13
2019-04-06T00:26:48.803Z,50.43
2019-04-06T00:29:18.782Z,39.97
2019-04-06T00:32:20.422Z,42.03
2019-04-06T00:34:50.527Z,56.60
2019-04-06T00:37:20.605Z,50.30
2019-04-06T00:39:50.837Z,49.40
2019-04-06T00:42:20.955Z,47.47
2019-04-06T00:44:51.422Z,47.33
2019-04-06T00:47:21.321Z,45.40
2019-04-06T00:49:51.722Z,45.77
2019-04-06T00:52:22.595Z,44.10
2019-04-06T00:54:53.137Z,40.73
2019-04-06T00:57:24.278Z,38.83
2019-04-06T00:59:54.877Z,41.53
2019-04-06T01:02:24.846Z,39.73
2019-04-06T01:04:55.289Z,46.10
2019-04-06T01:07:25.795Z,47.33
2019-04-06T01:09:55.825Z,44.43
2019-04-06T01:12:25.894Z,47.33
2019-04-06T01:14:56.091Z,38.83
2019-04-06T01:17:26.011Z,43.70
2019-04-06T01:19:56.036Z,45.30
2019-04-06T01:22:26.283Z,47.20
2019-04-06T01:24:56.379Z,40.97
2019-04-06T01:27:28.318Z,42.10
2019-04-06T01:29:58.240Z,44.80
2019-04-06T01:32:28.397Z,44.80
2019-04-06T01:34:58.346Z,45.10
2019-04-06T01:37:28.640Z,41.27
2019-04-06T01:39:59.567Z,43.57
2019-04-06T01:42:29.538Z,40.20
2019-04-06T01:44:59.879Z,50.27
2019-04-06T01:47:29.767Z,47.17
2019-04-06T01:49:59.935Z,47.13
2019-04-06T01:52:29.941Z,45.83
2019-04-06T01:55:00.462Z,43.83
2019-04-06T01:57:31.079Z,44.67
2019-04-06T02:00:01.326Z,45.50
2019-04-06T02:02:33.690Z,47.33
2019-04-06T02:05:03.853Z,41.10
2019-04-06T02:07:34.002Z,41.30
2019-04-06T02:10:04.866Z,41.87
2019-04-06T02:12:34.946Z,47.47
2019-04-06T02:15:05.774Z,47.90
2019-04-06T02:17:35.827Z,45.17
2019-04-06T02:20:07.668Z,45.60
2019-04-06T02:22:38.070Z,47.03
2019-04-06T02:25:08.538Z,43.43
2019-04-06T02:27:38.684Z,44.87
2019-04-06T02:30:34.710Z,41.13
2019-04-06T02:33:29.874Z,42.73
2019-04-06T02:36:21.904Z,48.73
2019-04-06T02:39:09.127Z,49.00
2019-04-06T02:41:47.683Z,46.33
2019-04-06T02:44:17.863Z,52.33
2019-04-06T02:46:48.696Z,50.73
2019-04-06T02:49:18.667Z,43.63
2019-04-06T02:51:48.668Z,49.17
2019-04-06T02:54:18.605Z,45.77
2019-04-06T02:56:48.776Z,44.33
2019-04-06T02:59:19.111Z,44.27
2019-04-06T03:01:49.107Z,48.83
2019-04-06T03:04:19.230Z,48.20
2019-04-06T03:06:49.584Z,45.40
2019-04-06T03:09:19.554Z,48.90
2019-04-06T03:11:49.499Z,47.30
2019-04-06T03:14:19.746Z,50.60
2019-04-06T03:16:50.089Z,48.23
2019-04-06T03:19:20.164Z,50.93
2019-04-06T03:21:50.318Z,52.57
2019-04-06T03:24:20.368Z,54.07
2019-04-06T03:27:00.661Z,56.80
2019-04-06T03:29:21.879Z,47.30
2019-04-06T03:31:51.905Z,50.57
2019-04-06T03:34:22.664Z,51.60
2019-04-06T03:36:53.217Z,47.43
2019-04-06T03:39:23.141Z,53.60
2019-04-06T03:41:53.259Z,43.57
2019-04-06T03:44:24.806Z,46.23
2019-04-06T03:46:54.971Z,46.30
2019-04-06T03:49:25.337Z,49.23
2019-04-06T03:51:55.650Z,46.63
2019-04-06T03:54:25.591Z,43.60
2019-04-06T03:56:55.658Z,51.40
2019-04-06T03:59:25.759Z,45.47
2019-04-06T04:01:55.897Z,47.40
2019-04-06T04:04:25.921Z,44.23
2019-04-06T04:06:55.983Z,45.33
2019-04-06T04:09:26.191Z,46.47
2019-04-06T04:11:56.719Z,43.17
2019-04-06T04:14:26.676Z,41.83
2019-04-06T04:16:56.551Z,43.90
2019-04-06T04:19:26.799Z,41.40
2019-04-06T04:21:57.305Z,38.73
2019-04-06T04:24:28.250Z,47.13
2019-04-06T04:26:59.096Z,47.50
2019-04-06T04:29:30.547Z,52.13
2019-04-06T04:32:01.207Z,48.13
2019-04-06T04:34:31.263Z,42.67
2019-04-06T04:37:01.129Z,46.80
2019-04-06T04:39:33.549Z,52.83
2019-04-06T04:42:03.990Z,47.67
2019-04-06T04:44:33.991Z,47.73
2019-04-06T04:47:03.976Z,44.70
2019-04-06T04:49:33.962Z,52.40
2019-04-06T04:52:05.427Z,53.77
2019-04-06T04:54:35.401Z,51.37
2019-04-06T04:57:05.478Z,51.27
2019-04-06T04:59:35.597Z,45.60
2019-04-06T05:02:05.960Z,44.20
2019-04-06T05:04:36.479Z,47.70
2019-04-06T05:07:06.506Z,54.27
2019-04-06T05:09:36.541Z,50.87
2019-04-06T05:12:06.497Z,53.23
2019-04-06T05:14:58.496Z,54.27
2019-04-06T05:17:29.450Z,53.80
2019-04-06T05:19:59.428Z,64.70
2019-04-06T05:22:29.586Z,64.63
2019-04-06T05:24:59.780Z,63.70
2019-04-06T05:27:30.247Z,61.00
2019-04-06T05:30:00.196Z,55.10
2019-04-06T05:32:30.235Z,58.93
2019-04-06T05:35:00.167Z,61.53
2019-04-06T05:37:30.381Z,52.87
2019-04-06T05:40:00.768Z,59.57
2019-04-06T05:42:30.669Z,59.40
2019-04-06T05:45:01.533Z,54.73
2019-04-06T05:47:31.562Z,55.57
2019-04-06T05:50:01.766Z,56.97
2019-04-06T05:52:32.005Z,51.83
2019-04-06T05:55:03.842Z,57.00
2019-04-06T05:57:38.027Z,50.10
2019-04-06T06:00:11.268Z,44.93
2019-04-06T06:02:42.007Z,51.63
2019-04-06T06:05:12.349Z,50.10
2019-04-06T06:07:42.881Z,47.73
2019-04-06T06:10:14.133Z,50.27
2019-04-06T06:12:43.965Z,57.23
2019-04-06T06:15:14.370Z,50.13
2019-04-06T06:17:44.264Z,51.57
2019-04-06T06:20:15.174Z,54.30
2019-04-06T06:22:45.792Z,55.90
2019-04-06T06:25:15.801Z,47.60
2019-04-06T06:27:46.076Z,50.37
2019-04-06T06:30:16.790Z,52.13
2019-04-06T06:32:46.910Z,44.97
2019-04-06T06:35:16.781Z,46.03
2019-04-06T06:37:47.276Z,49.80
2019-04-06T06:40:18.123Z,43.43
2019-04-06T06:42:48.085Z,51.10
2019-04-06T06:45:18.489Z,43.43
2019-04-06T06:47:48.846Z,50.53
2019-04-06T06:50:21.632Z,49.83
2019-04-06T06:52:54.990Z,50.73
2019-04-06T06:55:26.653Z,44.37
2019-04-06T06:57:56.838Z,38.40
2019-04-06T07:00:28.820Z,40.13
2019-04-06T07:02:59.330Z,40.77
2019-04-06T07:05:29.288Z,48.47
2019-04-06T07:07:59.306Z,43.90
2019-04-06T07:10:30.849Z,51.57
2019-04-06T07:13:01.587Z,50.43
2019-04-06T07:15:31.745Z,46.80
2019-04-06T07:18:02.014Z,54.20
2019-04-06T07:20:32.348Z,47.70
2019-04-06T07:23:02.298Z,44.33
2019-04-06T07:25:32.467Z,40.63
2019-04-06T07:28:02.722Z,47.63
2019-04-06T07:30:33.046Z,49.17
2019-04-06T07:33:03.120Z,47.67
2019-04-06T07:35:33.397Z,50.80
2019-04-06T07:38:03.358Z,49.23
2019-04-06T07:40:33.733Z,51.67
2019-04-06T07:43:04.231Z,49.40
2019-04-06T07:45:34.169Z,47.43
2019-04-06T07:48:06.528Z,50.20
2019-04-06T07:50:36.458Z,53.53
2019-04-06T07:53:07.412Z,50.53
2019-04-06T07:55:38.711Z,51.80
2019-04-06T07:58:09.730Z,50.90
2019-04-06T08:00:40.660Z,50.40
2019-04-06T08:03:13.748Z,50.83
2019-04-06T08:05:44.239Z,43.63
2019-04-06T08:08:14.579Z,47.57
2019-04-06T08:10:44.820Z,41.07
2019-04-06T08:13:15.250Z,38.97
2019-04-06T08:15:45.339Z,48.47
2019-04-06T08:18:15.873Z,38.80
2019-04-06T08:20:46.305Z,41.37
2019-04-06T08:23:17.986Z,40.60
2019-04-06T08:25:47.939Z,38.17
2019-04-06T08:28:17.841Z,41.75
2019-04-06T08:30:47.826Z,38.95
2019-04-06T08:33:17.790Z,36.98
2019-04-06T08:35:48.236Z,35.95
2019-04-06T08:38:18.573Z,29.57
2019-04-06T08:40:48.763Z,25.95
2019-04-06T08:43:19.254Z,27.05
2019-04-06T08:45:49.376Z,30.85
2019-04-06T08:48:20.074Z,36.15
2019-04-06T08:50:50.395Z,35.50
2019-04-06T08:53:20.356Z,24.37
2019-04-06T08:55:51.081Z,33.02
2019-04-06T08:58:21.501Z,27.65
2019-04-06T09:00:51.917Z,37.83
2019-04-06T09:03:21.856Z,36.23
2019-04-06T09:05:51.738Z,31.75
2019-04-06T09:08:21.767Z,39.33
2019-04-06T09:10:51.760Z,35.38
2019-04-06T09:13:21.954Z,28.35
2019-04-06T09:15:51.860Z,24.07
2019-04-06T09:18:22.359Z,27.62
2019-04-06T09:20:52.261Z,36.53
2019-04-06T09:23:22.280Z,38.13
2019-04-06T09:25:52.281Z,38.00
2019-04-06T09:28:22.268Z,34.35
2019-04-06T09:30:52.178Z,34.55
2019-04-06T09:33:22.592Z,37.57
2019-04-06T09:35:53.685Z,42.60
2019-04-06T09:38:23.581Z,46.63
2019-04-06T09:40:53.489Z,43.83
2019-04-06T09:43:23.453Z,40.97
2019-04-06T09:46:11.106Z,38.30
2019-04-06T09:48:52.767Z,42.80
2019-04-06T09:51:46.708Z,40.03
2019-04-06T09:54:39.158Z,41.50
2019-04-06T09:57:30.891Z,35.07
2019-04-06T10:00:12.637Z,43.93
2019-04-06T10:03:07.832Z,39.37
2019-04-06T10:06:12.547Z,38.93
2019-04-06T10:08:51.057Z,41.57
2019-04-06T10:11:39.262Z,40.93
2019-04-06T10:14:34.667Z,38.40
2019-04-06T10:17:17.219Z,42.07
2019-04-06T10:20:09.180Z,39.73
2019-04-06T10:22:54.528Z,40.57
2019-04-06T10:25:46.196Z,39.03
2019-04-06T10:28:34.375Z,40.80
2019-04-06T10:31:22.548Z,43.50
2019-04-06T10:34:06.693Z,45.17
2019-04-06T10:36:55.095Z,38.60
2019-04-06T10:39:34.883Z,46.27
2019-04-06T10:42:24.167Z,50.10
2019-04-06T10:45:13.193Z,50.40
2019-04-06T10:47:52.458Z,49.40
2019-04-06T10:50:41.020Z,46.90
2019-04-06T10:53:29.409Z,38.73
2019-04-06T10:56:09.271Z,36.33
2019-04-06T10:59:03.369Z,35.48
2019-04-06T11:01:55.293Z,42.93
2019-04-06T11:04:40.029Z,36.08
2019-04-06T11:07:29.086Z,39.95
2019-04-06T11:10:18.338Z,41.10
2019-04-06T11:13:05.005Z,30.97
2019-04-06T11:15:52.938Z,37.08
2019-04-06T11:18:45.424Z,29.60
2019-04-06T11:21:33.298Z,36.15
2019-04-06T11:24:22.710Z,36.10
2019-04-06T11:27:03.023Z,30.27
2019-04-06T11:29:55.064Z,36.38
2019-04-06T11:32:37.065Z,32.80
2019-04-06T11:35:24.381Z,35.98
2019-04-06T11:38:28.756Z,33.15
2019-04-06T11:41:18.300Z,40.43
2019-04-06T11:43:58.900Z,30.70
2019-04-06T11:46:36.413Z,39.98
2019-04-06T11:49:17.090Z,33.45
2019-04-06T11:52:18.186Z,34.78
2019-04-06T11:55:06.451Z,33.85
2019-04-06T11:57:50.837Z,30.52
2019-04-06T12:00:37.962Z,32.25
2019-04-06T12:03:22.272Z,27.10
2019-04-06T12:06:11.378Z,32.78
2019-04-06T12:09:12.417Z,29.48
2019-04-06T12:12:00.580Z,32.53
2019-04-06T12:14:56.630Z,33.80
2019-04-06T12:17:40.933Z,31.05
2019-04-06T12:20:30.472Z,32.05
2019-04-06T12:23:18.843Z,28.50
2019-04-06T12:25:55.342Z,27.48
2019-04-06T12:28:42.177Z,34.25
2019-04-06T12:31:46.565Z,30.72
2019-04-06T12:34:38.419Z,31.75
2019-04-06T12:37:29.505Z,35.00
2019-04-06T12:40:10.279Z,29.85
2019-04-06T12:42:51.620Z,28.80
2019-04-06T12:45:36.546Z,32.55
2019-04-06T12:48:29.837Z,36.47
2019-04-06T12:51:08.826Z,31.52
2019-04-06T12:53:51.015Z,33.20
2019-04-06T12:56:47.137Z,30.83
2019-04-06T12:59:31.386Z,31.60
2019-04-06T13:02:27.385Z,34.50
2019-04-06T13:05:22.511Z,22.90
2019-04-06T13:08:10.506Z,28.17
2019-04-06T13:10:57.646Z,15.47
2019-04-06T13:13:50.635Z,13.70
2019-04-06T13:16:44.203Z,12.20
2019-04-06T13:19:50.669Z,11.90
2019-04-06T13:22:34.591Z,13.37
2019-04-06T13:25:24.205Z,11.43
2019-04-06T13:28:10.186Z,12.33
2019-04-06T13:31:03.368Z,10.10
2019-04-06T13:33:39.352Z,10.10
2019-04-06T13:36:34.737Z,9.67
2019-04-06T13:39:22.631Z,8.47
2019-04-06T13:42:11.817Z,8.23
2019-04-06T13:45:12.389Z,9.23
2019-04-06T13:48:01.984Z,10.30
2019-04-06T13:50:40.820Z,9.50
2019-04-06T13:53:32.478Z,8.83
2019-04-06T13:56:30.786Z,8.77
2019-04-06T13:59:10.278Z,8.67
2019-04-06T14:01:48.470Z,8.53
2019-04-06T14:04:26.627Z,8.30
2019-04-06T14:07:21.385Z,8.50
2019-04-06T14:10:04.588Z,7.83
2019-04-06T14:13:00.637Z,8.63
2019-04-06T14:16:07.873Z,8.70
2019-04-06T14:19:06.273Z,8.47
2019-04-06T14:21:53.950Z,8.37
2019-04-06T14:24:31.793Z,9.00
2019-04-06T14:27:12.973Z,9.07
2019-04-06T14:30:00.676Z,9.20
2019-04-06T14:32:50.794Z,8.17
2019-04-06T14:35:37.353Z,8.27
2019-04-06T14:38:26.978Z,7.93
2019-04-06T14:41:12.378Z,9.47
2019-04-06T14:44:00.446Z,9.00
2019-04-06T14:46:52.102Z,7.93
2019-04-06T14:49:38.332Z,8.97
2019-04-06T14:52:33.496Z,8.53
2019-04-06T14:55:22.678Z,9.30
2019-04-06T14:58:21.361Z,8.50
2019-04-06T15:01:10.341Z,8.03
2019-04-06T15:03:51.170Z,8.87
2019-04-06T15:06:49.356Z,8.23
2019-04-06T15:09:25.854Z,9.10
2019-04-06T15:12:17.070Z,8.13
2019-04-06T15:15:06.554Z,8.10
2019-04-06T15:17:58.140Z,8.93
2019-04-06T15:20:35.138Z,7.83
2019-04-06T15:23:25.894Z,7.50
2019-04-06T15:26:17.711Z,7.97
2019-04-06T15:29:11.804Z,6.93
2019-04-06T15:32:13.206Z,8.63
2019-04-06T15:35:20.825Z,8.23
2019-04-06T15:38:09.096Z,8.80
2019-04-06T15:41:01.529Z,8.90
2019-04-06T15:43:49.384Z,9.63
2019-04-06T15:46:30.954Z,7.97
2019-04-06T15:49:21.030Z,9.43
2019-04-06T15:52:10.293Z,8.87
2019-04-06T15:54:45.439Z,8.40
2019-04-06T15:57:37.533Z,7.43
2019-04-06T16:00:34.873Z,7.60
2019-04-06T16:03:23.964Z,8.77
2019-04-06T16:06:18.838Z,8.43
2019-04-06T16:09:17.201Z,7.70
2019-04-06T16:12:09.446Z,9.17
2019-04-06T16:14:46.560Z,8.67
2019-04-06T16:17:38.335Z,8.40
2019-04-06T16:20:25.142Z,9.07
2019-04-06T16:23:10.813Z,8.60
2019-04-06T16:25:49.765Z,9.83
2019-04-06T16:28:48.109Z,9.23
2019-04-06T16:31:27.558Z,10.43
2019-04-06T16:34:11.838Z,9.37
2019-04-06T16:36:59.910Z,8.50
2019-04-06T16:39:55.639Z,7.83
2019-04-06T16:42:43.073Z,9.10
2019-04-06T16:45:35.362Z,9.10
2019-04-06T16:48:31.459Z,9.50
2019-04-06T16:51:33.013Z,9.97
2019-04-06T16:54:26.221Z,9.30
2019-04-06T16:57:11.320Z,9.17
2019-04-06T17:00:19.596Z,8.77
2019-04-06T17:03:02.087Z,9.07
2019-04-06T17:05:44.272Z,8.60
2019-04-06T17:08:20.577Z,9.33
2019-04-06T17:11:12.960Z,8.97
2019-04-06T17:14:08.205Z,9.07
2019-04-06T17:16:46.411Z,9.87
2019-04-06T17:19:45.242Z,9.00
2019-04-06T17:22:23.431Z,10.33
2019-04-06T17:25:09.117Z,9.90
2019-04-06T17:28:04.346Z,10.10
2019-04-06T17:30:58.583Z,9.10
2019-04-06T17:33:56.902Z,10.13
2019-04-06T17:36:33.944Z,11.33
2019-04-06T17:39:36.813Z,11.73
2019-04-06T17:42:24.719Z,11.73
2019-04-06T17:45:12.608Z,11.87
2019-04-06T17:48:01.280Z,15.80
2019-04-06T17:50:42.696Z,13.70
2019-04-06T17:53:31.573Z,12.87
2019-04-06T17:56:15.903Z,14.43
2019-04-06T17:59:07.692Z,15.30
2019-04-06T18:02:02.165Z,15.47
2019-04-06T18:04:41.491Z,16.17
2019-04-06T18:07:36.602Z,18.07
2019-04-06T18:10:32.865Z,16.93
2019-04-06T18:13:12.431Z,17.50
2019-04-06T18:15:42.742Z,18.00
2019-04-06T18:18:12.930Z,17.57
2019-04-06T18:20:42.908Z,19.17
2019-04-06T18:23:12.905Z,18.73
2019-04-06T18:25:43.415Z,18.47
2019-04-06T18:28:13.448Z,18.00
2019-04-06T18:30:45.030Z,19.20
2019-04-06T18:33:19.435Z,19.43
2019-04-06T18:35:49.603Z,19.93
2019-04-06T18:38:27.272Z,19.13
2019-04-06T18:40:59.361Z,19.73
2019-04-06T18:43:29.591Z,18.00
2019-04-06T18:46:01.121Z,18.40
2019-04-06T18:48:31.616Z,19.80
2019-04-06T18:51:02.166Z,20.13
2019-04-06T18:53:32.563Z,20.27
2019-04-06T18:56:02.900Z,19.77
2019-04-06T18:58:33.401Z,21.20
2019-04-06T19:01:04.418Z,18.97
2019-04-06T19:03:34.673Z,18.87
2019-04-06T19:06:05.205Z,18.80
2019-04-06T19:08:37.584Z,17.93
2019-04-06T19:11:08.102Z,19.43
2019-04-06T19:13:38.964Z,25.53
2019-04-06T19:16:09.420Z,19.03
2019-04-06T19:18:40.003Z,20.33
2019-04-06T19:21:10.639Z,19.07
2019-04-06T19:23:41.180Z,20.83
2019-04-06T19:26:11.574Z,19.50
2019-04-06T19:28:42.257Z,21.23
2019-04-06T19:31:12.552Z,20.90
2019-04-06T19:33:43.138Z,20.33
2019-04-06T19:36:14.659Z,19.77
2019-04-06T19:38:45.103Z,20.50
2019-04-06T19:41:15.597Z,19.97
2019-04-06T19:43:45.860Z,18.67
2019-04-06T19:46:16.150Z,18.93
2019-04-06T19:48:47.001Z,19.50
2019-04-06T19:51:17.473Z,19.67
2019-04-06T19:53:48.263Z,19.37
2019-04-06T19:56:18.505Z,18.83
2019-04-06T19:58:49.398Z,19.43
2019-04-06T20:01:19.551Z,18.67
2019-04-06T20:03:50.076Z,18.83
2019-04-06T20:06:21.090Z,19.30
2019-04-06T20:08:51.121Z,20.77
2019-04-06T20:11:21.153Z,18.83
2019-04-06T20:13:51.338Z,17.87
2019-04-06T20:16:21.708Z,20.27
2019-04-06T20:18:52.142Z,18.40
2019-04-06T20:21:22.426Z,18.43
2019-04-06T20:23:52.845Z,19.40
2019-04-06T20:26:22.951Z,18.63
2019-04-06T20:28:53.003Z,17.10
2019-04-06T20:31:22.968Z,18.50
2019-04-06T20:33:53.497Z,18.70
2019-04-06T20:36:23.876Z,19.50
2019-04-06T20:38:53.916Z,20.73
2019-04-06T20:41:24.614Z,18.57
2019-04-06T20:43:55.088Z,19.27
2019-04-06T20:46:26.153Z,22.27
2019-04-06T20:48:57.328Z,20.67
2019-04-06T20:51:27.860Z,21.33
2019-04-06T20:53:58.115Z,22.73
2019-04-06T20:56:28.529Z,20.77
2019-04-06T20:58:58.697Z,19.57
2019-04-06T21:01:29.051Z,19.80
2019-04-06T21:04:02.764Z,20.17
2019-04-06T21:06:32.460Z,19.80
2019-04-06T21:09:05.465Z,19.90
2019-04-06T21:11:35.738Z,21.10
2019-04-06T21:14:06.000Z,21.47
2019-04-06T21:16:36.460Z,20.73
2019-04-06T21:19:06.608Z,20.77
2019-04-06T21:21:36.875Z,20.27
2019-04-06T21:24:07.170Z,21.67
2019-04-06T21:26:37.826Z,22.70
2019-04-06T21:29:09.896Z,20.57
2019-04-06T21:31:40.009Z,21.80
2019-04-06T21:34:14.219Z,19.60
2019-04-06T21:36:42.695Z,24.50
2019-04-06T21:39:13.423Z,22.27
2019-04-06T21:41:43.485Z,21.93
2019-04-06T21:44:13.570Z,21.43
2019-04-06T21:46:43.524Z,22.50
2019-04-06T21:49:13.552Z,21.13
2019-04-06T21:51:43.629Z,21.87
2019-04-06T21:54:14.742Z,23.70
2019-04-06T21:56:45.245Z,23.33
2019-04-06T21:59:16.763Z,22.47
2019-04-06T22:01:47.818Z,23.03
2019-04-06T22:04:25.829Z,30.13
2019-04-06T22:06:50.624Z,22.30
2019-04-06T22:09:20.841Z,24.13
2019-04-06T22:11:51.543Z,22.97
2019-04-06T22:14:22.763Z,22.93
2019-04-06T22:16:52.949Z,22.70
2019-04-06T22:19:23.572Z,22.17
2019-04-06T22:21:54.272Z,19.10
2019-04-06T22:24:25.016Z,19.00
2019-04-06T22:26:55.090Z,18.53
2019-04-06T22:29:25.032Z,17.00
2019-04-06T22:31:55.195Z,20.43
2019-04-06T22:34:35.457Z,22.40
2019-04-06T22:36:57.404Z,23.53
2019-04-06T22:39:28.376Z,23.37
2019-04-06T22:41:58.363Z,20.97
2019-04-06T22:44:28.297Z,22.40
2019-04-06T22:46:58.243Z,24.90
2019-04-06T22:49:28.678Z,24.63
2019-04-06T22:51:59.418Z,26.23
2019-04-06T22:54:29.537Z,25.60
2019-04-06T22:56:59.929Z,25.90
2019-04-06T22:59:30.034Z,25.60
2019-04-06T23:02:00.942Z,24.20
2019-04-06T23:04:47.638Z,24.40
2019-04-06T23:07:17.663Z,25.07
2019-04-06T23:09:49.305Z,25.77
2019-04-06T23:12:19.646Z,27.53
2019-04-06T23:14:49.899Z,24.77
2019-04-06T23:17:20.174Z,25.37
2019-04-06T23:19:50.219Z,28.07
2019-04-06T23:22:20.904Z,25.73
2019-04-06T23:24:51.355Z,24.50
2019-04-06T23:27:21.557Z,25.93
2019-04-06T23:29:51.801Z,26.57
2019-04-06T23:32:22.964Z,28.30
2019-04-06T23:35:01.176Z,26.00
2019-04-06T23:37:25.282Z,24.60
2019-04-06T23:39:56.142Z,25.03
2019-04-06T23:42:26.196Z,24.87
2019-04-06T23:44:56.785Z,25.07
2019-04-06T23:47:27.389Z,24.87
2019-04-06T23:49:57.486Z,27.40
2019-04-06T23:52:28.017Z,27.53
2019-04-06T23:54:57.976Z,28.23
2019-04-06T23:57:28.076Z,28.63
2019-04-06T23:59:58.209Z,30.73
