createdAt,value
2023-01-05T00:00:11.887Z,100769.41
2023-01-05T00:01:44.157Z,100772.00
2023-01-05T00:03:16.371Z,100779.72
2023-01-05T00:04:48.487Z,100766.00
2023-01-05T00:06:20.643Z,100765.16
2023-01-05T00:07:53.197Z,100767.72
2023-01-05T00:09:25.162Z,100765.16
2023-01-05T00:11:15.657Z,100766.03
2023-01-05T00:13:06.089Z,100772.03
2023-01-05T00:14:56.611Z,100769.47
2023-01-05T00:16:47.511Z,100766.88
2023-01-05T00:18:38.029Z,100771.19
2023-01-05T00:20:36.876Z,100762.63
2023-01-05T00:22:32.368Z,100761.81
2023-01-05T00:25:41.506Z,100756.63
2023-01-05T00:27:13.433Z,100760.84
2023-01-05T00:28:45.402Z,100761.75
2023-01-05T00:30:20.058Z,100760.88
2023-01-05T00:31:52.183Z,100762.56
2023-01-05T00:33:24.245Z,100760.84
2023-01-05T00:34:57.594Z,100763.44
2023-01-05T00:36:29.581Z,100754.84
2023-01-05T00:38:01.902Z,100757.41
2023-01-05T00:39:34.129Z,100755.72
2023-01-05T00:41:06.106Z,100751.38
2023-01-05T00:42:38.424Z,100754.88
2023-01-05T00:44:10.385Z,100747.97
2023-01-05T00:45:42.501Z,100749.69
2023-01-05T00:47:15.120Z,100749.72
2023-01-05T00:48:47.062Z,100754.84
2023-01-05T00:50:19.838Z,100749.75
2023-01-05T00:51:51.899Z,100747.16
2023-01-05T00:53:23.826Z,100744.53
2023-01-05T00:54:55.861Z,100746.28
2023-01-05T00:56:27.889Z,100744.56
2023-01-05T00:57:59.943Z,100742.84
2023-01-05T00:59:31.900Z,100745.44
2023-01-05T01:01:10.050Z,100739.50
2023-01-05T01:02:42.233Z,100728.25
2023-01-05T01:04:14.828Z,100734.28
2023-01-05T01:05:46.849Z,100735.97
2023-01-05T01:07:19.764Z,100727.41
2023-01-05T01:08:51.733Z,100724.84
2023-01-05T01:10:25.722Z,100729.16
2023-01-05T01:11:57.789Z,100737.72
2023-01-05T01:13:29.745Z,100734.28
2023-01-05T01:15:01.918Z,100731.72
2023-01-05T01:16:34.891Z,100724.00
2023-01-05T01:18:06.874Z,100711.13
2023-01-05T01:19:39.499Z,100714.53
2023-01-05T01:21:11.584Z,100715.38
2023-01-05T01:24:26.199Z,100703.38
2023-01-05T01:25:58.196Z,100700.78
2023-01-05T01:27:31.441Z,100705.09
2023-01-05T01:29:03.490Z,100705.91
2023-01-05T01:30:38.898Z,100698.19
2023-01-05T01:32:11.022Z,100697.25
2023-01-05T01:33:43.057Z,100690.34
2023-01-05T01:35:15.054Z,100694.59
2023-01-05T01:36:47.602Z,100698.91
2023-01-05T01:38:19.601Z,100692.00
2023-01-05T01:39:51.640Z,100686.81
2023-01-05T01:41:23.667Z,100679.06
2023-01-05T01:42:55.818Z,100683.31
2023-01-05T01:44:49.563Z,100673.06
2023-01-05T01:46:22.806Z,100679.84
2023-01-05T01:47:59.627Z,100678.97
2023-01-05T01:49:31.596Z,100670.25
2023-01-05T01:51:08.388Z,100670.25
2023-01-05T01:52:41.107Z,100654.72
2023-01-05T01:54:16.634Z,100651.25
2023-01-05T01:55:48.679Z,100648.56
2023-01-05T01:57:21.678Z,100645.09
2023-01-05T01:58:54.040Z,100642.47
2023-01-05T02:00:26.133Z,100641.53
2023-01-05T02:02:01.233Z,100642.38
2023-01-05T02:03:33.476Z,100642.22
2023-01-05T02:05:09.752Z,100640.38
2023-01-05T02:06:41.812Z,100642.81
2023-01-05T02:08:16.511Z,100642.81
2023-01-05T02:09:48.572Z,100640.06
2023-01-05T02:11:32.821Z,100640.94
2023-01-05T02:13:10.527Z,100645.09
2023-01-05T02:14:59.134Z,100644.22
2023-01-05T02:16:53.021Z,100638.19
2023-01-05T02:18:34.681Z,100624.38
2023-01-05T02:20:50.619Z,100632.03
2023-01-05T02:22:41.271Z,100627.63
2023-01-05T02:24:30.901Z,100625.84
2023-01-05T02:26:17.549Z,100628.31
2023-01-05T02:28:20.571Z,100619.66
2023-01-05T02:29:55.735Z,100626.50
2023-01-05T02:31:35.133Z,100615.28
2023-01-05T02:33:16.286Z,100621.28
2023-01-05T02:35:20.613Z,100616.97
2023-01-05T02:37:01.218Z,100609.19
2023-01-05T02:38:36.125Z,100605.66
2023-01-05T02:40:14.991Z,100600.44
2023-01-05T02:41:56.774Z,100603.78
2023-01-05T02:43:29.301Z,100595.88
2023-01-05T02:45:03.106Z,100601.72
2023-01-05T02:46:35.222Z,100594.75
2023-01-05T02:48:07.291Z,100588.66
2023-01-05T02:49:40.742Z,100588.66
2023-01-05T02:53:08.995Z,100588.66
2023-01-05T02:54:48.158Z,100592.91
2023-01-05T02:56:25.571Z,100591.97
2023-01-05T02:58:05.689Z,100585.91
2023-01-05T02:59:45.210Z,100583.28
2023-01-05T03:01:21.789Z,100590.06
2023-01-05T03:02:57.090Z,100579.78
2023-01-05T03:04:33.621Z,100566.03
2023-01-05T03:06:27.048Z,100563.44
2023-01-05T03:08:07.163Z,100550.44
2023-01-05T03:09:40.652Z,100547.88
2023-01-05T03:11:31.484Z,100546.91
2023-01-05T03:13:25.592Z,100545.97
2023-01-05T03:15:00.960Z,100540.78
2023-01-05T03:16:36.326Z,100539.88
2023-01-05T03:18:11.131Z,100534.63
2023-01-05T03:19:44.768Z,100538.88
2023-01-05T03:21:16.603Z,100538.81
2023-01-05T03:23:07.604Z,100536.09
2023-01-05T03:24:58.984Z,100534.34
2023-01-05T03:26:49.635Z,100536.88
2023-01-05T03:28:46.623Z,100531.75
2023-01-05T03:30:37.505Z,100529.06
2023-01-05T03:32:40.448Z,100519.63
2023-01-05T03:34:36.690Z,100525.41
2023-01-05T03:36:09.430Z,100518.50
2023-01-05T03:37:48.136Z,100518.56
2023-01-05T03:39:20.960Z,100509.94
2023-01-05T03:40:54.571Z,100512.47
2023-01-05T03:42:26.882Z,100509.75
2023-01-05T03:43:58.921Z,100513.22
2023-01-05T03:45:45.591Z,100512.25
2023-01-05T03:47:17.658Z,100510.41
2023-01-05T03:48:50.147Z,100512.97
2023-01-05T03:50:22.365Z,100518.03
2023-01-05T03:51:54.423Z,100524.88
2023-01-05T03:53:26.542Z,100526.56
2023-01-05T03:54:58.531Z,100526.56
2023-01-05T03:56:30.583Z,100521.41
2023-01-05T03:58:02.543Z,100523.97
2023-01-05T03:59:34.614Z,100508.59
2023-01-05T04:01:07.272Z,100514.56
2023-01-05T04:02:39.468Z,100511.16
2023-01-05T04:04:11.499Z,100506.03
2023-01-05T04:05:43.465Z,100506.81
2023-01-05T04:07:15.450Z,100500.78
2023-01-05T04:08:47.503Z,100502.41
2023-01-05T04:10:19.431Z,100498.84
2023-01-05T04:11:51.379Z,100491.84
2023-01-05T04:13:23.474Z,100485.81
2023-01-05T04:14:55.515Z,100484.81
2023-01-05T04:16:28.997Z,100480.34
2023-01-05T04:18:01.035Z,100487.31
2023-01-05T04:19:33.045Z,100490.44
2023-01-05T04:21:05.849Z,100483.50
2023-01-05T04:22:37.827Z,100487.59
2023-01-05T04:24:11.227Z,100487.50
2023-01-05T04:25:43.215Z,100491.59
2023-01-05T04:27:15.196Z,100494.91
2023-01-05T04:28:47.144Z,100494.06
2023-01-05T04:30:19.317Z,100492.34
2023-01-05T04:31:51.363Z,100489.00
2023-01-05T04:33:24.606Z,100483.84
2023-01-05T04:34:56.678Z,100485.41
2023-01-05T04:36:28.689Z,100482.03
2023-01-05T04:38:00.767Z,100481.97
2023-01-05T04:39:32.834Z,100481.06
2023-01-05T04:41:05.133Z,100486.19
2023-01-05T04:42:37.132Z,100497.31
2023-01-05T04:44:09.347Z,100481.97
2023-01-05T04:45:41.554Z,100477.75
2023-01-05T04:47:13.617Z,100481.94
2023-01-05T04:48:45.556Z,100480.16
2023-01-05T04:50:18.506Z,100480.16
2023-01-05T04:51:50.621Z,100477.63
2023-01-05T04:53:23.656Z,100483.72
2023-01-05T04:54:55.711Z,100481.16
2023-01-05T04:56:27.758Z,100476.97
2023-01-05T04:57:59.894Z,100473.50
2023-01-05T04:59:31.933Z,100477.75
2023-01-05T05:01:04.102Z,100477.75
2023-01-05T05:02:36.469Z,100467.53
2023-01-05T05:04:08.545Z,100468.50
2023-01-05T05:05:40.514Z,100456.59
2023-01-05T05:07:12.543Z,100457.50
2023-01-05T05:08:47.031Z,100453.28
2023-01-05T05:10:19.433Z,100456.56
2023-01-05T05:11:51.443Z,100461.72
2023-01-05T05:13:23.676Z,100457.59
2023-01-05T05:14:55.721Z,100454.16
2023-01-05T05:16:27.800Z,100450.47
2023-01-05T05:18:04.171Z,100455.44
2023-01-05T05:19:39.108Z,100451.75
2023-01-05T05:21:11.126Z,100457.63
2023-01-05T05:22:43.215Z,100452.47
2023-01-05T05:24:15.196Z,100459.22
2023-01-05T05:25:50.995Z,100446.47
2023-01-05T05:27:23.415Z,100456.66
2023-01-05T05:28:55.472Z,100451.50
2023-01-05T05:30:27.552Z,100449.72
2023-01-05T05:31:59.726Z,100454.78
2023-01-05T05:33:31.728Z,100444.50
2023-01-05T05:36:44.617Z,100430.94
2023-01-05T05:38:16.603Z,100442.97
2023-01-05T05:39:48.763Z,100439.66
2023-01-05T05:41:20.939Z,100443.13
2023-01-05T05:42:52.976Z,100438.81
2023-01-05T05:44:24.982Z,100427.84
2023-01-05T05:45:56.959Z,100429.50
2023-01-05T05:47:29.025Z,100431.16
2023-01-05T05:49:01.238Z,100427.66
2023-01-05T05:50:33.763Z,100419.97
2023-01-05T05:52:05.879Z,100418.22
2023-01-05T05:53:37.914Z,100418.97
2023-01-05T05:55:10.386Z,100426.63
2023-01-05T05:56:42.417Z,100421.47
2023-01-05T05:58:14.451Z,100417.16
2023-01-05T05:59:46.436Z,100408.53
2023-01-05T06:01:18.617Z,100411.78
2023-01-05T06:02:50.761Z,100410.09
2023-01-05T06:04:22.891Z,100408.38
2023-01-05T06:05:55.023Z,100411.84
2023-01-05T06:07:27.082Z,100404.06
2023-01-05T06:08:59.155Z,100396.34
2023-01-05T06:10:33.983Z,100396.31
2023-01-05T06:12:06.283Z,100404.81
2023-01-05T06:13:38.361Z,100400.59
2023-01-05T06:15:11.169Z,100398.06
2023-01-05T06:16:43.173Z,100394.69
2023-01-05T06:18:16.167Z,100393.88
2023-01-05T06:19:48.219Z,100394.75
2023-01-05T06:21:21.753Z,100391.41
2023-01-05T06:22:53.523Z,100397.56
2023-01-05T06:24:28.728Z,100392.34
2023-01-05T06:26:00.804Z,100393.09
2023-01-05T06:27:33.233Z,100398.22
2023-01-05T06:29:05.259Z,100415.94
2023-01-05T06:30:37.401Z,100410.78
2023-01-05T06:32:09.446Z,100403.94
2023-01-05T06:33:41.558Z,100410.78
2023-01-05T06:35:13.753Z,100406.47
2023-01-05T06:36:45.910Z,100390.25
2023-01-05T06:38:18.943Z,100404.56
2023-01-05T06:39:51.200Z,100402.91
2023-01-05T06:41:23.187Z,100403.66
2023-01-05T06:42:55.231Z,100401.09
2023-01-05T06:44:27.195Z,100403.66
2023-01-05T06:45:59.419Z,100399.44
2023-01-05T06:47:31.588Z,100394.34
2023-01-05T06:49:03.587Z,100384.19
2023-01-05T06:50:35.658Z,100384.22
2023-01-05T06:52:10.888Z,100388.50
2023-01-05T06:53:47.872Z,100383.50
2023-01-05T06:55:20.112Z,100375.06
2023-01-05T06:56:52.235Z,100375.97
2023-01-05T06:58:24.367Z,100367.56
2023-01-05T06:59:56.507Z,100368.59
2023-01-05T07:01:28.669Z,100366.97
2023-01-05T07:03:00.843Z,100367.94
2023-01-05T07:04:32.828Z,100361.19
2023-01-05T07:06:06.749Z,100365.56
2023-01-05T07:07:42.141Z,100364.03
2023-01-05T07:09:14.169Z,100363.19
2023-01-05T07:10:46.300Z,100365.06
2023-01-05T07:12:18.602Z,100371.06
2023-01-05T07:13:51.238Z,100370.41
2023-01-05T07:15:23.378Z,100362.03
2023-01-05T07:16:55.362Z,100354.50
2023-01-05T07:18:27.320Z,100357.28
2023-01-05T07:19:59.637Z,100355.75
2023-01-05T07:21:31.652Z,100353.34
2023-01-05T07:23:03.712Z,100347.56
2023-01-05T07:24:35.786Z,100336.63
2023-01-05T07:26:09.468Z,100341.13
2023-01-05T07:27:41.655Z,100331.00
2023-01-05T07:29:13.966Z,100327.75
2023-01-05T07:30:51.923Z,100323.72
2023-01-05T07:32:24.020Z,100317.81
2023-01-05T07:33:56.007Z,100323.94
2023-01-05T07:35:28.841Z,100316.41
2023-01-05T07:37:00.998Z,100317.38
2023-01-05T07:38:33.689Z,100313.25
2023-01-05T07:40:06.484Z,100317.66
2023-01-05T07:41:38.861Z,100311.75
2023-01-05T07:43:10.983Z,100315.31
2023-01-05T07:44:43.010Z,100316.31
2023-01-05T07:46:16.117Z,100313.88
2023-01-05T07:47:48.164Z,100310.59
2023-01-05T07:49:20.692Z,100311.56
2023-01-05T07:50:53.097Z,100309.94
2023-01-05T07:52:25.167Z,100304.91
2023-01-05T07:53:57.398Z,100311.03
2023-01-05T07:55:29.443Z,100303.41
2023-01-05T07:57:01.527Z,100295.75
2023-01-05T07:58:33.819Z,100310.47
2023-01-05T08:00:07.014Z,100299.47
2023-01-05T08:01:39.115Z,100304.66
2023-01-05T08:03:11.202Z,100293.63
2023-01-05T08:04:43.322Z,100301.38
2023-01-05T08:06:18.023Z,100296.34
2023-01-05T08:07:50.040Z,100300.69
2023-01-05T08:09:40.692Z,100302.47
2023-01-05T08:11:17.360Z,100302.63
2023-01-05T08:13:08.006Z,100298.44
2023-01-05T08:14:39.998Z,100298.53
2023-01-05T08:16:12.132Z,100295.16
2023-01-05T08:17:44.248Z,100295.22
2023-01-05T08:19:18.738Z,100288.41
2023-01-05T08:20:56.036Z,100281.63
2023-01-05T08:22:28.116Z,100273.94
2023-01-05T08:24:00.238Z,100265.41
2023-01-05T08:25:32.276Z,100265.47
2023-01-05T08:27:04.545Z,100266.38
2023-01-05T08:28:37.183Z,100259.56
2023-01-05T08:30:09.993Z,100257.91
2023-01-05T08:31:44.595Z,100252.78
2023-01-05T08:33:16.897Z,100244.22
2023-01-05T08:34:55.056Z,100244.25
2023-01-05T08:36:28.187Z,100240.84
2023-01-05T08:38:00.277Z,100236.56
2023-01-05T08:39:33.466Z,100230.56
2023-01-05T08:41:05.778Z,100222.81
2023-01-05T08:42:37.868Z,100221.06
2023-01-05T08:44:14.484Z,100212.47
2023-01-05T08:45:53.191Z,100203.81
2023-01-05T08:47:28.432Z,100196.03
2023-01-05T08:49:06.029Z,100186.50
2023-01-05T08:50:38.803Z,100189.88
2023-01-05T08:52:10.793Z,100182.94
2023-01-05T08:53:42.953Z,100186.28
2023-01-05T08:55:15.187Z,100182.78
2023-01-05T08:56:50.793Z,100181.00
2023-01-05T08:58:23.113Z,100179.19
2023-01-05T08:59:55.247Z,100170.50
2023-01-05T09:01:28.036Z,100178.16
2023-01-05T09:03:00.318Z,100173.72
2023-01-05T09:04:32.554Z,100176.19
2023-01-05T09:06:06.184Z,100170.06
2023-01-05T09:07:38.203Z,100179.47
2023-01-05T09:09:10.710Z,100170.78
2023-01-05T09:10:42.973Z,100167.28
2023-01-05T09:12:15.139Z,100168.84
2023-01-05T09:13:52.826Z,100160.97
2023-01-05T09:15:24.913Z,100160.88
2023-01-05T09:17:08.088Z,100164.16
2023-01-05T09:18:41.716Z,100157.16
2023-01-05T09:20:13.879Z,100157.06
2023-01-05T09:21:45.951Z,100146.56
2023-01-05T09:23:17.933Z,100131.84
2023-01-05T09:24:49.913Z,100140.34
2023-01-05T09:26:21.996Z,100143.72
2023-01-05T09:27:58.449Z,100135.88
2023-01-05T09:29:30.537Z,100131.53
2023-01-05T09:31:13.979Z,100133.94
2023-01-05T09:32:46.204Z,100132.16
2023-01-05T09:34:19.415Z,100128.56
2023-01-05T09:35:57.916Z,100135.31
2023-01-05T09:37:29.964Z,100129.03
2023-01-05T09:39:01.980Z,100127.00
2023-01-05T09:40:40.732Z,100118.81
2023-01-05T09:42:17.573Z,100115.97
2023-01-05T09:44:12.055Z,100114.81
2023-01-05T09:45:43.974Z,100111.00
2023-01-05T09:47:21.266Z,100107.25
2023-01-05T09:48:56.023Z,100113.00
2023-01-05T09:50:32.686Z,100098.00
2023-01-05T09:52:11.029Z,100102.91
2023-01-05T09:53:43.099Z,100096.78
2023-01-05T09:55:20.174Z,100103.50
2023-01-05T09:57:09.136Z,100093.88
2023-01-05T09:58:44.359Z,100095.47
2023-01-05T10:00:17.271Z,100084.03
2023-01-05T10:01:51.564Z,100083.84
2023-01-05T10:04:01.721Z,100081.13
2023-01-05T10:05:17.321Z,100077.44
2023-01-05T10:06:56.710Z,100068.63
2023-01-05T10:08:38.671Z,100069.31
2023-01-05T10:10:36.910Z,100069.94
2023-01-05T10:12:27.658Z,100060.50
2023-01-05T10:14:15.349Z,100068.13
2023-01-05T10:15:51.495Z,100058.63
2023-01-05T10:17:41.321Z,100055.03
2023-01-05T10:19:16.466Z,100058.59
2023-01-05T10:21:09.595Z,100052.44
2023-01-05T10:22:50.760Z,100048.94
2023-01-05T10:24:47.103Z,100040.22
2023-01-05T10:26:32.715Z,100040.13
2023-01-05T10:28:35.734Z,100033.22
2023-01-05T10:30:24.137Z,100024.25
2023-01-05T10:32:03.425Z,100023.09
2023-01-05T10:33:57.837Z,100023.75
2023-01-05T10:36:00.598Z,100020.03
2023-01-05T10:37:33.936Z,100025.09
2023-01-05T10:39:14.500Z,100011.00
2023-01-05T10:41:14.795Z,100023.06
2023-01-05T10:45:07.091Z,100017.38
2023-01-05T10:46:45.958Z,100023.34
2023-01-05T10:48:30.465Z,100011.94
2023-01-05T10:50:04.299Z,100009.34
2023-01-05T10:51:37.158Z,100009.97
2023-01-05T10:53:19.142Z,100019.38
2023-01-05T10:55:01.265Z,100012.16
2023-01-05T10:56:33.566Z,100009.75
2023-01-05T10:58:05.576Z,100001.03
2023-01-05T10:59:57.363Z,100004.16
2023-01-05T11:01:31.140Z,99997.09
2023-01-05T11:03:03.965Z,99992.69
2023-01-05T11:04:36.213Z,99988.94
2023-01-05T11:06:09.930Z,99976.56
2023-01-05T11:07:53.579Z,99979.66
2023-01-05T11:09:26.934Z,99974.66
2023-01-05T11:11:05.776Z,99967.47
2023-01-05T11:12:38.037Z,99969.59
2023-01-05T11:14:16.910Z,99961.50
2023-01-05T11:15:54.341Z,99957.09
2023-01-05T11:17:27.696Z,99952.00
2023-01-05T11:19:03.044Z,99956.09
2023-01-05T11:20:35.469Z,99952.78
2023-01-05T11:22:30.178Z,99952.50
2023-01-05T11:24:04.125Z,99952.28
2023-01-05T11:25:36.334Z,99940.06
2023-01-05T11:27:20.346Z,99938.84
2023-01-05T11:29:01.536Z,99941.25
2023-01-05T11:30:33.878Z,99941.28
2023-01-05T11:32:10.147Z,99935.00
2023-01-05T11:33:42.142Z,99938.38
2023-01-05T11:35:33.208Z,99930.88
2023-01-05T11:37:10.472Z,99926.50
2023-01-05T11:38:42.552Z,99930.00
2023-01-05T11:40:17.451Z,99928.19
2023-01-05T11:41:50.488Z,99937.03
2023-01-05T11:43:25.149Z,99941.41
2023-01-05T11:45:28.994Z,99946.63
2023-01-05T11:47:01.137Z,99943.47
2023-01-05T11:48:35.116Z,99941.66
2023-01-05T11:50:10.205Z,99951.50
2023-01-05T11:51:42.330Z,99946.38
2023-01-05T11:53:40.969Z,99942.88
2023-01-05T11:55:24.491Z,99949.06
2023-01-05T11:57:29.324Z,99943.91
2023-01-05T11:59:01.357Z,99933.59
2023-01-05T12:01:01.887Z,99938.16
2023-01-05T12:02:50.404Z,99932.28
2023-01-05T12:04:44.582Z,99926.44
2023-01-05T12:06:53.939Z,99920.41
2023-01-05T12:09:11.263Z,99925.81
2023-01-05T12:10:57.376Z,99909.56
2023-01-05T12:14:18.179Z,99906.16
2023-01-05T12:16:11.543Z,99908.91
2023-01-05T12:17:52.680Z,99905.63
2023-01-05T12:19:39.960Z,99901.50
2023-01-05T12:21:24.678Z,99896.28
2023-01-05T12:23:18.360Z,99889.94
2023-01-05T12:25:21.246Z,99891.53
2023-01-05T12:27:17.663Z,99899.09
2023-01-05T12:35:38.331Z,99893.50
2023-01-05T12:37:44.058Z,99892.03
2023-01-05T12:39:39.602Z,99886.53
2023-01-05T12:41:49.379Z,99887.94
2023-01-05T12:43:51.820Z,99877.13
2023-01-05T12:45:48.768Z,99874.22
2023-01-05T12:47:30.338Z,99872.22
2023-01-05T12:49:08.140Z,99871.91
2023-01-05T12:50:58.405Z,99871.06
2023-01-05T12:52:35.396Z,99874.22
2023-01-05T12:54:50.870Z,99876.59
2023-01-05T12:56:41.496Z,99868.69
2023-01-05T12:58:35.807Z,99864.06
2023-01-05T13:00:14.654Z,99854.22
2023-01-05T13:02:02.518Z,99857.63
2023-01-05T13:03:42.677Z,99862.06
2023-01-05T13:05:19.823Z,99855.84
2023-01-05T13:06:53.611Z,99851.41
2023-01-05T13:08:52.651Z,99857.13
2023-01-05T13:10:31.210Z,99857.13
2023-01-05T13:12:07.519Z,99858.16
2023-01-05T13:13:46.770Z,99862.22
2023-01-05T13:15:44.349Z,99862.09
2023-01-05T13:17:21.825Z,99861.03
2023-01-05T13:19:14.487Z,99861.03
2023-01-05T13:20:54.231Z,99853.28
2023-01-05T13:22:32.126Z,99855.13
2023-01-05T13:24:09.573Z,99849.09
2023-01-05T13:26:03.883Z,99856.09
2023-01-05T13:27:35.759Z,99858.84
2023-01-05T13:29:49.080Z,99850.38
2023-01-05T13:31:33.561Z,99854.63
2023-01-05T13:33:26.684Z,99860.78
2023-01-05T13:35:11.198Z,99852.25
2023-01-05T13:37:25.949Z,99858.28
2023-01-05T13:39:11.627Z,99853.19
2023-01-05T13:41:13.629Z,99863.75
2023-01-05T13:45:01.426Z,99857.19
2023-01-05T13:46:42.592Z,99862.41
2023-01-05T13:49:03.333Z,99852.03
2023-01-05T13:51:00.356Z,99859.03
2023-01-05T13:53:03.816Z,99870.41
2023-01-05T13:54:54.506Z,99861.69
2023-01-05T13:56:32.552Z,99860.97
2023-01-05T13:58:06.149Z,99864.28
2023-01-05T13:59:46.747Z,99863.69
2023-01-05T14:01:44.960Z,99865.38
2023-01-05T14:03:33.314Z,99858.47
2023-01-05T14:05:25.602Z,99863.66
2023-01-05T14:07:07.571Z,99862.13
2023-01-05T14:08:40.603Z,99858.06
2023-01-05T14:10:27.619Z,99852.84
2023-01-05T14:12:08.851Z,99853.94
2023-01-05T14:14:11.712Z,99849.78
2023-01-05T14:15:44.096Z,99852.72
2023-01-05T14:17:54.803Z,99844.91
2023-01-05T14:19:33.046Z,99840.81
2023-01-05T14:21:11.515Z,99840.22
2023-01-05T14:22:44.313Z,99845.78
2023-01-05T14:24:27.717Z,99847.59
2023-01-05T14:26:04.419Z,99841.84
2023-01-05T14:28:16.744Z,99837.75
2023-01-05T14:29:55.048Z,99851.00
2023-01-05T14:31:36.831Z,99842.59
2023-01-05T14:33:09.791Z,99846.38
2023-01-05T14:36:47.918Z,99838.06
2023-01-05T14:38:24.730Z,99837.41
2023-01-05T14:40:04.137Z,99832.59
2023-01-05T14:41:41.384Z,99832.00
2023-01-05T14:43:28.975Z,99827.81
2023-01-05T14:45:06.895Z,99822.91
2023-01-05T14:46:52.506Z,99818.78
2023-01-05T14:48:33.540Z,99822.53
2023-01-05T14:50:06.821Z,99831.56
2023-01-05T14:51:40.065Z,99829.19
2023-01-05T14:53:21.216Z,99834.59
2023-01-05T14:55:05.626Z,99842.78
2023-01-05T14:56:39.255Z,99835.41
2023-01-05T14:58:14.879Z,99847.69
2023-01-05T14:59:47.559Z,99838.50
2023-01-05T15:01:29.975Z,99844.91
2023-01-05T15:05:16.934Z,99839.59
2023-01-05T15:07:04.593Z,99851.31
2023-01-05T15:09:10.573Z,99853.69
2023-01-05T15:12:32.674Z,99854.59
2023-01-05T15:14:38.124Z,99848.91
2023-01-05T15:16:18.165Z,99854.53
2023-01-05T15:18:37.139Z,99848.97
2023-01-05T15:20:44.393Z,99841.56
2023-01-05T15:22:37.563Z,99844.44
2023-01-05T15:24:58.804Z,99842.09
2023-01-05T15:26:45.600Z,99842.38
2023-01-05T15:28:51.397Z,99838.25
2023-01-05T15:31:00.698Z,99835.88
2023-01-05T15:32:40.082Z,99835.31
2023-01-05T15:34:25.371Z,99835.50
2023-01-05T15:36:05.002Z,99828.88
2023-01-05T15:37:39.348Z,99835.22
2023-01-05T15:41:10.493Z,99836.53
2023-01-05T15:42:44.473Z,99833.34
2023-01-05T15:44:19.641Z,99839.56
2023-01-05T15:45:53.732Z,99828.50
2023-01-05T15:47:28.423Z,99831.28
2023-01-05T15:49:00.479Z,99834.03
2023-01-05T15:50:50.387Z,99832.41
2023-01-05T15:52:37.357Z,99832.50
2023-01-05T15:54:21.406Z,99833.47
2023-01-05T15:55:53.785Z,99831.06
2023-01-05T15:57:26.087Z,99825.16
2023-01-05T15:58:58.827Z,99826.13
2023-01-05T16:00:35.628Z,99826.22
2023-01-05T16:02:28.650Z,99815.19
2023-01-05T16:04:09.819Z,99818.69
2023-01-05T16:05:42.245Z,99816.25
2023-01-05T16:07:17.447Z,99812.84
2023-01-05T16:10:42.099Z,99819.00
2023-01-05T16:12:24.395Z,99817.47
2023-01-05T16:14:03.277Z,99814.22
2023-01-05T16:15:36.347Z,99810.00
2023-01-05T16:17:15.577Z,99816.06
2023-01-05T16:18:52.199Z,99817.00
2023-01-05T16:20:25.493Z,99820.50
2023-01-05T16:22:06.676Z,99817.19
2023-01-05T16:23:45.413Z,99825.06
2023-01-05T16:25:25.920Z,99825.13
2023-01-05T16:26:58.243Z,99827.72
2023-01-05T16:28:30.343Z,99826.91
2023-01-05T16:30:27.158Z,99830.34
2023-01-05T16:31:59.701Z,99831.34
2023-01-05T16:33:38.812Z,99830.50
2023-01-05T16:35:35.760Z,99833.94
2023-01-05T16:37:17.194Z,99838.31
2023-01-05T16:40:21.397Z,99839.25
2023-01-05T16:42:25.738Z,99827.19
2023-01-05T16:44:01.846Z,99830.66
2023-01-05T16:45:34.060Z,99833.31
2023-01-05T16:47:10.438Z,99822.19
2023-01-05T16:48:42.427Z,99832.53
2023-01-05T16:50:20.445Z,99833.34
2023-01-05T16:51:52.955Z,99835.13
2023-01-05T16:53:25.438Z,99842.00
2023-01-05T16:55:28.028Z,99838.59
2023-01-05T16:57:02.537Z,99839.53
2023-01-05T16:58:36.221Z,99837.88
2023-01-05T17:00:26.341Z,99843.91
2023-01-05T17:01:58.625Z,99845.75
2023-01-05T17:03:32.550Z,99843.22
2023-01-05T17:05:06.443Z,99839.00
2023-01-05T17:06:39.000Z,99845.91
2023-01-05T17:08:22.684Z,99847.66
2023-01-05T17:09:54.991Z,99846.81
2023-01-05T17:11:37.842Z,99843.38
2023-01-05T17:13:20.987Z,99843.34
2023-01-05T17:14:53.157Z,99848.50
2023-01-05T17:16:25.528Z,99842.50
2023-01-05T17:17:57.941Z,99850.19
2023-01-05T17:19:36.891Z,99848.47
2023-01-05T17:21:09.352Z,99845.03
2023-01-05T17:22:41.412Z,99849.34
2023-01-05T17:24:13.584Z,99857.94
2023-01-05T17:25:45.646Z,99857.13
2023-01-05T17:27:17.666Z,99858.84
2023-01-05T17:28:50.164Z,99859.72
2023-01-05T17:30:23.115Z,99860.63
2023-01-05T17:31:55.947Z,99852.91
2023-01-05T17:33:27.978Z,99855.50
2023-01-05T17:35:00.031Z,99858.06
2023-01-05T17:36:34.692Z,99853.78
2023-01-05T17:38:06.791Z,99859.78
2023-01-05T17:39:41.414Z,99850.34
2023-01-05T17:41:16.027Z,99860.63
2023-01-05T17:42:49.302Z,99867.50
2023-01-05T17:44:21.380Z,99863.22
2023-01-05T17:45:53.437Z,99870.09
2023-01-05T17:47:25.496Z,99876.94
2023-01-05T17:48:59.277Z,99873.47
2023-01-05T17:52:24.589Z,99888.91
2023-01-05T17:53:57.764Z,99897.50
2023-01-05T17:55:30.278Z,99899.25
2023-01-05T17:57:02.310Z,99901.81
2023-01-05T17:58:34.379Z,99900.09
2023-01-05T18:00:08.918Z,99897.50
2023-01-05T18:01:40.943Z,99896.66
2023-01-05T18:03:17.375Z,99904.41
2023-01-05T18:04:50.235Z,99914.66
2023-01-05T18:06:23.418Z,99912.94
2023-01-05T18:07:55.519Z,99919.81
2023-01-05T18:09:27.591Z,99914.66
2023-01-05T18:11:02.684Z,99914.69
2023-01-05T18:12:35.057Z,99915.53
2023-01-05T18:15:44.365Z,99912.09
2023-01-05T18:17:16.450Z,99926.66
2023-01-05T18:18:48.488Z,99930.09
2023-01-05T18:20:21.470Z,99932.69
2023-01-05T18:21:53.726Z,99932.69
2023-01-05T18:23:25.832Z,99928.38
2023-01-05T18:24:57.892Z,99934.41
2023-01-05T18:26:30.083Z,99935.25
2023-01-05T18:28:02.403Z,99925.81
2023-01-05T18:29:34.969Z,99932.66
2023-01-05T18:31:11.808Z,99936.13
2023-01-05T18:32:44.104Z,99952.41
2023-01-05T18:34:16.178Z,99947.25
2023-01-05T18:35:50.455Z,99944.66
2023-01-05T18:38:55.546Z,99944.66
2023-01-05T18:40:28.777Z,99948.97
2023-01-05T18:42:01.150Z,99954.97
2023-01-05T18:43:33.985Z,99949.84
2023-01-05T18:45:19.125Z,99960.97
2023-01-05T18:46:52.133Z,99952.41
2023-01-05T18:48:24.516Z,99948.09
2023-01-05T18:49:58.415Z,99948.97
2023-01-05T18:51:30.628Z,99950.69
2023-01-05T18:53:02.754Z,99939.53
2023-01-05T18:54:34.927Z,99939.53
2023-01-05T18:56:11.419Z,99947.25
2023-01-05T18:57:43.366Z,99944.63
2023-01-05T18:59:15.582Z,99949.78
2023-01-05T19:00:47.675Z,99938.59
2023-01-05T19:02:19.803Z,99948.88
2023-01-05T19:03:53.178Z,99962.59
2023-01-05T19:05:25.293Z,99965.16
2023-01-05T19:06:57.363Z,99970.31
2023-01-05T19:08:29.413Z,99964.31
2023-01-05T19:10:01.434Z,99963.44
2023-01-05T19:11:33.787Z,99949.75
2023-01-05T19:13:06.542Z,99943.75
2023-01-05T19:14:38.621Z,99945.47
2023-01-05T19:16:10.815Z,99945.47
2023-01-05T19:17:42.941Z,99957.50
2023-01-05T19:19:16.106Z,99954.91
2023-01-05T19:20:56.285Z,99943.78
2023-01-05T19:22:28.432Z,99950.59
2023-01-05T19:24:01.767Z,99954.88