createdAt,value
2018-09-18T00:00:14.002Z,16.10
2018-09-18T00:02:42.096Z,16.10
2018-09-18T00:05:10.170Z,16.00
2018-09-18T00:07:38.946Z,15.90
2018-09-18T00:10:07.222Z,16.00
2018-09-18T00:12:35.327Z,15.90
2018-09-18T00:15:03.447Z,15.90
2018-09-18T00:17:31.502Z,15.90
2018-09-18T00:19:59.586Z,15.90
2018-09-18T00:22:27.639Z,15.90
2018-09-18T00:24:55.710Z,15.80
2018-09-18T00:27:23.806Z,15.90
2018-09-18T00:29:51.887Z,15.80
2018-09-18T00:32:19.970Z,15.80
2018-09-18T00:34:48.083Z,15.80
2018-09-18T00:37:16.161Z,15.70
2018-09-18T00:39:44.410Z,15.70
2018-09-18T00:42:12.472Z,15.60
2018-09-18T00:44:40.554Z,15.60
2018-09-18T00:47:08.617Z,15.60
2018-09-18T00:49:36.714Z,15.60
2018-09-18T00:52:04.798Z,15.70
2018-09-18T00:54:32.873Z,15.70
2018-09-18T00:57:00.991Z,15.60
2018-09-18T00:59:29.047Z,15.60
2018-09-18T01:01:57.085Z,15.60
2018-09-18T01:04:25.158Z,15.50
2018-09-18T01:06:53.206Z,15.50
2018-09-18T01:09:21.267Z,15.50
2018-09-18T01:11:49.321Z,15.40
2018-09-18T01:14:17.393Z,15.40
2018-09-18T01:16:46.168Z,15.40
2018-09-18T01:19:14.253Z,15.40
2018-09-18T01:21:42.294Z,15.40
2018-09-18T01:24:10.371Z,15.30
2018-09-18T01:26:38.492Z,15.30
2018-09-18T01:29:07.309Z,15.30
2018-09-18T01:31:35.371Z,15.40
2018-09-18T01:34:03.430Z,15.40
2018-09-18T01:36:31.477Z,15.30
2018-09-18T01:38:59.564Z,15.30
2018-09-18T01:41:28.296Z,15.30
2018-09-18T01:43:56.374Z,15.30
2018-09-18T01:46:24.450Z,15.30
2018-09-18T01:48:52.518Z,15.30
2018-09-18T01:51:20.574Z,15.30
2018-09-18T01:53:48.665Z,15.30
2018-09-18T01:56:16.757Z,15.30
2018-09-18T01:58:45.125Z,15.20
2018-09-18T02:01:13.193Z,15.30
2018-09-18T02:03:41.242Z,15.30
2018-09-18T02:06:09.342Z,15.20
2018-09-18T02:08:37.978Z,15.30
2018-09-18T02:11:06.023Z,15.20
2018-09-18T02:13:34.099Z,15.30
2018-09-18T02:16:02.226Z,15.30
2018-09-18T02:18:30.264Z,15.20
2018-09-18T02:20:58.394Z,15.20
2018-09-18T02:23:26.573Z,15.20
2018-09-18T02:25:55.425Z,15.10
2018-09-18T02:28:23.501Z,15.10
2018-09-18T02:30:51.566Z,15.10
2018-09-18T02:33:19.645Z,15.20
2018-09-18T02:35:47.781Z,15.20
2018-09-18T02:38:15.842Z,15.10
2018-09-18T02:40:43.906Z,15.20
2018-09-18T02:43:12.078Z,15.20
2018-09-18T02:45:40.751Z,15.10
2018-09-18T02:48:08.794Z,15.00
2018-09-18T02:50:36.847Z,14.90
2018-09-18T02:53:04.902Z,14.80
2018-09-18T02:55:33.222Z,14.80
2018-09-18T02:58:01.293Z,14.90
2018-09-18T03:00:29.375Z,14.90
2018-09-18T03:02:57.435Z,14.90
2018-09-18T03:05:25.574Z,15.00
2018-09-18T03:07:53.637Z,15.00
2018-09-18T03:10:21.700Z,15.00
2018-09-18T03:12:49.745Z,15.00
2018-09-18T03:15:17.823Z,15.00
2018-09-18T03:17:46.251Z,15.00
2018-09-18T03:20:14.769Z,14.90
2018-09-18T03:22:42.833Z,14.90
2018-09-18T03:25:10.880Z,14.90
2018-09-18T03:27:38.946Z,14.80
2018-09-18T03:30:07.026Z,14.90
2018-09-18T03:32:35.099Z,14.80
2018-09-18T03:35:03.204Z,14.80
2018-09-18T03:37:31.281Z,14.80
2018-09-18T03:39:59.360Z,14.80
2018-09-18T03:42:27.462Z,14.80
2018-09-18T03:44:55.552Z,14.80
2018-09-18T03:47:23.614Z,14.90
2018-09-18T03:49:52.673Z,14.80
2018-09-18T03:52:20.729Z,14.80
2018-09-18T03:54:48.792Z,14.80
2018-09-18T03:57:16.857Z,14.80
2018-09-18T03:59:44.948Z,14.80
2018-09-18T04:02:13.326Z,14.80
2018-09-18T04:04:41.402Z,14.80
2018-09-18T04:07:09.467Z,14.70
2018-09-18T04:09:37.531Z,14.70
2018-09-18T04:12:05.642Z,14.60
2018-09-18T04:14:33.709Z,14.60
2018-09-18T04:17:02.136Z,14.70
2018-09-18T04:19:30.801Z,14.60
2018-09-18T04:21:58.858Z,14.60
2018-09-18T04:24:26.985Z,14.50
2018-09-18T04:26:55.263Z,14.60
2018-09-18T04:29:23.303Z,14.60
2018-09-18T04:31:51.392Z,14.60
2018-09-18T04:34:19.437Z,14.60
2018-09-18T04:36:47.542Z,14.60
2018-09-18T04:39:15.695Z,14.60
2018-09-18T04:41:43.791Z,14.60
2018-09-18T04:44:12.043Z,14.50
2018-09-18T04:46:40.141Z,14.50
2018-09-18T04:49:08.321Z,14.50
2018-09-18T04:51:36.398Z,14.50
2018-09-18T04:54:04.469Z,14.50
2018-09-18T04:56:32.541Z,14.50
2018-09-18T04:59:00.875Z,14.40
2018-09-18T05:01:28.944Z,14.40
2018-09-18T05:03:57.042Z,14.40
2018-09-18T05:06:25.450Z,14.40
2018-09-18T05:08:53.505Z,14.40
2018-09-18T05:11:21.574Z,14.40
2018-09-18T05:13:49.652Z,14.40
2018-09-18T05:16:17.701Z,14.40
2018-09-18T05:18:45.774Z,14.40
2018-09-18T05:21:13.830Z,14.40
2018-09-18T05:23:41.905Z,14.30
2018-09-18T05:26:09.974Z,14.40
2018-09-18T05:28:38.236Z,14.40
2018-09-18T05:31:06.370Z,14.40
2018-09-18T05:33:34.669Z,14.40
2018-09-18T05:36:02.806Z,14.40
2018-09-18T05:38:30.947Z,14.30
2018-09-18T05:40:59.106Z,14.30
2018-09-18T05:43:27.284Z,14.40
2018-09-18T05:45:55.354Z,14.40
2018-09-18T05:48:23.696Z,14.50
2018-09-18T05:50:51.757Z,14.40
2018-09-18T05:53:19.804Z,14.50
2018-09-18T05:55:47.874Z,14.50
2018-09-18T05:58:15.929Z,14.50
2018-09-18T06:00:44.014Z,14.60
2018-09-18T06:03:13.676Z,14.60
2018-09-18T06:05:41.725Z,14.60
2018-09-18T06:08:09.830Z,14.60
2018-09-18T06:10:37.876Z,14.70
2018-09-18T06:13:05.957Z,14.70
2018-09-18T06:15:34.047Z,14.80
2018-09-18T06:18:02.354Z,14.80
2018-09-18T06:20:30.415Z,14.90
2018-09-18T06:22:59.516Z,15.00
2018-09-18T06:25:28.248Z,15.00
2018-09-18T06:27:57.849Z,15.10
2018-09-18T06:30:26.936Z,15.20
2018-09-18T06:32:55.042Z,15.30
2018-09-18T06:35:23.103Z,15.40
2018-09-18T06:37:51.173Z,15.50
2018-09-18T06:40:19.343Z,15.60
2018-09-18T06:42:47.446Z,15.70
2018-09-18T06:45:15.513Z,15.70
2018-09-18T06:47:43.675Z,15.70
2018-09-18T06:50:11.744Z,15.70
2018-09-18T06:52:39.833Z,15.80
2018-09-18T06:55:07.910Z,15.80
2018-09-18T06:57:36.006Z,15.90
2018-09-18T07:00:04.244Z,16.00
2018-09-18T07:02:32.313Z,16.10
2018-09-18T07:05:00.368Z,16.20
2018-09-18T07:07:28.541Z,16.30
2018-09-18T07:09:56.878Z,16.50
2018-09-18T07:12:25.378Z,16.60
2018-09-18T07:14:53.582Z,16.70
2018-09-18T07:17:21.754Z,16.80
2018-09-18T07:19:49.825Z,16.90
2018-09-18T07:22:17.866Z,17.00
2018-09-18T07:24:46.015Z,17.10
2018-09-18T07:27:14.023Z,17.10
2018-09-18T07:29:42.147Z,17.30
2018-09-18T07:32:10.250Z,17.40
2018-09-18T07:34:38.301Z,17.60
2018-09-18T07:37:07.041Z,17.70
2018-09-18T07:39:35.149Z,17.80
2018-09-18T07:42:03.205Z,17.90
2018-09-18T07:44:31.257Z,17.90
2018-09-18T07:46:59.318Z,17.90
2018-09-18T07:49:27.418Z,18.00
2018-09-18T07:51:55.502Z,18.10
2018-09-18T07:54:23.575Z,18.30
2018-09-18T07:56:51.760Z,18.40
2018-09-18T07:59:19.817Z,18.50
2018-09-18T08:01:47.901Z,18.70
2018-09-18T08:04:16.018Z,18.80
2018-09-18T08:06:44.054Z,18.90
2018-09-18T08:09:12.117Z,19.00
2018-09-18T08:11:40.368Z,19.20
2018-09-18T08:14:08.430Z,19.30
2018-09-18T08:16:36.497Z,19.40
2018-09-18T08:19:04.961Z,19.40
2018-09-18T08:21:32.902Z,19.60
2018-09-18T08:24:00.965Z,19.70
2018-09-18T08:26:29.017Z,19.80
2018-09-18T08:28:57.319Z,19.90
2018-09-18T08:31:25.381Z,20.00
2018-09-18T08:33:53.450Z,20.00
2018-09-18T08:36:21.513Z,20.10
2018-09-18T08:38:49.561Z,20.20
2018-09-18T08:41:17.630Z,20.30
2018-09-18T08:43:45.711Z,20.30
2018-09-18T08:46:13.809Z,20.40
2018-09-18T08:48:47.437Z,20.40
2018-09-18T08:51:15.675Z,20.60
2018-09-18T08:53:43.732Z,20.70
2018-09-18T08:56:11.788Z,20.80
2018-09-18T08:58:39.870Z,20.80
2018-09-18T09:01:07.968Z,21.00
2018-09-18T09:03:36.017Z,21.10
2018-09-18T09:06:04.201Z,21.20
2018-09-18T09:08:32.309Z,21.40
2018-09-18T09:11:00.352Z,21.50
2018-09-18T09:13:28.441Z,21.50
2018-09-18T09:15:56.506Z,21.60
2018-09-18T09:18:24.639Z,21.70
2018-09-18T09:20:52.716Z,21.90
2018-09-18T09:23:20.705Z,22.00
2018-09-18T09:25:48.983Z,22.20
2018-09-18T09:28:17.050Z,22.30
2018-09-18T09:30:45.460Z,22.40
2018-09-18T09:33:13.493Z,22.60
2018-09-18T09:35:41.550Z,22.60
2018-09-18T09:38:09.687Z,22.80
2018-09-18T09:40:37.689Z,22.90
2018-09-18T09:43:05.917Z,23.10
2018-09-18T09:45:33.962Z,23.20
2018-09-18T09:48:02.011Z,23.30
2018-09-18T09:50:30.373Z,23.40
2018-09-18T09:52:58.477Z,23.50
2018-09-18T09:55:26.526Z,23.60
2018-09-18T09:57:54.570Z,23.70
2018-09-18T10:00:27.973Z,23.70
2018-09-18T10:02:56.112Z,23.80
2018-09-18T10:05:24.070Z,23.90
2018-09-18T10:07:52.182Z,23.90
2018-09-18T10:10:20.305Z,24.10
2018-09-18T10:12:48.315Z,24.20
2018-09-18T10:15:16.375Z,24.40
2018-09-18T10:17:44.502Z,24.40
2018-09-18T10:20:12.461Z,24.50
2018-09-18T10:22:40.587Z,24.60
2018-09-18T10:25:08.901Z,24.70
2018-09-18T10:27:36.884Z,24.80
2018-09-18T10:30:05.306Z,24.80
2018-09-18T10:32:33.397Z,24.80
2018-09-18T10:35:01.431Z,25.00
2018-09-18T10:37:29.486Z,25.20
2018-09-18T10:39:57.517Z,25.30
2018-09-18T10:42:26.242Z,25.50
2018-09-18T10:44:54.347Z,25.60
2018-09-18T10:47:22.366Z,25.70
2018-09-18T10:49:50.418Z,25.60
2018-09-18T10:52:18.484Z,25.70
2018-09-18T10:54:46.505Z,25.80
2018-09-18T10:57:14.600Z,25.80
2018-09-18T10:59:42.638Z,25.90
2018-09-18T11:02:10.779Z,26.10
2018-09-18T11:04:38.763Z,26.20
2018-09-18T11:07:07.389Z,26.30
2018-09-18T11:09:35.375Z,26.40
2018-09-18T11:12:03.499Z,26.50
2018-09-18T11:14:31.515Z,26.50
2018-09-18T11:16:59.663Z,26.60
2018-09-18T11:19:27.653Z,26.60
2018-09-18T11:21:55.796Z,26.80
2018-09-18T11:24:23.972Z,26.80
2018-09-18T11:26:51.951Z,26.80
2018-09-18T11:29:20.221Z,26.90
2018-09-18T11:31:48.304Z,27.00
2018-09-18T11:34:16.388Z,27.10
2018-09-18T11:36:44.457Z,27.30
2018-09-18T11:39:12.530Z,27.40
2018-09-18T11:41:40.590Z,27.40
2018-09-18T11:44:08.675Z,27.40
2018-09-18T11:46:36.797Z,27.40
2018-09-18T11:49:04.903Z,27.40
2018-09-18T11:51:32.976Z,27.60
2018-09-18T11:54:01.029Z,27.70
2018-09-18T11:56:29.104Z,27.80
2018-09-18T11:58:57.162Z,27.90
2018-09-18T12:01:25.269Z,28.00
2018-09-18T12:03:53.342Z,28.10
2018-09-18T12:06:21.402Z,28.20
2018-09-18T12:08:49.510Z,28.30
2018-09-18T12:11:17.589Z,28.40
2018-09-18T12:13:45.662Z,28.50
2018-09-18T12:16:13.718Z,28.60
2018-09-18T12:18:41.826Z,28.60
2018-09-18T12:21:09.929Z,28.50
2018-09-18T12:23:38.027Z,28.40
2018-09-18T12:26:06.910Z,28.60
2018-09-18T12:28:35.037Z,28.90
2018-09-18T12:31:03.241Z,28.90
2018-09-18T12:33:31.303Z,28.90
2018-09-18T12:35:59.383Z,29.00
2018-09-18T12:38:27.442Z,29.00
2018-09-18T12:40:55.498Z,29.00
2018-09-18T12:43:23.569Z,28.90
2018-09-18T12:45:51.643Z,29.20
2018-09-18T12:48:19.698Z,29.10
2018-09-18T12:50:47.848Z,29.10
2018-09-18T12:53:15.865Z,29.10
2018-09-18T12:55:43.922Z,29.10
2018-09-18T12:58:11.997Z,29.20
2018-09-18T13:00:40.088Z,29.30
2018-09-18T13:03:08.749Z,29.10
2018-09-18T13:05:36.822Z,29.20
2018-09-18T13:08:05.157Z,29.30
2018-09-18T13:10:33.134Z,29.50
2018-09-18T13:13:01.226Z,29.60
2018-09-18T13:15:29.280Z,29.60
2018-09-18T13:17:57.351Z,29.70
2018-09-18T13:20:25.390Z,29.60
2018-09-18T13:22:53.467Z,29.70
2018-09-18T13:25:21.486Z,29.70
2018-09-18T13:27:49.590Z,29.70
2018-09-18T13:30:17.601Z,29.80
2018-09-18T13:32:45.851Z,29.80
2018-09-18T13:35:13.831Z,29.80
2018-09-18T13:37:41.889Z,30.00
2018-09-18T13:40:10.014Z,30.00
2018-09-18T13:42:38.078Z,30.00
2018-09-18T13:45:06.133Z,30.00
2018-09-18T13:47:34.222Z,30.00
2018-09-18T13:50:02.304Z,30.00
2018-09-18T13:52:30.364Z,30.10
2018-09-18T13:54:58.463Z,30.10
2018-09-18T13:57:26.548Z,30.10
2018-09-18T13:59:54.609Z,30.30
2018-09-18T14:02:22.784Z,30.30
2018-09-18T14:04:50.781Z,30.50
2018-09-18T14:07:18.815Z,30.60
2018-09-18T14:09:47.646Z,30.60
2018-09-18T14:12:15.918Z,30.60
2018-09-18T14:14:44.037Z,30.70
2018-09-18T14:17:12.066Z,30.70
2018-09-18T14:19:40.277Z,30.60
2018-09-18T14:22:08.454Z,30.70
2018-09-18T14:24:36.627Z,30.70
2018-09-18T14:27:04.924Z,30.60
2018-09-18T14:29:33.063Z,30.60
2018-09-18T14:32:01.164Z,30.80
2018-09-18T14:34:29.355Z,30.80
2018-09-18T14:36:57.438Z,30.70
2018-09-18T14:39:25.575Z,30.90
2018-09-18T14:41:53.766Z,30.90
2018-09-18T14:44:21.972Z,31.00
2018-09-18T14:46:50.176Z,30.80
2018-09-18T14:49:18.259Z,30.70
2018-09-18T14:51:46.432Z,30.80
2018-09-18T14:54:14.548Z,30.90
2018-09-18T14:56:42.620Z,30.80
2018-09-18T14:59:10.690Z,30.80
2018-09-18T15:01:38.908Z,30.70
2018-09-18T15:04:07.063Z,30.60
2018-09-18T15:06:35.130Z,30.70
2018-09-18T15:09:03.718Z,30.60
2018-09-18T15:11:31.820Z,30.60
2018-09-18T15:13:59.920Z,30.60
2018-09-18T15:16:28.105Z,30.50
2018-09-18T15:18:56.335Z,30.60
2018-09-18T15:21:24.483Z,30.60
2018-09-18T15:23:52.495Z,30.60
2018-09-18T15:26:20.571Z,30.40
2018-09-18T15:28:48.898Z,30.40
2018-09-18T15:31:17.117Z,30.50
2018-09-18T15:33:45.468Z,30.30
2018-09-18T15:36:13.485Z,30.10
2018-09-18T15:38:41.558Z,30.20
2018-09-18T15:41:09.664Z,30.10
2018-09-18T15:43:37.792Z,30.10
2018-09-18T15:46:06.457Z,30.00
2018-09-18T15:48:34.632Z,30.10
2018-09-18T15:51:02.578Z,30.10
2018-09-18T15:53:30.655Z,29.90
2018-09-18T15:55:59.056Z,29.80
2018-09-18T15:58:27.869Z,29.90
2018-09-18T16:00:55.967Z,29.70
2018-09-18T16:03:24.056Z,29.70
2018-09-18T16:05:52.133Z,29.50
2018-09-18T16:08:20.197Z,29.60
2018-09-18T16:10:48.283Z,29.70
2018-09-18T16:13:16.357Z,29.70
2018-09-18T16:15:44.459Z,29.80
2018-09-18T16:18:12.518Z,29.80
2018-09-18T16:20:40.600Z,29.80
2018-09-18T16:23:08.726Z,29.90
2018-09-18T16:25:36.801Z,30.00
2018-09-18T16:28:04.906Z,30.10
2018-09-18T16:30:32.970Z,30.00
2018-09-18T16:33:01.034Z,30.10
2018-09-18T16:35:29.080Z,30.00
2018-09-18T16:37:57.157Z,29.90
2018-09-18T16:40:25.387Z,29.90
2018-09-18T16:42:53.398Z,29.80
2018-09-18T16:45:21.523Z,29.70
2018-09-18T16:47:49.542Z,29.70
2018-09-18T16:50:17.600Z,29.70
2018-09-18T16:52:45.662Z,29.70
2018-09-18T16:55:13.814Z,29.70
2018-09-18T16:57:41.851Z,29.40
2018-09-18T17:00:09.925Z,29.30
2018-09-18T17:02:38.024Z,29.30
2018-09-18T17:05:06.048Z,29.30
2018-09-18T17:07:34.117Z,29.20
2018-09-18T17:10:02.205Z,29.10
2018-09-18T17:12:30.287Z,29.10
2018-09-18T17:14:58.489Z,28.80
2018-09-18T17:17:26.580Z,28.40
2018-09-18T17:19:54.679Z,27.90
2018-09-18T17:22:22.758Z,27.40
2018-09-18T17:24:50.779Z,27.10
2018-09-18T17:27:19.459Z,26.70
2018-09-18T17:29:47.512Z,26.60
2018-09-18T17:32:15.600Z,26.00
2018-09-18T17:34:44.398Z,25.70
2018-09-18T17:37:12.573Z,25.40
2018-09-18T17:39:40.730Z,25.20
2018-09-18T17:42:08.879Z,25.00
2018-09-18T17:44:36.943Z,24.90
2018-09-18T17:47:05.011Z,24.70
2018-09-18T17:49:33.080Z,24.40
2018-09-18T17:52:01.148Z,24.40
2018-09-18T17:54:29.459Z,24.40
2018-09-18T17:56:57.733Z,24.30
2018-09-18T17:59:25.924Z,24.20
2018-09-18T18:01:53.869Z,23.90
2018-09-18T18:04:21.937Z,23.70
2018-09-18T18:06:50.004Z,23.50
2018-09-18T18:09:18.090Z,23.30
2018-09-18T18:11:46.160Z,23.30
2018-09-18T18:14:14.243Z,23.30
2018-09-18T18:16:42.583Z,23.30
2018-09-18T18:19:10.942Z,23.10
2018-09-18T18:21:39.011Z,23.00
2018-09-18T18:24:07.141Z,22.90
2018-09-18T18:26:35.270Z,22.80
2018-09-18T18:29:03.334Z,22.70
2018-09-18T18:31:31.446Z,22.50
2018-09-18T18:33:59.751Z,22.50
2018-09-18T18:36:27.835Z,22.50
2018-09-18T18:38:55.901Z,22.30
2018-09-18T18:41:24.168Z,22.30
2018-09-18T18:43:52.384Z,22.20
2018-09-18T18:46:20.460Z,22.10
2018-09-18T18:48:48.561Z,22.20
2018-09-18T18:51:16.759Z,22.20
2018-09-18T18:53:44.979Z,22.20
2018-09-18T18:56:13.082Z,22.00
2018-09-18T18:58:41.133Z,22.00
2018-09-18T19:01:09.246Z,21.80
2018-09-18T19:03:37.387Z,21.90
2018-09-18T19:06:05.515Z,21.70
2018-09-18T19:08:33.646Z,21.80
2018-09-18T19:11:01.833Z,21.80
2018-09-18T19:13:30.412Z,21.70
2018-09-18T19:15:58.504Z,21.60
2018-09-18T19:18:26.664Z,21.60
2018-09-18T19:20:54.732Z,21.70
2018-09-18T19:23:22.964Z,21.50
2018-09-18T19:25:51.147Z,21.60
2018-09-18T19:28:19.871Z,21.50
2018-09-18T19:30:47.964Z,21.50
2018-09-18T19:33:17.381Z,21.50
2018-09-18T19:35:45.705Z,21.50
2018-09-18T19:38:13.948Z,21.50
2018-09-18T19:40:42.151Z,21.40
2018-09-18T19:43:10.420Z,21.40
2018-09-18T19:45:38.997Z,21.40
2018-09-18T19:48:07.143Z,21.30
2018-09-18T19:50:35.698Z,21.30
2018-09-18T19:53:04.226Z,21.30
2018-09-18T19:55:32.924Z,21.10
2018-09-18T19:58:01.140Z,21.10
2018-09-18T20:00:29.220Z,21.10
2018-09-18T20:02:57.386Z,20.90
2018-09-18T20:05:25.616Z,21.00
2018-09-18T20:07:53.725Z,21.00
2018-09-18T20:10:21.932Z,20.80
2018-09-18T20:12:50.000Z,20.80
2018-09-18T20:15:19.286Z,20.80
2018-09-18T20:17:47.370Z,20.80
2018-09-18T20:20:15.463Z,20.70
2018-09-18T20:22:43.859Z,20.80
2018-09-18T20:25:12.022Z,20.60
2018-09-18T20:27:40.240Z,20.70
2018-09-18T20:30:08.473Z,20.70
2018-09-18T20:32:36.638Z,20.60
2018-09-18T20:35:04.755Z,20.60
2018-09-18T20:37:32.979Z,20.60
2018-09-18T20:40:01.146Z,20.50
2018-09-18T20:42:29.282Z,20.60
2018-09-18T20:44:57.914Z,20.50
2018-09-18T20:47:26.024Z,20.50
2018-09-18T20:49:54.168Z,20.50
2018-09-18T20:52:22.364Z,20.40
2018-09-18T20:54:50.513Z,20.30
2018-09-18T20:57:19.590Z,20.20
2018-09-18T20:59:47.730Z,20.20
2018-09-18T21:02:16.821Z,20.20
2018-09-18T21:04:44.879Z,20.10
2018-09-18T21:07:13.946Z,19.50
2018-09-18T21:09:42.251Z,20.20
2018-09-18T21:12:10.291Z,20.20
2018-09-18T21:14:39.201Z,20.10
2018-09-18T21:17:07.343Z,20.20
2018-09-18T21:19:35.438Z,20.10
2018-09-18T21:22:03.617Z,20.10
2018-09-18T21:24:31.714Z,20.10
2018-09-18T21:26:59.902Z,20.00
2018-09-18T21:29:27.969Z,20.00
2018-09-18T21:31:56.065Z,19.90
2018-09-18T21:34:24.178Z,19.80
2018-09-18T21:36:52.284Z,19.80
2018-09-18T21:39:20.306Z,19.70
2018-09-18T21:41:48.429Z,19.70
2018-09-18T21:44:16.591Z,19.70
2018-09-18T21:46:45.209Z,19.70
2018-09-18T21:49:13.270Z,19.60
2018-09-18T21:51:41.328Z,19.60
2018-09-18T21:54:09.374Z,19.60
2018-09-18T21:56:37.424Z,19.60
2018-09-18T21:59:05.511Z,19.60
2018-09-18T22:01:33.598Z,19.60
2018-09-18T22:04:01.766Z,19.60
2018-09-18T22:06:29.816Z,19.50
2018-09-18T22:08:58.164Z,19.50
2018-09-18T22:11:26.216Z,19.50
2018-09-18T22:13:54.261Z,19.50
2018-09-18T22:16:22.312Z,19.40
2018-09-18T22:18:50.545Z,19.40
2018-09-18T22:21:18.693Z,19.30
2018-09-18T22:23:46.736Z,19.30
2018-09-18T22:26:14.789Z,19.20
2018-09-18T22:28:42.851Z,19.20
2018-09-18T22:31:10.917Z,19.20
2018-09-18T22:33:38.970Z,19.20
2018-09-18T22:36:08.438Z,19.30
2018-09-18T22:38:36.621Z,19.20
2018-09-18T22:41:04.703Z,19.20
2018-09-18T22:43:32.787Z,19.40
2018-09-18T22:46:00.858Z,19.30
2018-09-18T22:48:28.929Z,19.30
2018-09-18T22:50:57.000Z,19.30
2018-09-18T22:53:25.059Z,19.40
2018-09-18T22:55:53.181Z,19.50
2018-09-18T22:58:21.255Z,19.50
2018-09-18T23:00:49.850Z,19.50
2018-09-18T23:03:17.914Z,19.40
2018-09-18T23:05:45.979Z,19.30
2018-09-18T23:08:14.130Z,19.30
2018-09-18T23:10:42.198Z,19.20
2018-09-18T23:13:10.280Z,19.20
2018-09-18T23:15:38.353Z,19.20
2018-09-18T23:18:06.411Z,19.20
2018-09-18T23:20:34.465Z,19.20
2018-09-18T23:23:02.548Z,19.30
2018-09-18T23:25:30.878Z,19.10
2018-09-18T23:27:58.938Z,19.20
2018-09-18T23:30:27.006Z,19.20
2018-09-18T23:32:55.098Z,19.30
2018-09-18T23:35:23.154Z,18.90
2018-09-18T23:37:51.213Z,19.00
2018-09-18T23:40:19.310Z,19.10
2018-09-18T23:42:47.311Z,19.00
2018-09-18T23:45:15.374Z,19.00
2018-09-18T23:47:43.428Z,19.00
2018-09-18T23:50:12.058Z,18.80
2018-09-18T23:52:40.328Z,18.90
2018-09-18T23:55:08.409Z,18.90
2018-09-18T23:57:36.485Z,18.90
