createdAt,value
2023-01-25T00:02:04.008Z,102566.80
2023-01-25T00:07:07.174Z,102562.60
2023-01-25T00:12:10.369Z,102542.60
2023-01-25T00:17:13.596Z,102539.60
2023-01-25T00:22:16.681Z,102543.40
2023-01-25T00:27:19.788Z,102532.60
2023-01-25T00:32:23.281Z,102540.00
2023-01-25T00:37:44.688Z,102531.60
2023-01-25T00:42:47.747Z,102521.20
2023-01-25T00:47:56.457Z,102511.80
2023-01-25T00:52:59.494Z,102511.80
2023-01-25T00:58:02.705Z,102510.80
2023-01-25T01:03:05.810Z,102501.00
2023-01-25T01:08:09.010Z,102492.80
2023-01-25T01:13:12.015Z,102484.60
2023-01-25T01:18:15.328Z,102479.80
2023-01-25T01:23:19.269Z,102467.20
2023-01-25T01:28:22.569Z,102474.40
2023-01-25T01:33:25.673Z,102469.80
2023-01-25T01:38:28.975Z,102474.20
2023-01-25T01:43:32.610Z,102463.60
2023-01-25T01:48:47.888Z,102456.20
2023-01-25T01:54:08.602Z,102452.20
2023-01-25T01:59:13.294Z,102438.60
2023-01-25T02:04:19.387Z,102452.20
2023-01-25T02:09:26.330Z,102444.40
2023-01-25T02:14:29.843Z,102452.20
2023-01-25T02:19:59.170Z,102439.40
2023-01-25T02:25:10.569Z,102446.00
2023-01-25T02:30:14.280Z,102447.00
2023-01-25T02:35:43.513Z,102447.80
2023-01-25T02:40:54.821Z,102432.80
2023-01-25T02:46:18.916Z,102430.60
2023-01-25T02:51:26.197Z,102419.40
2023-01-25T02:56:30.485Z,102423.40
2023-01-25T03:01:35.965Z,102414.00
2023-01-25T03:06:40.112Z,102397.40
2023-01-25T03:11:43.230Z,102406.00
2023-01-25T03:16:46.289Z,102403.20
2023-01-25T03:21:49.453Z,102395.40
2023-01-25T03:27:10.991Z,102397.40
2023-01-25T03:32:14.459Z,102396.80
2023-01-25T03:37:17.810Z,102393.40
2023-01-25T03:42:22.461Z,102395.00
2023-01-25T03:47:25.563Z,102391.60
2023-01-25T03:52:30.316Z,102376.20
2023-01-25T03:57:33.515Z,102377.40
2023-01-25T04:02:36.641Z,102366.60
2023-01-25T04:07:40.353Z,102374.80
2023-01-25T04:12:43.449Z,102366.20
2023-01-25T04:17:46.455Z,102352.60
2023-01-25T04:22:49.695Z,102336.80
2023-01-25T04:27:52.973Z,102332.40
2023-01-25T04:32:56.077Z,102319.00
2023-01-25T04:38:00.364Z,102319.00
2023-01-25T04:43:03.735Z,102322.00
2023-01-25T04:48:11.197Z,102324.00
2023-01-25T04:53:14.445Z,102304.20
2023-01-25T04:58:17.590Z,102300.80
2023-01-25T05:03:20.680Z,102302.60
2023-01-25T05:08:23.811Z,102289.80
2023-01-25T05:13:26.983Z,102282.40
2023-01-25T05:18:42.645Z,102270.00
2023-01-25T05:23:50.528Z,102255.60
2023-01-25T05:28:53.801Z,102253.40
2023-01-25T05:33:56.904Z,102262.80
2023-01-25T05:39:00.009Z,102260.60
2023-01-25T05:44:04.309Z,102258.00
2023-01-25T05:49:07.865Z,102263.20
2023-01-25T05:54:18.073Z,102259.00
2023-01-25T05:59:21.243Z,102258.20
2023-01-25T06:04:24.496Z,102259.80
2023-01-25T06:09:27.756Z,102254.80
2023-01-25T06:14:30.816Z,102263.00
2023-01-25T06:19:34.179Z,102255.40
2023-01-25T06:24:37.319Z,102247.00
2023-01-25T06:29:40.606Z,102245.80
2023-01-25T06:34:43.939Z,102243.60
2023-01-25T06:39:47.118Z,102237.20
2023-01-25T06:44:50.235Z,102244.60
2023-01-25T06:49:53.447Z,102245.20
2023-01-25T06:54:56.752Z,102246.80
2023-01-25T07:00:00.673Z,102246.80
2023-01-25T07:05:04.697Z,102243.60
2023-01-25T07:10:08.969Z,102247.80
2023-01-25T07:15:12.256Z,102240.40
2023-01-25T07:20:16.351Z,102225.80
2023-01-25T07:25:19.499Z,102225.80
2023-01-25T07:30:22.790Z,102229.60
2023-01-25T07:35:25.923Z,102230.40
2023-01-25T07:40:28.999Z,102220.40
2023-01-25T07:45:32.257Z,102219.40
2023-01-25T07:50:35.337Z,102217.00
2023-01-25T07:55:38.515Z,102214.00
2023-01-25T08:00:41.730Z,102203.80
2023-01-25T08:05:45.489Z,102189.20
2023-01-25T08:10:48.552Z,102193.60
2023-01-25T08:15:56.272Z,102181.00
2023-01-25T08:21:00.713Z,102173.80
2023-01-25T08:26:05.910Z,102163.60
2023-01-25T08:31:19.662Z,102160.20
2023-01-25T08:36:28.015Z,102147.00
2023-01-25T08:41:32.966Z,102141.40
2023-01-25T08:46:36.121Z,102140.60
2023-01-25T08:51:39.534Z,102132.20
2023-01-25T08:56:43.163Z,102128.20
2023-01-25T09:01:46.344Z,102129.20
2023-01-25T09:06:49.864Z,102133.20
2023-01-25T09:11:52.968Z,102134.40
2023-01-25T09:16:56.076Z,102125.60
2023-01-25T09:21:59.287Z,102124.20
2023-01-25T09:27:02.491Z,102127.20
2023-01-25T09:32:05.583Z,102116.20
2023-01-25T09:37:09.034Z,102104.60
2023-01-25T09:42:25.034Z,102090.80
2023-01-25T09:53:58.784Z,102096.20
2023-01-25T09:59:19.889Z,102091.20
2023-01-25T10:04:35.230Z,102088.00
2023-01-25T10:09:54.595Z,102079.60
2023-01-25T10:14:57.809Z,102068.20
2023-01-25T10:20:21.704Z,102060.80
2023-01-25T10:25:36.395Z,102054.40
2023-01-25T10:31:03.655Z,102034.80
2023-01-25T10:36:13.317Z,102035.20
2023-01-25T10:41:28.617Z,102018.40
2023-01-25T10:46:32.145Z,102022.40
2023-01-25T10:51:35.731Z,102016.20
2023-01-25T10:56:40.377Z,102013.40
2023-01-25T11:01:44.046Z,102001.00
2023-01-25T11:06:51.515Z,101992.60
2023-01-25T11:12:11.714Z,101977.40
2023-01-25T11:17:32.533Z,101971.20
2023-01-25T11:22:35.631Z,101968.00
2023-01-25T11:27:38.945Z,101962.60
2023-01-25T11:32:42.259Z,101950.00
2023-01-25T11:38:16.442Z,101943.20
2023-01-25T11:43:38.786Z,101932.60
2023-01-25T11:48:57.943Z,101915.20
2023-01-25T11:54:42.006Z,101904.20
2023-01-25T12:00:18.998Z,101898.60
2023-01-25T12:05:24.988Z,101887.60
2023-01-25T12:11:00.948Z,101886.60
2023-01-25T12:16:25.386Z,101884.80
2023-01-25T12:21:53.466Z,101861.40
2023-01-25T12:27:30.549Z,101862.60
2023-01-25T12:32:37.365Z,101846.40
2023-01-25T12:37:43.899Z,101844.60
2023-01-25T12:43:01.672Z,101833.60
2023-01-25T12:48:29.159Z,101822.60
2023-01-25T12:53:47.432Z,101807.20
2023-01-25T12:59:00.561Z,101806.00
2023-01-25T13:04:24.860Z,101796.60
2023-01-25T13:09:35.963Z,101785.80
2023-01-25T13:14:41.578Z,101780.00
2023-01-25T13:19:44.731Z,101775.00
2023-01-25T13:25:03.300Z,101767.00
2023-01-25T13:30:24.748Z,101753.00
2023-01-25T13:35:32.906Z,101744.80
2023-01-25T13:40:38.900Z,101752.00
2023-01-25T13:45:43.928Z,101759.00
2023-01-25T13:51:01.226Z,101754.80
2023-01-25T13:56:04.537Z,101747.00
2023-01-25T14:01:17.334Z,101745.80
2023-01-25T14:06:36.770Z,101737.40
2023-01-25T14:11:50.124Z,101737.20
2023-01-25T14:17:19.224Z,101735.00
2023-01-25T14:22:27.384Z,101732.80
2023-01-25T14:27:31.065Z,101716.60
2023-01-25T14:32:34.273Z,101704.60
2023-01-25T14:37:42.810Z,101701.40
2023-01-25T14:42:46.236Z,101703.20
2023-01-25T14:47:59.050Z,101700.00
2023-01-25T14:53:25.303Z,101699.20
2023-01-25T14:58:31.792Z,101686.80
2023-01-25T15:03:34.904Z,101684.60
2023-01-25T15:08:40.970Z,101678.80
2023-01-25T15:13:44.753Z,101681.00
2023-01-25T15:18:54.173Z,101674.00
2023-01-25T15:24:05.030Z,101671.80
2023-01-25T15:29:16.298Z,101665.00
2023-01-25T15:34:25.537Z,101662.00
2023-01-25T15:39:29.204Z,101658.40
2023-01-25T15:44:32.514Z,101659.00
2023-01-25T15:49:39.661Z,101658.00
2023-01-25T15:54:51.792Z,101651.80
2023-01-25T15:59:57.398Z,101651.80
2023-01-25T16:05:00.628Z,101650.80
2023-01-25T16:10:04.734Z,101642.80
2023-01-25T16:15:09.042Z,101631.60
2023-01-25T16:20:22.327Z,101626.80
2023-01-25T16:25:25.452Z,101625.60
2023-01-25T16:30:31.298Z,101615.40
2023-01-25T16:35:34.434Z,101620.80
2023-01-25T16:40:39.915Z,101613.60
2023-01-25T16:45:43.291Z,101602.20
2023-01-25T16:50:49.259Z,101606.40
2023-01-25T16:55:52.567Z,101600.20
2023-01-25T17:00:55.810Z,101599.40
2023-01-25T17:06:00.223Z,101594.20
2023-01-25T17:11:07.419Z,101595.00
2023-01-25T17:16:10.675Z,101591.40
2023-01-25T17:21:16.985Z,101576.20
2023-01-25T17:26:22.126Z,101577.20
2023-01-25T17:31:29.505Z,101570.20
2023-01-25T17:36:32.913Z,101561.40
2023-01-25T17:41:36.694Z,101561.40
2023-01-25T17:46:40.548Z,101556.00
2023-01-25T17:51:45.382Z,101550.40
2023-01-25T17:56:49.701Z,101536.40
2023-01-25T18:01:53.040Z,101534.20
2023-01-25T18:06:56.226Z,101532.60
2023-01-25T18:11:59.441Z,101526.20
2023-01-25T18:17:02.639Z,101520.00
2023-01-25T18:22:05.958Z,101512.00
2023-01-25T18:27:25.264Z,101512.20
2023-01-25T18:32:32.889Z,101506.00
2023-01-25T18:37:44.036Z,101506.60
2023-01-25T18:42:47.553Z,101499.00
2023-01-25T18:47:51.376Z,101491.20
2023-01-25T18:52:55.931Z,101479.60
2023-01-25T18:58:04.152Z,101471.00
2023-01-25T19:03:07.615Z,101467.20
2023-01-25T19:24:58.187Z,101446.20
2023-01-25T19:30:01.649Z,101441.00
2023-01-25T19:35:08.996Z,101437.60
2023-01-25T19:40:13.729Z,101440.00
2023-01-25T19:45:16.867Z,101436.60
2023-01-25T19:50:19.961Z,101422.40
2023-01-25T19:55:23.476Z,101421.40
2023-01-25T20:00:27.605Z,101410.60
2023-01-25T20:05:30.771Z,101406.20
2023-01-25T20:10:34.742Z,101408.40
2023-01-25T20:15:38.092Z,101405.40
2023-01-25T20:20:41.163Z,101412.20
2023-01-25T20:25:44.369Z,101387.00
2023-01-25T20:30:47.502Z,101380.40
2023-01-25T20:35:50.791Z,101385.40
2023-01-25T20:41:09.458Z,101385.80
2023-01-25T20:46:12.595Z,101381.20
2023-01-25T20:51:21.674Z,101388.20
2023-01-25T20:56:25.840Z,101373.60
2023-01-25T21:01:37.286Z,101375.60
2023-01-25T21:06:42.196Z,101370.80
2023-01-25T21:11:45.754Z,101370.40
2023-01-25T21:16:48.920Z,101369.20
2023-01-25T21:21:53.591Z,101364.40
2023-01-25T21:26:57.179Z,101367.20
2023-01-25T21:32:02.694Z,101364.80
2023-01-25T21:37:05.952Z,101360.00
2023-01-25T21:42:11.115Z,101363.60
2023-01-25T21:47:29.320Z,101367.80
2023-01-25T21:52:36.554Z,101355.60
2023-01-25T21:57:47.013Z,101348.20
2023-01-25T22:02:52.084Z,101343.00
2023-01-25T22:07:55.512Z,101338.00
2023-01-25T22:12:58.922Z,101348.80
2023-01-25T22:18:02.645Z,101345.60
2023-01-25T22:23:07.285Z,101326.40
2023-01-25T22:28:15.503Z,101329.80
2023-01-25T22:33:22.000Z,101320.60
2023-01-25T22:38:26.320Z,101307.60
2023-01-25T22:43:32.591Z,101306.80
2023-01-25T22:48:37.085Z,101300.20
2023-01-25T22:53:41.175Z,101298.00
2023-01-25T22:58:48.158Z,101281.80
2023-01-25T23:03:53.925Z,101278.60
2023-01-25T23:09:00.323Z,101288.40
2023-01-25T23:14:31.801Z,101270.20
2023-01-25T23:19:35.212Z,101256.80
2023-01-25T23:24:39.146Z,101253.00
2023-01-25T23:29:42.983Z,101254.80
2023-01-25T23:34:53.335Z,101248.80
2023-01-25T23:39:56.550Z,101251.20
2023-01-25T23:45:00.176Z,101261.00
2023-01-25T23:50:05.254Z,101249.40
2023-01-25T23:55:09.349Z,101238.00
