createdAt,value
2022-10-11T00:00:16.898Z,4.10
2022-10-11T00:02:44.462Z,4.30
2022-10-11T00:05:13.574Z,3.60
2022-10-11T00:07:41.155Z,3.80
2022-10-11T00:10:10.651Z,3.70
2022-10-11T00:12:38.394Z,3.60
2022-10-11T00:15:07.357Z,3.33
2022-10-11T00:17:35.871Z,3.27
2022-10-11T00:20:03.475Z,3.13
2022-10-11T00:22:32.433Z,3.40
2022-10-11T00:25:00.313Z,3.30
2022-10-11T00:27:28.269Z,3.23
2022-10-11T00:29:55.912Z,2.80
2022-10-11T00:32:23.731Z,3.20
2022-10-11T00:34:51.357Z,3.10
2022-10-11T00:37:19.347Z,2.97
2022-10-11T00:39:48.437Z,3.50
2022-10-11T00:42:17.792Z,3.10
2022-10-11T00:44:48.069Z,3.33
2022-10-11T00:47:18.682Z,3.27
2022-10-11T00:49:52.249Z,3.10
2022-10-11T00:52:29.017Z,3.73
2022-10-11T00:54:59.178Z,3.47
2022-10-11T00:57:31.196Z,2.97
2022-10-11T00:59:59.735Z,3.37
2022-10-11T01:02:30.269Z,3.23
2022-10-11T01:05:25.277Z,3.20
2022-10-11T01:07:48.335Z,2.90
2022-10-11T01:10:17.454Z,3.20
2022-10-11T01:12:56.186Z,3.30
2022-10-11T01:15:32.653Z,3.10
2022-10-11T01:18:07.086Z,2.50
2022-10-11T01:20:46.602Z,3.53
2022-10-11T01:23:41.549Z,3.87
2022-10-11T01:26:43.037Z,3.53
2022-10-11T01:29:20.783Z,3.70
2022-10-11T01:31:56.593Z,3.73
2022-10-11T01:34:32.365Z,3.60
2022-10-11T01:37:06.752Z,3.70
2022-10-11T01:39:39.358Z,3.83
2022-10-11T01:42:10.849Z,3.70
2022-10-11T01:44:40.460Z,3.97
2022-10-11T01:47:09.450Z,3.73
2022-10-11T01:49:37.047Z,3.40
2022-10-11T01:52:06.779Z,3.83
2022-10-11T01:55:10.459Z,3.57
2022-10-11T01:58:02.394Z,3.27
2022-10-11T02:00:40.403Z,3.50
2022-10-11T02:03:20.637Z,3.93
2022-10-11T02:05:52.914Z,3.30
2022-10-11T02:08:27.077Z,3.60
2022-10-11T02:11:01.604Z,3.23
2022-10-11T02:13:33.552Z,3.20
2022-10-11T02:16:05.836Z,3.60
2022-10-11T02:18:39.217Z,4.17
2022-10-11T02:21:11.451Z,3.30
2022-10-11T02:23:43.484Z,3.50
2022-10-11T02:26:13.682Z,3.90
2022-10-11T02:28:44.992Z,3.30
2022-10-11T02:31:14.052Z,3.83
2022-10-11T02:33:47.722Z,3.50
2022-10-11T02:36:21.893Z,3.63
2022-10-11T02:38:53.960Z,3.33
2022-10-11T02:41:27.092Z,3.70
2022-10-11T02:44:00.045Z,3.50
2022-10-11T02:46:30.474Z,3.50
2022-10-11T02:49:00.913Z,3.20
2022-10-11T02:51:31.878Z,3.33
2022-10-11T02:53:59.792Z,3.60
2022-10-11T02:56:27.485Z,3.80
2022-10-11T02:58:55.100Z,3.10
2022-10-11T03:01:22.777Z,3.90
2022-10-11T03:03:50.660Z,3.03
2022-10-11T03:06:20.439Z,3.47
2022-10-11T03:08:48.071Z,3.07
2022-10-11T03:11:15.784Z,3.80
2022-10-11T03:13:43.386Z,3.10
2022-10-11T03:16:11.241Z,3.30
2022-10-11T03:18:39.071Z,3.30
2022-10-11T03:21:06.679Z,3.10
2022-10-11T03:23:35.589Z,3.30
2022-10-11T03:26:04.095Z,3.63
2022-10-11T03:28:32.036Z,3.50
2022-10-11T03:30:59.791Z,3.10
2022-10-11T03:33:27.537Z,3.53
2022-10-11T03:35:55.584Z,3.33
2022-10-11T03:38:26.051Z,3.20
2022-10-11T03:40:55.208Z,2.93
2022-10-11T03:43:22.788Z,2.60
2022-10-11T03:45:50.834Z,2.87
2022-10-11T03:48:18.439Z,3.43
2022-10-11T03:50:46.088Z,3.23
2022-10-11T03:53:13.706Z,3.30
2022-10-11T03:55:42.156Z,2.83
2022-10-11T03:58:11.187Z,2.77
2022-10-11T04:00:38.824Z,2.80
2022-10-11T04:03:06.400Z,2.77
2022-10-11T04:05:33.989Z,2.90
2022-10-11T04:08:01.637Z,2.97
2022-10-11T04:10:30.973Z,2.80
2022-10-11T04:12:58.650Z,2.93
2022-10-11T04:15:27.592Z,2.83
2022-10-11T04:17:55.168Z,3.10
2022-10-11T04:20:22.769Z,2.77
2022-10-11T04:22:50.463Z,2.80
2022-10-11T04:25:18.068Z,3.07
2022-10-11T04:27:45.638Z,2.70
2022-10-11T04:30:14.372Z,3.33
2022-10-11T04:32:43.640Z,2.90
2022-10-11T04:35:11.572Z,3.07
2022-10-11T04:37:39.459Z,3.00
2022-10-11T04:40:08.603Z,2.80
2022-10-11T04:42:36.270Z,2.70
2022-10-11T04:45:03.962Z,3.07
2022-10-11T04:47:31.659Z,3.00
2022-10-11T04:50:00.610Z,3.30
2022-10-11T04:52:28.213Z,3.00
2022-10-11T04:54:55.889Z,2.70
2022-10-11T04:57:23.464Z,2.97
2022-10-11T04:59:51.063Z,2.80
2022-10-11T05:02:18.752Z,3.37
2022-10-11T05:04:46.554Z,2.80
2022-10-11T05:07:15.599Z,3.70
2022-10-11T05:09:43.178Z,3.00
2022-10-11T05:12:10.810Z,2.90
2022-10-11T05:14:38.542Z,3.17
2022-10-11T05:17:06.158Z,3.73
2022-10-11T05:19:33.734Z,3.33
2022-10-11T05:22:01.730Z,3.13
2022-10-11T05:24:30.657Z,3.17
2022-10-11T05:27:02.409Z,3.40
2022-10-11T05:29:30.985Z,3.60
2022-10-11T05:31:58.554Z,3.50
2022-10-11T05:34:26.234Z,3.13
2022-10-11T05:36:53.854Z,3.00
2022-10-11T05:39:21.462Z,3.53
2022-10-11T05:41:51.782Z,3.53
2022-10-11T05:44:19.453Z,3.87
2022-10-11T05:46:47.208Z,3.57
2022-10-11T05:49:15.003Z,3.27
2022-10-11T05:51:42.582Z,3.87
2022-10-11T05:54:10.320Z,3.53
2022-10-11T05:56:37.932Z,3.00
2022-10-11T05:59:07.187Z,4.13
2022-10-11T06:01:34.891Z,3.63
2022-10-11T06:04:02.536Z,3.50
2022-10-11T06:06:30.165Z,3.30
2022-10-11T06:08:57.781Z,3.50
2022-10-11T06:11:28.286Z,3.57
2022-10-11T06:13:57.154Z,3.20
2022-10-11T06:16:26.304Z,4.10
2022-10-11T06:18:54.818Z,3.93
2022-10-11T06:21:22.914Z,4.03
2022-10-11T06:23:52.315Z,3.47
2022-10-11T06:26:21.361Z,3.50
2022-10-11T06:28:49.233Z,3.70
2022-10-11T06:31:16.902Z,3.47
2022-10-11T06:33:45.793Z,3.40
2022-10-11T06:36:15.078Z,3.17
2022-10-11T06:38:45.194Z,3.83
2022-10-11T06:41:16.985Z,3.33
2022-10-11T06:43:44.969Z,3.60
2022-10-11T06:46:13.197Z,3.17
2022-10-11T06:48:41.620Z,3.20
2022-10-11T06:51:10.916Z,2.97
2022-10-11T06:53:38.864Z,3.00
2022-10-11T06:56:09.283Z,3.00
2022-10-11T06:58:37.355Z,3.20
2022-10-11T07:01:07.864Z,3.00
2022-10-11T07:03:35.658Z,3.20
2022-10-11T07:06:04.096Z,3.20
2022-10-11T07:08:33.647Z,3.30
2022-10-11T07:11:02.150Z,2.57
2022-10-11T07:13:29.847Z,3.13
2022-10-11T07:15:57.593Z,3.27
2022-10-11T07:18:25.278Z,3.20
2022-10-11T07:20:52.845Z,3.20
2022-10-11T07:23:20.482Z,3.00
2022-10-11T07:25:49.867Z,3.00
2022-10-11T07:28:17.508Z,2.97
2022-10-11T07:30:45.061Z,2.63
2022-10-11T07:33:12.635Z,3.60
2022-10-11T07:35:42.082Z,3.00
2022-10-11T07:38:12.959Z,3.17
2022-10-11T07:40:43.102Z,3.33
2022-10-11T07:43:12.778Z,2.97
2022-10-11T07:45:41.321Z,3.37
2022-10-11T07:48:09.861Z,3.07
2022-10-11T07:50:37.718Z,3.13
2022-10-11T07:53:05.451Z,3.83
2022-10-11T07:55:40.071Z,3.30
2022-10-11T07:58:08.117Z,3.53
2022-10-11T08:00:37.608Z,3.40
2022-10-11T08:03:06.694Z,3.60
2022-10-11T08:05:34.855Z,3.07
2022-10-11T08:08:02.420Z,3.60
2022-10-11T08:10:30.148Z,3.60
2022-10-11T08:13:01.955Z,3.27
2022-10-11T08:15:31.801Z,3.40
2022-10-11T08:18:00.893Z,3.57
2022-10-11T08:20:31.099Z,3.60
2022-10-11T08:22:58.665Z,3.27
2022-10-11T08:25:26.406Z,4.00
2022-10-11T08:27:54.036Z,3.40
2022-10-11T08:30:21.786Z,3.53
2022-10-11T08:32:49.811Z,3.77
2022-10-11T08:35:18.902Z,3.70
2022-10-11T08:37:46.456Z,3.93
2022-10-11T08:40:17.119Z,4.33
2022-10-11T08:42:48.775Z,3.73
2022-10-11T08:45:25.980Z,4.67
2022-10-11T08:48:07.881Z,4.30
2022-10-11T08:50:37.768Z,4.53
2022-10-11T08:53:14.757Z,4.37
2022-10-11T08:55:45.740Z,4.20
2022-10-11T08:58:16.616Z,4.30
2022-10-11T09:00:48.311Z,4.10
2022-10-11T09:03:27.872Z,4.33
2022-10-11T09:06:13.222Z,4.67
2022-10-11T09:08:52.755Z,4.23
2022-10-11T09:11:33.250Z,3.70
2022-10-11T09:14:25.273Z,4.72
2022-10-11T09:17:03.379Z,4.00
2022-10-11T09:19:49.115Z,3.95
2022-10-11T09:22:30.426Z,4.30
2022-10-11T09:25:12.903Z,3.77
2022-10-11T09:28:02.417Z,4.50
2022-10-11T09:30:32.013Z,4.50
2022-10-11T09:33:09.774Z,4.32
2022-10-11T09:35:41.924Z,5.25
2022-10-11T09:38:19.430Z,5.63
2022-10-11T09:40:55.767Z,4.67
2022-10-11T09:43:23.364Z,4.50
2022-10-11T09:45:51.119Z,4.93
2022-10-11T09:48:22.744Z,4.90
2022-10-11T09:50:52.500Z,4.27
2022-10-11T09:53:21.968Z,4.22
2022-10-11T09:55:53.811Z,4.65
2022-10-11T09:58:28.019Z,5.00
2022-10-11T10:01:07.436Z,4.60
2022-10-11T10:03:36.846Z,3.92
2022-10-11T10:06:10.215Z,3.75
2022-10-11T10:08:39.414Z,4.72
2022-10-11T10:11:09.450Z,4.55
2022-10-11T10:13:49.892Z,5.40
2022-10-11T10:16:23.611Z,4.38
2022-10-11T10:18:53.597Z,4.18
2022-10-11T10:21:30.779Z,4.00
2022-10-11T10:24:04.099Z,3.72
2022-10-11T10:26:33.299Z,3.33
2022-10-11T10:29:18.503Z,3.63
2022-10-11T10:32:13.258Z,4.50
2022-10-11T10:34:51.570Z,5.22
2022-10-11T10:37:26.311Z,4.57
2022-10-11T10:40:00.595Z,3.93
2022-10-11T10:42:28.863Z,4.60
2022-10-11T10:44:59.389Z,4.70
2022-10-11T10:47:50.397Z,4.57
2022-10-11T10:50:22.650Z,4.70
2022-10-11T10:53:01.871Z,4.03
2022-10-11T10:55:38.504Z,4.45
2022-10-11T10:58:18.757Z,5.00
2022-10-11T11:00:49.768Z,5.37
2022-10-11T11:03:25.121Z,4.57
2022-10-11T11:06:01.996Z,4.85
2022-10-11T11:08:51.491Z,4.97
2022-10-11T11:11:32.322Z,4.03
2022-10-11T11:14:08.320Z,4.40
2022-10-11T11:16:44.639Z,4.33
2022-10-11T11:19:25.068Z,4.63
2022-10-11T11:22:00.148Z,4.63
2022-10-11T11:24:40.856Z,4.00
2022-10-11T11:27:18.688Z,4.30
2022-10-11T11:29:56.740Z,4.00
2022-10-11T11:32:35.749Z,4.47
2022-10-11T11:35:06.912Z,4.50
2022-10-11T11:37:38.227Z,4.00
2022-10-11T11:40:15.374Z,4.72
2022-10-11T11:42:48.953Z,4.20
2022-10-11T11:45:22.385Z,4.80
2022-10-11T11:47:55.506Z,4.13
2022-10-11T11:50:27.312Z,3.58
2022-10-11T11:53:00.020Z,3.78
2022-10-11T11:55:33.698Z,3.17
2022-10-11T11:58:13.930Z,3.65
2022-10-11T12:01:03.627Z,3.58
2022-10-11T12:03:41.584Z,3.97
2022-10-11T12:06:29.479Z,3.70
2022-10-11T12:09:04.018Z,3.38
2022-10-11T12:11:46.914Z,4.13
2022-10-11T12:14:27.695Z,3.45
2022-10-11T12:17:20.885Z,3.63
2022-10-11T12:20:15.609Z,3.45
2022-10-11T12:22:56.098Z,3.28
2022-10-11T12:25:40.055Z,3.53
2022-10-11T12:29:00.673Z,3.40
2022-10-11T12:31:31.478Z,2.95
2022-10-11T12:34:34.631Z,4.47
2022-10-11T12:37:37.181Z,3.80
2022-10-11T12:40:33.529Z,4.45
2022-10-11T12:43:11.863Z,4.00
2022-10-11T12:45:39.456Z,3.30
2022-10-11T12:48:34.062Z,3.45
2022-10-11T12:51:23.872Z,3.78
2022-10-11T12:54:28.337Z,3.53
2022-10-11T12:57:17.079Z,3.88
2022-10-11T12:59:46.449Z,3.53
2022-10-11T13:02:28.865Z,3.72
2022-10-11T13:05:09.167Z,3.90
2022-10-11T13:07:37.161Z,4.10
2022-10-11T13:10:06.257Z,4.40
2022-10-11T13:12:41.528Z,3.65
2022-10-11T13:15:15.429Z,3.85
2022-10-11T13:17:44.105Z,4.13
2022-10-11T13:20:19.568Z,4.90
2022-10-11T13:22:50.096Z,4.60
2022-10-11T13:25:20.359Z,4.15
2022-10-11T13:27:49.853Z,3.65
2022-10-11T13:30:20.267Z,3.78
2022-10-11T13:32:48.443Z,4.47
2022-10-11T13:35:25.380Z,4.00
2022-10-11T13:37:53.290Z,3.95
2022-10-11T13:40:23.084Z,4.00
2022-10-11T13:42:52.549Z,3.90
2022-10-11T13:45:22.611Z,3.80
2022-10-11T13:47:51.476Z,3.92
2022-10-11T13:50:32.135Z,3.25
2022-10-11T13:53:02.235Z,3.60
2022-10-11T13:55:33.476Z,4.13
2022-10-11T13:58:03.912Z,3.60
2022-10-11T14:00:38.797Z,3.60
2022-10-11T14:03:16.447Z,3.92
2022-10-11T14:05:54.681Z,4.50
2022-10-11T14:08:25.854Z,4.82
2022-10-11T14:10:59.381Z,5.25
2022-10-11T14:13:32.379Z,4.47
2022-10-11T14:16:02.400Z,5.72
2022-10-11T14:18:39.528Z,5.93
2022-10-11T14:21:27.548Z,4.97
2022-10-11T14:23:56.490Z,4.93
2022-10-11T14:26:25.564Z,5.50
2022-10-11T14:28:57.735Z,5.60
2022-10-11T14:31:28.109Z,5.47
2022-10-11T14:33:56.974Z,5.03
2022-10-11T14:36:26.283Z,5.82
2022-10-11T14:38:54.638Z,5.45
2022-10-11T14:41:22.349Z,5.47
2022-10-11T14:43:49.969Z,5.45
2022-10-11T14:46:23.201Z,4.93
2022-10-11T14:48:55.499Z,5.40
2022-10-11T14:51:30.551Z,5.40
2022-10-11T14:53:58.722Z,5.18
2022-10-11T14:56:26.421Z,5.22
2022-10-11T14:58:54.016Z,5.80
2022-10-11T15:01:21.715Z,5.10
2022-10-11T15:03:49.398Z,4.53
2022-10-11T15:06:20.059Z,4.43
2022-10-11T15:08:49.819Z,5.55
2022-10-11T15:11:21.118Z,6.47
2022-10-11T15:13:48.932Z,5.50
2022-10-11T15:16:19.962Z,5.53
2022-10-11T15:18:50.856Z,4.85
2022-10-11T15:21:20.194Z,4.85
2022-10-11T15:23:50.128Z,5.80
2022-10-11T15:26:19.626Z,5.15
2022-10-11T15:28:47.995Z,5.13
2022-10-11T15:31:15.778Z,5.15
2022-10-11T15:33:43.471Z,4.82
2022-10-11T15:36:15.223Z,4.93
2022-10-11T15:38:45.435Z,5.25
2022-10-11T15:41:15.644Z,5.15
2022-10-11T15:43:44.824Z,5.47
2022-10-11T15:46:15.147Z,6.07
2022-10-11T15:48:43.256Z,5.30
2022-10-11T15:51:11.323Z,5.35
2022-10-11T15:53:38.948Z,5.10
2022-10-11T15:56:09.474Z,5.60
2022-10-11T15:58:40.847Z,5.80
2022-10-11T16:01:10.363Z,5.18
2022-10-11T16:03:37.973Z,5.90
2022-10-11T16:06:06.085Z,5.60
2022-10-11T16:08:33.867Z,6.03
2022-10-11T16:13:29.853Z,6.05
2022-10-11T16:16:01.110Z,6.03
2022-10-11T16:18:34.140Z,5.80
2022-10-11T16:21:06.380Z,6.00
2022-10-11T16:23:34.261Z,5.45
2022-10-11T16:26:05.051Z,5.65
2022-10-11T16:28:33.225Z,5.47
2022-10-11T16:31:07.214Z,4.50
2022-10-11T16:33:34.863Z,5.03
2022-10-11T16:36:20.852Z,4.80
2022-10-11T16:38:48.414Z,5.30
2022-10-11T16:41:15.997Z,4.38
2022-10-11T16:43:43.614Z,5.70
2022-10-11T16:46:12.563Z,6.03
2022-10-11T16:48:40.134Z,5.32
2022-10-11T16:51:08.927Z,5.15
2022-10-11T16:53:36.770Z,5.28
2022-10-11T16:56:07.783Z,5.72
2022-10-11T16:58:36.328Z,5.40
2022-10-11T17:01:08.561Z,6.55
2022-10-11T17:03:38.115Z,6.00
2022-10-11T17:06:07.057Z,5.90
2022-10-11T17:08:35.264Z,6.95
2022-10-11T17:11:03.445Z,6.63
2022-10-11T17:13:31.235Z,6.82
2022-10-11T17:15:58.879Z,6.10
2022-10-11T17:18:26.748Z,6.90
2022-10-11T17:21:02.959Z,6.13
2022-10-11T17:23:30.711Z,6.30
2022-10-11T17:25:58.456Z,6.38
2022-10-11T17:28:26.408Z,5.80
2022-10-11T17:30:55.571Z,6.10
2022-10-11T17:33:23.387Z,5.70
2022-10-11T17:35:50.994Z,5.88
2022-10-11T17:38:20.804Z,5.80
2022-10-11T17:40:48.676Z,5.53
2022-10-11T17:43:16.738Z,5.75
2022-10-11T17:45:44.314Z,6.53
2022-10-11T17:48:11.926Z,6.80
2022-10-11T17:50:43.402Z,6.75
2022-10-11T17:53:12.514Z,6.55
2022-10-11T17:55:43.840Z,6.97
2022-10-11T17:58:18.542Z,8.02
2022-10-11T18:00:46.383Z,8.88
2022-10-11T18:03:14.004Z,7.97
2022-10-11T18:05:42.178Z,8.25
2022-10-11T18:08:11.044Z,8.88
2022-10-11T18:10:41.941Z,8.48
2022-10-11T18:13:15.410Z,8.88
2022-10-11T18:15:43.126Z,9.00
2022-10-11T18:18:11.863Z,8.60
2022-10-11T18:20:39.631Z,8.75
2022-10-11T18:23:07.251Z,8.75
2022-10-11T18:25:35.116Z,9.30
2022-10-11T18:28:02.686Z,9.32
2022-10-11T18:30:31.665Z,9.15
2022-10-11T18:32:59.279Z,9.07
2022-10-11T18:35:26.899Z,9.27
2022-10-11T18:38:00.062Z,9.15
2022-10-11T18:40:28.453Z,9.05
2022-10-11T18:42:56.106Z,10.23
2022-10-11T18:45:23.837Z,9.43
2022-10-11T18:47:52.807Z,10.25
2022-10-11T18:50:20.651Z,8.32
2022-10-11T18:52:56.972Z,9.32
2022-10-11T18:55:30.017Z,9.03
2022-10-11T18:58:01.437Z,9.98
2022-10-11T19:00:40.568Z,8.38
2022-10-11T19:03:10.190Z,9.88
2022-10-11T19:05:39.629Z,8.85
2022-10-11T19:08:09.970Z,8.63
2022-10-11T19:10:37.571Z,8.77
2022-10-11T19:13:05.292Z,9.93
2022-10-11T19:15:35.973Z,9.05
2022-10-11T19:18:07.877Z,9.18
2022-10-11T19:20:37.012Z,8.98
2022-10-11T19:23:04.634Z,9.57
2022-10-11T19:25:36.117Z,9.10
2022-10-11T19:28:03.801Z,9.80
2022-10-11T19:30:32.674Z,9.43
2022-10-11T19:33:00.782Z,10.02
2022-10-11T19:35:28.516Z,9.13
2022-10-11T19:37:57.632Z,9.67
2022-10-11T19:40:27.217Z,8.88
2022-10-11T19:42:56.614Z,9.60
2022-10-11T19:45:24.231Z,10.17
2022-10-11T19:47:51.801Z,9.90
2022-10-11T19:50:19.569Z,9.57
2022-10-11T19:52:47.175Z,9.35
2022-10-11T19:55:16.394Z,9.65
2022-10-11T19:57:44.074Z,9.37
2022-10-11T20:00:12.814Z,9.77
2022-10-11T20:02:40.435Z,8.93
2022-10-11T20:05:08.599Z,10.05
2022-10-11T20:07:36.607Z,9.50
2022-10-11T20:10:04.564Z,11.20
2022-10-11T20:12:34.070Z,11.00
2022-10-11T20:15:01.938Z,10.80
2022-10-11T20:17:48.199Z,9.35
2022-10-11T20:20:16.304Z,10.50
2022-10-11T20:22:43.936Z,10.10
2022-10-11T20:25:11.718Z,9.73
2022-10-11T20:27:42.484Z,10.13
2022-10-11T20:30:12.444Z,9.57
2022-10-11T20:32:40.115Z,8.53
2022-10-11T20:35:09.199Z,9.65
2022-10-11T20:37:37.470Z,9.38
2022-10-11T20:40:05.767Z,9.90
2022-10-11T20:42:33.323Z,8.90
2022-10-11T20:45:04.417Z,9.70
2022-10-11T20:47:32.398Z,10.30
2022-10-11T20:50:02.993Z,9.03
2022-10-11T20:52:30.986Z,10.52
2022-10-11T20:54:58.829Z,9.50
2022-10-11T20:57:28.334Z,9.50
2022-10-11T20:59:56.344Z,10.43
2022-10-11T21:02:25.269Z,10.53
2022-10-11T21:04:52.907Z,10.67
2022-10-11T21:07:20.519Z,9.33
2022-10-11T21:09:48.371Z,10.27
2022-10-11T21:12:15.972Z,10.20
2022-10-11T21:14:43.544Z,9.40
2022-10-11T21:17:11.525Z,10.23
2022-10-11T21:19:40.473Z,10.60
2022-10-11T21:22:08.047Z,11.10
2022-10-11T21:24:35.642Z,11.48
2022-10-11T21:27:03.251Z,10.98
2022-10-11T21:29:31.323Z,10.57
2022-10-11T21:31:59.017Z,11.10
2022-10-11T21:34:26.619Z,11.60
2022-10-11T21:36:55.574Z,11.87
2022-10-11T21:39:23.181Z,11.63
2022-10-11T21:41:50.806Z,10.93
2022-10-11T21:44:18.605Z,10.77
2022-10-11T21:47:07.175Z,11.03
2022-10-11T21:49:34.172Z,11.83
2022-10-11T21:52:03.149Z,11.27
2022-10-11T21:54:30.749Z,11.48
2022-10-11T21:56:58.441Z,12.00
2022-10-11T21:59:26.166Z,11.07
2022-10-11T22:01:55.992Z,11.80
2022-10-11T22:04:27.012Z,11.87
2022-10-11T22:06:54.613Z,11.57
2022-10-11T22:09:23.833Z,11.73
2022-10-11T22:11:51.512Z,12.10
2022-10-11T22:14:19.518Z,11.87
2022-10-11T22:16:47.094Z,11.88
2022-10-11T22:19:14.729Z,11.73
2022-10-11T22:21:45.098Z,11.87
2022-10-11T22:24:13.367Z,12.97
2022-10-11T22:26:42.342Z,12.80
2022-10-11T22:29:10.122Z,12.40
2022-10-11T22:31:37.965Z,10.73
2022-10-11T22:34:05.594Z,11.40
2022-10-11T22:36:33.689Z,11.43
2022-10-11T22:39:02.508Z,11.40
2022-10-11T22:41:30.057Z,12.03
2022-10-11T22:43:58.979Z,11.37
2022-10-11T22:46:26.803Z,12.57
2022-10-11T22:48:54.435Z,12.93
2022-10-11T22:51:21.991Z,11.60
2022-10-11T22:53:49.636Z,12.43
2022-10-11T22:56:17.194Z,12.00
2022-10-11T22:58:45.374Z,11.60
2022-10-11T23:01:15.857Z,12.47
2022-10-11T23:03:43.705Z,11.60
2022-10-11T23:06:11.402Z,11.77
2022-10-11T23:08:38.983Z,12.87
2022-10-11T23:11:07.922Z,13.10
2022-10-11T23:13:36.111Z,12.23
2022-10-11T23:16:07.177Z,12.33
2022-10-11T23:18:36.324Z,12.77
2022-10-11T23:21:05.200Z,12.50
2022-10-11T23:23:33.174Z,12.33
2022-10-11T23:26:05.572Z,11.93
2022-10-11T23:28:33.353Z,13.43
2022-10-11T23:31:01.907Z,14.10
2022-10-11T23:33:29.816Z,13.67
2022-10-11T23:35:58.822Z,13.00
2022-10-11T23:38:26.409Z,14.73
2022-10-11T23:40:54.024Z,13.77
2022-10-11T23:43:21.602Z,14.37
2022-10-11T23:45:49.414Z,14.73
2022-10-11T23:48:16.971Z,14.67
2022-10-11T23:50:44.558Z,14.10
2022-10-11T23:53:14.316Z,14.97
2022-10-11T23:55:43.085Z,14.03
2022-10-11T23:58:10.714Z,14.83
