createdAt,value
2022-12-25T00:00:32.376Z,6.60
2022-12-25T00:03:33.435Z,6.70
2022-12-25T00:06:34.270Z,6.70
2022-12-25T00:09:35.096Z,6.70
2022-12-25T00:12:36.066Z,6.70
2022-12-25T00:15:41.917Z,6.80
2022-12-25T00:18:43.506Z,6.80
2022-12-25T00:21:44.648Z,6.80
2022-12-25T00:24:48.153Z,6.80
2022-12-25T00:27:49.105Z,6.90
2022-12-25T00:30:50.260Z,6.90
2022-12-25T00:33:52.561Z,6.80
2022-12-25T00:36:53.732Z,6.90
2022-12-25T00:39:54.585Z,6.90
2022-12-25T00:42:55.387Z,6.90
2022-12-25T00:45:59.544Z,6.90
2022-12-25T00:49:01.257Z,6.90
2022-12-25T00:52:02.150Z,6.90
2022-12-25T00:55:03.303Z,6.90
2022-12-25T00:58:04.288Z,6.90
2022-12-25T01:01:05.207Z,6.90
2022-12-25T01:04:06.937Z,6.90
2022-12-25T01:07:07.637Z,6.90
2022-12-25T01:10:23.195Z,6.90
2022-12-25T01:13:24.781Z,6.90
2022-12-25T01:16:26.535Z,6.90
2022-12-25T01:19:27.255Z,6.90
2022-12-25T01:22:28.833Z,6.90
2022-12-25T01:25:30.052Z,6.90
2022-12-25T01:28:30.825Z,6.90
2022-12-25T01:31:31.873Z,6.90
2022-12-25T01:34:32.905Z,6.80
2022-12-25T01:37:33.853Z,6.80
2022-12-25T01:40:35.280Z,6.80
2022-12-25T01:43:36.466Z,6.70
2022-12-25T01:46:37.628Z,6.70
2022-12-25T01:49:41.297Z,6.70
2022-12-25T01:52:42.286Z,6.70
2022-12-25T01:55:50.401Z,6.60
2022-12-25T01:58:51.481Z,6.60
2022-12-25T02:01:52.588Z,6.60
2022-12-25T02:05:09.931Z,6.60
2022-12-25T02:08:14.673Z,6.50
2022-12-25T02:11:35.589Z,6.40
2022-12-25T02:14:37.887Z,6.30
2022-12-25T02:18:08.683Z,6.30
2022-12-25T02:21:22.337Z,6.10
2022-12-25T02:24:44.433Z,6.20
2022-12-25T02:28:22.433Z,6.20
2022-12-25T02:31:38.977Z,6.10
2022-12-25T02:35:10.316Z,6.20
2022-12-25T02:38:35.927Z,6.20
2022-12-25T02:41:40.866Z,6.30
2022-12-25T02:45:04.661Z,6.30
2022-12-25T02:48:27.393Z,6.40
2022-12-25T02:51:53.126Z,6.50
2022-12-25T02:55:22.540Z,6.40
2022-12-25T02:58:46.291Z,6.50
2022-12-25T03:02:07.058Z,6.60
2022-12-25T03:05:33.522Z,6.60
2022-12-25T03:08:41.636Z,6.50
2022-12-25T03:11:46.277Z,6.60
2022-12-25T03:15:06.149Z,6.60
2022-12-25T03:18:17.109Z,6.60
2022-12-25T03:21:36.470Z,6.60
2022-12-25T03:24:55.666Z,6.50
2022-12-25T03:27:58.377Z,6.50
2022-12-25T03:31:22.273Z,6.50
2022-12-25T03:35:11.921Z,6.50
2022-12-25T03:38:50.308Z,6.50
2022-12-25T03:42:17.434Z,6.50
2022-12-25T03:46:00.221Z,6.50
2022-12-25T03:49:35.577Z,6.50
2022-12-25T03:52:58.713Z,6.50
2022-12-25T03:56:18.944Z,6.50
2022-12-25T03:59:40.736Z,6.50
2022-12-25T04:03:00.912Z,6.50
2022-12-25T04:06:20.432Z,6.40
2022-12-25T04:09:40.031Z,6.40
2022-12-25T04:12:59.830Z,6.50
2022-12-25T04:16:19.484Z,6.50
2022-12-25T04:19:38.990Z,6.50
2022-12-25T04:22:58.577Z,6.50
2022-12-25T04:26:17.920Z,6.50
2022-12-25T04:29:37.676Z,6.40
2022-12-25T04:32:56.640Z,6.40
2022-12-25T04:36:09.650Z,6.40
2022-12-25T04:39:11.205Z,6.40
2022-12-25T04:42:12.126Z,6.40
2022-12-25T04:45:12.975Z,6.40
2022-12-25T04:48:13.749Z,6.30
2022-12-25T04:51:18.760Z,6.40
2022-12-25T04:54:19.622Z,6.40
2022-12-25T04:57:20.848Z,6.30
2022-12-25T05:00:21.823Z,6.30
2022-12-25T05:03:22.772Z,6.40
2022-12-25T05:06:24.102Z,6.40
2022-12-25T05:09:26.643Z,6.30
2022-12-25T05:12:27.612Z,6.30
2022-12-25T05:15:28.777Z,6.30
2022-12-25T05:18:29.807Z,6.30
2022-12-25T05:21:30.636Z,6.20
2022-12-25T05:24:31.626Z,6.30
2022-12-25T05:27:32.717Z,6.20
2022-12-25T05:30:35.057Z,6.20
2022-12-25T05:33:35.997Z,6.20
2022-12-25T05:36:36.648Z,6.20
2022-12-25T05:39:37.429Z,6.20
2022-12-25T05:42:38.582Z,6.20
2022-12-25T05:45:39.224Z,6.20
2022-12-25T05:48:40.544Z,6.20
2022-12-25T05:51:41.535Z,6.20
2022-12-25T05:54:42.750Z,6.10
2022-12-25T05:57:43.583Z,6.10
2022-12-25T06:00:44.979Z,6.00
2022-12-25T06:03:46.829Z,6.00
2022-12-25T06:06:47.869Z,6.00
2022-12-25T06:09:48.540Z,5.90
2022-12-25T06:12:49.764Z,5.80
2022-12-25T06:15:51.033Z,5.70
2022-12-25T06:18:52.466Z,5.70
2022-12-25T06:21:55.292Z,5.70
2022-12-25T06:24:56.198Z,5.60
2022-12-25T06:27:57.396Z,5.50
2022-12-25T06:30:58.840Z,5.40
2022-12-25T06:34:00.002Z,5.30
2022-12-25T06:37:01.123Z,5.20
2022-12-25T06:40:01.872Z,5.00
2022-12-25T06:43:02.630Z,4.90
2022-12-25T06:46:10.632Z,4.80
2022-12-25T06:49:11.869Z,4.70
2022-12-25T06:52:12.652Z,4.70
2022-12-25T06:55:13.490Z,4.60
2022-12-25T06:58:14.244Z,4.60
2022-12-25T07:01:46.518Z,4.50
2022-12-25T07:04:48.778Z,4.50
2022-12-25T07:07:49.716Z,4.50
2022-12-25T07:10:51.049Z,4.60
2022-12-25T07:13:52.160Z,4.70
2022-12-25T07:16:53.079Z,4.90
2022-12-25T07:19:54.557Z,4.80
2022-12-25T07:22:56.084Z,4.70
2022-12-25T07:25:59.773Z,4.80
2022-12-25T07:29:00.744Z,4.90
2022-12-25T07:32:01.968Z,5.10
2022-12-25T07:35:02.998Z,5.20
2022-12-25T07:38:04.397Z,5.40
2022-12-25T07:41:13.178Z,5.40
2022-12-25T07:44:14.391Z,5.50
2022-12-25T07:47:15.637Z,5.60
2022-12-25T07:50:16.777Z,5.70
2022-12-25T07:53:17.761Z,5.70
2022-12-25T07:56:20.657Z,5.80
2022-12-25T07:59:21.893Z,5.90
2022-12-25T08:02:28.763Z,5.90
2022-12-25T08:05:29.964Z,6.00
2022-12-25T08:08:30.949Z,6.10
2022-12-25T08:11:33.557Z,6.10
2022-12-25T08:14:34.683Z,6.10
2022-12-25T08:17:35.815Z,6.20
2022-12-25T08:20:37.048Z,6.20
2022-12-25T08:23:41.985Z,6.30
2022-12-25T08:26:42.885Z,6.30
2022-12-25T08:29:46.687Z,6.30
2022-12-25T08:32:47.601Z,6.30
2022-12-25T08:35:48.676Z,6.40
2022-12-25T08:38:50.389Z,6.40
2022-12-25T08:41:54.152Z,6.50
2022-12-25T08:44:55.557Z,6.50
2022-12-25T08:47:57.570Z,6.50
2022-12-25T08:50:59.248Z,6.50
2022-12-25T08:54:01.227Z,6.60
2022-12-25T08:57:04.268Z,6.50
2022-12-25T09:00:06.058Z,6.50
2022-12-25T09:03:07.093Z,6.50
2022-12-25T09:06:15.157Z,6.60
2022-12-25T09:09:16.199Z,6.70
2022-12-25T09:12:17.025Z,6.70
2022-12-25T09:15:17.994Z,6.70
2022-12-25T09:18:18.915Z,6.80
2022-12-25T09:21:19.851Z,6.90
2022-12-25T09:24:21.064Z,6.90
2022-12-25T09:27:22.855Z,6.80
2022-12-25T09:30:23.849Z,6.80
2022-12-25T09:33:25.404Z,7.00
2022-12-25T09:36:27.357Z,7.00
2022-12-25T09:39:29.021Z,7.00
2022-12-25T09:42:34.500Z,6.90
2022-12-25T09:45:39.417Z,6.90
2022-12-25T09:48:51.963Z,7.10
2022-12-25T09:52:22.199Z,7.20
2022-12-25T09:55:28.153Z,7.10
2022-12-25T09:58:33.815Z,7.10
2022-12-25T10:01:56.146Z,7.20
2022-12-25T10:05:44.624Z,7.20
2022-12-25T10:09:11.296Z,7.30
2022-12-25T10:12:44.344Z,7.60
2022-12-25T10:15:52.995Z,7.50
2022-12-25T10:19:10.250Z,7.40
2022-12-25T10:22:27.779Z,7.50
2022-12-25T10:25:33.404Z,7.40
2022-12-25T10:28:51.368Z,7.40
2022-12-25T10:31:56.200Z,7.50
2022-12-25T10:34:57.397Z,7.40
2022-12-25T10:38:03.184Z,7.40
2022-12-25T10:41:42.663Z,7.50
2022-12-25T10:44:56.823Z,7.40
2022-12-25T10:48:08.187Z,7.10
2022-12-25T10:51:09.637Z,7.00
2022-12-25T10:54:36.124Z,7.10
2022-12-25T10:57:46.216Z,7.00
2022-12-25T11:00:55.535Z,6.90
2022-12-25T11:03:56.775Z,6.80
2022-12-25T11:07:24.558Z,6.70
2022-12-25T11:10:35.920Z,6.70
2022-12-25T11:13:48.587Z,6.90
2022-12-25T11:16:50.641Z,7.10
2022-12-25T11:20:02.194Z,7.20
2022-12-25T11:23:10.894Z,7.40
2022-12-25T11:26:12.225Z,7.60
2022-12-25T11:29:31.134Z,7.60
2022-12-25T11:32:45.867Z,7.60
2022-12-25T11:35:55.738Z,7.60
2022-12-25T11:39:09.935Z,7.40
2022-12-25T11:42:33.209Z,7.40
2022-12-25T11:45:41.798Z,7.60
2022-12-25T11:49:08.486Z,7.90
2022-12-25T11:52:14.407Z,8.30
2022-12-25T11:55:37.172Z,8.30
2022-12-25T11:58:48.569Z,8.40
2022-12-25T12:01:56.523Z,8.50
2022-12-25T12:05:38.983Z,8.50
2022-12-25T12:08:40.933Z,8.60
2022-12-25T12:11:53.737Z,8.50
2022-12-25T12:15:28.574Z,8.60
2022-12-25T12:18:33.801Z,8.20
2022-12-25T12:21:34.781Z,7.70
2022-12-25T12:24:43.158Z,7.80
2022-12-25T12:27:45.409Z,7.80
2022-12-25T12:31:03.781Z,7.70
2022-12-25T12:34:05.600Z,7.70
2022-12-25T12:37:35.715Z,7.90
2022-12-25T12:40:52.009Z,7.90
2022-12-25T12:43:59.435Z,7.70
2022-12-25T12:47:00.589Z,7.40
2022-12-25T12:50:02.405Z,7.90
2022-12-25T12:53:22.145Z,7.90
2022-12-25T12:56:23.859Z,8.10
2022-12-25T12:59:27.118Z,8.50
2022-12-25T13:02:53.218Z,8.50
2022-12-25T13:06:38.194Z,8.40
2022-12-25T13:10:19.247Z,8.60
2022-12-25T13:13:43.976Z,8.30
2022-12-25T13:16:50.173Z,8.10
2022-12-25T13:19:58.841Z,7.90
2022-12-25T13:22:59.736Z,7.70
2022-12-25T13:26:20.612Z,7.60
2022-12-25T13:29:38.773Z,7.50
2022-12-25T13:32:40.962Z,7.20
2022-12-25T13:35:45.375Z,7.40
2022-12-25T13:38:51.045Z,7.30
2022-12-25T13:42:06.692Z,7.50
2022-12-25T13:45:24.661Z,7.40
2022-12-25T13:48:25.935Z,7.30
2022-12-25T13:51:27.651Z,7.10
2022-12-25T13:54:29.086Z,7.10
2022-12-25T13:57:41.009Z,7.10
2022-12-25T14:00:58.793Z,7.10
2022-12-25T14:03:59.706Z,7.00
2022-12-25T14:07:10.750Z,7.10
2022-12-25T14:10:13.553Z,6.80
2022-12-25T14:13:16.727Z,6.80
2022-12-25T14:16:22.034Z,6.90
2022-12-25T14:19:31.333Z,6.70
2022-12-25T14:22:34.204Z,6.70
2022-12-25T14:25:44.455Z,6.60
2022-12-25T14:28:53.069Z,6.60
2022-12-25T14:31:55.704Z,6.70
2022-12-25T14:35:03.683Z,6.70
2022-12-25T14:38:06.169Z,6.70
2022-12-25T14:41:25.792Z,6.60
2022-12-25T14:44:38.957Z,6.70
2022-12-25T14:47:52.828Z,6.60
2022-12-25T14:51:04.395Z,6.50
2022-12-25T14:54:20.106Z,6.50
2022-12-25T14:57:39.016Z,6.40
2022-12-25T15:00:40.702Z,6.40
2022-12-25T15:03:41.961Z,6.40
2022-12-25T15:06:59.999Z,6.50
2022-12-25T15:10:36.779Z,6.50
2022-12-25T15:13:22.428Z,6.50
2022-12-25T15:16:29.841Z,6.50
2022-12-25T15:19:38.078Z,6.50
2022-12-25T15:23:02.864Z,6.50
2022-12-25T15:26:01.162Z,6.60
2022-12-25T15:29:02.195Z,6.60
2022-12-25T15:32:03.154Z,6.60
2022-12-25T15:35:05.254Z,6.70
2022-12-25T15:38:06.391Z,6.70
2022-12-25T15:41:38.771Z,6.70
2022-12-25T15:44:41.960Z,6.80
2022-12-25T15:47:43.142Z,6.80
2022-12-25T15:50:44.370Z,6.80
2022-12-25T15:53:45.553Z,6.70
2022-12-25T15:56:53.474Z,6.80
2022-12-25T15:59:54.419Z,6.70
2022-12-25T16:02:55.742Z,6.70
2022-12-25T16:05:57.169Z,6.70
2022-12-25T16:08:58.487Z,6.70
2022-12-25T16:11:59.265Z,6.70
2022-12-25T16:15:00.129Z,6.60
2022-12-25T16:18:01.393Z,6.60
2022-12-25T16:21:02.401Z,6.60
2022-12-25T16:24:03.375Z,6.50
2022-12-25T16:27:04.329Z,6.50
2022-12-25T16:30:05.969Z,6.50
2022-12-25T16:33:08.263Z,6.50
2022-12-25T16:36:09.357Z,6.50
2022-12-25T16:39:11.388Z,6.50
2022-12-25T16:42:12.269Z,6.50
2022-12-25T16:45:14.099Z,6.50
2022-12-25T16:48:15.789Z,6.50
2022-12-25T16:51:20.756Z,6.50
2022-12-25T16:54:21.940Z,6.50
2022-12-25T16:57:22.735Z,6.50
2022-12-25T17:00:23.663Z,6.40
2022-12-25T17:03:24.474Z,6.40
2022-12-25T17:06:28.437Z,6.50
2022-12-25T17:09:29.488Z,6.50
2022-12-25T17:12:30.338Z,6.40
2022-12-25T17:15:31.195Z,6.50
2022-12-25T17:18:31.987Z,6.40
2022-12-25T17:21:34.361Z,6.30
2022-12-25T17:24:37.527Z,6.20
2022-12-25T17:27:38.477Z,6.20
2022-12-25T17:30:39.150Z,6.20
2022-12-25T17:33:42.661Z,6.20
2022-12-25T17:36:43.723Z,6.20
2022-12-25T17:39:44.590Z,6.30
2022-12-25T17:42:45.378Z,6.30
2022-12-25T17:45:46.495Z,6.30
2022-12-25T17:48:50.278Z,6.30
2022-12-25T17:51:51.395Z,6.30
2022-12-25T17:54:52.344Z,6.30
2022-12-25T17:57:53.216Z,6.30
2022-12-25T18:00:54.837Z,6.20
2022-12-25T18:03:56.343Z,6.20
2022-12-25T18:06:57.221Z,6.20
2022-12-25T18:09:57.809Z,6.10
2022-12-25T18:12:58.661Z,6.10
2022-12-25T18:16:07.779Z,6.00
2022-12-25T18:19:10.101Z,5.90
2022-12-25T18:22:10.936Z,5.90
2022-12-25T18:25:12.239Z,5.80
2022-12-25T18:28:13.133Z,5.80
2022-12-25T18:31:21.513Z,5.70
2022-12-25T18:34:23.473Z,5.70
2022-12-25T18:37:24.482Z,5.60
2022-12-25T18:40:25.986Z,5.70
2022-12-25T18:43:53.920Z,5.70
2022-12-25T18:46:48.145Z,5.80
2022-12-25T18:49:49.205Z,5.90
2022-12-25T18:52:51.627Z,5.90
2022-12-25T18:55:53.546Z,5.90
2022-12-25T18:58:54.353Z,5.90
2022-12-25T19:01:55.579Z,5.90
2022-12-25T19:04:56.599Z,5.80
2022-12-25T19:07:57.220Z,5.80
2022-12-25T19:10:58.026Z,5.80
2022-12-25T19:13:58.890Z,5.70
2022-12-25T19:16:59.733Z,5.70
2022-12-25T19:20:01.156Z,5.70
2022-12-25T19:23:02.574Z,5.70
2022-12-25T19:26:08.822Z,5.70
2022-12-25T19:29:09.839Z,5.60
2022-12-25T19:32:11.910Z,5.60
2022-12-25T19:35:12.646Z,5.50
2022-12-25T19:38:13.874Z,5.40
2022-12-25T19:41:18.848Z,5.40
2022-12-25T19:44:19.809Z,5.40
2022-12-25T19:47:20.534Z,5.40
2022-12-25T19:50:22.012Z,5.40
2022-12-25T19:53:25.981Z,5.40
2022-12-25T19:56:29.201Z,5.40
2022-12-25T19:59:30.497Z,5.30
2022-12-25T20:02:31.170Z,5.30
2022-12-25T20:05:32.769Z,5.30
2022-12-25T20:08:34.405Z,5.20
2022-12-25T20:11:38.114Z,5.10
2022-12-25T20:14:39.304Z,5.10
2022-12-25T20:17:40.572Z,5.10
2022-12-25T20:20:43.042Z,5.10
2022-12-25T20:23:47.128Z,5.00
2022-12-25T20:26:49.132Z,5.00
2022-12-25T20:29:51.445Z,5.00
2022-12-25T20:32:52.253Z,5.00
2022-12-25T20:35:53.062Z,5.00
2022-12-25T20:38:54.344Z,5.00
2022-12-25T20:41:55.794Z,5.00
2022-12-25T20:44:56.735Z,5.00
2022-12-25T20:47:59.530Z,5.00
2022-12-25T20:51:19.123Z,5.00
2022-12-25T20:54:20.228Z,5.20
2022-12-25T20:57:21.444Z,5.20
2022-12-25T21:00:22.405Z,5.20
2022-12-25T21:03:24.058Z,5.20
2022-12-25T21:06:26.066Z,5.20
2022-12-25T21:09:27.152Z,5.20
2022-12-25T21:12:27.988Z,5.20
2022-12-25T21:15:29.144Z,5.20
2022-12-25T21:18:29.868Z,5.20
2022-12-25T21:21:31.124Z,5.20
2022-12-25T21:24:31.900Z,5.10
2022-12-25T21:27:32.677Z,5.10
2022-12-25T21:30:34.077Z,5.00
2022-12-25T21:33:53.776Z,5.00
2022-12-25T21:36:54.714Z,5.00
2022-12-25T21:39:56.032Z,4.90
2022-12-25T21:42:56.714Z,4.80
2022-12-25T21:46:04.059Z,4.80
2022-12-25T21:49:05.044Z,4.80
2022-12-25T21:52:08.511Z,4.70
2022-12-25T21:55:09.796Z,4.70
2022-12-25T21:58:10.902Z,4.60
2022-12-25T22:01:12.039Z,4.60
2022-12-25T22:04:16.251Z,4.50
2022-12-25T22:07:19.795Z,4.50
2022-12-25T22:10:20.659Z,4.40
2022-12-25T22:13:40.687Z,4.40
2022-12-25T22:16:59.974Z,4.40
2022-12-25T22:20:00.663Z,4.40
2022-12-25T22:23:02.781Z,4.40
2022-12-25T22:26:05.348Z,4.30
2022-12-25T22:29:06.491Z,4.20
2022-12-25T22:32:09.036Z,4.20
2022-12-25T22:35:12.582Z,4.20
2022-12-25T22:38:13.354Z,4.20
2022-12-25T22:41:14.201Z,4.20
2022-12-25T22:44:17.781Z,4.20
2022-12-25T22:47:19.502Z,4.10
2022-12-25T22:50:20.452Z,4.00
2022-12-25T22:53:21.147Z,4.00
2022-12-25T22:56:22.241Z,3.90
2022-12-25T22:59:23.698Z,3.90
2022-12-25T23:02:24.817Z,4.00
2022-12-25T23:05:26.141Z,3.90
2022-12-25T23:08:26.881Z,3.90
2022-12-25T23:11:28.196Z,3.80
2022-12-25T23:14:41.014Z,3.70
2022-12-25T23:18:00.446Z,3.60
2022-12-25T23:21:20.519Z,3.60
2022-12-25T23:24:39.782Z,3.50
2022-12-25T23:27:41.865Z,3.40
2022-12-25T23:30:42.973Z,3.40
2022-12-25T23:33:44.096Z,3.30
2022-12-25T23:36:45.166Z,3.30
2022-12-25T23:39:47.593Z,3.30
2022-12-25T23:42:48.313Z,3.10
2022-12-25T23:45:49.150Z,3.10
2022-12-25T23:48:49.805Z,3.10
2022-12-25T23:51:51.400Z,3.10
2022-12-25T23:54:53.072Z,3.10
2022-12-25T23:57:53.808Z,3.20
