createdAt,value
2018-09-06T00:02:19.078Z,22.95
2018-09-06T00:04:49.137Z,22.94
2018-09-06T00:07:20.477Z,22.90
2018-09-06T00:09:50.044Z,22.87
2018-09-06T00:12:20.778Z,22.84
2018-09-06T00:14:51.270Z,22.83
2018-09-06T00:17:23.250Z,22.83
2018-09-06T00:19:53.100Z,22.83
2018-09-06T00:22:24.359Z,22.82
2018-09-06T00:24:53.730Z,22.81
2018-09-06T00:27:24.052Z,22.79
2018-09-06T00:29:53.363Z,22.78
2018-09-06T00:32:27.369Z,22.75
2018-09-06T00:34:57.232Z,22.74
2018-09-06T00:37:26.748Z,22.71
2018-09-06T00:39:56.149Z,22.69
2018-09-06T00:42:26.097Z,22.65
2018-09-06T00:44:55.439Z,22.62
2018-09-06T00:47:24.833Z,22.60
2018-09-06T00:49:54.550Z,22.57
2018-09-06T00:52:24.549Z,22.55
2018-09-06T00:54:53.824Z,22.52
2018-09-06T00:57:23.233Z,22.51
2018-09-06T00:59:53.289Z,22.49
2018-09-06T01:02:23.539Z,22.47
2018-09-06T01:04:55.092Z,22.44
2018-09-06T01:07:24.974Z,22.43
2018-09-06T01:09:54.761Z,22.41
2018-09-06T01:12:25.466Z,22.40
2018-09-06T01:14:55.262Z,22.39
2018-09-06T01:17:24.712Z,22.38
2018-09-06T01:19:56.206Z,22.36
2018-09-06T01:22:25.969Z,22.31
2018-09-06T01:24:55.236Z,22.28
2018-09-06T01:27:24.621Z,22.23
2018-09-06T01:29:53.988Z,22.19
2018-09-06T01:32:24.518Z,22.11
2018-09-06T01:34:54.311Z,22.06
2018-09-06T01:37:23.732Z,21.98
2018-09-06T01:39:53.274Z,21.92
2018-09-06T01:42:25.051Z,21.87
2018-09-06T01:44:54.433Z,21.85
2018-09-06T01:47:23.597Z,21.86
2018-09-06T01:49:52.824Z,21.87
2018-09-06T01:52:23.102Z,21.90
2018-09-06T01:54:53.349Z,21.92
2018-09-06T01:57:23.648Z,21.95
2018-09-06T01:59:53.441Z,21.95
2018-09-06T02:02:22.802Z,21.96
2018-09-06T02:04:52.098Z,21.97
2018-09-06T02:07:21.580Z,21.97
2018-09-06T02:09:51.626Z,21.98
2018-09-06T02:12:21.152Z,21.96
2018-09-06T02:14:50.429Z,21.95
2018-09-06T02:17:19.641Z,21.95
2018-09-06T02:19:48.883Z,21.92
2018-09-06T02:22:18.303Z,21.92
2018-09-06T02:24:48.935Z,21.92
2018-09-06T02:27:18.180Z,21.92
2018-09-06T02:29:48.349Z,21.91
2018-09-06T02:32:18.963Z,21.95
2018-09-06T02:34:49.014Z,21.97
2018-09-06T02:37:18.778Z,21.99
2018-09-06T02:39:50.828Z,22.00
2018-09-06T02:42:20.107Z,21.99
2018-09-06T02:47:28.242Z,22.00
2018-09-06T02:50:03.947Z,22.01
2018-09-06T02:52:34.338Z,22.00
2018-09-06T02:55:05.651Z,22.01
2018-09-06T02:57:35.937Z,22.03
2018-09-06T03:00:06.681Z,22.04
2018-09-06T03:02:37.328Z,22.04
2018-09-06T03:05:06.754Z,22.05
2018-09-06T03:07:36.579Z,22.05
2018-09-06T03:10:06.008Z,22.06
2018-09-06T03:12:35.632Z,22.02
2018-09-06T03:15:05.183Z,22.00
2018-09-06T03:17:35.682Z,21.96
2018-09-06T03:20:05.809Z,21.93
2018-09-06T03:22:36.169Z,21.95
2018-09-06T03:25:05.589Z,21.95
2018-09-06T03:27:36.145Z,21.98
2018-09-06T03:30:05.855Z,22.00
2018-09-06T03:32:36.575Z,22.01
2018-09-06T03:35:08.213Z,22.04
2018-09-06T03:37:38.711Z,22.05
2018-09-06T03:40:09.440Z,22.08
2018-09-06T03:42:39.603Z,22.11
2018-09-06T03:45:09.901Z,22.11
2018-09-06T03:47:40.042Z,22.12
2018-09-06T03:50:12.489Z,22.10
2018-09-06T03:52:43.046Z,22.08
2018-09-06T03:55:13.173Z,22.07
2018-09-06T03:57:46.182Z,22.05
2018-09-06T04:00:17.797Z,22.04
2018-09-06T04:02:49.606Z,22.05
2018-09-06T04:05:21.726Z,22.04
2018-09-06T04:07:53.089Z,22.03
2018-09-06T04:10:24.657Z,22.03
2018-09-06T04:12:55.175Z,22.00
2018-09-06T04:15:26.680Z,21.97
2018-09-06T04:17:57.334Z,21.97
2018-09-06T04:20:27.770Z,21.95
2018-09-06T04:22:57.633Z,21.95
2018-09-06T04:25:27.438Z,21.94
2018-09-06T04:27:57.394Z,21.93
2018-09-06T04:30:27.351Z,21.91
2018-09-06T04:32:58.657Z,21.90
2018-09-06T04:35:29.872Z,21.89
2018-09-06T04:38:00.312Z,21.90
2018-09-06T04:40:30.203Z,21.89
2018-09-06T04:43:02.306Z,21.88
2018-09-06T04:45:32.701Z,21.90
2018-09-06T04:48:05.674Z,21.91
2018-09-06T04:50:35.822Z,21.91
2018-09-06T04:53:05.694Z,21.90
2018-09-06T04:55:38.477Z,21.93
2018-09-06T04:58:08.567Z,21.91
2018-09-06T05:00:40.838Z,21.90
2018-09-06T05:06:59.412Z,21.77
2018-09-06T05:09:28.841Z,21.77
2018-09-06T05:11:58.115Z,21.77
2018-09-06T05:14:27.194Z,21.78
2018-09-06T05:16:56.305Z,21.78
2018-09-06T05:19:25.562Z,21.80
2018-09-06T05:21:55.427Z,21.80
2018-09-06T05:24:24.535Z,21.79
2018-09-06T05:26:53.661Z,21.79
2018-09-06T05:29:23.088Z,21.78
2018-09-06T05:31:52.270Z,21.78
2018-09-06T05:34:21.534Z,21.79
2018-09-06T05:36:50.698Z,21.80
2018-09-06T05:39:19.900Z,21.82
2018-09-06T05:41:49.099Z,21.84
2018-09-06T05:44:18.398Z,21.85
2018-09-06T05:46:47.609Z,21.89
2018-09-06T05:49:17.748Z,21.92
2018-09-06T05:51:46.972Z,21.92
2018-09-06T05:54:16.706Z,21.95
2018-09-06T05:56:46.108Z,21.97
2018-09-06T05:59:15.375Z,21.96
2018-09-06T06:01:44.705Z,21.98
2018-09-06T06:04:14.014Z,21.99
2018-09-06T06:06:43.236Z,21.99
2018-09-06T06:09:19.093Z,21.97
2018-09-06T06:11:49.036Z,21.99
2018-09-06T06:14:18.388Z,21.99
2018-09-06T06:16:47.889Z,21.98
2018-09-06T06:19:17.095Z,21.98
2018-09-06T06:21:46.648Z,21.98
2018-09-06T06:24:16.229Z,21.97
2018-09-06T06:26:45.365Z,21.98
2018-09-06T06:29:14.801Z,22.00
2018-09-06T06:31:44.252Z,22.02
2018-09-06T06:34:13.415Z,22.03
2018-09-06T06:36:43.397Z,22.06
2018-09-06T06:39:14.173Z,22.08
2018-09-06T06:41:44.102Z,22.13
2018-09-06T06:44:14.114Z,22.19
2018-09-06T06:46:43.463Z,22.25
2018-09-06T06:49:12.747Z,22.33
2018-09-06T06:51:42.241Z,22.39
2018-09-06T06:54:12.802Z,22.46
2018-09-06T06:56:42.932Z,22.54
2018-09-06T06:59:11.976Z,22.61
2018-09-06T07:01:42.675Z,22.68
2018-09-06T07:04:13.392Z,22.73
2018-09-06T07:06:43.493Z,22.82
2018-09-06T07:09:13.661Z,22.86
2018-09-06T07:11:43.249Z,22.91
2018-09-06T07:14:13.924Z,22.98
2018-09-06T07:16:43.651Z,23.03
2018-09-06T07:19:14.472Z,23.12
2018-09-06T07:21:44.210Z,23.20
2018-09-06T07:24:13.478Z,23.25
2018-09-06T07:26:43.822Z,23.31
2018-09-06T07:29:13.587Z,23.33
2018-09-06T07:31:42.736Z,23.34
2018-09-06T07:34:13.142Z,23.33
2018-09-06T07:36:43.768Z,23.34
2018-09-06T07:39:12.888Z,23.34
2018-09-06T07:41:41.942Z,23.32
2018-09-06T07:44:11.457Z,23.32
2018-09-06T07:46:42.432Z,23.28
2018-09-06T07:49:14.411Z,23.28
2018-09-06T07:51:44.549Z,23.25
2018-09-06T07:54:14.224Z,23.25
2018-09-06T07:56:44.085Z,23.22
2018-09-06T07:59:15.458Z,23.19
2018-09-06T08:01:45.828Z,23.14
2018-09-06T08:04:19.094Z,23.10
2018-09-06T08:06:48.699Z,23.02
2018-09-06T08:09:18.373Z,22.91
2018-09-06T08:11:48.241Z,22.80
2018-09-06T08:14:18.071Z,22.69
2018-09-06T08:16:48.088Z,22.58
2018-09-06T08:19:18.076Z,22.47
2018-09-06T08:21:48.662Z,22.38
2018-09-06T08:24:19.551Z,22.31
2018-09-06T08:26:51.291Z,22.22
2018-09-06T08:29:20.795Z,22.13
2018-09-06T08:31:50.410Z,22.08
2018-09-06T08:34:20.261Z,22.02
2018-09-06T08:36:50.871Z,21.99
2018-09-06T08:39:20.964Z,21.98
2018-09-06T08:41:52.409Z,21.97
2018-09-06T08:44:21.908Z,21.96
2018-09-06T08:46:53.580Z,21.94
2018-09-06T08:49:23.052Z,21.95
2018-09-06T08:51:52.932Z,21.94
2018-09-06T08:54:22.289Z,21.94
2018-09-06T08:56:53.111Z,21.92
2018-09-06T08:59:22.558Z,21.93
2018-09-06T09:01:52.286Z,21.91
2018-09-06T09:04:22.161Z,21.94
2018-09-06T09:06:54.285Z,21.96
2018-09-06T09:09:24.232Z,21.99
2018-09-06T09:11:54.229Z,22.02
2018-09-06T09:14:23.791Z,22.02
2018-09-06T09:16:53.556Z,22.05
2018-09-06T09:19:22.620Z,22.05
2018-09-06T09:21:52.488Z,22.04
2018-09-06T09:24:22.338Z,22.04
2018-09-06T09:26:52.325Z,22.04
2018-09-06T09:29:21.716Z,22.04
2018-09-06T09:31:51.157Z,22.07
2018-09-06T09:34:21.887Z,22.11
2018-09-06T09:36:51.515Z,22.13
2018-09-06T09:39:20.761Z,22.16
2018-09-06T09:41:50.788Z,22.21
2018-09-06T09:44:20.719Z,22.26
2018-09-06T09:49:20.090Z,22.36
2018-09-06T09:51:51.486Z,22.38
2018-09-06T09:54:21.593Z,22.43
2018-09-06T09:56:52.425Z,22.45
2018-09-06T09:59:22.709Z,22.50
2018-09-06T10:01:57.598Z,22.54
2018-09-06T10:05:37.862Z,22.58
2018-09-06T10:08:12.639Z,22.53
2018-09-06T10:10:43.138Z,22.57
2018-09-06T10:13:13.169Z,22.69
2018-09-06T10:15:44.249Z,22.81
2018-09-06T10:18:14.245Z,22.95
2018-09-06T10:20:43.820Z,23.10
2018-09-06T10:23:15.031Z,23.28
2018-09-06T10:25:45.996Z,23.44
2018-09-06T10:28:16.992Z,23.55
2018-09-06T10:30:46.625Z,23.61
2018-09-06T10:33:17.558Z,23.71
2018-09-06T10:35:48.371Z,23.82
2018-09-06T10:38:20.980Z,23.95
2018-09-06T10:40:51.276Z,24.13
2018-09-06T10:43:21.634Z,24.29
2018-09-06T10:45:51.696Z,24.43
2018-09-06T10:48:22.054Z,24.56
2018-09-06T10:50:51.510Z,24.70
2018-09-06T10:53:21.029Z,24.83
2018-09-06T10:55:50.585Z,24.93
2018-09-06T10:58:19.619Z,24.99
2018-09-06T11:00:57.472Z,25.05
2018-09-06T11:03:28.012Z,25.09
2018-09-06T11:05:58.713Z,25.16
2018-09-06T11:08:30.242Z,25.23
2018-09-06T11:10:59.706Z,25.29
2018-09-06T11:13:29.196Z,25.43
2018-09-06T11:15:58.799Z,25.54
2018-09-06T11:18:28.969Z,25.66
2018-09-06T11:20:58.631Z,25.78
2018-09-06T11:23:28.787Z,25.91
2018-09-06T11:25:58.967Z,26.03
2018-09-06T11:28:28.353Z,26.17
2018-09-06T11:30:57.504Z,26.29
2018-09-06T11:33:26.592Z,26.42
2018-09-06T11:35:56.476Z,26.55
2018-09-06T11:38:26.210Z,26.81
2018-09-06T11:40:55.697Z,27.14
2018-09-06T11:43:25.685Z,27.45
2018-09-06T11:45:56.940Z,27.64
2018-09-06T11:48:26.896Z,27.71
2018-09-06T11:50:56.563Z,27.72
2018-09-06T11:53:27.103Z,27.72
2018-09-06T11:55:56.907Z,27.69
2018-09-06T11:58:26.940Z,27.60
2018-09-06T12:00:56.391Z,27.55
2018-09-06T12:03:25.905Z,27.49
2018-09-06T12:05:55.744Z,27.47
2018-09-06T12:08:25.293Z,27.46
2018-09-06T12:10:54.728Z,27.53
2018-09-06T12:13:24.211Z,27.59
2018-09-06T12:15:54.638Z,27.67
2018-09-06T12:18:26.074Z,27.72
2018-09-06T12:20:56.167Z,27.78
2018-09-06T12:23:25.684Z,27.87
2018-09-06T12:25:55.068Z,28.01
2018-09-06T12:28:25.058Z,28.16
2018-09-06T12:30:55.386Z,28.25
2018-09-06T12:33:25.114Z,28.26
2018-09-06T12:35:54.469Z,28.23
2018-09-06T12:38:23.855Z,28.19
2018-09-06T12:40:53.726Z,28.16
2018-09-06T12:43:25.233Z,28.12
2018-09-06T12:45:54.737Z,28.10
2018-09-06T12:48:24.486Z,28.09
2018-09-06T12:50:54.274Z,28.08
2018-09-06T12:53:23.706Z,28.07
2018-09-06T12:55:53.442Z,27.98
2018-09-06T12:58:22.958Z,27.86
2018-09-06T13:00:53.964Z,27.72
2018-09-06T13:03:24.108Z,27.63
2018-09-06T13:05:53.765Z,27.52
2018-09-06T13:08:23.716Z,27.44
2018-09-06T13:10:53.443Z,27.35
2018-09-06T13:13:22.804Z,27.28
2018-09-06T13:15:52.307Z,27.24
2018-09-06T13:18:22.029Z,27.17
2018-09-06T13:20:51.618Z,27.12
2018-09-06T13:23:21.613Z,27.06
2018-09-06T13:25:51.076Z,27.03
2018-09-06T13:28:21.161Z,27.01
2018-09-06T13:30:50.534Z,27.00
2018-09-06T13:33:21.338Z,26.97
2018-09-06T13:35:51.814Z,26.92
2018-09-06T13:38:21.642Z,26.87
2018-09-06T13:40:51.638Z,26.85
2018-09-06T13:43:22.333Z,26.82
2018-09-06T13:45:52.223Z,26.80
2018-09-06T13:48:24.608Z,26.81
2018-09-06T13:50:54.496Z,26.83
2018-09-06T13:53:24.190Z,26.83
2018-09-06T13:55:54.079Z,26.83
2018-09-06T13:58:23.935Z,26.83
2018-09-06T14:00:53.485Z,26.82
2018-09-06T14:03:22.856Z,26.82
2018-09-06T14:05:52.537Z,26.83
2018-09-06T14:08:22.196Z,26.85
2018-09-06T14:10:51.928Z,26.87
2018-09-06T14:13:21.461Z,26.89
2018-09-06T14:15:51.461Z,26.91
2018-09-06T14:18:20.823Z,26.89
2018-09-06T14:20:50.847Z,26.83
2018-09-06T14:23:21.456Z,26.81
2018-09-06T14:25:50.897Z,26.77
2018-09-06T14:28:20.607Z,26.72
2018-09-06T14:30:50.623Z,26.72
2018-09-06T14:33:20.438Z,26.73
2018-09-06T14:35:50.333Z,26.75
2018-09-06T14:38:21.684Z,26.80
2018-09-06T14:40:52.273Z,26.87
2018-09-06T14:48:20.264Z,26.90
2018-09-06T14:50:50.335Z,27.03
2018-09-06T14:53:19.770Z,27.19
2018-09-06T14:55:49.814Z,27.35
2018-09-06T14:58:22.562Z,27.50
2018-09-06T15:00:53.037Z,27.63
2018-09-06T15:03:22.908Z,27.74
2018-09-06T15:05:53.196Z,27.77
2018-09-06T15:08:23.198Z,27.72
2018-09-06T15:10:55.040Z,27.65
2018-09-06T15:13:24.804Z,27.54
2018-09-06T15:15:54.692Z,27.45
2018-09-06T15:18:27.421Z,27.37
2018-09-06T15:20:56.788Z,27.25
2018-09-06T15:23:26.780Z,27.02
2018-09-06T15:25:57.561Z,26.64
2018-09-06T15:28:27.055Z,26.19
2018-09-06T15:30:56.622Z,25.73
2018-09-06T15:33:26.200Z,25.34
2018-09-06T15:35:55.421Z,24.95
2018-09-06T15:38:24.543Z,24.60
2018-09-06T15:40:53.940Z,24.30
2018-09-06T15:43:23.086Z,24.04
2018-09-06T15:45:52.214Z,23.82
2018-09-06T15:48:21.428Z,23.66
2018-09-06T15:50:50.783Z,23.56
2018-09-06T15:53:20.009Z,23.45
2018-09-06T15:55:49.431Z,23.37
2018-09-06T15:58:18.881Z,23.35
2018-09-06T16:00:48.271Z,23.31
2018-09-06T16:03:17.587Z,23.27
2018-09-06T16:05:47.019Z,23.26
2018-09-06T16:08:16.713Z,23.26
2018-09-06T16:10:45.870Z,23.31
2018-09-06T16:13:15.302Z,23.35
2018-09-06T16:15:44.578Z,23.40
2018-09-06T16:18:13.853Z,23.45
2018-09-06T16:20:43.195Z,23.47
2018-09-06T16:23:12.515Z,23.51
2018-09-06T16:25:41.956Z,23.57
2018-09-06T16:28:11.730Z,23.60
2018-09-06T16:30:41.426Z,23.65
2018-09-06T16:33:10.945Z,23.70
2018-09-06T16:35:40.405Z,23.77
2018-09-06T16:38:10.256Z,23.86
2018-09-06T16:40:39.322Z,23.94
2018-09-06T16:43:08.419Z,24.02
2018-09-06T16:45:37.825Z,24.11
2018-09-06T16:48:07.365Z,24.17
2018-09-06T16:50:36.437Z,24.22
2018-09-06T16:53:06.256Z,24.26
2018-09-06T16:55:35.838Z,24.27
2018-09-06T16:58:06.765Z,24.28
2018-09-06T17:00:36.370Z,24.26
2018-09-06T17:03:06.021Z,24.22
2018-09-06T17:05:35.716Z,24.15
2018-09-06T17:08:04.971Z,24.08
2018-09-06T17:10:34.616Z,24.02
2018-09-06T17:13:09.676Z,23.97
2018-09-06T17:15:42.082Z,23.88
2018-09-06T17:18:11.770Z,23.81
2018-09-06T17:20:50.750Z,23.74
2018-09-06T17:23:19.933Z,23.68
2018-09-06T17:25:50.934Z,23.62
2018-09-06T17:28:20.907Z,23.57
2018-09-06T17:30:52.717Z,23.53
2018-09-06T17:33:22.471Z,23.50
2018-09-06T17:35:51.900Z,23.45
2018-09-06T17:38:22.450Z,23.43
2018-09-06T17:40:52.475Z,23.41
2018-09-06T17:43:22.676Z,23.40
2018-09-06T17:45:52.695Z,23.37
2018-09-06T17:48:23.408Z,23.35
2018-09-06T17:50:53.246Z,23.34
2018-09-06T17:53:24.408Z,23.32
2018-09-06T17:55:54.752Z,23.29
2018-09-06T17:58:22.730Z,23.29
2018-09-06T18:01:40.995Z,23.23
2018-09-06T18:04:10.500Z,23.15
2018-09-06T18:06:40.496Z,23.12
2018-09-06T18:09:12.469Z,23.06
2018-09-06T18:11:43.257Z,23.03
2018-09-06T18:14:13.108Z,22.98
2018-09-06T18:16:43.090Z,22.94
2018-09-06T18:19:12.253Z,22.91
2018-09-06T18:21:42.385Z,22.89
2018-09-06T18:24:11.880Z,22.87
2018-09-06T18:26:41.455Z,22.87
2018-09-06T18:29:11.384Z,22.87
2018-09-06T18:31:40.741Z,22.84
2018-09-06T18:34:11.229Z,22.83
2018-09-06T18:36:41.005Z,22.81
2018-09-06T18:39:11.183Z,22.78
2018-09-06T18:41:40.725Z,22.74
2018-09-06T18:44:10.098Z,22.70
2018-09-06T18:46:39.409Z,22.68
2018-09-06T18:49:09.204Z,22.63
2018-09-06T18:51:38.861Z,22.59
2018-09-06T18:54:09.198Z,22.54
2018-09-06T18:56:38.501Z,22.47
2018-09-06T18:59:07.940Z,22.41
2018-09-06T19:01:37.045Z,22.37
2018-09-06T19:04:06.223Z,22.32
2018-09-06T19:06:35.397Z,22.26
2018-09-06T19:09:06.449Z,22.21
2018-09-06T19:11:36.139Z,22.15
2018-09-06T19:14:05.452Z,22.07
2018-09-06T19:16:34.733Z,21.99
2018-09-06T19:19:04.220Z,21.93
2018-09-06T19:21:33.465Z,21.85
2018-09-06T19:24:02.792Z,21.81
2018-09-06T19:26:32.054Z,21.75
2018-09-06T19:29:01.368Z,21.70
2018-09-06T19:31:30.576Z,21.66
2018-09-06T19:34:00.097Z,21.60
2018-09-06T19:36:29.243Z,21.55
2018-09-06T19:38:59.409Z,21.51
2018-09-06T19:41:28.810Z,21.47
2018-09-06T19:43:58.196Z,21.48
2018-09-06T19:46:27.696Z,21.48
2018-09-06T19:48:57.026Z,21.49
2018-09-06T19:51:26.124Z,21.53
2018-09-06T19:53:55.543Z,21.57
2018-09-06T19:56:24.936Z,21.57
2018-09-06T19:58:54.233Z,21.61
2018-09-06T20:01:23.704Z,21.63
2018-09-06T20:03:52.856Z,21.67
2018-09-06T20:06:22.003Z,21.70
2018-09-06T20:08:51.697Z,21.71
2018-09-06T20:11:23.104Z,21.72
2018-09-06T20:13:52.313Z,21.72
2018-09-06T20:16:21.431Z,21.69
2018-09-06T20:18:51.483Z,21.66
2018-09-06T20:21:21.564Z,21.62
2018-09-06T20:23:51.109Z,21.59
2018-09-06T20:26:20.453Z,21.56
2018-09-06T20:28:49.998Z,21.55
2018-09-06T20:31:19.612Z,21.54
2018-09-06T20:33:49.190Z,21.55
2018-09-06T20:36:18.588Z,21.57
2018-09-06T20:38:47.735Z,21.59
2018-09-06T20:41:16.938Z,21.63
2018-09-06T20:43:46.121Z,21.66
2018-09-06T20:46:15.249Z,21.70
2018-09-06T20:48:44.379Z,21.72
2018-09-06T20:51:13.555Z,21.75
2018-09-06T20:53:42.719Z,21.75
2018-09-06T20:56:12.088Z,21.76
2018-09-06T20:58:41.404Z,21.78
2018-09-06T21:01:10.704Z,21.79
2018-09-06T21:03:39.842Z,21.78
2018-09-06T21:06:08.910Z,21.76
2018-09-06T21:08:38.100Z,21.73
2018-09-06T21:11:07.195Z,21.72
2018-09-06T21:13:36.362Z,21.70
2018-09-06T21:16:05.437Z,21.69
2018-09-06T21:18:34.594Z,21.70
2018-09-06T21:21:03.719Z,21.69
2018-09-06T21:23:32.949Z,21.66
2018-09-06T21:26:02.059Z,21.66
2018-09-06T21:28:31.292Z,21.65
2018-09-06T21:31:00.952Z,21.63
2018-09-06T21:33:30.147Z,21.62
2018-09-06T21:35:59.644Z,21.60
2018-09-06T21:38:28.853Z,21.57
2018-09-06T21:40:58.008Z,21.56
2018-09-06T21:43:27.173Z,21.56
2018-09-06T21:45:56.377Z,21.56
2018-09-06T21:48:25.688Z,21.54
2018-09-06T21:50:54.944Z,21.54
2018-09-06T21:53:24.066Z,21.54
2018-09-06T21:55:53.302Z,21.53
2018-09-06T21:58:22.442Z,21.53
2018-09-06T22:00:51.536Z,21.48
2018-09-06T22:03:26.036Z,21.46
2018-09-06T22:05:55.417Z,21.45
2018-09-06T22:08:24.661Z,21.44
2018-09-06T22:10:53.935Z,21.39
2018-09-06T22:13:23.330Z,21.35
2018-09-06T22:15:52.505Z,21.31
2018-09-06T22:18:21.592Z,21.23
2018-09-06T22:20:50.678Z,21.17
2018-09-06T22:23:19.821Z,21.08
2018-09-06T22:25:49.780Z,21.02
2018-09-06T22:28:19.067Z,20.95
2018-09-06T22:30:48.227Z,20.87
2018-09-06T22:33:17.276Z,20.79
2018-09-06T22:35:46.506Z,20.72
2018-09-06T22:38:15.708Z,20.64
2018-09-06T22:40:44.918Z,20.57
2018-09-06T22:43:15.754Z,20.50
2018-09-06T22:45:47.826Z,20.46
2018-09-06T22:48:19.780Z,20.40
2018-09-06T22:50:50.715Z,20.36
2018-09-06T22:53:20.243Z,20.29
2018-09-06T22:55:49.640Z,20.25
2018-09-06T22:58:20.012Z,20.20
2018-09-06T23:00:49.461Z,20.17
2018-09-06T23:03:26.636Z,20.14
2018-09-06T23:05:56.148Z,20.11
2018-09-06T23:08:25.904Z,20.08
2018-09-06T23:10:59.688Z,20.07
2018-09-06T23:13:29.653Z,20.04
2018-09-06T23:16:03.511Z,20.04
2018-09-06T23:18:33.809Z,20.03
2018-09-06T23:21:04.265Z,20.01
2018-09-06T23:23:33.705Z,19.96
2018-09-06T23:26:03.762Z,19.93
2018-09-06T23:28:34.763Z,19.87
2018-09-06T23:31:06.904Z,19.82
2018-09-06T23:33:39.301Z,19.77
2018-09-06T23:36:11.815Z,19.74
2018-09-06T23:38:42.171Z,19.69
2018-09-06T23:41:15.129Z,19.64
2018-09-06T23:43:45.639Z,19.58
2018-09-06T23:46:16.024Z,19.55
2018-09-06T23:48:46.151Z,19.49
2018-09-06T23:51:16.300Z,19.45
2018-09-06T23:53:46.443Z,19.42
2018-09-06T23:56:18.921Z,19.40
2018-09-06T23:58:49.292Z,19.37
