createdAt,value
2017-09-28T00:00:13.054Z,96.1
2017-09-28T00:01:12.113Z,96.1
2017-09-28T00:04:09.317Z,96.1
2017-09-28T00:05:08.999Z,96.1
2017-09-28T00:06:08.297Z,96.2
2017-09-28T00:07:07.218Z,96.2
2017-09-28T00:08:06.518Z,96.2
2017-09-28T00:09:05.954Z,96.2
2017-09-28T00:09:36.189Z,96.2
2017-09-28T00:11:04.051Z,96.2
2017-09-28T00:13:02.737Z,96.2
2017-09-28T00:14:01.916Z,96.2
2017-09-28T00:15:01.099Z,96.2
2017-09-28T00:16:59.157Z,96.3
2017-09-28T00:17:58.965Z,96.2
2017-09-28T00:18:58.141Z,96.3
2017-09-28T00:20:56.326Z,96.3
2017-09-28T00:22:54.514Z,96.3
2017-09-28T00:23:53.943Z,96.3
2017-09-28T00:24:53.254Z,96.3
2017-09-28T00:25:52.184Z,96.3
2017-09-28T00:26:51.363Z,96.4
2017-09-28T00:27:50.791Z,96.3
2017-09-28T00:28:49.849Z,96.3
2017-09-28T00:31:47.671Z,96.3
2017-09-28T00:32:46.725Z,96.3
2017-09-28T00:33:46.153Z,96.4
2017-09-28T00:34:45.312Z,96.4
2017-09-28T00:35:44.619Z,96.4
2017-09-28T00:36:15.115Z,96.4
2017-09-28T00:38:41.864Z,96.4
2017-09-28T00:39:41.170Z,96.4
2017-09-28T00:40:40.849Z,96.4
2017-09-28T00:41:39.885Z,96.5
2017-09-28T00:42:38.830Z,96.5
2017-09-28T00:43:38.007Z,96.5
2017-09-28T00:44:37.317Z,96.6
2017-09-28T00:45:36.747Z,96.6
2017-09-28T00:47:35.187Z,96.6
2017-09-28T00:48:34.121Z,96.6
2017-09-28T00:49:33.304Z,96.6
2017-09-28T00:50:32.736Z,96.7
2017-09-28T00:51:32.042Z,96.7
2017-09-28T00:53:30.355Z,96.8
2017-09-28T00:54:29.284Z,96.8
2017-09-28T00:54:59.775Z,96.8
2017-09-28T00:55:30.016Z,96.8
2017-09-28T00:56:00.508Z,96.8
2017-09-28T00:57:27.110Z,96.9
2017-09-28T00:58:26.161Z,96.9
2017-09-28T00:59:25.714Z,97
2017-09-28T01:00:24.900Z,96.9
2017-09-28T01:02:23.083Z,96.9
2017-09-28T01:03:22.136Z,96.9
2017-09-28T01:04:21.446Z,96.9
2017-09-28T01:05:20.632Z,96.9
2017-09-28T01:06:19.680Z,96.9
2017-09-28T01:07:19.123Z,97
2017-09-28T01:09:17.680Z,97
2017-09-28T01:10:16.611Z,97
2017-09-28T01:11:16.033Z,97
2017-09-28T02:59:09.879Z,97.5
2017-09-28T03:00:47.197Z,97.2
2017-09-28T03:01:46.266Z,97.2
2017-09-28T03:02:45.494Z,97.1
2017-09-28T03:03:45.065Z,97
2017-09-28T03:04:44.007Z,97.1
2017-09-28T03:09:39.856Z,97
2017-09-28T03:10:39.291Z,97
2017-09-28T03:12:37.871Z,96.9
2017-09-28T03:13:36.933Z,96.9
2017-09-28T03:17:33.398Z,96.9
2017-09-28T03:19:31.845Z,96.8
2017-09-28T03:20:30.912Z,96.8
2017-09-28T03:21:30.486Z,96.8
2017-09-28T03:22:29.671Z,96.8
2017-09-28T03:23:28.856Z,96.8
2017-09-28T03:24:27.811Z,96.9
2017-09-28T03:25:26.994Z,96.9
2017-09-28T03:26:26.441Z,96.9
2017-09-28T03:29:24.165Z,96.9
2017-09-28T03:30:23.100Z,96.9
2017-09-28T03:32:21.181Z,97
2017-09-28T03:33:20.873Z,97
2017-09-28T03:35:18.819Z,96.9
2017-09-28T03:36:18.506Z,96.9
2017-09-28T03:37:17.571Z,96.9
2017-09-28T03:38:16.759Z,96.9
2017-09-28T03:39:15.569Z,96.9
2017-09-28T03:41:14.167Z,96.9
2017-09-28T03:42:13.488Z,96.9
2017-09-28T03:43:12.420Z,96.9
2017-09-28T03:44:11.863Z,96.9
2017-09-28T03:47:09.190Z,96.9
2017-09-28T03:50:06.914Z,96.9
2017-09-28T03:51:06.101Z,96.9
2017-09-28T03:52:05.164Z,96.9
2017-09-28T03:57:00.893Z,96.9
2017-09-28T04:05:53.668Z,97
2017-09-28T04:08:51.256Z,97
2017-09-28T04:09:50.322Z,97
2017-09-28T04:10:49.893Z,97
2017-09-28T04:11:49.080Z,97
2017-09-28T04:14:46.407Z,97.1
2017-09-28T04:15:45.338Z,97.1
2017-09-28T04:16:44.651Z,97.1
2017-09-28T04:17:43.724Z,97.2
2017-09-28T04:18:43.035Z,97.2
2017-09-28T04:19:42.223Z,97.2
2017-09-28T04:20:41.671Z,97.2
2017-09-28T04:23:39.384Z,97.2
2017-09-28T04:25:37.469Z,97.2
2017-09-28T04:26:36.407Z,97.2
2017-09-28T04:27:35.840Z,97.2
2017-09-28T04:28:35.035Z,97.2
2017-09-28T04:29:34.481Z,97.2
2017-09-28T04:30:33.291Z,97.2
2017-09-28T04:31:32.361Z,97.2
2017-09-28T04:32:31.810Z,97.2
2017-09-28T04:33:30.998Z,97.2
2017-09-28T04:34:01.630Z,97.2
2017-09-28T04:34:32.001Z,97.2
2017-09-28T04:35:29.439Z,97.2
2017-09-28T04:39:26.157Z,97.4
2017-09-28T04:41:24.482Z,97.3
2017-09-28T04:43:22.555Z,97.3
2017-09-28T04:43:52.932Z,97.3
2017-09-28T04:45:21.183Z,97.3
2017-09-28T04:46:20.494Z,97.3
2017-09-28T04:47:19.432Z,97.3
2017-09-28T04:50:17.136Z,97.2
2017-09-28T04:51:15.950Z,97.2
2017-09-28T04:52:15.392Z,97.2
2017-09-28T04:54:13.463Z,97.2
2017-09-28T04:55:12.651Z,97.2
2017-09-28T04:56:12.097Z,97.2
2017-09-28T04:57:11.163Z,97.2
2017-09-28T04:59:09.355Z,97.2
2017-09-28T05:00:08.707Z,97.3
2017-09-28T05:01:07.893Z,97.3
2017-09-28T05:02:07.210Z,97.3
2017-09-28T05:03:06.391Z,97.3
2017-09-28T05:04:05.712Z,97.3
2017-09-28T05:05:04.771Z,97.3
2017-09-28T05:06:03.834Z,97.3
2017-09-28T05:07:03.145Z,97.3
2017-09-28T05:08:02.082Z,97.3
2017-09-28T05:09:01.409Z,97.3
2017-09-28T05:10:00.589Z,97.3
2017-09-28T05:10:59.651Z,97.3
2017-09-28T05:12:57.969Z,97.4
2017-09-28T05:13:57.029Z,97.4
2017-09-28T05:14:56.465Z,97.4
2017-09-28T05:15:55.400Z,97.5
2017-09-28T05:16:54.589Z,97.6
2017-09-28T05:17:53.898Z,97.6
2017-09-28T05:18:52.724Z,97.6
2017-09-28T05:19:52.172Z,97.6
2017-09-28T05:21:50.255Z,97.6
2017-09-28T05:22:49.953Z,97.6
2017-09-28T05:23:48.642Z,97.6
2017-09-28T05:24:48.083Z,97.6
2017-09-28T05:25:18.588Z,97.6
2017-09-28T05:25:48.838Z,97.6
2017-09-28T05:26:19.094Z,97.6
2017-09-28T05:26:49.464Z,97.6
2017-09-28T05:27:19.980Z,97.6
2017-09-28T05:28:44.836Z,97.6
2017-09-28T05:30:42.903Z,97.6
2017-09-28T05:31:42.089Z,97.7
2017-09-28T05:32:41.413Z,97.7
2017-09-28T05:33:40.723Z,97.7
2017-09-28T05:34:40.043Z,97.8
2017-09-28T05:35:38.990Z,97.7
2017-09-28T05:36:09.621Z,97.7
2017-09-28T05:36:40.248Z,97.8
2017-09-28T05:37:10.761Z,97.8
2017-09-28T05:38:36.498Z,97.7
2017-09-28T05:43:32.101Z,97.8
2017-09-28T05:44:31.416Z,97.8
2017-09-28T05:45:30.734Z,97.8
2017-09-28T05:49:27.574Z,97.9
2017-09-28T05:50:26.386Z,97.9
2017-09-28T05:51:25.490Z,97.9
2017-09-28T05:53:24.197Z,97.9
2017-09-28T05:55:22.266Z,97.9
2017-09-28T05:56:21.459Z,97.9
2017-09-28T05:57:20.649Z,97.9
2017-09-28T05:58:19.841Z,97.9
2017-09-28T06:00:18.029Z,97.9
2017-09-28T06:02:16.477Z,98.2
2017-09-28T06:03:15.798Z,98.2
2017-09-28T06:05:14.120Z,98.2
2017-09-28T06:06:13.443Z,98.2
2017-09-28T06:07:12.126Z,98.2
2017-09-28T06:07:42.748Z,98.2
2017-09-28T06:08:13.116Z,98.2
2017-09-28T06:09:11.050Z,98.2
2017-09-28T06:10:09.986Z,98.2
2017-09-28T06:11:09.428Z,98.2
2017-09-28T06:12:07.981Z,98.4
2017-09-28T06:13:07.169Z,98.4
2017-09-28T06:14:06.611Z,98.4
2017-09-28T06:15:05.804Z,98.5
2017-09-28T06:16:05.002Z,98.7
2017-09-28T06:17:04.442Z,98.6
2017-09-28T06:17:34.943Z,98.6
2017-09-28T06:19:02.445Z,98.5
2017-09-28T06:21:00.896Z,98.5
2017-09-28T06:22:00.089Z,98.5
2017-09-28T06:23:58.289Z,98.5
2017-09-28T06:24:57.356Z,98.5
2017-09-28T06:25:56.539Z,98.6
2017-09-28T06:27:55.117Z,98.5
2017-09-28T06:28:54.178Z,98.5
2017-09-28T06:29:53.495Z,98.6
2017-09-28T06:30:52.432Z,98.6
2017-09-28T06:31:51.645Z,98.6
2017-09-28T06:32:50.959Z,98.6
2017-09-28T06:33:49.883Z,98.8
2017-09-28T06:34:49.195Z,98.7
2017-09-28T06:36:47.268Z,98.7
2017-09-28T06:37:46.698Z,98.7
2017-09-28T06:38:45.877Z,98.7
2017-09-28T06:40:44.074Z,98.8
2017-09-28T06:42:42.411Z,98.8
2017-09-28T06:44:40.985Z,98.9
2017-09-28T06:45:40.182Z,98.9
2017-09-28T06:46:39.245Z,98.9
2017-09-28T06:47:38.432Z,98.9
2017-09-28T06:48:37.872Z,98.9
2017-09-28T06:49:36.679Z,98.9
2017-09-28T06:50:35.867Z,98.9
2017-09-28T06:52:34.569Z,98.9
2017-09-28T06:53:33.387Z,98.9
2017-09-28T06:54:32.604Z,98.9
2017-09-28T06:55:31.930Z,98.9
2017-09-28T06:56:31.247Z,98.9
2017-09-28T06:57:30.434Z,98.9
2017-09-28T06:58:29.372Z,98.9
2017-09-28T06:59:28.822Z,98.9
2017-09-28T07:00:28.012Z,99
2017-09-28T07:01:27.071Z,99
2017-09-28T07:02:26.263Z,98.9
2017-09-28T07:02:56.526Z,98.9
2017-09-28T07:03:26.903Z,98.9
2017-09-28T07:03:57.540Z,98.9
2017-09-28T07:05:23.899Z,99
2017-09-28T07:06:23.098Z,99
2017-09-28T07:07:22.156Z,99
2017-09-28T07:09:20.349Z,99
2017-09-28T07:10:19.662Z,99
2017-09-28T07:11:18.986Z,99
2017-09-28T07:13:17.311Z,99
2017-09-28T07:13:48.066Z,99
2017-09-28T07:14:18.694Z,99
2017-09-28T07:14:48.943Z,99
2017-09-28T07:16:14.805Z,99
2017-09-28T07:17:13.750Z,98.9
2017-09-28T07:18:13.193Z,98.9
2017-09-28T07:19:12.378Z,98.9
2017-09-28T07:20:11.315Z,98.9
2017-09-28T07:21:10.631Z,98.9
2017-09-28T07:22:09.685Z,98.9
2017-09-28T07:23:08.996Z,98.9
2017-09-28T07:24:08.189Z,98.9
2017-09-28T07:25:07.506Z,98.9
2017-09-28T07:26:06.443Z,98.9
2017-09-28T07:27:05.760Z,98.8
2017-09-28T07:28:04.823Z,98.8
2017-09-28T07:29:04.142Z,98.8
2017-09-28T07:30:03.460Z,98.7
2017-09-28T07:31:02.648Z,98.6
2017-09-28T07:32:01.963Z,98.5
2017-09-28T07:33:00.774Z,98.5
2017-09-28T07:33:59.962Z,97
2017-09-28T07:34:59.025Z,97.8
2017-09-28T07:35:58.472Z,98
2017-09-28T07:36:57.914Z,97.7
2017-09-28T07:37:56.606Z,96.9
2017-09-28T07:39:55.309Z,96
2017-09-28T07:40:54.620Z,95.6
2017-09-28T07:41:53.685Z,95.4
2017-09-28T07:42:24.192Z,95.4
2017-09-28T07:42:54.719Z,94.7
2017-09-28T07:43:25.097Z,94.7
2017-09-28T07:43:55.353Z,95
2017-09-28T07:44:25.978Z,95
2017-09-28T07:44:56.483Z,95
2017-09-28T07:45:26.990Z,95
2017-09-28T07:46:49.955Z,95
2017-09-28T07:47:49.021Z,95
2017-09-28T07:48:48.086Z,94.8
2017-09-28T07:49:47.277Z,93.9
2017-09-28T07:50:46.221Z,93.6
2017-09-28T07:51:45.534Z,93.4
2017-09-28T07:52:16.039Z,93.4
2017-09-28T07:52:46.665Z,93.4
2017-09-28T07:53:17.179Z,93.4
2017-09-28T07:53:47.311Z,93.4
2017-09-28T07:54:17.935Z,93.4
2017-09-28T07:54:48.563Z,93.6
2017-09-28T07:55:19.063Z,93.6
2017-09-28T07:55:49.562Z,93.8
2017-09-28T07:56:20.185Z,93.8
2017-09-28T07:59:39.159Z,93.9
2017-09-28T08:00:38.599Z,92
2017-09-28T08:01:37.789Z,91.5
2017-09-28T08:02:36.848Z,91.4
2017-09-28T08:03:36.034Z,92.4
2017-09-28T08:04:35.229Z,92.4
2017-09-28T08:05:34.419Z,92.3
2017-09-28T08:06:33.866Z,90.8
2017-09-28T08:07:33.306Z,91.1
2017-09-28T08:08:32.117Z,91.2
2017-09-28T08:09:31.428Z,90.5
2017-09-28T08:10:31.000Z,90.4
2017-09-28T08:11:30.198Z,90.6
2017-09-28T08:12:29.137Z,90.5
2017-09-28T08:13:28.325Z,91.1
2017-09-28T08:14:27.514Z,90.8
2017-09-28T08:15:26.839Z,90.8
2017-09-28T08:16:25.910Z,91.2
2017-09-28T08:17:25.235Z,91
2017-09-28T08:18:24.554Z,91
2017-09-28T08:19:23.744Z,90.8
2017-09-28T08:20:22.677Z,91.1
2017-09-28T08:21:22.244Z,90.7
2017-09-28T08:22:21.310Z,90.9
2017-09-28T08:23:20.243Z,91.1
2017-09-28T08:24:19.685Z,91.2
2017-09-28T08:24:50.320Z,91.2
2017-09-28T08:25:21.074Z,90.9
2017-09-28T08:26:18.388Z,90.5
2017-09-28T08:26:48.763Z,90.5
2017-09-28T08:27:19.265Z,90.7
2017-09-28T08:28:16.565Z,90.3
2017-09-28T08:29:16.004Z,90.6
2017-09-28T08:30:15.062Z,90.8
2017-09-28T08:31:14.501Z,91.1
2017-09-28T08:32:13.344Z,91.4
2017-09-28T08:33:12.911Z,91.1
2017-09-28T08:34:11.726Z,90.4
2017-09-28T08:35:11.418Z,89
2017-09-28T08:35:41.714Z,89
2017-09-28T08:36:12.092Z,88.3
2017-09-28T08:36:42.723Z,88.3
2017-09-28T08:37:12.979Z,88
2017-09-28T08:38:08.689Z,88.4
2017-09-28T08:39:07.878Z,88.3
2017-09-28T08:40:07.229Z,88.1
2017-09-28T08:41:06.668Z,87.8
2017-09-28T08:42:05.682Z,87.8
2017-09-28T08:43:05.112Z,88.1
2017-09-28T08:44:04.332Z,88.9
2017-09-28T08:45:03.651Z,88.5
2017-09-28T08:46:02.618Z,87.6
2017-09-28T08:47:02.073Z,87.7
2017-09-28T08:48:01.303Z,87
2017-09-28T08:49:00.367Z,86.3
2017-09-28T08:50:58.730Z,84.6
2017-09-28T08:51:58.091Z,84.5
2017-09-28T08:52:57.158Z,85.4
2017-09-28T08:53:56.519Z,85.9
2017-09-28T08:54:55.705Z,85.9
2017-09-28T08:55:55.189Z,84.7
2017-09-28T08:56:54.371Z,84.2
2017-09-28T08:57:53.592Z,84.5
2017-09-28T08:58:52.782Z,84.9
2017-09-28T08:59:52.013Z,84.8
2017-09-28T09:00:51.454Z,85.3
2017-09-28T09:01:50.930Z,85.8
2017-09-28T09:02:50.114Z,85.6
2017-09-28T09:03:49.218Z,85.8
2017-09-28T09:04:48.411Z,85.6
2017-09-28T09:05:47.760Z,85.9
2017-09-28T09:06:47.094Z,83.1
2017-09-28T09:07:46.197Z,83.4
2017-09-28T09:08:45.506Z,82.7
2017-09-28T09:09:44.354Z,83.1
2017-09-28T09:10:44.167Z,83.6
2017-09-28T09:11:42.889Z,83.1
2017-09-28T09:12:42.075Z,84
2017-09-28T09:13:41.421Z,84.7
2017-09-28T09:14:40.863Z,83.1
2017-09-28T09:15:40.096Z,82.5
2017-09-28T09:16:39.159Z,82.3
2017-09-28T09:17:38.512Z,82
2017-09-28T09:18:37.909Z,82.9
2017-09-28T09:19:37.261Z,83.1
2017-09-28T09:20:36.569Z,82.6
2017-09-28T09:21:35.787Z,83.6
2017-09-28T09:22:06.410Z,83.6
2017-09-28T09:22:37.163Z,82
2017-09-28T09:23:33.877Z,82.1
2017-09-28T09:24:33.572Z,81.8
2017-09-28T09:25:32.801Z,82.7
2017-09-28T09:26:31.625Z,83.9
2017-09-28T09:27:31.201Z,82.3
2017-09-28T09:28:30.552Z,82
2017-09-28T09:29:29.743Z,81.5
2017-09-28T09:30:28.717Z,81.1
2017-09-28T09:31:28.402Z,81.6
2017-09-28T09:31:58.935Z,81.6
2017-09-28T09:33:26.685Z,82.1
2017-09-28T09:34:25.912Z,81.5
2017-09-28T09:36:24.519Z,83
2017-09-28T09:37:23.590Z,83.1
2017-09-28T09:38:23.065Z,81.9
2017-09-28T09:39:22.258Z,82.3
2017-09-28T09:40:21.730Z,81.5
2017-09-28T09:41:20.928Z,81.8
2017-09-28T09:42:20.273Z,83.5
2017-09-28T09:43:19.461Z,82.5
2017-09-28T09:44:18.810Z,80.7
2017-09-28T09:45:18.121Z,81.3
2017-09-28T09:46:17.122Z,80.8
2017-09-28T09:47:16.567Z,80.8
2017-09-28T09:48:15.669Z,80.2
2017-09-28T09:49:14.886Z,79.7
2017-09-28T09:50:14.371Z,79.3
2017-09-28T09:51:13.686Z,79.6
2017-09-28T09:52:12.663Z,80.7
2017-09-28T09:53:12.102Z,80.7
2017-09-28T09:54:11.078Z,80.3
2017-09-28T09:55:10.762Z,80.3
2017-09-28T09:56:09.614Z,81.9
2017-09-28T09:57:09.309Z,80.6
2017-09-28T09:58:08.398Z,80.1
2017-09-28T09:59:07.969Z,80.6
2017-09-28T10:00:07.060Z,80.9
2017-09-28T10:01:06.244Z,80.3
2017-09-28T10:02:05.355Z,79.8
2017-09-28T10:02:35.859Z,79.8
2017-09-28T10:04:04.027Z,78.5
2017-09-28T10:05:03.349Z,79.1
2017-09-28T10:06:02.702Z,78.8
2017-09-28T10:07:01.764Z,78.9
2017-09-28T10:08:00.993Z,79.4
2017-09-28T10:09:00.690Z,80.2
2017-09-28T10:10:59.206Z,80
2017-09-28T10:11:58.186Z,80.7
2017-09-28T10:12:57.621Z,80.3
2017-09-28T10:13:28.124Z,80.3
2017-09-28T10:13:58.783Z,79.7
2017-09-28T10:14:29.412Z,79.7
2017-09-28T10:15:00.034Z,79.1
2017-09-28T10:15:30.537Z,79.1
2017-09-28T10:17:53.855Z,79.2
2017-09-28T10:18:53.421Z,80.3
2017-09-28T10:19:52.612Z,79.3
2017-09-28T10:20:51.672Z,78.5
2017-09-28T10:21:51.241Z,78.8
2017-09-28T10:22:50.676Z,79.7
2017-09-28T10:24:49.128Z,78.2
2017-09-28T10:25:19.383Z,78.2
2017-09-28T10:25:49.892Z,77.4
2017-09-28T10:26:20.659Z,77.4
2017-09-28T10:26:51.065Z,77.1
2017-09-28T10:27:47.234Z,77.2
2017-09-28T10:28:46.034Z,78.4
2017-09-28T10:29:45.231Z,78.4
2017-09-28T10:30:44.542Z,78.1
2017-09-28T10:31:44.107Z,77
2017-09-28T10:32:43.552Z,76.9
2017-09-28T10:33:43.001Z,79.7
2017-09-28T10:34:42.063Z,77.2
2017-09-28T10:35:41.254Z,77.4
2017-09-28T10:36:40.710Z,78.9
2017-09-28T10:37:39.902Z,78.2
2017-09-28T10:38:39.223Z,78.9
2017-09-28T10:39:38.414Z,78.9
2017-09-28T10:40:37.483Z,79.4
2017-09-28T10:41:37.172Z,78.2
2017-09-28T10:42:36.627Z,77.9
2017-09-28T10:43:35.439Z,78.4
2017-09-28T10:44:34.630Z,78.5
2017-09-28T10:45:34.326Z,79.3
2017-09-28T10:46:33.257Z,79
2017-09-28T10:47:32.950Z,78.8
2017-09-28T10:48:32.140Z,78.7
2017-09-28T10:49:31.304Z,78.2
2017-09-28T10:50:30.867Z,79
2017-09-28T10:51:30.181Z,78.2
2017-09-28T10:52:29.492Z,77.9
2017-09-28T10:53:28.374Z,77.5
2017-09-28T10:54:27.815Z,75.8
2017-09-28T10:55:27.069Z,77.2
2017-09-28T10:56:26.511Z,78.4
2017-09-28T10:56:57.137Z,78.4
2017-09-28T10:58:25.067Z,76.9
2017-09-28T10:59:24.386Z,77.4
2017-09-28T11:00:24.252Z,76.6
2017-09-28T11:01:23.197Z,77.4
2017-09-28T11:02:22.507Z,77.4
2017-09-28T11:03:21.622Z,76.2
2017-09-28T11:04:20.944Z,77.6
2017-09-28T11:05:20.016Z,76.6
2017-09-28T11:06:19.830Z,77.2
2017-09-28T11:07:18.938Z,75.9
2017-09-28T11:07:49.315Z,75.9
2017-09-28T11:08:19.563Z,77.2
2017-09-28T11:09:17.672Z,76.1
2017-09-28T11:10:16.864Z,76.1
2017-09-28T11:11:16.096Z,77.1
2017-09-28T11:12:15.406Z,77
2017-09-28T11:14:14.287Z,76.5
2017-09-28T11:15:13.524Z,77.6
2017-09-28T11:16:12.836Z,77.7
2017-09-28T11:17:12.031Z,78
2017-09-28T11:18:11.370Z,77.4
2017-09-28T11:19:10.432Z,76.8
2017-09-28T11:20:10.007Z,76.2
2017-09-28T11:21:09.453Z,76.8
2017-09-28T11:22:08.444Z,75.6
2017-09-28T11:23:07.880Z,76.4
2017-09-28T11:24:06.978Z,77.2
2017-09-28T11:25:06.428Z,77.2
2017-09-28T11:26:05.913Z,77.9
2017-09-28T11:27:04.850Z,77.4
2017-09-28T11:28:04.347Z,77.3
2017-09-28T11:29:03.661Z,77.2
2017-09-28T11:30:03.234Z,76.9
2017-09-28T11:31:02.422Z,78.1
2017-09-28T11:32:01.991Z,76.7
2017-09-28T11:33:00.951Z,76.2
2017-09-28T11:34:00.274Z,75
2017-09-28T11:35:58.866Z,75.2
2017-09-28T11:36:58.296Z,75.8
2017-09-28T11:37:57.632Z,74.8
2017-09-28T11:38:56.945Z,75
2017-09-28T11:39:56.423Z,76.8
2017-09-28T11:40:55.489Z,76.2
2017-09-28T11:41:54.814Z,77.5
2017-09-28T11:42:54.128Z,77.2
2017-09-28T11:43:53.455Z,76.8
2017-09-28T11:44:52.641Z,75.9
2017-09-28T11:45:52.357Z,77.3
2017-09-28T11:46:51.417Z,76.8
2017-09-28T11:47:50.614Z,76.9
2017-09-28T11:48:49.935Z,77
2017-09-28T11:49:49.176Z,77.4
2017-09-28T11:50:48.992Z,77.3
2017-09-28T11:51:48.348Z,78.4
2017-09-28T11:52:47.411Z,77.7
2017-09-28T11:53:46.609Z,79.4
2017-09-28T11:54:45.927Z,78.9
2017-09-28T11:55:45.246Z,78.2
2017-09-28T11:56:44.431Z,78.3
2017-09-28T11:57:44.260Z,78.1
2017-09-28T11:58:43.450Z,78.1
2017-09-28T11:59:42.792Z,77.5
2017-09-28T12:00:42.106Z,77.3
2017-09-28T12:01:41.174Z,78.3
2017-09-28T12:02:40.737Z,79.1
2017-09-28T12:03:40.050Z,79.4
2017-09-28T12:04:39.114Z,79.2
2017-09-28T12:05:38.435Z,79
2017-09-28T12:06:38.009Z,78.7
2017-09-28T12:07:37.487Z,78.9
2017-09-28T12:08:07.733Z,78.9
2017-09-28T12:08:37.855Z,79
2017-09-28T12:09:36.037Z,78.4
2017-09-28T12:10:35.364Z,78.3
2017-09-28T12:11:34.539Z,78.9
2017-09-28T12:12:33.861Z,79.3
2017-09-28T12:13:33.561Z,79.5
2017-09-28T12:14:32.634Z,79
2017-09-28T12:15:31.704Z,79.2
2017-09-28T12:16:31.566Z,80.2
2017-09-28T12:17:30.887Z,79.1
2017-09-28T12:18:29.823Z,79.7
2017-09-28T12:19:29.134Z,79.8
2017-09-28T12:20:28.324Z,79.5
2017-09-28T12:21:27.639Z,79.4
2017-09-28T12:22:27.093Z,78.3
2017-09-28T12:23:26.290Z,78.8
2017-09-28T12:24:25.617Z,78.9
2017-09-28T12:25:25.435Z,77.9
2017-09-28T12:26:24.382Z,78.4
2017-09-28T12:27:23.822Z,78.8
2017-09-28T12:28:23.051Z,78.4
2017-09-28T12:29:22.239Z,75.1
2017-09-28T12:30:22.024Z,73.1
2017-09-28T12:31:20.961Z,74.1
2017-09-28T12:32:20.550Z,74.8
2017-09-28T12:33:19.611Z,73.9
2017-09-28T12:34:19.061Z,73.4
2017-09-28T12:35:18.626Z,73.1
2017-09-28T12:36:18.075Z,74.9
2017-09-28T12:38:16.401Z,75.1
2017-09-28T12:39:15.717Z,76.2
2017-09-28T12:40:15.178Z,76.7
2017-09-28T12:41:14.620Z,76.5
2017-09-28T12:42:13.689Z,77
2017-09-28T12:44:12.270Z,77.3
2017-09-28T12:45:11.964Z,77.8
2017-09-28T12:46:10.956Z,77.8
2017-09-28T12:47:10.775Z,76.6
2017-09-28T12:48:10.130Z,77.4
2017-09-28T12:49:09.318Z,77.4
2017-09-28T12:50:08.460Z,77.4
2017-09-28T12:51:07.762Z,77.9
2017-09-28T12:52:07.205Z,77.6
2017-09-28T12:53:06.770Z,78
2017-09-28T12:54:05.966Z,78.7
2017-09-28T12:55:05.035Z,77.1
2017-09-28T12:56:04.610Z,74
2017-09-28T12:57:03.935Z,73.9
2017-09-28T12:58:03.504Z,72.9
2017-09-28T12:59:02.729Z,72.5
2017-09-28T13:00:02.015Z,74.2
2017-09-28T13:01:01.078Z,74.2
2017-09-28T13:02:00.536Z,72.1
2017-09-28T13:02:59.859Z,72.5
2017-09-28T13:03:59.057Z,73.8
2017-09-28T13:04:58.494Z,71.1
2017-09-28T13:05:57.820Z,73
2017-09-28T13:06:57.523Z,74.2
2017-09-28T13:07:56.461Z,76
2017-09-28T13:08:55.901Z,73.9
2017-09-28T13:09:55.105Z,74.2
2017-09-28T13:10:54.804Z,73.5
2017-09-28T13:11:53.873Z,75.3
2017-09-28T13:12:53.442Z,75.2
2017-09-28T13:13:52.754Z,74.6
2017-09-28T13:14:52.086Z,74.3
2017-09-28T13:15:51.299Z,72.7
2017-09-28T13:16:50.763Z,73.7
2017-09-28T13:17:50.205Z,72.3
2017-09-28T13:18:49.053Z,72.9
2017-09-28T13:19:48.752Z,73.9
2017-09-28T13:20:48.196Z,74.8
2017-09-28T13:21:47.637Z,70.6
2017-09-28T13:22:46.707Z,72.6
2017-09-28T13:23:46.369Z,73.1
2017-09-28T13:24:45.342Z,73.8
2017-09-28T13:25:44.789Z,73
2017-09-28T13:26:44.106Z,73.9
2017-09-28T13:27:43.296Z,72.9
2017-09-28T13:28:42.805Z,74.4
2017-09-28T13:29:42.122Z,74.9
2017-09-28T13:30:41.332Z,75.8
2017-09-28T13:31:40.519Z,72.8
2017-09-28T13:32:40.468Z,74.8
2017-09-28T13:33:39.531Z,75.5
2017-09-28T13:34:38.728Z,76.2
2017-09-28T13:35:37.917Z,76
2017-09-28T13:36:37.739Z,75.9
2017-09-28T13:37:36.804Z,75.5
2017-09-28T13:38:36.256Z,74.5
2017-09-28T13:40:35.227Z,74.8
2017-09-28T13:41:34.035Z,75.6
2017-09-28T13:42:33.788Z,76.8
2017-09-28T13:43:32.718Z,76.5
2017-09-28T13:44:32.068Z,76.5
2017-09-28T13:45:31.629Z,76.1
2017-09-28T13:46:02.266Z,76.1
2017-09-28T13:46:32.770Z,76.5
2017-09-28T13:47:03.145Z,76.5
2017-09-28T13:48:29.567Z,76.2
2017-09-28T13:49:29.127Z,76.3
2017-09-28T13:50:28.453Z,76.9
2017-09-28T13:51:27.513Z,76.8
2017-09-28T13:52:27.221Z,77
2017-09-28T13:53:26.410Z,77.1
2017-09-28T13:54:25.838Z,77.6
2017-09-28T13:55:25.032Z,78.2
2017-09-28T13:56:24.240Z,78.4
2017-09-28T13:56:54.507Z,78.4
2017-09-28T13:57:25.005Z,78.2
2017-09-28T13:57:55.126Z,78.2
2017-09-28T13:59:22.507Z,78.6
2017-09-28T14:00:21.983Z,79.2
2017-09-28T14:01:21.047Z,79.2
2017-09-28T14:03:19.880Z,80
2017-09-28T14:04:19.338Z,80.3
2017-09-28T14:05:18.285Z,80
2017-09-28T14:06:17.740Z,80
2017-09-28T14:07:17.306Z,80.1
2017-09-28T14:08:16.554Z,80
2017-09-28T14:09:15.620Z,80.2
2017-09-28T14:10:14.980Z,80.4
2017-09-28T14:11:14.674Z,80.3
2017-09-28T14:12:13.740Z,80.5
2017-09-28T14:13:13.184Z,80.5
2017-09-28T14:14:12.637Z,80.3
2017-09-28T14:15:11.830Z,80
2017-09-28T14:16:11.071Z,80
2017-09-28T14:17:10.766Z,80.6
2017-09-28T14:18:09.785Z,81
2017-09-28T14:19:09.088Z,80.9
2017-09-28T14:20:08.405Z,81.2
2017-09-28T14:21:07.722Z,81.7
2017-09-28T14:22:07.423Z,81.2
2017-09-28T14:23:06.538Z,80.9
2017-09-28T14:24:05.723Z,81.1
2017-09-28T14:25:05.298Z,81.1
2017-09-28T14:26:04.615Z,81.3
2017-09-28T14:27:03.815Z,81.2
2017-09-28T14:28:03.259Z,81.3
2017-09-28T14:28:34.067Z,81.3
2017-09-28T14:29:04.572Z,81.4
2017-09-28T14:29:35.202Z,81.4
2017-09-28T14:30:05.963Z,80.8
2017-09-28T14:30:36.266Z,80.8
2017-09-28T14:32:00.363Z,81.3
2017-09-28T14:32:59.858Z,81.8
2017-09-28T14:33:59.040Z,81.6
2017-09-28T14:34:58.909Z,81.7
2017-09-28T14:35:57.972Z,81.7
2017-09-28T14:36:57.338Z,81.7
2017-09-28T14:37:56.773Z,81.5
2017-09-28T14:38:55.843Z,81.6
2017-09-28T14:39:26.464Z,81.6
2017-09-28T14:39:57.096Z,81.5
2017-09-28T14:40:27.602Z,81.5
2017-09-28T14:40:58.101Z,81.8
2017-09-28T14:41:28.356Z,81.8
2017-09-28T14:42:53.468Z,81.7
2017-09-28T14:43:52.779Z,81.6
2017-09-28T14:44:52.018Z,81.8
2017-09-28T14:45:51.084Z,81.8
2017-09-28T14:46:50.786Z,82
2017-09-28T14:47:50.231Z,82.2
2017-09-28T14:49:48.702Z,82.4
2017-09-28T14:50:47.936Z,82.2
2017-09-28T14:51:47.219Z,82.4
2017-09-28T14:52:46.809Z,82.7
2017-09-28T14:54:45.287Z,82.4
2017-09-28T14:55:44.729Z,82.5
2017-09-28T14:56:43.933Z,82.4
2017-09-28T14:57:43.376Z,82.5
2017-09-28T14:58:42.606Z,82.8
2017-09-28T14:59:41.926Z,82.9
2017-09-28T15:00:41.546Z,82.9
2017-09-28T15:01:40.876Z,82.9
2017-09-28T15:02:39.734Z,83.1
2017-09-28T15:03:39.546Z,83.2
2017-09-28T15:04:38.759Z,83.3
2017-09-28T15:05:37.825Z,83.3
2017-09-28T15:06:37.575Z,83.3
2017-09-28T15:07:36.767Z,83.3
2017-09-28T15:10:34.728Z,83.9
2017-09-28T15:11:34.191Z,83.7
2017-09-28T15:12:33.250Z,83.6
2017-09-28T15:13:32.819Z,83.7
2017-09-28T15:14:32.014Z,83.6
2017-09-28T15:15:31.338Z,83.5
2017-09-28T15:17:30.037Z,84.2
2017-09-28T15:18:29.231Z,84
2017-09-28T15:19:28.552Z,83.8
2017-09-28T15:20:28.116Z,83.7
2017-09-28T15:21:27.494Z,83.5
2017-09-28T15:22:26.814Z,83.4
2017-09-28T15:23:25.844Z,83.5
2017-09-28T15:24:25.287Z,83.7
2017-09-28T15:26:24.250Z,83.5
2017-09-28T15:27:23.194Z,83.7
2017-09-28T15:28:22.631Z,83.9
2017-09-28T15:29:22.102Z,83.9
2017-09-28T15:30:21.173Z,84.3
2017-09-28T15:32:19.887Z,84.2
2017-09-28T15:33:19.462Z,84
2017-09-28T15:34:18.772Z,83.4
2017-09-28T15:35:17.987Z,83.8
2017-09-28T15:36:17.425Z,84.7
2017-09-28T15:37:16.523Z,84.5
2017-09-28T15:37:47.155Z,84.5
2017-09-28T15:38:17.785Z,84.6
2017-09-28T15:38:48.161Z,84.6
2017-09-28T15:39:18.422Z,84.6
2017-09-28T15:40:14.725Z,84.5
2017-09-28T15:42:13.091Z,84.9
2017-09-28T15:43:12.703Z,85
2017-09-28T15:44:11.889Z,85
2017-09-28T15:45:11.461Z,84.9
2017-09-28T15:47:10.282Z,84.9
2017-09-28T15:48:09.597Z,84.8
2017-09-28T15:49:08.790Z,84.8
2017-09-28T15:50:08.027Z,84.8
2017-09-28T15:51:07.216Z,84.6
2017-09-28T15:52:06.645Z,84.6
2017-09-28T15:53:06.092Z,84.5
2017-09-28T15:54:05.407Z,84.4
2017-09-28T15:55:04.472Z,84.4
2017-09-28T15:56:03.803Z,84.4
2017-09-28T15:57:03.118Z,84.6
2017-09-28T15:58:02.681Z,84.6
2017-09-28T15:59:01.988Z,84.7
2017-09-28T16:00:01.304Z,84.6
2017-09-28T16:01:00.622Z,84.6
2017-09-28T16:01:59.805Z,84.7
2017-09-28T16:02:59.002Z,84.5
2017-09-28T16:03:58.689Z,84.7
2017-09-28T16:04:57.879Z,84.7
2017-09-28T16:05:57.067Z,84.6
2017-09-28T16:11:53.068Z,85.3
2017-09-28T16:13:52.146Z,85.6
2017-09-28T16:14:50.959Z,85.7
2017-09-28T16:15:50.279Z,85.7
2017-09-28T16:16:49.967Z,86.4
2017-09-28T16:17:49.423Z,86.3
2017-09-28T16:18:19.928Z,86.3