createdAt,value
2023-04-22T00:00:20.900Z,99691.88
2023-04-22T00:02:50.264Z,99689.19
2023-04-22T00:05:20.524Z,99688.38
2023-04-22T00:07:48.826Z,99687.28
2023-04-22T00:10:16.793Z,99689.19
2023-04-22T00:12:44.767Z,99692.69
2023-04-22T00:15:14.269Z,99688.97
2023-04-22T00:17:42.846Z,99689.19
2023-04-22T00:20:13.233Z,99693.50
2023-04-22T00:22:41.434Z,99693.50
2023-04-22T00:25:10.188Z,99681.09
2023-04-22T00:27:38.067Z,99681.91
2023-04-22T00:30:08.395Z,99686.47
2023-04-22T00:32:38.223Z,99687.53
2023-04-22T00:35:06.934Z,99688.56
2023-04-22T00:37:35.083Z,99687.97
2023-04-22T00:40:03.613Z,99684.44
2023-04-22T00:42:31.574Z,99685.72
2023-04-22T00:45:01.045Z,99683.25
2023-04-22T00:47:29.131Z,99682.44
2023-04-22T00:49:58.521Z,99689.47
2023-04-22T00:52:26.521Z,99688.88
2023-04-22T00:54:54.661Z,99685.38
2023-04-22T00:57:22.659Z,99684.56
2023-04-22T00:59:50.783Z,99680.19
2023-04-22T01:02:20.255Z,99690.97
2023-04-22T01:04:48.376Z,99692.03
2023-04-22T01:07:17.829Z,99691.22
2023-04-22T01:09:45.808Z,99698.50
2023-04-22T01:12:13.688Z,99699.31
2023-04-22T01:14:41.737Z,99702.03
2023-04-22T01:17:10.277Z,99696.38
2023-04-22T01:19:38.643Z,99693.69
2023-04-22T01:22:07.738Z,99699.06
2023-04-22T01:24:37.154Z,99699.06
2023-04-22T01:27:05.199Z,99708.25
2023-04-22T01:29:33.319Z,99709.06
2023-04-22T01:32:01.395Z,99701.22
2023-04-22T01:34:29.411Z,99705.53
2023-04-22T01:36:57.446Z,99703.66
2023-04-22T01:39:25.510Z,99706.59
2023-04-22T01:41:55.718Z,99695.22
2023-04-22T01:44:23.715Z,99703.53
2023-04-22T01:46:51.752Z,99705.41
2023-04-22T01:49:19.769Z,99703.78
2023-04-22T01:51:47.653Z,99705.88
2023-04-22T01:54:16.131Z,99702.56
2023-04-22T01:56:54.055Z,99707.97
2023-04-22T01:59:23.531Z,99700.94
2023-04-22T02:01:51.585Z,99703.63
2023-04-22T02:04:19.605Z,99697.63
2023-04-22T02:06:47.569Z,99698.69
2023-04-22T02:09:15.713Z,99699.53
2023-04-22T02:11:43.837Z,99699.72
2023-04-22T02:14:11.780Z,99691.66
2023-04-22T02:16:41.885Z,99692.47
2023-04-22T02:19:10.051Z,99697.03
2023-04-22T02:21:38.110Z,99694.34
2023-04-22T02:24:06.614Z,99691.44
2023-04-22T02:26:34.638Z,99688.72
2023-04-22T02:29:02.934Z,99692.25
2023-04-22T02:31:31.357Z,99693.88
2023-04-22T02:34:00.704Z,99690.16
2023-04-22T02:36:28.917Z,99689.53
2023-04-22T02:38:56.988Z,99697.63
2023-04-22T02:41:25.160Z,99694.72
2023-04-22T02:43:53.169Z,99694.94
2023-04-22T02:46:21.230Z,99691.44
2023-04-22T02:48:49.810Z,99688.94
2023-04-22T02:51:21.571Z,99696.44
2023-04-22T02:53:49.562Z,99696.44
2023-04-22T02:56:17.501Z,99696.44
2023-04-22T02:58:45.446Z,99696.91
2023-04-22T03:01:13.563Z,99699.59
2023-04-22T03:03:41.915Z,99697.97
2023-04-22T03:06:10.071Z,99704.41
2023-04-22T03:08:39.539Z,99700.88
2023-04-22T03:11:07.608Z,99698.44
2023-04-22T03:13:35.585Z,99701.13
2023-04-22T03:16:03.583Z,99697.00
2023-04-22T03:18:31.689Z,99703.22
2023-04-22T03:21:00.892Z,99697.00
2023-04-22T03:23:28.861Z,99702.41
2023-04-22T03:25:58.231Z,99708.00
2023-04-22T03:28:26.114Z,99704.72
2023-04-22T03:30:54.127Z,99710.72
2023-04-22T03:33:22.581Z,99709.06
2023-04-22T03:35:51.111Z,99710.72
2023-04-22T03:38:19.090Z,99711.78
2023-04-22T03:40:47.039Z,99714.47
2023-04-22T03:43:16.398Z,99709.06
2023-04-22T03:45:45.832Z,99711.16
2023-04-22T03:48:13.896Z,99710.34
2023-04-22T03:50:41.931Z,99719.47
2023-04-22T03:53:10.041Z,99718.91
2023-04-22T03:55:38.087Z,99726.75
2023-04-22T03:58:05.977Z,99730.25
2023-04-22T04:00:35.478Z,99727.34
2023-04-22T04:03:03.543Z,99730.66
2023-04-22T04:05:31.824Z,99733.09
2023-04-22T04:07:59.854Z,99734.53
2023-04-22T04:10:28.050Z,99735.59
2023-04-22T04:12:56.393Z,99731.81
2023-04-22T04:15:24.396Z,99739.91
2023-04-22T04:17:53.817Z,99741.59
2023-04-22T04:20:21.960Z,99749.69
2023-04-22T04:22:50.052Z,99747.81
2023-04-22T04:25:18.446Z,99744.88
2023-04-22T04:27:46.547Z,99754.63
2023-04-22T04:30:16.352Z,99750.84
2023-04-22T04:32:45.711Z,99757.09
2023-04-22T04:35:15.434Z,99754.41
2023-04-22T04:37:44.257Z,99757.91
2023-04-22T04:40:13.901Z,99761.66
2023-04-22T04:42:42.475Z,99757.31
2023-04-22T04:45:11.059Z,99762.72
2023-04-22T04:47:39.173Z,99766.69
2023-04-22T04:50:08.282Z,99768.31
2023-04-22T04:52:37.765Z,99773.50
2023-04-22T04:55:06.409Z,99767.28
2023-04-22T04:57:35.294Z,99776.19
2023-04-22T05:00:05.104Z,99777.25
2023-04-22T05:02:33.121Z,99777.25
2023-04-22T05:05:09.219Z,99781.81
2023-04-22T05:07:38.589Z,99777.25
2023-04-22T05:10:07.637Z,99778.69
2023-04-22T05:12:35.777Z,99777.84
2023-04-22T05:15:03.848Z,99778.44
2023-04-22T05:17:31.843Z,99780.69
2023-04-22T05:19:59.949Z,99777.97
2023-04-22T05:22:28.078Z,99778.56
2023-04-22T05:24:57.428Z,99780.47
2023-04-22T05:27:25.473Z,99779.41
2023-04-22T05:29:53.407Z,99779.63
2023-04-22T05:32:21.715Z,99783.16
2023-04-22T05:34:51.296Z,99792.06
2023-04-22T05:37:19.368Z,99786.88
2023-04-22T05:39:47.435Z,99788.16
2023-04-22T05:42:16.849Z,99783.22
2023-04-22T05:44:44.839Z,99784.28
2023-04-22T05:47:12.801Z,99785.94
2023-04-22T05:49:41.025Z,99784.06
2023-04-22T05:52:09.328Z,99789.69
2023-04-22T05:54:37.451Z,99788.63
2023-04-22T05:57:05.469Z,99794.03
2023-04-22T05:59:34.983Z,99791.31
2023-04-22T06:02:03.211Z,99795.69
2023-04-22T06:04:33.054Z,99797.78
2023-04-22T06:07:02.865Z,99797.78
2023-04-22T06:09:30.810Z,99798.84
2023-04-22T06:11:58.878Z,99810.66
2023-04-22T06:14:26.950Z,99796.97
2023-04-22T06:16:57.961Z,99804.81
2023-04-22T06:19:25.949Z,99803.19
2023-04-22T06:21:53.913Z,99809.19
2023-04-22T06:24:22.396Z,99810.81
2023-04-22T06:26:55.701Z,99812.44
2023-04-22T06:29:25.992Z,99817.63
2023-04-22T06:31:57.726Z,99819.50
2023-04-22T06:34:34.529Z,99822.22
2023-04-22T06:37:02.466Z,99821.59
2023-04-22T06:39:36.339Z,99819.72
2023-04-22T06:42:06.944Z,99826.19
2023-04-22T06:44:39.127Z,99819.16
2023-04-22T06:47:09.766Z,99827.25
2023-04-22T06:49:47.866Z,99823.69
2023-04-22T06:52:24.323Z,99830.97
2023-04-22T06:55:00.117Z,99840.13
2023-04-22T06:57:29.536Z,99835.53
2023-04-22T06:59:57.508Z,99832.84
2023-04-22T07:02:25.689Z,99837.19
2023-04-22T07:04:55.179Z,99833.44
2023-04-22T07:07:23.297Z,99833.44
2023-04-22T07:09:51.257Z,99834.28
2023-04-22T07:12:19.328Z,99834.28
2023-04-22T07:14:47.524Z,99836.97
2023-04-22T07:17:15.693Z,99844.81
2023-04-22T07:19:43.612Z,99843.78
2023-04-22T07:22:13.022Z,99842.72
2023-04-22T07:24:41.093Z,99844.41
2023-04-22T07:27:08.973Z,99843.94
2023-04-22T07:29:37.132Z,99842.06
2023-04-22T07:32:05.372Z,99849.94
2023-04-22T07:34:33.437Z,99846.19
2023-04-22T07:37:01.620Z,99844.09
2023-04-22T07:39:31.050Z,99847.34
2023-04-22T07:41:59.090Z,99848.22
2023-04-22T07:44:27.021Z,99844.44
2023-04-22T07:46:55.565Z,99850.66
2023-04-22T07:49:24.196Z,99846.09
2023-04-22T07:51:52.346Z,99855.59
2023-04-22T07:54:20.484Z,99852.09
2023-04-22T07:56:49.944Z,99860.44
2023-04-22T07:59:17.990Z,99857.72
2023-04-22T08:01:47.189Z,99857.72
2023-04-22T08:04:15.573Z,99859.38
2023-04-22T08:06:43.942Z,99859.38
2023-04-22T08:09:12.028Z,99859.38
2023-04-22T08:11:40.046Z,99863.47
2023-04-22T08:14:09.426Z,99863.28
2023-04-22T08:16:37.486Z,99867.59
2023-04-22T08:19:05.550Z,99868.22
2023-04-22T08:21:33.484Z,99863.41
2023-04-22T08:24:01.638Z,99864.22
2023-04-22T08:26:29.565Z,99868.38
2023-04-22T08:28:57.570Z,99865.44
2023-04-22T08:31:27.103Z,99860.88
2023-04-22T08:33:55.258Z,99858.78
2023-04-22T08:36:25.955Z,99861.25
2023-04-22T08:38:54.706Z,99870.16
2023-04-22T08:41:24.539Z,99869.09
2023-04-22T08:43:52.660Z,99864.31
2023-04-22T08:46:21.133Z,99863.28
2023-04-22T08:48:50.595Z,99859.72
2023-04-22T08:51:18.867Z,99864.91
2023-04-22T08:53:46.771Z,99869.84
2023-04-22T08:56:14.854Z,99875.72
2023-04-22T08:58:43.166Z,99867.63
2023-04-22T09:01:11.164Z,99863.63
2023-04-22T09:03:40.456Z,99862.81
2023-04-22T09:06:10.004Z,99858.44
2023-04-22T09:08:37.988Z,99864.44
2023-04-22T09:11:06.371Z,99865.50
2023-04-22T09:13:34.647Z,99862.56
2023-04-22T09:16:02.818Z,99857.78
2023-04-22T09:18:30.804Z,99862.34
2023-04-22T09:20:58.833Z,99862.97
2023-04-22T09:23:28.194Z,99861.06
2023-04-22T09:25:58.217Z,99862.50
2023-04-22T09:28:26.228Z,99860.97
2023-04-22T09:30:54.262Z,99852.66
2023-04-22T09:33:23.838Z,99848.06
2023-04-22T09:35:51.760Z,99849.75
2023-04-22T09:38:19.755Z,99849.75
2023-04-22T09:40:49.258Z,99853.00
2023-04-22T09:43:19.568Z,99847.59
2023-04-22T09:45:47.604Z,99841.16
2023-04-22T09:48:16.603Z,99838.47
2023-04-22T09:50:46.482Z,99838.47
2023-04-22T09:53:16.053Z,99840.09
2023-04-22T09:55:45.665Z,99840.09
2023-04-22T09:58:16.519Z,99836.34
2023-04-22T10:00:45.720Z,99831.78
2023-04-22T10:03:14.023Z,99827.19
2023-04-22T10:05:42.638Z,99823.44
2023-04-22T10:08:11.265Z,99823.44
2023-04-22T10:10:39.960Z,99819.69
2023-04-22T10:13:09.554Z,99815.94
2023-04-22T10:15:40.688Z,99814.88
2023-04-22T10:18:09.977Z,99813.00
2023-04-22T10:20:38.480Z,99804.66
2023-04-22T10:23:06.845Z,99811.72
2023-04-22T10:25:34.806Z,99803.38
2023-04-22T10:28:03.820Z,99802.34
2023-04-22T10:30:32.460Z,99807.50
2023-04-22T10:33:35.235Z,99811.81
2023-04-22T10:36:18.449Z,99804.56
2023-04-22T10:39:15.865Z,99800.00
2023-04-22T10:41:46.918Z,99806.22
2023-04-22T10:44:15.134Z,99798.09
2023-04-22T10:47:01.782Z,99797.88
2023-04-22T10:49:35.758Z,99793.31
2023-04-22T10:52:08.829Z,99803.84
2023-04-22T10:54:59.578Z,99797.41
2023-04-22T10:57:38.299Z,99787.66
2023-04-22T11:00:21.811Z,99792.47
2023-04-22T11:02:53.319Z,99784.59
2023-04-22T11:05:24.646Z,99787.09
2023-04-22T11:07:56.219Z,99780.00
2023-04-22T11:10:43.013Z,99780.38
2023-04-22T11:13:13.943Z,99786.63
2023-04-22T11:15:42.686Z,99794.94
2023-04-22T11:18:19.289Z,99796.59
2023-04-22T11:20:48.550Z,99790.34
2023-04-22T11:23:21.378Z,99785.78
2023-04-22T11:25:49.426Z,99792.00
2023-04-22T11:28:18.954Z,99792.00
2023-04-22T11:30:47.791Z,99792.00
2023-04-22T11:33:16.138Z,99786.63
2023-04-22T11:35:44.336Z,99796.59
2023-04-22T11:38:12.374Z,99795.75
2023-04-22T11:40:46.202Z,99797.41
2023-04-22T11:43:15.192Z,99793.66
2023-04-22T11:45:43.698Z,99790.72
2023-04-22T11:48:12.327Z,99791.53
2023-04-22T11:50:42.257Z,99788.25
2023-04-22T11:53:15.112Z,99786.63
2023-04-22T11:55:45.124Z,99795.75
2023-04-22T11:58:14.667Z,99794.94
2023-04-22T12:00:44.045Z,99787.91
2023-04-22T12:03:15.608Z,99793.31
2023-04-22T12:05:44.576Z,99790.59
2023-04-22T12:08:13.605Z,99782.50
2023-04-22T12:10:46.341Z,99788.72
2023-04-22T12:13:21.154Z,99786.00
2023-04-22T12:15:49.213Z,99786.00
2023-04-22T12:18:17.141Z,99781.22
2023-04-22T12:20:45.109Z,99782.84
2023-04-22T12:23:14.659Z,99786.13
2023-04-22T12:25:43.141Z,99779.66
2023-04-22T12:28:13.537Z,99765.13
2023-04-22T12:30:41.528Z,99767.56
2023-04-22T12:33:10.252Z,99761.94
2023-04-22T12:35:38.290Z,99752.22
2023-04-22T12:38:06.296Z,99760.88
2023-04-22T12:40:34.797Z,99747.38
2023-04-22T12:43:06.163Z,99752.78
2023-04-22T12:45:35.527Z,99753.59
2023-04-22T12:48:03.620Z,99749.84
2023-04-22T12:50:31.587Z,99745.25
2023-04-22T12:52:59.638Z,99745.25
2023-04-22T12:55:27.718Z,99743.16
2023-04-22T12:57:55.754Z,99749.38
2023-04-22T13:00:24.404Z,99738.56
2023-04-22T13:02:53.893Z,99740.22
2023-04-22T13:05:22.147Z,99729.41
2023-04-22T13:07:56.450Z,99725.66
2023-04-22T13:10:28.343Z,99729.19
2023-04-22T13:13:06.052Z,99728.94
2023-04-22T13:15:43.713Z,99727.06
2023-04-22T13:18:13.156Z,99731.41
2023-04-22T13:20:42.429Z,99729.53
2023-04-22T13:23:10.731Z,99728.25
2023-04-22T13:25:38.686Z,99724.50
2023-04-22T13:28:07.001Z,99718.03
2023-04-22T13:30:35.009Z,99708.88
2023-04-22T13:33:03.405Z,99717.56
2023-04-22T13:35:33.445Z,99719.22
2023-04-22T13:38:01.440Z,99714.38
2023-04-22T13:40:29.398Z,99718.75
2023-04-22T13:42:57.428Z,99713.34
2023-04-22T13:45:25.771Z,99710.38
2023-04-22T13:47:54.484Z,99714.97
2023-04-22T13:50:22.711Z,99705.84
2023-04-22T13:53:12.140Z,99714.50
2023-04-22T13:55:40.234Z,99716.16
2023-04-22T13:58:08.404Z,99710.75
2023-04-22T14:00:36.571Z,99709.47
2023-04-22T14:03:04.575Z,99712.16
2023-04-22T14:05:32.694Z,99712.97
2023-04-22T14:08:02.146Z,99713.56
2023-04-22T14:10:30.149Z,99706.03
2023-04-22T14:12:58.436Z,99711.44
2023-04-22T14:15:26.446Z,99713.09
2023-04-22T14:17:54.835Z,99709.09
2023-04-22T14:20:25.187Z,99713.44
2023-04-22T14:22:53.223Z,99715.91
2023-04-22T14:25:22.595Z,99708.38
2023-04-22T14:27:50.574Z,99714.13
2023-04-22T14:30:18.642Z,99711.16
2023-04-22T14:32:46.654Z,99716.94
2023-04-22T14:35:14.672Z,99714.84
2023-04-22T14:37:45.133Z,99715.38
2023-04-22T14:40:13.472Z,99706.81
2023-04-22T14:42:42.860Z,99705.03
2023-04-22T14:45:11.792Z,99705.38
2023-04-22T14:47:39.783Z,99707.38
2023-04-22T14:50:08.620Z,99713.44
2023-04-22T14:52:36.679Z,99714.16
2023-04-22T14:55:15.377Z,99712.16
2023-04-22T14:57:50.977Z,99713.66
2023-04-22T15:00:19.319Z,99715.38
2023-04-22T15:02:47.592Z,99711.94
2023-04-22T15:05:15.731Z,99716.88
2023-04-22T15:07:43.808Z,99718.03
2023-04-22T15:10:12.184Z,99721.06
2023-04-22T15:12:40.347Z,99713.78
2023-04-22T15:15:13.313Z,99715.41
2023-04-22T15:17:41.515Z,99715.41
2023-04-22T15:20:10.131Z,99714.84
2023-04-22T15:22:40.885Z,99717.56
2023-04-22T15:25:09.930Z,99717.56
2023-04-22T15:27:38.292Z,99712.13
2023-04-22T15:30:07.335Z,99716.38
2023-04-22T15:32:39.077Z,99715.88
2023-04-22T15:35:08.899Z,99721.41
2023-04-22T15:37:37.133Z,99717.16
2023-04-22T15:40:07.132Z,99725.19
2023-04-22T15:42:35.107Z,99719.78
2023-04-22T15:45:03.990Z,99715.44
2023-04-22T15:47:32.415Z,99718.16
2023-04-22T15:50:06.594Z,99723.78
2023-04-22T15:52:34.813Z,99722.38
2023-04-22T15:55:02.899Z,99724.50
2023-04-22T15:57:34.757Z,99724.75
2023-04-22T16:00:11.970Z,99722.53
2023-04-22T16:02:41.718Z,99719.22
2023-04-22T16:05:11.579Z,99718.84
2023-04-22T16:07:40.256Z,99725.56
2023-04-22T16:10:09.731Z,99716.88
2023-04-22T16:12:37.640Z,99715.47
2023-04-22T16:15:06.897Z,99717.59
2023-04-22T16:17:34.894Z,99716.19
2023-04-22T16:20:03.348Z,99717.50
2023-04-22T16:22:32.711Z,99715.88
2023-04-22T16:25:00.741Z,99717.97
2023-04-22T16:27:28.800Z,99714.47
2023-04-22T16:29:56.835Z,99717.38
2023-04-22T16:32:24.856Z,99717.63
2023-04-22T16:34:52.894Z,99720.56
2023-04-22T16:37:20.839Z,99718.09
2023-04-22T16:39:50.751Z,99721.88
2023-04-22T16:42:18.791Z,99713.97
2023-04-22T16:44:46.843Z,99713.44
2023-04-22T16:47:14.817Z,99716.34
2023-04-22T16:49:43.217Z,99716.56
2023-04-22T16:52:11.473Z,99714.13
2023-04-22T16:54:40.769Z,99708.94
2023-04-22T16:57:10.610Z,99707.53
2023-04-22T16:59:38.817Z,99712.38
2023-04-22T17:02:07.071Z,99711.53
2023-04-22T17:04:35.244Z,99712.63
2023-04-22T17:07:03.282Z,99717.44
2023-04-22T17:09:32.978Z,99712.28
2023-04-22T17:12:01.609Z,99719.78
2023-04-22T17:14:31.165Z,99729.78
2023-04-22T17:16:59.202Z,99723.78
2023-04-22T17:19:27.987Z,99730.25
2023-04-22T17:21:55.992Z,99726.97
2023-04-22T17:24:24.990Z,99734.28
2023-04-22T17:26:53.096Z,99729.91
2023-04-22T17:29:21.851Z,99732.59
2023-04-22T17:31:51.583Z,99727.44
2023-04-22T17:34:19.660Z,99727.44
2023-04-22T17:36:47.784Z,99732.25
2023-04-22T17:39:15.884Z,99734.97
2023-04-22T17:41:44.225Z,99734.97
2023-04-22T17:44:12.367Z,99734.16
2023-04-22T17:46:41.660Z,99736.00
2023-04-22T17:49:11.230Z,99738.97
2023-04-22T17:51:39.221Z,99739.19
2023-04-22T17:54:07.671Z,99743.78
2023-04-22T17:56:35.749Z,99746.69
2023-04-22T17:59:03.768Z,99746.69
2023-04-22T18:01:31.831Z,99743.44
2023-04-22T18:04:00.146Z,99753.41
2023-04-22T18:06:29.898Z,99750.94
2023-04-22T18:08:57.957Z,99758.22
2023-04-22T18:11:27.962Z,99761.75
2023-04-22T18:13:56.120Z,99763.84
2023-04-22T18:16:24.186Z,99764.09
2023-04-22T18:18:52.214Z,99758.69
2023-04-22T18:21:20.475Z,99768.63
2023-04-22T18:23:49.822Z,99772.41
2023-04-22T18:26:17.861Z,99769.72
2023-04-22T18:28:45.858Z,99773.47
2023-04-22T18:31:13.844Z,99773.47
2023-04-22T18:33:41.936Z,99779.69
2023-04-22T18:36:10.286Z,99774.50
2023-04-22T18:38:39.574Z,99774.50
2023-04-22T18:41:10.933Z,99781.59
2023-04-22T18:43:38.929Z,99790.72
2023-04-22T18:46:07.297Z,99782.63
2023-04-22T18:48:35.361Z,99789.69
2023-04-22T18:51:03.455Z,99782.63
2023-04-22T18:53:31.499Z,99787.56
2023-04-22T18:55:59.451Z,99787.56
2023-04-22T18:58:28.859Z,99792.97
2023-04-22T19:00:57.145Z,99789.69
2023-04-22T19:03:25.467Z,99794.25
2023-04-22T19:05:53.618Z,99798.84
2023-04-22T19:08:21.665Z,99790.13
2023-04-22T19:10:50.800Z,99795.53
2023-04-22T19:13:29.336Z,99793.91
2023-04-22T19:15:59.973Z,99797.66
2023-04-22T19:18:28.137Z,99807.88
2023-04-22T19:20:56.328Z,99799.78
2023-04-22T19:23:24.326Z,99797.06
2023-04-22T19:25:53.258Z,99803.53
2023-04-22T19:28:21.315Z,99803.53
2023-04-22T19:30:49.445Z,99800.00
2023-04-22T19:33:18.865Z,99805.19
2023-04-22T19:35:46.939Z,99799.78
2023-04-22T19:38:19.067Z,99799.78
2023-04-22T19:40:47.406Z,99803.28
2023-04-22T19:43:17.159Z,99799.78
2023-04-22T19:45:45.547Z,99808.94
2023-04-22T19:48:14.158Z,99800.84
2023-04-22T19:50:44.267Z,99805.19
2023-04-22T19:53:12.412Z,99810.59
2023-04-22T19:55:40.868Z,99808.94
2023-04-22T19:58:09.395Z,99812.69
2023-04-22T20:00:37.696Z,99804.84
2023-04-22T20:03:07.001Z,99811.88
2023-04-22T20:05:35.892Z,99818.09
2023-04-22T20:08:05.363Z,99811.06
2023-04-22T20:10:33.383Z,99812.09
2023-04-22T20:13:03.577Z,99807.75
2023-04-22T20:15:32.526Z,99812.09
2023-04-22T20:18:00.821Z,99807.75
2023-04-22T20:20:29.493Z,99810.69
2023-04-22T20:22:57.502Z,99806.13
2023-04-22T20:25:28.810Z,99802.56
2023-04-22T20:27:56.859Z,99809.84
2023-04-22T20:30:25.053Z,99811.75
2023-04-22T20:32:53.227Z,99813.63
2023-04-22T20:35:21.827Z,99808.22
2023-04-22T20:37:50.948Z,99813.63
2023-04-22T20:40:19.134Z,99805.53
2023-04-22T20:42:48.532Z,99815.25
2023-04-22T20:45:17.992Z,99809.84
2023-04-22T20:47:46.263Z,99813.38
2023-04-22T20:50:14.816Z,99817.16
2023-04-22T20:52:43.420Z,99816.94
2023-04-22T20:55:14.646Z,99816.06
2023-04-22T20:57:42.634Z,99811.53
2023-04-22T21:00:13.109Z,99809.84
2023-04-22T21:02:41.477Z,99819.03
2023-04-22T21:05:11.262Z,99819.03
2023-04-22T21:07:39.470Z,99820.91
2023-04-22T21:10:08.861Z,99816.31
2023-04-22T21:12:38.245Z,99825.47
2023-04-22T21:15:07.642Z,99822.75
2023-04-22T21:17:37.134Z,99826.53
2023-04-22T21:20:06.477Z,99820.31
2023-04-22T21:22:34.597Z,99825.72
2023-04-22T21:25:02.743Z,99817.84
2023-04-22T21:27:31.253Z,99820.53
2023-04-22T21:29:59.365Z,99822.19
2023-04-22T21:32:27.669Z,99822.41
2023-04-22T21:34:57.900Z,99820.53
2023-04-22T21:37:26.078Z,99823.22
2023-04-22T21:39:54.049Z,99821.59
2023-04-22T21:42:22.068Z,99815.13
2023-04-22T21:44:50.040Z,99818.66
2023-04-22T21:47:18.051Z,99813.25
2023-04-22T21:49:47.129Z,99807.84
2023-04-22T21:52:16.501Z,99810.53
2023-04-22T21:54:44.462Z,99808.69
2023-04-22T21:57:12.398Z,99806.00
2023-04-22T21:59:40.467Z,99807.84
2023-04-22T22:02:08.561Z,99807.63
2023-04-22T22:04:36.847Z,99814.09
2023-04-22T22:07:04.995Z,99816.78
2023-04-22T22:09:34.441Z,99806.81
2023-04-22T22:12:02.990Z,99809.25
2023-04-22T22:14:31.051Z,99816.47
2023-04-22T22:16:59.149Z,99805.53
2023-04-22T22:19:28.477Z,99806.47
2023-04-22T22:21:56.454Z,99807.06
2023-04-22T22:24:25.066Z,99805.59
2023-04-22T22:26:54.518Z,99813.69
2023-04-22T22:29:22.520Z,99805.44
2023-04-22T22:31:50.562Z,99805.06
2023-04-22T22:34:18.636Z,99808.00
2023-04-22T22:36:46.635Z,99805.53
2023-04-22T22:39:16.263Z,99804.72
2023-04-22T22:41:44.312Z,99807.63
2023-04-22T22:44:13.634Z,99805.19
2023-04-22T22:46:41.693Z,99800.00
2023-04-22T22:49:09.804Z,99802.94
2023-04-22T22:51:39.957Z,99804.84
2023-04-22T22:54:10.960Z,99799.66
2023-04-22T22:56:48.425Z,99802.34
2023-04-22T22:59:21.155Z,99799.06
2023-04-22T23:01:50.551Z,99804.47
2023-04-22T23:04:18.792Z,99806.56
2023-04-22T23:06:47.211Z,99805.75
2023-04-22T23:09:18.964Z,99801.41
2023-04-22T23:11:48.441Z,99797.28
2023-04-22T23:14:17.954Z,99798.91
2023-04-22T23:16:46.150Z,99800.81
2023-04-22T23:19:14.481Z,99807.50
2023-04-22T23:21:42.618Z,99802.69
2023-04-22T23:24:11.124Z,99792.91
2023-04-22T23:26:39.534Z,99802.69
2023-04-22T23:29:07.624Z,99794.81
2023-04-22T23:31:37.438Z,99799.38
2023-04-22T23:34:06.225Z,99799.38
2023-04-22T23:36:37.247Z,99798.56
2023-04-22T23:39:05.908Z,99795.06
2023-04-22T23:41:34.139Z,99790.47
2023-04-22T23:44:02.258Z,99788.84
2023-04-22T23:46:30.390Z,99792.56
2023-04-22T23:49:01.470Z,99799.63
2023-04-22T23:51:29.905Z,99786.34
2023-04-22T23:53:57.924Z,99780.94
2023-04-22T23:56:26.773Z,99790.13
2023-04-22T23:58:55.498Z,99781.16
