createdAt,value
2018-07-30T00:00:38.437Z,23.10
2018-07-30T00:03:08.038Z,23.00
2018-07-30T00:05:37.180Z,23.00
2018-07-30T00:08:07.479Z,23.00
2018-07-30T00:10:36.815Z,23.00
2018-07-30T00:13:05.999Z,23.00
2018-07-30T00:15:35.365Z,23.00
2018-07-30T00:18:04.705Z,23.00
2018-07-30T00:23:02.561Z,23.00
2018-07-30T00:25:31.960Z,23.00
2018-07-30T00:28:01.331Z,22.90
2018-07-30T00:30:30.863Z,22.90
2018-07-30T00:33:00.344Z,22.90
2018-07-30T00:35:29.829Z,22.90
2018-07-30T00:37:59.382Z,22.90
2018-07-30T00:40:28.806Z,22.90
2018-07-30T00:42:58.382Z,22.80
2018-07-30T00:45:27.470Z,22.80
2018-07-30T00:47:57.186Z,22.80
2018-07-30T00:50:26.301Z,22.80
2018-07-30T00:52:55.402Z,22.80
2018-07-30T00:57:53.297Z,22.70
2018-07-30T01:00:22.922Z,22.70
2018-07-30T01:02:52.430Z,22.70
2018-07-30T01:05:21.968Z,22.70
2018-07-30T01:07:51.224Z,22.70
2018-07-30T01:10:20.706Z,22.70
2018-07-30T01:12:50.199Z,22.70
2018-07-30T01:15:20.253Z,22.70
2018-07-30T01:17:49.651Z,22.70
2018-07-30T01:22:48.128Z,22.80
2018-07-30T01:27:46.417Z,22.80
2018-07-30T01:30:15.544Z,22.80
2018-07-30T01:32:44.608Z,22.80
2018-07-30T01:37:42.456Z,22.90
2018-07-30T01:40:11.793Z,22.90
2018-07-30T01:42:41.314Z,22.90
2018-07-30T01:45:10.862Z,22.90
2018-07-30T01:47:40.305Z,22.90
2018-07-30T01:50:10.469Z,22.90
2018-07-30T01:52:40.001Z,22.90
2018-07-30T01:55:09.487Z,22.80
2018-07-30T01:57:38.567Z,22.80
2018-07-30T02:00:08.264Z,22.80
2018-07-30T02:05:11.477Z,22.60
2018-07-30T02:07:41.906Z,22.60
2018-07-30T02:10:12.120Z,22.50
2018-07-30T02:12:41.880Z,22.50
2018-07-30T02:15:15.125Z,22.40
2018-07-30T02:17:44.411Z,22.40
2018-07-30T02:20:13.599Z,22.40
2018-07-30T02:22:42.802Z,22.40
2018-07-30T02:25:12.717Z,22.40
2018-07-30T02:27:42.047Z,22.40
2018-07-30T02:30:11.847Z,22.40
2018-07-30T02:32:40.920Z,22.30
2018-07-30T02:35:10.575Z,22.30
2018-07-30T02:37:40.377Z,22.30
2018-07-30T02:40:09.922Z,22.30
2018-07-30T02:42:39.219Z,22.20
2018-07-30T02:45:08.833Z,22.20
2018-07-30T02:47:38.023Z,22.20
2018-07-30T02:50:08.483Z,22.20
2018-07-30T02:52:38.074Z,22.10
2018-07-30T02:55:07.816Z,22.10
2018-07-30T02:57:37.991Z,22.00
2018-07-30T03:02:37.208Z,21.90
2018-07-30T03:05:06.407Z,21.90
2018-07-30T03:07:36.011Z,22.00
2018-07-30T03:10:05.857Z,22.00
2018-07-30T03:12:35.985Z,22.00
2018-07-30T03:15:05.767Z,22.00
2018-07-30T03:17:34.888Z,22.00
2018-07-30T03:20:04.148Z,22.00
2018-07-30T03:22:33.517Z,22.00
2018-07-30T03:25:02.576Z,22.00
2018-07-30T03:27:32.024Z,21.90
2018-07-30T03:30:02.314Z,21.90
2018-07-30T03:32:31.888Z,21.80
2018-07-30T03:35:01.469Z,21.70
2018-07-30T03:37:31.030Z,21.60
2018-07-30T03:40:01.555Z,21.50
2018-07-30T03:45:00.546Z,21.40
2018-07-30T03:47:30.277Z,21.30
2018-07-30T03:49:59.897Z,21.20
2018-07-30T03:52:29.514Z,21.20
2018-07-30T03:54:59.647Z,21.10
2018-07-30T03:57:29.948Z,21.10
2018-07-30T03:59:59.427Z,21.00
2018-07-30T04:02:29.329Z,21.00
2018-07-30T04:05:01.675Z,21.00
2018-07-30T04:07:31.922Z,21.00
2018-07-30T04:10:02.352Z,21.00
2018-07-30T04:12:34.724Z,21.00
2018-07-30T04:15:04.320Z,21.10
2018-07-30T04:17:37.560Z,21.10
2018-07-30T04:20:09.130Z,21.10
2018-07-30T04:27:38.328Z,21.10
2018-07-30T04:30:07.823Z,21.10
2018-07-30T04:32:37.727Z,21.20
2018-07-30T04:35:06.957Z,21.30
2018-07-30T04:37:36.122Z,21.50
2018-07-30T04:40:05.290Z,21.60
2018-07-30T04:42:34.451Z,21.80
2018-07-30T04:45:03.772Z,21.90
2018-07-30T04:47:32.916Z,22.00
2018-07-30T04:50:02.415Z,22.20
2018-07-30T04:52:31.687Z,22.40
2018-07-30T04:55:01.136Z,22.60
2018-07-30T04:57:30.510Z,22.80
2018-07-30T05:00:00.020Z,23.00
2018-07-30T05:02:29.240Z,23.20
2018-07-30T05:04:58.891Z,23.30
2018-07-30T05:07:28.173Z,23.40
2018-07-30T05:09:57.313Z,23.40
2018-07-30T05:12:27.171Z,23.40
2018-07-30T05:14:56.360Z,23.30
2018-07-30T05:17:25.540Z,23.20
2018-07-30T05:22:25.314Z,23.00
2018-07-30T05:24:55.128Z,22.90
2018-07-30T05:27:24.652Z,22.80
2018-07-30T05:29:53.950Z,22.70
2018-07-30T05:32:23.972Z,22.60
2018-07-30T05:34:54.071Z,22.50
2018-07-30T05:37:23.234Z,22.40
2018-07-30T05:39:52.390Z,22.30
2018-07-30T05:47:20.160Z,22.40
2018-07-30T05:49:49.402Z,22.40
2018-07-30T05:52:18.672Z,22.50
2018-07-30T05:54:48.472Z,22.50
2018-07-30T05:57:17.815Z,22.60
2018-07-30T05:59:47.246Z,22.80
2018-07-30T06:02:16.434Z,22.90
2018-07-30T06:04:46.278Z,23.10
2018-07-30T06:07:15.854Z,23.20
2018-07-30T06:09:45.586Z,23.30
2018-07-30T06:12:14.617Z,23.40
2018-07-30T06:14:43.901Z,23.50
2018-07-30T06:19:41.934Z,23.60
2018-07-30T06:22:11.112Z,23.50
2018-07-30T06:27:09.315Z,23.50
2018-07-30T06:29:38.978Z,23.50
2018-07-30T06:32:08.353Z,23.40
2018-07-30T06:34:37.554Z,23.50
2018-07-30T06:37:06.882Z,23.50
2018-07-30T06:39:38.411Z,23.40
2018-07-30T06:42:07.513Z,23.40
2018-07-30T06:44:36.784Z,23.40
2018-07-30T06:47:06.334Z,23.40
2018-07-30T06:49:35.472Z,23.50
2018-07-30T06:52:04.794Z,23.50
2018-07-30T06:54:33.996Z,23.60
2018-07-30T06:57:03.369Z,23.70
2018-07-30T06:59:32.494Z,23.80
2018-07-30T07:02:01.788Z,23.90
2018-07-30T07:04:30.871Z,23.90
2018-07-30T07:07:00.169Z,24.00
2018-07-30T07:11:58.309Z,24.10
2018-07-30T07:14:27.732Z,24.20
2018-07-30T07:16:57.212Z,24.30
2018-07-30T07:19:27.814Z,24.30
2018-07-30T07:21:57.152Z,24.40
2018-07-30T07:24:26.745Z,24.50
2018-07-30T07:26:56.606Z,24.60
2018-07-30T07:29:26.285Z,24.70
2018-07-30T07:31:55.611Z,24.80
2018-07-30T07:34:24.799Z,24.90
2018-07-30T07:36:55.168Z,25.00
2018-07-30T07:39:24.467Z,25.00
2018-07-30T07:41:54.365Z,25.10
2018-07-30T07:44:23.744Z,25.20
2018-07-30T07:46:52.943Z,25.20
2018-07-30T07:49:22.254Z,25.40
2018-07-30T07:51:51.449Z,25.40
2018-07-30T07:54:20.883Z,25.50
2018-07-30T07:56:50.533Z,25.60
2018-07-30T07:59:19.857Z,25.60
2018-07-30T08:01:49.047Z,25.70
2018-07-30T08:04:18.301Z,25.90
2018-07-30T08:06:47.564Z,26.10
2018-07-30T08:09:16.707Z,26.10
2018-07-30T08:11:45.954Z,26.20
2018-07-30T08:14:15.556Z,26.10
2018-07-30T08:16:44.893Z,26.10
2018-07-30T08:19:17.233Z,26.10
2018-07-30T08:21:46.544Z,26.10
2018-07-30T08:24:15.965Z,26.30
2018-07-30T08:26:45.601Z,26.50
2018-07-30T08:29:14.900Z,26.60
2018-07-30T08:31:44.129Z,26.70
2018-07-30T08:34:13.588Z,26.70
2018-07-30T08:36:42.977Z,26.60
2018-07-30T08:39:12.585Z,26.70
2018-07-30T08:41:41.884Z,26.80
2018-07-30T08:44:11.064Z,26.90
2018-07-30T08:49:09.060Z,27.10
2018-07-30T08:51:38.309Z,27.20
2018-07-30T08:54:07.528Z,27.40
2018-07-30T08:56:36.712Z,27.40
2018-07-30T08:59:06.046Z,27.30
2018-07-30T09:04:04.152Z,27.30
2018-07-30T09:06:33.528Z,27.40
2018-07-30T09:14:01.170Z,27.50
2018-07-30T09:16:33.457Z,27.50
2018-07-30T09:19:03.239Z,27.60
2018-07-30T09:21:33.208Z,27.60
2018-07-30T09:24:02.320Z,27.70
2018-07-30T09:26:31.895Z,27.80
2018-07-30T09:29:01.179Z,28.00
2018-07-30T09:31:30.728Z,28.10
2018-07-30T09:33:59.878Z,28.30
2018-07-30T09:36:29.118Z,28.50
2018-07-30T09:38:58.950Z,28.60
2018-07-30T09:41:28.105Z,28.80
2018-07-30T09:43:57.435Z,29.00
2018-07-30T09:46:26.664Z,29.10
2018-07-30T09:48:55.885Z,29.10
2018-07-30T09:51:25.119Z,29.30
2018-07-30T09:53:54.231Z,29.50
2018-07-30T09:56:23.481Z,29.60
2018-07-30T09:58:53.415Z,29.80
2018-07-30T10:01:28.126Z,29.90
2018-07-30T10:03:58.279Z,30.10
2018-07-30T10:06:27.798Z,30.40
2018-07-30T10:11:26.132Z,30.60
2018-07-30T10:13:55.280Z,30.50
2018-07-30T10:16:25.111Z,30.40
2018-07-30T10:18:54.954Z,30.30
2018-07-30T10:21:24.186Z,30.40
2018-07-30T10:23:53.394Z,30.60
2018-07-30T10:26:22.992Z,30.70
2018-07-30T10:28:52.392Z,30.70
2018-07-30T10:31:22.740Z,30.80
2018-07-30T10:33:52.063Z,30.90
2018-07-30T10:36:21.307Z,31.10
2018-07-30T10:38:50.395Z,31.40
2018-07-30T10:41:20.211Z,31.40
2018-07-30T10:43:50.223Z,31.40
2018-07-30T10:46:19.337Z,31.30
2018-07-30T10:48:48.575Z,31.40
2018-07-30T10:51:17.888Z,31.20
2018-07-30T10:56:15.669Z,31.20
2018-07-30T10:58:44.963Z,31.20
2018-07-30T11:01:14.271Z,31.40
2018-07-30T11:03:43.449Z,31.40
2018-07-30T11:06:12.638Z,31.40
2018-07-30T11:08:42.101Z,31.50
2018-07-30T11:11:11.343Z,31.40
2018-07-30T11:13:40.503Z,31.40
2018-07-30T11:16:09.734Z,31.50
2018-07-30T11:18:38.949Z,31.50
2018-07-30T11:21:08.412Z,31.60
2018-07-30T11:23:39.978Z,31.80
2018-07-30T11:26:09.055Z,31.90
2018-07-30T11:28:38.235Z,31.90
2018-07-30T11:31:07.413Z,31.90
2018-07-30T11:33:36.647Z,32.00
2018-07-30T11:38:34.768Z,32.10
2018-07-30T11:43:33.010Z,31.40
2018-07-30T11:46:02.239Z,31.20
2018-07-30T11:48:31.475Z,31.30
2018-07-30T11:51:01.092Z,31.20
2018-07-30T11:53:30.467Z,31.30
2018-07-30T11:56:00.455Z,31.40
2018-07-30T11:58:30.025Z,31.40
2018-07-30T12:00:59.390Z,31.70
2018-07-30T12:03:28.693Z,32.00
2018-07-30T12:05:58.100Z,32.00
2018-07-30T12:08:29.163Z,32.10
2018-07-30T12:10:58.749Z,32.20
2018-07-30T12:13:27.943Z,32.30
2018-07-30T12:15:57.312Z,32.40
2018-07-30T12:18:27.347Z,32.20
2018-07-30T12:20:57.012Z,31.90
2018-07-30T12:23:26.561Z,31.90
2018-07-30T12:25:55.842Z,31.60
2018-07-30T12:28:32.174Z,31.60
2018-07-30T12:31:01.489Z,31.50
2018-07-30T12:33:30.654Z,31.60
2018-07-30T12:36:00.069Z,31.70
2018-07-30T12:38:29.529Z,31.80
2018-07-30T12:41:01.112Z,32.00
2018-07-30T12:43:30.274Z,31.80
2018-07-30T12:46:00.273Z,31.70
2018-07-30T12:48:32.510Z,31.70
2018-07-30T12:51:02.425Z,31.60
2018-07-30T12:53:31.703Z,31.90
2018-07-30T12:56:01.132Z,32.10
2018-07-30T12:58:31.386Z,32.10
2018-07-30T13:01:00.771Z,32.20
2018-07-30T13:03:30.121Z,32.20
2018-07-30T13:05:59.278Z,32.20
2018-07-30T13:08:28.414Z,32.20
2018-07-30T13:10:57.667Z,32.10
2018-07-30T13:13:26.941Z,31.90
2018-07-30T13:15:56.215Z,31.80
2018-07-30T13:18:25.930Z,31.80
2018-07-30T13:20:55.348Z,31.70
2018-07-30T13:23:24.644Z,31.50
2018-07-30T13:25:53.891Z,31.80
2018-07-30T13:28:23.006Z,32.10
2018-07-30T13:30:52.175Z,32.40
2018-07-30T13:33:21.352Z,32.40
2018-07-30T13:35:50.536Z,32.30
2018-07-30T13:40:48.803Z,33.00
2018-07-30T13:43:19.277Z,33.40
2018-07-30T13:45:48.603Z,33.30
2018-07-30T13:48:17.839Z,33.20
2018-07-30T13:50:47.380Z,32.90
2018-07-30T13:53:16.529Z,32.90
2018-07-30T13:55:45.678Z,32.90
2018-07-30T14:00:43.628Z,33.10
2018-07-30T14:03:12.870Z,33.10
2018-07-30T14:05:42.115Z,33.00
2018-07-30T14:08:11.691Z,32.90
2018-07-30T14:10:40.807Z,33.00
2018-07-30T14:13:10.034Z,32.90
2018-07-30T14:15:39.160Z,33.10
2018-07-30T14:18:08.436Z,33.20
2018-07-30T14:20:37.649Z,33.30
2018-07-30T14:23:07.755Z,33.40
2018-07-30T14:28:06.149Z,33.30
2018-07-30T14:30:35.715Z,33.20
2018-07-30T14:33:05.128Z,33.10
2018-07-30T14:35:34.708Z,33.00
2018-07-30T14:38:04.292Z,33.10
2018-07-30T14:40:34.148Z,33.10
2018-07-30T14:43:03.237Z,33.10
2018-07-30T14:45:32.537Z,33.00
2018-07-30T14:48:01.770Z,32.70
2018-07-30T14:50:30.859Z,32.30
2018-07-30T14:53:00.207Z,32.30
2018-07-30T14:55:29.454Z,32.20
2018-07-30T14:57:58.678Z,32.30
2018-07-30T15:00:27.796Z,32.40
2018-07-30T15:02:57.496Z,32.70
2018-07-30T15:05:26.854Z,33.00
2018-07-30T15:07:56.156Z,33.10
2018-07-30T15:10:25.274Z,32.80
2018-07-30T15:12:54.607Z,32.60
2018-07-30T15:15:23.689Z,32.80
2018-07-30T15:17:52.805Z,33.40
2018-07-30T15:20:21.962Z,33.40
2018-07-30T15:22:51.136Z,33.00
2018-07-30T15:25:20.369Z,32.60
2018-07-30T15:27:49.782Z,32.40
2018-07-30T15:30:18.891Z,32.80
2018-07-30T15:32:48.039Z,33.40
2018-07-30T15:35:17.294Z,33.60
2018-07-30T15:37:46.695Z,33.50
2018-07-30T15:40:15.856Z,33.70
2018-07-30T15:42:45.026Z,34.00
2018-07-30T15:45:14.374Z,33.90
2018-07-30T15:47:50.142Z,34.00
2018-07-30T15:50:19.373Z,34.00
2018-07-30T15:52:49.353Z,33.80
2018-07-30T15:55:18.450Z,33.60
2018-07-30T15:57:47.754Z,33.60
2018-07-30T16:02:45.609Z,33.10
2018-07-30T16:05:17.469Z,32.40
2018-07-30T16:07:48.026Z,32.20
2018-07-30T16:10:17.981Z,31.90
2018-07-30T16:12:47.539Z,31.80
2018-07-30T16:17:45.823Z,32.20
2018-07-30T16:22:43.978Z,32.40
2018-07-30T16:25:13.481Z,32.70
2018-07-30T16:27:42.739Z,33.30
2018-07-30T16:30:12.111Z,34.10
2018-07-30T16:32:41.350Z,34.80
2018-07-30T16:35:10.636Z,35.30
2018-07-30T16:37:39.798Z,35.40
2018-07-30T16:40:09.043Z,35.50
2018-07-30T16:42:39.024Z,35.50
2018-07-30T16:47:38.020Z,34.10
2018-07-30T16:50:08.441Z,33.40
2018-07-30T16:52:38.237Z,33.00
2018-07-30T16:55:08.194Z,32.80
2018-07-30T16:57:37.608Z,32.90
2018-07-30T17:00:09.564Z,32.70
2018-07-30T17:02:38.840Z,32.70
2018-07-30T17:05:08.416Z,32.70
2018-07-30T17:07:38.099Z,33.30
2018-07-30T17:10:07.239Z,34.10
2018-07-30T17:12:37.159Z,34.70
2018-07-30T17:15:08.021Z,35.40
2018-07-30T17:17:37.126Z,36.00
2018-07-30T17:20:10.055Z,36.10
2018-07-30T17:22:39.506Z,36.40
2018-07-30T17:27:37.519Z,35.60
2018-07-30T17:30:08.066Z,35.00
2018-07-30T17:32:37.323Z,35.00
2018-07-30T17:35:07.120Z,35.30
2018-07-30T17:37:36.920Z,35.20
2018-07-30T17:40:07.497Z,35.20
2018-07-30T17:42:37.022Z,34.90
2018-07-30T17:45:08.587Z,35.00
2018-07-30T17:47:37.763Z,34.60
2018-07-30T17:50:07.718Z,34.30
2018-07-30T17:52:36.857Z,34.10
2018-07-30T17:55:06.709Z,33.70
2018-07-30T17:57:41.258Z,33.20
2018-07-30T18:00:11.215Z,32.60
2018-07-30T18:02:40.396Z,32.40
2018-07-30T18:05:09.691Z,32.00
2018-07-30T18:07:38.934Z,31.70
2018-07-30T18:10:08.305Z,31.40
2018-07-30T18:12:37.810Z,31.20
2018-07-30T18:15:07.893Z,30.90
2018-07-30T18:17:37.110Z,30.80
2018-07-30T18:20:06.528Z,30.30
2018-07-30T18:22:35.804Z,30.10
2018-07-30T18:25:05.507Z,30.00
2018-07-30T18:27:34.792Z,29.80
2018-07-30T18:30:04.882Z,29.80
2018-07-30T18:32:34.078Z,29.80
2018-07-30T18:35:03.370Z,29.70
2018-07-30T18:37:32.516Z,29.60
2018-07-30T18:40:01.920Z,29.10
2018-07-30T18:42:31.211Z,28.50
2018-07-30T18:45:00.478Z,27.90
2018-07-30T18:49:59.039Z,27.00
2018-07-30T18:52:29.713Z,26.60
2018-07-30T18:54:58.836Z,26.30
2018-07-30T18:57:28.341Z,26.00
2018-07-30T18:59:57.564Z,25.70
2018-07-30T19:02:26.735Z,25.40
2018-07-30T19:04:55.951Z,25.30
2018-07-30T19:07:25.404Z,25.20
2018-07-30T19:09:55.074Z,25.20
2018-07-30T19:12:24.367Z,25.20
2018-07-30T19:14:53.777Z,25.20
2018-07-30T19:17:22.981Z,25.20
2018-07-30T19:22:21.116Z,25.00
2018-07-30T19:24:50.478Z,25.00
2018-07-30T19:27:20.132Z,24.90
2018-07-30T19:29:49.231Z,24.80
2018-07-30T19:32:18.456Z,24.70
2018-07-30T19:34:47.649Z,24.60
2018-07-30T19:39:46.089Z,24.40
2018-07-30T19:42:15.253Z,24.40
2018-07-30T19:44:44.538Z,24.40
2018-07-30T19:49:42.481Z,24.20
2018-07-30T19:52:11.658Z,24.10
2018-07-30T19:54:41.549Z,24.00
2018-07-30T19:57:10.651Z,24.00
2018-07-30T19:59:39.796Z,23.90
2018-07-30T20:02:09.725Z,23.90
2018-07-30T20:04:38.832Z,23.90
2018-07-30T20:07:07.942Z,23.90
2018-07-30T20:09:37.116Z,23.80
2018-07-30T20:12:06.385Z,23.80
2018-07-30T20:14:35.605Z,23.80
2018-07-30T20:17:04.923Z,23.70
2018-07-30T20:19:34.000Z,23.60
2018-07-30T20:22:03.396Z,23.50
2018-07-30T20:24:32.656Z,23.40
2018-07-30T20:27:01.952Z,23.40
2018-07-30T20:29:31.147Z,23.30
2018-07-30T20:32:01.267Z,23.30
2018-07-30T20:34:30.840Z,23.20
2018-07-30T20:37:00.271Z,23.20
2018-07-30T20:41:58.636Z,23.20
2018-07-30T20:44:27.988Z,23.10
2018-07-30T20:47:04.177Z,23.10
2018-07-30T20:49:50.301Z,23.20
2018-07-30T20:52:19.601Z,23.10
2018-07-30T20:54:48.781Z,23.10
2018-07-30T20:59:47.251Z,23.00
2018-07-30T21:02:16.464Z,23.10
2018-07-30T21:04:45.672Z,23.00
2018-07-30T21:07:15.571Z,23.00
2018-07-30T21:09:44.670Z,22.90
2018-07-30T21:12:13.957Z,22.90
2018-07-30T21:14:43.378Z,22.90
2018-07-30T21:17:12.534Z,22.80
2018-07-30T21:19:41.767Z,22.80
2018-07-30T21:22:11.396Z,22.70
2018-07-30T21:24:41.117Z,22.70
2018-07-30T21:27:11.007Z,22.70
2018-07-30T21:29:40.172Z,22.70
2018-07-30T21:32:09.384Z,22.70
2018-07-30T21:34:38.635Z,22.60
2018-07-30T21:37:07.859Z,22.60
2018-07-30T21:39:37.114Z,22.60
2018-07-30T21:42:06.430Z,22.60
2018-07-30T21:44:35.554Z,22.50
2018-07-30T21:47:05.045Z,22.50
2018-07-30T21:49:34.375Z,22.50
2018-07-30T21:52:03.616Z,22.50
2018-07-30T21:54:33.074Z,22.50
2018-07-30T21:57:02.185Z,22.50
2018-07-30T21:59:31.279Z,22.50
2018-07-30T22:02:00.498Z,22.50
2018-07-30T22:04:29.769Z,22.50
2018-07-30T22:06:59.046Z,22.40
2018-07-30T22:09:28.274Z,22.30
2018-07-30T22:11:57.493Z,22.30
2018-07-30T22:14:26.843Z,22.20
2018-07-30T22:16:55.931Z,22.20
2018-07-30T22:19:25.262Z,22.10
2018-07-30T22:21:54.487Z,22.10
2018-07-30T22:24:23.701Z,22.00
2018-07-30T22:26:53.518Z,21.90
2018-07-30T22:29:22.798Z,21.90
2018-07-30T22:31:51.938Z,21.90
2018-07-30T22:34:21.067Z,21.90
2018-07-30T22:36:50.229Z,21.90
2018-07-30T22:39:19.493Z,21.80
2018-07-30T22:41:48.770Z,21.80
2018-07-30T22:44:17.956Z,21.80
2018-07-30T22:46:47.146Z,21.70
2018-07-30T22:49:16.228Z,21.70
2018-07-30T22:51:45.468Z,21.80
2018-07-30T22:54:14.798Z,21.70
2018-07-30T22:56:43.938Z,21.70
2018-07-30T22:59:13.765Z,21.70
2018-07-30T23:01:42.864Z,21.80
2018-07-30T23:06:41.276Z,21.70
2018-07-30T23:09:10.360Z,21.70
2018-07-30T23:11:39.568Z,21.60
2018-07-30T23:16:37.848Z,21.60
2018-07-30T23:19:07.258Z,21.60
2018-07-30T23:21:36.806Z,21.60
2018-07-30T23:24:06.048Z,21.60
2018-07-30T23:26:36.567Z,21.60
2018-07-30T23:29:05.761Z,21.60
2018-07-30T23:31:34.889Z,21.60
2018-07-30T23:34:04.224Z,21.60
2018-07-30T23:36:34.001Z,21.60
2018-07-30T23:39:03.701Z,21.60
2018-07-30T23:41:32.900Z,21.60
2018-07-30T23:44:02.395Z,21.60
2018-07-30T23:46:32.132Z,21.60
2018-07-30T23:49:01.402Z,21.60
2018-07-30T23:51:30.903Z,21.60
2018-07-30T23:54:00.073Z,21.60
2018-07-30T23:56:29.714Z,21.60
2018-07-30T23:58:59.636Z,21.50
