createdAt,value
2022-10-16T00:00:23.245Z,12.28
2022-10-16T00:02:52.632Z,12.27
2022-10-16T00:05:22.061Z,12.27
2022-10-16T00:07:54.032Z,12.25
2022-10-16T00:10:23.474Z,12.23
2022-10-16T00:12:52.985Z,12.22
2022-10-16T00:15:22.578Z,12.21
2022-10-16T00:17:51.993Z,12.21
2022-10-16T00:20:21.432Z,12.19
2022-10-16T00:22:50.849Z,12.20
2022-10-16T00:25:22.853Z,12.23
2022-10-16T00:27:52.221Z,12.26
2022-10-16T00:30:21.606Z,12.26
2022-10-16T00:32:50.990Z,12.27
2022-10-16T00:35:20.446Z,12.24
2022-10-16T00:37:49.830Z,12.25
2022-10-16T00:40:24.667Z,12.25
2022-10-16T00:42:54.039Z,12.32
2022-10-16T00:45:23.414Z,12.29
2022-10-16T00:47:53.286Z,12.30
2022-10-16T00:50:26.674Z,12.39
2022-10-16T00:52:56.624Z,12.42
2022-10-16T00:55:30.887Z,12.42
2022-10-16T00:58:01.566Z,12.43
2022-10-16T01:00:31.121Z,12.44
2022-10-16T01:03:02.849Z,12.39
2022-10-16T01:05:37.412Z,12.37
2022-10-16T01:08:12.402Z,12.33
2022-10-16T01:10:48.016Z,12.33
2022-10-16T01:13:22.157Z,12.37
2022-10-16T01:15:57.241Z,12.34
2022-10-16T01:18:32.914Z,12.30
2022-10-16T01:21:06.304Z,12.28
2022-10-16T01:23:45.034Z,12.25
2022-10-16T01:26:37.134Z,12.21
2022-10-16T01:29:13.273Z,12.17
2022-10-16T01:31:44.456Z,12.15
2022-10-16T01:34:17.322Z,12.15
2022-10-16T01:36:51.037Z,12.12
2022-10-16T01:39:22.737Z,12.09
2022-10-16T01:41:57.602Z,12.09
2022-10-16T01:44:32.331Z,12.05
2022-10-16T01:47:02.250Z,12.08
2022-10-16T01:49:36.301Z,11.99
2022-10-16T01:52:11.756Z,11.96
2022-10-16T01:54:43.431Z,11.97
2022-10-16T01:57:14.085Z,11.95
2022-10-16T01:59:47.494Z,11.91
2022-10-16T02:02:19.126Z,11.88
2022-10-16T02:04:50.487Z,11.85
2022-10-16T02:07:19.993Z,11.85
2022-10-16T02:09:49.434Z,11.82
2022-10-16T02:12:23.153Z,11.81
2022-10-16T02:14:55.268Z,11.77
2022-10-16T02:17:25.070Z,11.78
2022-10-16T02:19:56.263Z,11.74
2022-10-16T02:22:29.210Z,11.70
2022-10-16T02:25:01.564Z,11.68
2022-10-16T02:27:35.287Z,11.63
2022-10-16T02:30:11.369Z,11.61
2022-10-16T02:32:42.765Z,11.60
2022-10-16T02:35:12.426Z,11.60
2022-10-16T02:37:42.755Z,11.60
2022-10-16T02:40:13.240Z,11.59
2022-10-16T02:42:43.748Z,11.53
2022-10-16T02:45:15.956Z,11.50
2022-10-16T02:47:45.330Z,11.47
2022-10-16T02:50:14.755Z,11.47
2022-10-16T02:52:44.149Z,11.45
2022-10-16T02:55:13.537Z,11.42
2022-10-16T02:57:42.982Z,11.39
2022-10-16T03:00:18.631Z,11.37
2022-10-16T03:02:48.397Z,11.44
2022-10-16T03:05:18.259Z,11.37
2022-10-16T03:07:47.666Z,11.39
2022-10-16T03:10:17.158Z,11.34
2022-10-16T03:12:46.559Z,11.29
2022-10-16T03:15:18.554Z,11.27
2022-10-16T03:17:48.077Z,11.24
2022-10-16T03:20:17.628Z,11.22
2022-10-16T03:22:47.021Z,11.18
2022-10-16T03:25:16.621Z,11.14
2022-10-16T03:27:46.040Z,11.12
2022-10-16T03:30:18.322Z,11.07
2022-10-16T03:32:47.877Z,11.06
2022-10-16T03:35:17.436Z,11.10
2022-10-16T03:37:46.818Z,11.11
2022-10-16T03:40:16.235Z,11.07
2022-10-16T03:42:46.321Z,11.08
2022-10-16T03:45:18.325Z,11.03
2022-10-16T03:47:48.502Z,11.06
2022-10-16T03:50:18.125Z,11.02
2022-10-16T03:52:47.498Z,11.10
2022-10-16T03:55:17.169Z,11.09
2022-10-16T03:57:46.559Z,11.06
2022-10-16T04:00:19.050Z,11.08
2022-10-16T04:02:48.462Z,11.08
2022-10-16T04:05:18.327Z,11.07
2022-10-16T04:07:47.718Z,11.06
2022-10-16T04:10:17.256Z,11.00
2022-10-16T04:12:46.650Z,11.01
2022-10-16T04:15:18.822Z,11.08
2022-10-16T04:17:48.201Z,11.13
2022-10-16T04:20:17.773Z,11.12
2022-10-16T04:22:47.174Z,11.13
2022-10-16T04:25:16.541Z,11.13
2022-10-16T04:27:46.301Z,11.13
2022-10-16T04:30:18.557Z,11.14
2022-10-16T04:32:51.795Z,11.09
2022-10-16T04:35:21.687Z,11.07
2022-10-16T04:37:51.508Z,11.10
2022-10-16T04:40:21.092Z,11.05
2022-10-16T04:42:50.478Z,11.06
2022-10-16T04:45:22.425Z,11.05
2022-10-16T04:47:51.790Z,11.05
2022-10-16T04:50:21.189Z,11.01
2022-10-16T04:52:50.546Z,10.99
2022-10-16T04:55:19.970Z,10.98
2022-10-16T04:57:49.406Z,10.90
2022-10-16T05:00:19.069Z,10.94
2022-10-16T05:02:51.058Z,10.98
2022-10-16T05:05:20.637Z,10.93
2022-10-16T05:07:50.594Z,10.97
2022-10-16T05:10:20.101Z,10.92
2022-10-16T05:12:49.898Z,10.92
2022-10-16T05:15:19.445Z,10.98
2022-10-16T05:17:51.393Z,10.97
2022-10-16T05:20:20.794Z,10.97
2022-10-16T05:22:50.190Z,10.98
2022-10-16T05:25:19.941Z,10.98
2022-10-16T05:27:51.191Z,11.03
2022-10-16T05:30:21.486Z,11.01
2022-10-16T05:32:54.385Z,11.06
2022-10-16T05:35:24.695Z,11.06
2022-10-16T05:37:54.073Z,11.11
2022-10-16T05:40:23.934Z,11.11
2022-10-16T05:42:53.326Z,11.07
2022-10-16T05:45:22.683Z,11.07
2022-10-16T05:47:54.658Z,11.08
2022-10-16T05:50:24.064Z,11.12
2022-10-16T05:52:53.433Z,11.16
2022-10-16T05:55:22.855Z,11.14
2022-10-16T05:57:52.241Z,11.15
2022-10-16T06:00:21.616Z,11.20
2022-10-16T06:02:50.990Z,11.18
2022-10-16T06:05:22.962Z,11.15
2022-10-16T06:07:52.358Z,11.19
2022-10-16T06:10:21.724Z,11.25
2022-10-16T06:12:51.120Z,11.24
2022-10-16T06:15:20.504Z,11.30
2022-10-16T06:17:49.873Z,11.32
2022-10-16T06:20:19.258Z,11.31
2022-10-16T06:22:51.236Z,11.36
2022-10-16T06:25:20.593Z,11.37
2022-10-16T06:27:49.951Z,11.42
2022-10-16T06:30:19.350Z,11.45
2022-10-16T06:32:48.781Z,11.47
2022-10-16T06:35:18.184Z,11.48
2022-10-16T06:37:47.561Z,11.60
2022-10-16T06:40:19.602Z,11.57
2022-10-16T06:42:49.017Z,11.59
2022-10-16T06:45:18.438Z,11.62
2022-10-16T06:47:47.845Z,11.66
2022-10-16T06:50:17.409Z,11.67
2022-10-16T06:52:46.785Z,11.78
2022-10-16T06:55:18.977Z,11.89
2022-10-16T06:57:50.677Z,11.97
2022-10-16T07:00:20.270Z,12.10
2022-10-16T07:02:49.688Z,12.16
2022-10-16T07:05:19.081Z,12.27
2022-10-16T07:07:48.452Z,12.37
2022-10-16T07:10:20.473Z,12.43
2022-10-16T07:12:49.855Z,12.52
2022-10-16T07:15:19.373Z,12.53
2022-10-16T07:17:48.729Z,12.54
2022-10-16T07:20:18.124Z,12.54
2022-10-16T07:22:47.550Z,12.56
2022-10-16T07:25:19.690Z,12.58
2022-10-16T07:27:49.082Z,12.58
2022-10-16T07:30:18.546Z,12.59
2022-10-16T07:32:47.962Z,12.58
2022-10-16T07:35:17.602Z,12.61
2022-10-16T07:37:48.489Z,12.62
2022-10-16T07:40:20.518Z,12.65
2022-10-16T07:42:49.928Z,12.72
2022-10-16T07:45:19.312Z,12.75
2022-10-16T07:47:48.669Z,12.80
2022-10-16T07:50:18.303Z,12.87
2022-10-16T07:52:47.661Z,12.88
2022-10-16T07:55:17.104Z,12.87
2022-10-16T07:57:49.106Z,12.89
2022-10-16T08:00:18.726Z,12.82
2022-10-16T08:02:48.146Z,12.84
2022-10-16T08:05:17.848Z,12.80
2022-10-16T08:07:52.182Z,12.78
2022-10-16T08:10:22.946Z,12.77
2022-10-16T08:12:55.021Z,12.80
2022-10-16T08:15:24.870Z,12.77
2022-10-16T08:18:02.133Z,12.80
2022-10-16T08:20:32.809Z,12.85
2022-10-16T08:23:02.844Z,12.83
2022-10-16T08:25:32.270Z,12.90
2022-10-16T08:28:04.214Z,13.00
2022-10-16T08:30:33.580Z,13.05
2022-10-16T08:33:03.052Z,13.02
2022-10-16T08:35:32.466Z,13.12
2022-10-16T08:38:01.891Z,13.07
2022-10-16T08:40:34.366Z,12.99
2022-10-16T08:43:20.165Z,12.98
2022-10-16T08:46:02.482Z,12.97
2022-10-16T08:48:36.994Z,13.00
2022-10-16T08:51:07.049Z,13.09
2022-10-16T08:53:42.746Z,13.02
2022-10-16T08:56:12.149Z,13.03
2022-10-16T08:58:44.159Z,13.16
2022-10-16T09:01:16.636Z,13.34
2022-10-16T09:04:10.288Z,13.41
2022-10-16T09:06:46.631Z,13.46
2022-10-16T09:09:30.733Z,13.50
2022-10-16T09:12:03.490Z,13.59
2022-10-16T09:14:55.010Z,13.63
2022-10-16T09:17:43.019Z,13.66
2022-10-16T09:20:29.307Z,13.73
2022-10-16T09:23:11.887Z,13.82
2022-10-16T09:25:42.882Z,14.02
2022-10-16T09:28:12.836Z,13.97
2022-10-16T09:30:44.953Z,13.99
2022-10-16T09:33:15.994Z,14.02
2022-10-16T09:35:47.110Z,14.04
2022-10-16T09:38:29.338Z,14.10
2022-10-16T09:41:03.193Z,14.16
2022-10-16T09:43:38.042Z,14.36
2022-10-16T09:46:11.531Z,14.42
2022-10-16T09:48:43.354Z,14.55
2022-10-16T09:51:21.848Z,14.60
2022-10-16T09:53:54.678Z,14.61
2022-10-16T09:56:29.097Z,14.74
2022-10-16T09:58:59.656Z,14.82
2022-10-16T10:01:34.571Z,14.89
2022-10-16T10:04:04.574Z,14.83
2022-10-16T10:06:38.847Z,14.79
2022-10-16T10:09:10.425Z,14.85
2022-10-16T10:11:41.441Z,14.90
2022-10-16T10:14:37.330Z,14.93
2022-10-16T10:17:17.352Z,15.02
2022-10-16T10:19:50.728Z,15.10
2022-10-16T10:22:21.809Z,15.28
2022-10-16T10:25:03.921Z,15.40
2022-10-16T10:27:42.222Z,14.96
2022-10-16T10:30:18.516Z,15.16
2022-10-16T10:32:55.986Z,15.12
2022-10-16T10:35:28.625Z,15.17
2022-10-16T10:38:07.760Z,15.37
2022-10-16T10:40:47.877Z,15.36
2022-10-16T10:43:26.622Z,15.74
2022-10-16T10:45:58.861Z,15.49
2022-10-16T10:48:47.140Z,15.38
2022-10-16T10:51:23.457Z,15.30
2022-10-16T10:53:56.629Z,15.16
2022-10-16T10:56:45.338Z,15.25
2022-10-16T10:59:36.419Z,15.41
2022-10-16T11:02:09.996Z,15.52
2022-10-16T11:05:07.077Z,15.78
2022-10-16T11:07:38.706Z,15.95
2022-10-16T11:10:16.129Z,15.46
2022-10-16T11:12:47.922Z,15.65
2022-10-16T11:15:20.473Z,15.82
2022-10-16T11:17:53.869Z,16.05
2022-10-16T11:20:28.415Z,15.95
2022-10-16T11:23:00.542Z,15.90
2022-10-16T11:25:31.582Z,15.91
2022-10-16T11:28:05.731Z,16.12
2022-10-16T11:30:44.621Z,16.06
2022-10-16T11:33:32.530Z,16.06
2022-10-16T11:36:10.398Z,15.93
2022-10-16T11:38:45.335Z,15.82
2022-10-16T11:41:22.129Z,15.75
2022-10-16T11:44:00.060Z,15.75
2022-10-16T11:46:29.952Z,16.13
2022-10-16T11:49:04.912Z,16.34
2022-10-16T11:51:40.793Z,16.50
2022-10-16T11:54:22.480Z,16.09
2022-10-16T11:56:53.509Z,16.01
2022-10-16T11:59:27.998Z,16.20
2022-10-16T12:02:00.731Z,16.17
2022-10-16T12:04:35.134Z,16.33
2022-10-16T12:07:10.937Z,16.20
2022-10-16T12:09:42.281Z,16.27
2022-10-16T12:12:29.312Z,16.47
2022-10-16T12:15:17.821Z,16.44
2022-10-16T12:17:52.019Z,16.70
2022-10-16T12:20:31.677Z,16.84
2022-10-16T12:23:05.703Z,17.02
2022-10-16T12:25:37.024Z,17.28
2022-10-16T12:28:08.813Z,16.88
2022-10-16T12:30:39.344Z,16.85
2022-10-16T12:33:10.709Z,17.12
2022-10-16T12:35:48.022Z,17.31
2022-10-16T12:38:23.102Z,17.28
2022-10-16T12:41:02.019Z,17.26
2022-10-16T12:43:40.233Z,17.13
2022-10-16T12:46:26.212Z,17.00
2022-10-16T12:49:06.586Z,17.00
2022-10-16T12:51:39.200Z,17.08
2022-10-16T12:54:17.158Z,17.67
2022-10-16T12:56:56.932Z,17.70
2022-10-16T12:59:34.962Z,17.90
2022-10-16T13:02:21.926Z,17.87
2022-10-16T13:05:03.558Z,18.20
2022-10-16T13:07:48.722Z,18.22
2022-10-16T13:10:28.408Z,18.25
2022-10-16T13:13:17.649Z,18.03
2022-10-16T13:15:57.832Z,18.04
2022-10-16T13:18:31.954Z,18.38
2022-10-16T13:21:11.194Z,18.45
2022-10-16T13:23:44.183Z,17.64
2022-10-16T13:26:27.089Z,17.27
2022-10-16T13:28:56.683Z,17.18
2022-10-16T13:31:27.846Z,17.41
2022-10-16T13:34:00.283Z,17.89
2022-10-16T13:36:31.445Z,17.37
2022-10-16T13:39:18.067Z,17.71
2022-10-16T13:41:50.909Z,17.75
2022-10-16T13:44:23.306Z,17.15
2022-10-16T13:47:02.236Z,16.99
2022-10-16T13:49:31.649Z,17.46
2022-10-16T13:52:02.433Z,17.54
2022-10-16T13:54:32.425Z,17.12
2022-10-16T13:57:26.196Z,17.45
2022-10-16T13:59:57.503Z,17.87
2022-10-16T14:02:30.571Z,17.79
2022-10-16T14:05:01.156Z,17.68
2022-10-16T14:07:32.597Z,17.84
2022-10-16T14:10:06.313Z,17.75
2022-10-16T14:12:38.785Z,17.73
2022-10-16T14:15:19.369Z,17.51
2022-10-16T14:17:49.689Z,17.20
2022-10-16T14:20:19.853Z,17.39
2022-10-16T14:22:49.520Z,17.35
2022-10-16T14:25:30.140Z,17.19
2022-10-16T14:28:19.677Z,16.95
2022-10-16T14:30:57.123Z,16.87
2022-10-16T14:33:29.051Z,16.75
2022-10-16T14:36:07.414Z,16.65
2022-10-16T14:38:37.364Z,16.74
2022-10-16T14:41:07.742Z,16.77
2022-10-16T14:43:40.863Z,16.85
2022-10-16T14:46:16.714Z,16.59
2022-10-16T14:48:46.747Z,16.58
2022-10-16T14:51:17.661Z,16.53
2022-10-16T14:53:47.219Z,16.52
2022-10-16T14:56:20.388Z,16.47
2022-10-16T14:58:53.993Z,16.40
2022-10-16T15:01:23.807Z,16.36
2022-10-16T15:03:53.698Z,16.24
2022-10-16T15:06:23.159Z,16.21
2022-10-16T15:08:52.857Z,16.12
2022-10-16T15:11:22.789Z,15.96
2022-10-16T15:13:54.745Z,15.84
2022-10-16T15:16:24.124Z,15.70
2022-10-16T15:18:54.074Z,15.55
2022-10-16T15:21:27.150Z,15.54
2022-10-16T15:23:57.541Z,15.55
2022-10-16T15:26:27.219Z,15.43
2022-10-16T15:28:59.283Z,15.35
2022-10-16T15:31:28.882Z,15.32
2022-10-16T15:34:04.762Z,15.28
2022-10-16T15:36:37.664Z,15.22
2022-10-16T15:39:07.178Z,15.18
2022-10-16T15:41:36.576Z,15.10
2022-10-16T15:44:08.611Z,15.01
2022-10-16T15:46:38.361Z,15.01
2022-10-16T15:49:07.971Z,14.88
2022-10-16T15:51:37.380Z,14.81
2022-10-16T15:54:06.892Z,14.76
2022-10-16T15:56:37.964Z,14.72
2022-10-16T15:59:10.125Z,14.63
2022-10-16T16:01:39.921Z,14.60
2022-10-16T16:04:15.585Z,14.47
2022-10-16T16:06:55.035Z,14.38
2022-10-16T16:09:24.399Z,14.31
2022-10-16T16:11:53.796Z,14.23
2022-10-16T16:14:27.117Z,14.24
2022-10-16T16:16:56.914Z,14.15
2022-10-16T16:19:26.615Z,14.10
2022-10-16T16:21:56.076Z,14.07
2022-10-16T16:24:25.496Z,14.00
2022-10-16T16:26:54.881Z,13.96
2022-10-16T16:29:26.890Z,13.91
2022-10-16T16:31:58.288Z,13.91
2022-10-16T16:34:28.352Z,13.84
2022-10-16T16:36:57.740Z,13.79
2022-10-16T16:39:27.847Z,13.77
2022-10-16T16:41:59.387Z,13.72
2022-10-16T16:44:31.348Z,13.64
2022-10-16T16:47:00.711Z,13.56
2022-10-16T16:49:30.072Z,13.53
2022-10-16T16:51:59.487Z,13.53
2022-10-16T16:54:29.015Z,13.50
2022-10-16T16:56:58.422Z,13.45
2022-10-16T16:59:27.821Z,13.33
2022-10-16T17:01:59.771Z,13.22
2022-10-16T17:04:29.434Z,13.23
2022-10-16T17:06:59.090Z,13.23
2022-10-16T17:09:28.584Z,13.12
2022-10-16T17:11:58.042Z,13.02
2022-10-16T17:14:27.406Z,12.99
2022-10-16T17:16:59.600Z,12.93
2022-10-16T17:19:29.008Z,12.90
2022-10-16T17:21:58.440Z,12.93
2022-10-16T17:24:27.892Z,12.90
2022-10-16T17:26:58.032Z,12.81
2022-10-16T17:29:27.442Z,12.78
2022-10-16T17:31:59.803Z,12.74
2022-10-16T17:34:29.300Z,12.70
2022-10-16T17:36:58.802Z,12.62
2022-10-16T17:39:28.233Z,12.56
2022-10-16T17:41:57.618Z,12.51
2022-10-16T17:44:27.029Z,12.50
2022-10-16T17:46:59.002Z,12.46
2022-10-16T17:49:28.417Z,12.44
2022-10-16T17:51:59.027Z,12.41
2022-10-16T17:54:28.383Z,12.38
2022-10-16T17:56:57.797Z,12.35
2022-10-16T17:59:28.194Z,12.28
2022-10-16T18:02:00.269Z,12.26
2022-10-16T18:04:29.759Z,12.27
2022-10-16T18:07:00.466Z,12.23
2022-10-16T18:09:29.985Z,12.19
2022-10-16T18:12:02.265Z,12.17
2022-10-16T18:14:32.927Z,12.08
2022-10-16T18:17:04.966Z,11.97
2022-10-16T18:19:34.380Z,11.93
2022-10-16T18:22:03.785Z,11.97
2022-10-16T18:24:34.615Z,12.01
2022-10-16T18:27:04.020Z,11.98
2022-10-16T18:29:33.479Z,11.99
2022-10-16T18:32:05.473Z,11.87
2022-10-16T18:34:37.567Z,11.84
2022-10-16T18:37:07.003Z,11.86
2022-10-16T18:39:36.423Z,11.83
2022-10-16T18:42:05.989Z,11.84
2022-10-16T18:44:35.567Z,11.83
2022-10-16T18:47:07.611Z,11.78
2022-10-16T18:49:37.035Z,11.72
2022-10-16T18:52:06.606Z,11.66
2022-10-16T18:54:37.556Z,11.60
2022-10-16T18:57:07.129Z,11.56
2022-10-16T18:59:36.549Z,11.51
2022-10-16T19:02:08.580Z,11.51
2022-10-16T19:04:38.592Z,11.47
2022-10-16T19:07:08.029Z,11.33
2022-10-16T19:09:37.595Z,11.26
2022-10-16T19:12:08.236Z,11.14
2022-10-16T19:14:38.039Z,11.06
2022-10-16T19:17:10.035Z,11.11
2022-10-16T19:19:40.354Z,11.10
2022-10-16T19:22:28.200Z,11.15
2022-10-16T19:24:57.973Z,11.14
2022-10-16T19:27:27.440Z,11.03
2022-10-16T19:29:56.833Z,11.00
2022-10-16T19:32:29.178Z,10.93
2022-10-16T19:34:58.851Z,11.06
2022-10-16T19:37:28.427Z,11.01
2022-10-16T19:39:57.790Z,11.02
2022-10-16T19:42:27.440Z,10.97
2022-10-16T19:44:56.998Z,10.94
2022-10-16T19:47:28.985Z,10.98
2022-10-16T19:49:58.418Z,10.98
2022-10-16T19:52:29.918Z,10.98
2022-10-16T19:55:00.040Z,11.07
2022-10-16T19:57:29.773Z,11.15
2022-10-16T19:59:59.187Z,11.29
2022-10-16T20:02:31.193Z,11.02
2022-10-16T20:05:00.592Z,10.88
2022-10-16T20:07:32.578Z,11.09
2022-10-16T20:10:04.141Z,11.15
2022-10-16T20:12:33.546Z,10.99
2022-10-16T20:15:03.872Z,11.01
2022-10-16T20:17:35.848Z,10.93
2022-10-16T20:20:05.250Z,10.92
2022-10-16T20:22:34.627Z,10.94
2022-10-16T20:25:07.166Z,10.89
2022-10-16T20:27:39.427Z,10.96
2022-10-16T20:30:10.124Z,10.94
2022-10-16T20:32:42.346Z,10.82
2022-10-16T20:35:12.403Z,10.76
2022-10-16T20:37:44.705Z,10.83
2022-10-16T20:40:15.456Z,10.86
2022-10-16T20:42:44.849Z,10.82
2022-10-16T20:45:14.240Z,10.79
2022-10-16T20:47:46.198Z,10.70
2022-10-16T20:50:16.364Z,10.65
2022-10-16T20:52:45.820Z,10.74
2022-10-16T20:55:16.097Z,10.83
2022-10-16T20:57:45.523Z,10.79
2022-10-16T21:00:16.305Z,10.69
2022-10-16T21:02:48.302Z,10.54
2022-10-16T21:05:17.883Z,10.64
2022-10-16T21:07:47.307Z,10.45
2022-10-16T21:10:16.717Z,10.67
2022-10-16T21:12:46.122Z,10.72
2022-10-16T21:15:15.986Z,10.70
2022-10-16T21:17:48.026Z,10.79
2022-10-16T21:20:17.571Z,10.85
2022-10-16T21:22:46.976Z,10.85
2022-10-16T21:25:16.394Z,10.83
2022-10-16T21:27:46.021Z,10.85
2022-10-16T21:30:15.537Z,10.79
2022-10-16T21:32:44.927Z,10.64
2022-10-16T21:35:17.838Z,10.66
2022-10-16T21:37:51.229Z,10.68
2022-10-16T21:40:20.606Z,10.57
2022-10-16T21:42:49.996Z,10.69
2022-10-16T21:45:19.380Z,10.74
2022-10-16T21:47:49.969Z,10.74
2022-10-16T21:50:22.058Z,10.65
2022-10-16T21:52:51.442Z,10.57
2022-10-16T21:55:20.828Z,10.59
2022-10-16T21:57:50.242Z,10.55
2022-10-16T22:00:19.846Z,10.59
2022-10-16T22:02:49.223Z,10.57
2022-10-16T22:05:18.666Z,10.65
2022-10-16T22:07:50.641Z,10.65
2022-10-16T22:10:20.178Z,10.78
2022-10-16T22:12:49.586Z,10.66
2022-10-16T22:15:19.077Z,10.51
2022-10-16T22:17:48.480Z,10.69
2022-10-16T22:20:17.886Z,10.55
2022-10-16T22:22:49.865Z,10.57
2022-10-16T22:25:19.341Z,10.61
2022-10-16T22:27:48.702Z,10.69
2022-10-16T22:30:18.190Z,10.70
2022-10-16T22:32:47.559Z,10.66
2022-10-16T22:35:17.054Z,10.67
2022-10-16T22:37:46.473Z,10.76
2022-10-16T22:40:18.711Z,10.98
2022-10-16T22:45:38.658Z,10.66
2022-10-16T22:48:08.771Z,10.83
2022-10-16T22:50:38.164Z,10.76
2022-10-16T22:53:07.753Z,10.61
2022-10-16T22:55:39.728Z,10.56
2022-10-16T22:58:09.090Z,10.56
2022-10-16T23:00:38.630Z,10.49
2022-10-16T23:03:08.221Z,10.44
2022-10-16T23:05:40.886Z,10.48
2022-10-16T23:08:11.071Z,10.65
2022-10-16T23:10:44.833Z,10.67
2022-10-16T23:13:14.912Z,10.68
2022-10-16T23:15:44.954Z,10.81
2022-10-16T23:18:14.760Z,10.77
2022-10-16T23:20:44.409Z,10.65
2022-10-16T23:23:14.006Z,10.75
2022-10-16T23:25:50.063Z,10.62
2022-10-16T23:28:19.460Z,10.45
2022-10-16T23:30:48.841Z,10.33
2022-10-16T23:33:18.264Z,10.37
2022-10-16T23:35:47.714Z,10.49
2022-10-16T23:38:17.099Z,10.50
2022-10-16T23:40:46.534Z,10.59
2022-10-16T23:43:18.504Z,10.71
2022-10-16T23:45:47.870Z,10.67
2022-10-16T23:48:17.317Z,10.54
2022-10-16T23:50:46.789Z,10.59
2022-10-16T23:53:17.075Z,10.56
2022-10-16T23:55:46.543Z,10.53
2022-10-16T23:58:18.765Z,10.44
