createdAt,value
2018-07-16T00:00:13.458Z,100298.44
2018-07-16T00:02:41.353Z,100305.80
2018-07-16T00:05:09.251Z,100307.16
2018-07-16T00:07:37.111Z,100303.97
2018-07-16T00:10:05.070Z,100308.14
2018-07-16T00:12:32.812Z,100299.36
2018-07-16T00:15:00.582Z,100293.11
2018-07-16T00:17:28.403Z,100300.06
2018-07-16T00:19:56.227Z,100296.93
2018-07-16T00:22:23.971Z,100301.41
2018-07-16T00:24:51.784Z,100298.80
2018-07-16T00:27:19.639Z,100301.35
2018-07-16T00:29:47.399Z,100297.66
2018-07-16T00:32:15.130Z,100298.80
2018-07-16T00:34:42.956Z,100296.30
2018-07-16T00:37:10.735Z,100295.73
2018-07-16T00:39:38.550Z,100283.95
2018-07-16T00:42:06.345Z,100273.95
2018-07-16T00:44:34.143Z,100275.43
2018-07-16T00:47:01.940Z,100267.09
2018-07-16T00:49:29.747Z,100269.08
2018-07-16T00:51:57.583Z,100266.36
2018-07-16T00:54:25.383Z,100264.41
2018-07-16T00:56:53.215Z,100264.22
2018-07-16T00:59:21.121Z,100254.21
2018-07-16T01:01:48.967Z,100256.48
2018-07-16T01:04:16.720Z,100259.27
2018-07-16T01:06:44.463Z,100252.31
2018-07-16T01:09:12.311Z,100249.12
2018-07-16T01:11:40.149Z,100251.40
2018-07-16T01:14:07.991Z,100256.64
2018-07-16T01:16:35.803Z,100256.80
2018-07-16T01:19:03.648Z,100256.96
2018-07-16T01:21:31.423Z,100259.99
2018-07-16T01:23:59.228Z,100264.66
2018-07-16T01:26:26.994Z,100270.00
2018-07-16T01:28:54.827Z,100266.73
2018-07-16T01:31:22.609Z,100267.02
2018-07-16T01:33:50.373Z,100274.95
2018-07-16T01:36:18.215Z,100276.05
2018-07-16T01:38:46.017Z,100275.14
2018-07-16T01:41:13.856Z,100276.04
2018-07-16T01:43:41.675Z,100285.55
2018-07-16T01:46:09.489Z,100294.90
2018-07-16T01:48:37.288Z,100291.81
2018-07-16T01:51:05.023Z,100278.00
2018-07-16T01:53:32.819Z,100283.06
2018-07-16T01:56:00.752Z,100277.64
2018-07-16T01:58:28.526Z,100290.23
2018-07-16T02:00:59.650Z,100289.41
2018-07-16T02:03:29.483Z,100282.76
2018-07-16T02:05:57.300Z,100277.21
2018-07-16T02:08:25.743Z,100283.38
2018-07-16T02:10:53.964Z,100281.19
2018-07-16T02:13:22.018Z,100284.87
2018-07-16T02:15:50.093Z,100280.67
2018-07-16T02:18:17.971Z,100281.49
2018-07-16T02:20:46.423Z,100279.71
2018-07-16T02:23:14.270Z,100289.17
2018-07-16T02:25:42.013Z,100283.00
2018-07-16T02:28:10.812Z,100281.41
2018-07-16T02:30:39.337Z,100283.75
2018-07-16T02:33:07.711Z,100282.67
2018-07-16T02:35:35.476Z,100284.38
2018-07-16T02:38:03.355Z,100295.98
2018-07-16T02:40:31.243Z,100294.51
2018-07-16T02:42:59.032Z,100291.64
2018-07-16T02:45:27.099Z,100287.58
2018-07-16T02:47:55.124Z,100282.09
2018-07-16T02:50:22.929Z,100278.84
2018-07-16T02:52:50.740Z,100280.08
2018-07-16T02:55:18.561Z,100281.73
2018-07-16T02:57:46.396Z,100282.31
2018-07-16T03:00:14.213Z,100284.75
2018-07-16T03:02:42.039Z,100283.61
2018-07-16T03:05:15.528Z,100289.43
2018-07-16T03:07:44.208Z,100289.23
2018-07-16T03:10:12.307Z,100291.49
2018-07-16T03:12:40.251Z,100296.47
2018-07-16T03:15:08.047Z,100290.91
2018-07-16T03:17:35.813Z,100286.45
2018-07-16T03:20:03.941Z,100284.61
2018-07-16T03:22:31.735Z,100289.39
2018-07-16T03:24:59.519Z,100288.63
2018-07-16T03:27:27.292Z,100291.10
2018-07-16T03:29:55.255Z,100295.45
2018-07-16T03:32:23.300Z,100295.50
2018-07-16T03:34:51.095Z,100299.85
2018-07-16T03:37:18.879Z,100295.82
2018-07-16T03:39:46.690Z,100297.70
2018-07-16T03:42:14.519Z,100290.30
2018-07-16T03:44:42.290Z,100288.97
2018-07-16T03:47:10.079Z,100283.73
2018-07-16T03:49:37.891Z,100283.58
2018-07-16T03:52:05.788Z,100291.39
2018-07-16T03:54:33.715Z,100284.59
2018-07-16T03:57:01.553Z,100279.62
2018-07-16T03:59:29.419Z,100282.09
2018-07-16T04:01:57.201Z,100288.50
2018-07-16T04:04:25.024Z,100282.14
2018-07-16T04:06:52.811Z,100283.83
2018-07-16T04:09:20.627Z,100282.95
2018-07-16T04:11:48.459Z,100281.63
2018-07-16T04:14:16.223Z,100279.42
2018-07-16T04:16:44.033Z,100279.33
2018-07-16T04:19:11.967Z,100281.63
2018-07-16T04:21:39.760Z,100275.58
2018-07-16T04:24:07.665Z,100280.25
2018-07-16T04:26:35.472Z,100282.20
2018-07-16T04:29:03.249Z,100280.04
2018-07-16T04:31:31.068Z,100280.80
2018-07-16T04:33:58.878Z,100282.39
2018-07-16T04:36:26.675Z,100282.66
2018-07-16T04:38:54.459Z,100274.25
2018-07-16T04:41:22.248Z,100274.16
2018-07-16T04:43:50.115Z,100266.61
2018-07-16T04:46:17.964Z,100272.61
2018-07-16T04:48:45.747Z,100273.53
2018-07-16T04:51:13.704Z,100273.43
2018-07-16T04:53:41.527Z,100271.11
2018-07-16T04:56:09.337Z,100263.52
2018-07-16T04:58:37.167Z,100262.51
2018-07-16T05:01:05.275Z,100258.57
2018-07-16T05:03:33.087Z,100255.34
2018-07-16T05:06:00.843Z,100254.19
2018-07-16T05:08:28.670Z,100255.73
2018-07-16T05:10:56.573Z,100253.78
2018-07-16T05:13:24.369Z,100251.66
2018-07-16T05:15:52.200Z,100250.77
2018-07-16T05:18:20.073Z,100251.03
2018-07-16T05:20:47.867Z,100247.90
2018-07-16T05:23:15.739Z,100250.61
2018-07-16T05:25:43.515Z,100256.30
2018-07-16T05:28:11.282Z,100251.81
2018-07-16T05:30:39.111Z,100248.16
2018-07-16T05:33:06.932Z,100251.44
2018-07-16T05:35:34.790Z,100248.89
2018-07-16T05:38:02.595Z,100249.33
2018-07-16T05:40:30.383Z,100250.75
2018-07-16T05:42:58.251Z,100254.67
2018-07-16T05:45:26.092Z,100254.62
2018-07-16T05:47:53.887Z,100254.10
2018-07-16T05:50:21.819Z,100253.53
2018-07-16T05:52:49.648Z,100256.04
2018-07-16T05:55:17.535Z,100258.41
2018-07-16T05:57:45.323Z,100257.95
2018-07-16T06:00:13.136Z,100264.41
2018-07-16T06:02:40.915Z,100260.43
2018-07-16T06:05:08.748Z,100260.19
2018-07-16T06:07:36.570Z,100269.50
2018-07-16T06:10:04.415Z,100268.79
2018-07-16T06:12:32.232Z,100269.22
2018-07-16T06:15:00.007Z,100274.33
2018-07-16T06:17:27.771Z,100279.09
2018-07-16T06:19:55.620Z,100275.02
2018-07-16T06:22:23.429Z,100272.91
2018-07-16T06:24:51.268Z,100273.48
2018-07-16T06:27:19.095Z,100274.73
2018-07-16T06:29:46.927Z,100275.83
2018-07-16T06:32:14.725Z,100277.98
2018-07-16T06:34:42.527Z,100271.09
2018-07-16T06:37:10.341Z,100274.84
2018-07-16T06:39:38.236Z,100279.85
2018-07-16T06:42:06.211Z,100274.00
2018-07-16T06:44:33.971Z,100278.22
2018-07-16T06:47:01.828Z,100270.31
2018-07-16T06:49:29.635Z,100266.02
2018-07-16T06:51:57.452Z,100277.03
2018-07-16T06:54:25.323Z,100276.45
2018-07-16T06:56:53.107Z,100274.51
2018-07-16T06:59:20.927Z,100273.21
2018-07-16T07:01:48.747Z,100269.19
2018-07-16T07:04:16.539Z,100267.32
2018-07-16T07:06:44.396Z,100276.80
2018-07-16T07:09:12.223Z,100270.31
2018-07-16T07:11:40.000Z,100269.17
2018-07-16T07:14:07.835Z,100272.92
2018-07-16T07:16:35.692Z,100283.55
2018-07-16T07:19:03.556Z,100279.03
2018-07-16T07:21:31.303Z,100281.42
2018-07-16T07:23:59.163Z,100274.03
2018-07-16T07:26:27.050Z,100275.09
2018-07-16T07:28:54.790Z,100279.12
2018-07-16T07:31:22.623Z,100279.11
2018-07-16T07:33:50.428Z,100282.06
2018-07-16T07:36:18.244Z,100278.05
2018-07-16T07:38:46.033Z,100280.65
2018-07-16T07:41:13.891Z,100284.20
2018-07-16T07:43:41.720Z,100286.40
2018-07-16T07:46:09.588Z,100288.98
2018-07-16T07:48:37.389Z,100285.95
2018-07-16T07:51:05.304Z,100288.52
2018-07-16T07:53:33.115Z,100291.27
2018-07-16T07:56:01.148Z,100296.36
2018-07-16T07:58:28.979Z,100300.92
2018-07-16T08:00:56.995Z,100293.59
2018-07-16T08:03:24.853Z,100287.97
2018-07-16T08:05:58.290Z,100284.36
2018-07-16T08:08:26.055Z,100284.80
2018-07-16T08:10:53.917Z,100284.61
2018-07-16T08:13:21.744Z,100281.52
2018-07-16T08:15:49.743Z,100281.17
2018-07-16T08:18:17.556Z,100283.33
2018-07-16T08:20:45.343Z,100289.06
2018-07-16T08:23:13.159Z,100282.17
2018-07-16T08:25:40.987Z,100283.20
2018-07-16T08:28:10.821Z,100284.65
2018-07-16T08:30:38.647Z,100283.75
2018-07-16T08:33:08.912Z,100286.41
2018-07-16T08:35:39.382Z,100285.99
2018-07-16T08:38:08.412Z,100280.67
2018-07-16T08:40:36.239Z,100284.39
2018-07-16T08:43:04.124Z,100277.11
2018-07-16T08:45:34.346Z,100283.34
2018-07-16T08:48:03.774Z,100286.17
2018-07-16T08:50:32.197Z,100285.91
2018-07-16T08:53:00.126Z,100285.42
2018-07-16T08:55:27.974Z,100288.00
2018-07-16T08:57:55.785Z,100284.53
2018-07-16T09:00:23.723Z,100287.59
2018-07-16T09:02:51.510Z,100290.35
2018-07-16T09:05:19.291Z,100281.42
2018-07-16T09:07:47.091Z,100275.30
2018-07-16T09:10:15.032Z,100271.89
2018-07-16T09:12:42.824Z,100274.50
2018-07-16T09:15:10.648Z,100260.32
2018-07-16T09:17:38.494Z,100267.13
2018-07-16T09:20:06.384Z,100257.89
2018-07-16T09:22:34.196Z,100263.42
2018-07-16T09:25:02.116Z,100266.55
2018-07-16T09:27:29.997Z,100276.20
2018-07-16T09:29:57.800Z,100277.70
2018-07-16T09:32:25.624Z,100274.34
2018-07-16T09:34:53.460Z,100272.64
2018-07-16T09:37:21.291Z,100267.98
2018-07-16T09:39:49.075Z,100262.36
2018-07-16T09:42:16.955Z,100258.52
2018-07-16T09:44:44.756Z,100264.29
2018-07-16T09:47:12.597Z,100262.09
2018-07-16T09:49:44.938Z,100264.88
2018-07-16T09:52:13.052Z,100258.51
2018-07-16T09:54:40.895Z,100246.77
2018-07-16T09:57:08.680Z,100239.92
2018-07-16T09:59:36.503Z,100238.09
2018-07-16T10:02:10.119Z,100240.33
2018-07-16T10:04:37.961Z,100243.84
2018-07-16T10:07:05.909Z,100238.47
2018-07-16T10:09:33.842Z,100231.02
2018-07-16T10:12:02.177Z,100231.33
2018-07-16T10:14:30.029Z,100226.63
2018-07-16T10:16:57.887Z,100221.95
2018-07-16T10:19:25.694Z,100221.06
2018-07-16T10:21:53.535Z,100214.94
2018-07-16T10:24:21.359Z,100214.13
2018-07-16T10:26:49.164Z,100207.77
2018-07-16T10:29:16.936Z,100198.09
2018-07-16T10:31:44.730Z,100195.92
2018-07-16T10:34:12.461Z,100192.69
2018-07-16T10:36:40.271Z,100193.63
2018-07-16T10:39:08.105Z,100194.24
2018-07-16T10:41:36.207Z,100200.30
2018-07-16T10:44:04.135Z,100182.92
2018-07-16T10:46:31.966Z,100185.87
2018-07-16T10:48:59.771Z,100181.48
2018-07-16T10:51:29.710Z,100180.33
2018-07-16T10:53:57.542Z,100176.45
2018-07-16T10:56:37.059Z,100174.74
2018-07-16T10:59:05.256Z,100170.45
2018-07-16T11:01:33.128Z,100159.24
2018-07-16T11:04:01.020Z,100159.70
2018-07-16T11:06:28.911Z,100160.08
2018-07-16T11:08:56.800Z,100157.03
2018-07-16T11:11:24.561Z,100153.59
2018-07-16T11:13:52.408Z,100152.30
2018-07-16T11:16:20.185Z,100151.98
2018-07-16T11:18:47.959Z,100151.39
2018-07-16T11:21:15.825Z,100148.02
2018-07-16T11:23:44.846Z,100140.88
2018-07-16T11:26:12.864Z,100145.48
2018-07-16T11:28:41.175Z,100137.05
2018-07-16T11:31:09.086Z,100142.35
2018-07-16T11:33:36.935Z,100131.47
2018-07-16T11:36:05.203Z,100133.89
2018-07-16T11:38:33.094Z,100128.23
2018-07-16T11:41:00.938Z,100130.73
2018-07-16T11:43:29.225Z,100124.38
2018-07-16T11:45:57.284Z,100124.48
2018-07-16T11:48:25.091Z,100116.53
2018-07-16T11:50:52.910Z,100116.98
2018-07-16T11:53:20.683Z,100113.14
2018-07-16T11:55:48.438Z,100106.08
2018-07-16T11:58:16.199Z,100102.96
2018-07-16T12:00:44.019Z,100096.94
2018-07-16T12:03:11.752Z,100091.03
2018-07-16T12:05:39.553Z,100086.32
2018-07-16T12:08:07.503Z,100087.09
2018-07-16T12:10:35.628Z,100084.08
2018-07-16T12:13:03.456Z,100082.45
2018-07-16T12:15:37.652Z,100081.81
2018-07-16T12:18:05.460Z,100076.84
2018-07-16T12:20:35.206Z,100069.95
2018-07-16T12:23:03.412Z,100067.37
2018-07-16T12:25:31.644Z,100061.50
2018-07-16T12:27:59.555Z,100062.81
2018-07-16T12:30:27.347Z,100051.81
2018-07-16T12:32:55.579Z,100052.76
2018-07-16T12:35:23.279Z,100055.68
2018-07-16T12:37:54.183Z,100049.26
2018-07-16T12:40:26.261Z,100043.10
2018-07-16T12:42:55.827Z,100042.55
2018-07-16T12:45:26.928Z,100039.98
2018-07-16T12:47:54.691Z,100033.61
2018-07-16T12:50:22.527Z,100030.33
2018-07-16T12:52:50.604Z,100023.76
2018-07-16T12:55:18.440Z,100021.06
2018-07-16T12:57:46.280Z,100020.08
2018-07-16T13:00:14.059Z,100012.45
2018-07-16T13:02:41.887Z,100008.16
2018-07-16T13:05:10.594Z,100005.95
2018-07-16T13:07:38.435Z,99989.33
2018-07-16T13:10:06.343Z,99986.77
2018-07-16T13:12:34.203Z,99984.59
2018-07-16T13:15:02.020Z,99981.80
2018-07-16T13:17:29.783Z,99980.48
2018-07-16T13:19:57.587Z,99974.69
2018-07-16T13:22:25.399Z,99977.98
2018-07-16T13:24:53.201Z,99975.37
2018-07-16T13:27:21.024Z,99963.73
2018-07-16T13:29:48.932Z,99968.78
2018-07-16T13:32:16.640Z,99964.55
2018-07-16T13:34:44.463Z,99962.95
2018-07-16T13:37:12.362Z,99963.92
2018-07-16T13:39:40.119Z,99970.47
2018-07-16T13:42:07.899Z,99962.84
2018-07-16T13:44:35.714Z,99966.06
2018-07-16T13:47:03.511Z,99959.97
2018-07-16T13:49:31.364Z,99967.76
2018-07-16T13:51:59.264Z,99960.20
2018-07-16T13:54:27.085Z,99960.34
2018-07-16T13:56:56.499Z,99952.61
2018-07-16T13:59:25.412Z,99953.39
2018-07-16T14:01:53.160Z,99945.13
2018-07-16T14:04:22.556Z,99944.98
2018-07-16T14:06:50.445Z,99950.47
2018-07-16T14:09:18.603Z,99945.05
2018-07-16T14:11:46.367Z,99943.89
2018-07-16T14:14:14.134Z,99944.33
2018-07-16T14:16:41.920Z,99933.73
2018-07-16T14:19:09.753Z,99938.04
2018-07-16T14:21:38.256Z,99933.68
2018-07-16T14:24:06.163Z,99929.27
2018-07-16T14:26:34.006Z,99928.14
2018-07-16T14:29:01.859Z,99925.37
2018-07-16T14:31:29.607Z,99921.53
2018-07-16T14:33:58.144Z,99921.77
2018-07-16T14:36:26.735Z,99925.42
2018-07-16T14:38:54.548Z,99916.09
2018-07-16T14:41:22.507Z,99915.91
2018-07-16T14:43:52.447Z,99913.67
2018-07-16T14:46:20.264Z,99918.34
2018-07-16T14:48:48.032Z,99921.73
2018-07-16T14:51:15.960Z,99923.98
2018-07-16T14:53:43.727Z,99913.02
2018-07-16T14:56:11.463Z,99915.61
2018-07-16T14:58:39.701Z,99913.08
2018-07-16T15:01:07.523Z,99909.42
2018-07-16T15:03:37.310Z,99911.01
2018-07-16T15:06:05.263Z,99911.01
2018-07-16T15:08:33.580Z,99912.85
2018-07-16T15:11:01.387Z,99910.37
2018-07-16T15:13:29.221Z,99906.94
2018-07-16T15:15:57.047Z,99908.15
2018-07-16T15:18:24.868Z,99910.58
2018-07-16T15:20:52.897Z,99904.52
2018-07-16T15:23:23.631Z,99902.97
2018-07-16T15:25:52.160Z,99905.20
2018-07-16T15:28:20.928Z,99901.39
2018-07-16T15:30:48.711Z,99896.07
2018-07-16T15:33:18.217Z,99898.36
2018-07-16T15:35:47.237Z,99894.42
2018-07-16T15:38:15.347Z,99891.22
2018-07-16T15:40:43.753Z,99889.97
2018-07-16T15:43:11.508Z,99886.06
2018-07-16T15:45:39.385Z,99880.61
2018-07-16T15:48:07.168Z,99875.02
2018-07-16T15:50:34.852Z,99875.39
2018-07-16T15:53:05.498Z,99868.00
2018-07-16T15:55:33.825Z,99869.86
2018-07-16T15:58:06.070Z,99862.79
2018-07-16T16:00:33.940Z,99861.27
2018-07-16T16:03:04.805Z,99861.18
2018-07-16T16:05:33.349Z,99865.88
2018-07-16T16:08:01.252Z,99862.95
2018-07-16T16:10:33.823Z,99872.31
2018-07-16T16:13:01.683Z,99867.36
2018-07-16T16:15:29.392Z,99875.25
2018-07-16T16:17:57.251Z,99872.13
2018-07-16T16:20:25.119Z,99882.36
2018-07-16T16:22:52.920Z,99884.44
2018-07-16T16:25:20.787Z,99877.82
2018-07-16T16:27:48.619Z,99882.75
2018-07-16T16:30:16.392Z,99873.28
2018-07-16T16:32:44.307Z,99874.48
2018-07-16T16:35:12.051Z,99876.92
2018-07-16T16:37:39.935Z,99877.39
2018-07-16T16:40:07.771Z,99874.23
2018-07-16T16:42:35.612Z,99874.04
2018-07-16T16:45:03.431Z,99876.77
2018-07-16T16:47:31.185Z,99875.30
2018-07-16T16:49:59.031Z,99872.16
2018-07-16T16:52:26.815Z,99872.17
2018-07-16T16:54:54.619Z,99876.93
2018-07-16T16:57:22.375Z,99881.41
2018-07-16T16:59:50.183Z,99881.48
2018-07-16T17:02:17.979Z,99882.33
2018-07-16T17:04:45.748Z,99886.20
2018-07-16T17:07:13.697Z,99890.24
2018-07-16T17:09:43.079Z,99893.68
2018-07-16T17:12:11.859Z,99904.59
2018-07-16T17:14:39.739Z,99909.37
2018-07-16T17:17:07.511Z,99909.13
2018-07-16T17:19:35.279Z,99923.22
2018-07-16T17:22:03.267Z,99926.97
2018-07-16T17:24:32.489Z,99918.36
2018-07-16T17:27:00.376Z,99920.43
2018-07-16T17:29:31.839Z,99928.75
2018-07-16T17:31:59.660Z,99927.02
2018-07-16T17:34:27.435Z,99924.11
2018-07-16T17:36:55.200Z,99921.22
2018-07-16T17:39:22.983Z,99922.78
2018-07-16T17:41:50.731Z,99923.19
2018-07-16T17:44:18.532Z,99925.01
2018-07-16T17:46:46.368Z,99926.00
2018-07-16T17:49:14.257Z,99926.16
2018-07-16T17:51:42.246Z,99929.98
2018-07-16T17:54:10.307Z,99931.39
2018-07-16T17:56:38.405Z,99935.17
2018-07-16T17:59:07.556Z,99941.59
2018-07-16T18:01:35.587Z,99942.67
2018-07-16T18:04:03.455Z,99937.08
2018-07-16T18:06:31.359Z,99937.78
2018-07-16T18:08:59.139Z,99936.59
2018-07-16T18:11:27.064Z,99944.88
2018-07-16T18:13:55.048Z,99952.65
2018-07-16T18:16:22.824Z,99947.41
2018-07-16T18:18:50.565Z,99949.44
2018-07-16T18:21:18.336Z,99952.41
2018-07-16T18:23:47.679Z,99951.30
2018-07-16T18:26:15.622Z,99953.72
2018-07-16T18:28:43.366Z,99956.94
2018-07-16T18:31:11.207Z,99965.27
2018-07-16T18:33:39.031Z,99958.55
2018-07-16T18:36:06.928Z,99962.30
2018-07-16T18:38:34.865Z,99968.77
2018-07-16T18:41:02.904Z,99972.67
2018-07-16T18:43:30.787Z,99971.36
2018-07-16T18:46:04.267Z,99973.28
2018-07-16T18:48:37.134Z,99976.28
2018-07-16T18:51:06.432Z,99978.81
2018-07-16T18:53:39.363Z,99972.38
2018-07-16T18:56:07.196Z,99976.75
2018-07-16T18:58:34.967Z,99980.19
2018-07-16T19:01:02.986Z,99989.37
2018-07-16T19:03:30.934Z,99982.77
2018-07-16T19:05:58.735Z,99981.15
2018-07-16T19:08:26.645Z,99979.19
2018-07-16T19:10:54.383Z,99982.36
2018-07-16T19:13:22.357Z,99983.59
2018-07-16T19:15:50.075Z,99989.56
2018-07-16T19:18:17.927Z,99993.01
2018-07-16T19:20:49.717Z,99994.02
2018-07-16T19:23:23.631Z,99992.75
2018-07-16T19:25:59.728Z,99990.68
2018-07-16T19:28:32.983Z,100002.84
2018-07-16T19:31:09.261Z,99998.17
2018-07-16T19:33:40.914Z,100003.33
2018-07-16T19:36:09.241Z,100010.55
2018-07-16T19:38:41.492Z,100014.99
2018-07-16T19:41:09.430Z,100015.89
2018-07-16T19:43:37.697Z,100011.55
2018-07-16T19:46:05.483Z,100016.20
2018-07-16T19:48:33.387Z,100018.06
2018-07-16T19:51:01.538Z,100013.50
2018-07-16T19:53:29.359Z,100015.91
2018-07-16T19:55:58.756Z,100026.50
2018-07-16T19:58:26.620Z,100034.11
2018-07-16T20:00:54.446Z,100036.20
2018-07-16T20:03:22.295Z,100036.05
2018-07-16T20:05:50.109Z,100033.09
2018-07-16T20:08:18.701Z,100037.31
2018-07-16T20:10:46.599Z,100041.95
2018-07-16T20:13:14.792Z,100039.07
2018-07-16T20:15:42.798Z,100040.54
2018-07-16T20:18:12.928Z,100034.50
2018-07-16T20:20:54.305Z,100034.75
2018-07-16T20:23:22.211Z,100030.66
2018-07-16T20:25:53.980Z,100039.74
2018-07-16T20:28:21.954Z,100040.09
2018-07-16T20:30:50.264Z,100046.02
2018-07-16T20:33:18.323Z,100046.55
2018-07-16T20:35:46.552Z,100050.64
2018-07-16T20:38:19.212Z,100054.79
2018-07-16T20:40:48.414Z,100048.70
2018-07-16T20:43:16.355Z,100054.45
2018-07-16T20:45:51.564Z,100053.55
2018-07-16T20:48:20.056Z,100052.33
2018-07-16T20:50:47.900Z,100052.20
2018-07-16T20:53:15.707Z,100052.95
2018-07-16T20:55:43.514Z,100052.48
2018-07-16T20:58:16.186Z,100055.84
2018-07-16T21:00:43.967Z,100056.34
2018-07-16T21:03:11.836Z,100056.08
2018-07-16T21:05:39.583Z,100060.45
2018-07-16T21:08:07.359Z,100068.15
2018-07-16T21:10:38.011Z,100061.44
2018-07-16T21:13:05.798Z,100073.94
2018-07-16T21:15:36.333Z,100076.37
2018-07-16T21:18:18.192Z,100082.45
2018-07-16T21:20:48.185Z,100082.30
2018-07-16T21:23:16.037Z,100096.80
2018-07-16T21:25:43.879Z,100097.78
2018-07-16T21:28:11.647Z,100107.33
2018-07-16T21:30:41.699Z,100113.71
2018-07-16T21:33:09.539Z,100116.48
2018-07-16T21:35:40.262Z,100122.52
2018-07-16T21:38:09.611Z,100122.65
2018-07-16T21:40:37.518Z,100119.48
2018-07-16T21:43:05.551Z,100113.72
2018-07-16T21:45:33.500Z,100112.98
2018-07-16T21:48:02.021Z,100109.30
2018-07-16T21:50:30.835Z,100108.62
2018-07-16T21:52:58.636Z,100114.77
2018-07-16T21:55:29.653Z,100112.16
2018-07-16T21:58:03.384Z,100111.73
2018-07-16T22:00:32.370Z,100104.87
2018-07-16T22:03:02.992Z,100110.91
2018-07-16T22:05:30.799Z,100118.25
2018-07-16T22:07:59.465Z,100115.18
2018-07-16T22:12:56.095Z,100121.36
2018-07-16T22:15:27.872Z,100116.61
2018-07-16T22:17:58.075Z,100114.97
2018-07-16T22:20:32.901Z,100116.17
2018-07-16T22:23:00.839Z,100120.00
2018-07-16T22:25:28.881Z,100130.48
2018-07-16T22:28:03.317Z,100130.42
2018-07-16T22:30:31.882Z,100128.97
2018-07-16T22:32:59.707Z,100130.92
2018-07-16T22:35:30.360Z,100136.98
2018-07-16T22:37:58.906Z,100132.23
2018-07-16T22:40:31.127Z,100129.41
2018-07-16T22:43:12.934Z,100131.17
2018-07-16T22:45:46.392Z,100139.25
2018-07-16T22:48:14.184Z,100133.64
2018-07-16T22:50:42.012Z,100135.66
2018-07-16T22:53:10.876Z,100135.90
2018-07-16T22:55:38.755Z,100131.80
2018-07-16T22:58:07.086Z,100132.77
2018-07-16T23:00:34.971Z,100132.78
2018-07-16T23:03:02.912Z,100131.16
2018-07-16T23:05:31.366Z,100132.88
2018-07-16T23:07:59.467Z,100132.55
2018-07-16T23:10:27.389Z,100133.80
2018-07-16T23:12:55.186Z,100132.52
2018-07-16T23:15:23.083Z,100133.84
2018-07-16T23:17:54.680Z,100123.61
2018-07-16T23:20:22.552Z,100128.74
2018-07-16T23:22:56.195Z,100138.78
2018-07-16T23:25:24.148Z,100130.72
2018-07-16T23:27:52.194Z,100136.52
2018-07-16T23:30:20.021Z,100135.95
2018-07-16T23:32:57.762Z,100137.19
2018-07-16T23:35:25.678Z,100137.44
2018-07-16T23:37:53.468Z,100142.96
2018-07-16T23:40:31.934Z,100140.40
2018-07-16T23:43:02.006Z,100136.27
2018-07-16T23:45:30.125Z,100134.69
2018-07-16T23:47:59.431Z,100137.04
2018-07-16T23:50:27.421Z,100138.77
2018-07-16T23:52:55.228Z,100142.98
2018-07-16T23:55:23.080Z,100142.05
2018-07-16T23:57:56.417Z,100138.06
