createdAt,value
2019-03-06T00:00:46.005Z,5.30
2019-03-06T00:01:49.082Z,5.40
2019-03-06T00:02:50.218Z,5.40
2019-03-06T00:03:51.370Z,5.50
2019-03-06T00:04:52.783Z,5.60
2019-03-06T00:05:53.933Z,5.60
2019-03-06T00:06:55.412Z,5.50
2019-03-06T00:07:56.541Z,5.30
2019-03-06T00:08:58.024Z,5.40
2019-03-06T00:09:59.468Z,5.30
2019-03-06T00:11:00.618Z,5.30
2019-03-06T00:12:02.047Z,5.30
2019-03-06T00:13:03.490Z,5.10
2019-03-06T00:14:05.129Z,5.00
2019-03-06T00:15:06.970Z,5.00
2019-03-06T00:16:08.111Z,5.00
2019-03-06T00:17:09.257Z,5.00
2019-03-06T00:18:10.397Z,4.90
2019-03-06T00:19:11.539Z,4.80
2019-03-06T00:20:13.084Z,4.70
2019-03-06T00:21:14.208Z,4.70
2019-03-06T00:22:15.445Z,4.60
2019-03-06T00:23:16.865Z,4.60
2019-03-06T00:24:18.113Z,4.50
2019-03-06T00:25:19.537Z,4.50
2019-03-06T00:26:20.976Z,4.50
2019-03-06T00:27:22.153Z,4.40
2019-03-06T00:28:24.060Z,4.40
2019-03-06T00:29:25.218Z,4.40
2019-03-06T00:30:26.424Z,4.40
2019-03-06T00:31:27.553Z,4.40
2019-03-06T00:32:28.738Z,4.30
2019-03-06T00:33:29.977Z,4.30
2019-03-06T00:34:31.130Z,4.30
2019-03-06T00:35:40.178Z,4.30
2019-03-06T00:36:42.038Z,4.30
2019-03-06T00:37:43.476Z,4.30
2019-03-06T00:38:45.022Z,4.30
2019-03-06T00:39:48.069Z,4.30
2019-03-06T00:41:06.597Z,4.30
2019-03-06T00:42:07.817Z,4.30
2019-03-06T00:43:08.953Z,4.30
2019-03-06T00:44:10.107Z,4.30
2019-03-06T00:45:12.709Z,4.30
2019-03-06T00:46:14.051Z,4.40
2019-03-06T00:47:15.184Z,4.40
2019-03-06T00:48:16.623Z,4.30
2019-03-06T00:49:17.870Z,4.40
2019-03-06T00:50:19.392Z,4.40
2019-03-06T00:51:20.534Z,4.40
2019-03-06T00:52:21.675Z,4.40
2019-03-06T00:53:22.805Z,4.50
2019-03-06T00:54:23.958Z,4.40
2019-03-06T00:55:25.093Z,4.50
2019-03-06T00:56:26.508Z,4.40
2019-03-06T00:57:27.637Z,4.50
2019-03-06T00:58:28.824Z,4.40
2019-03-06T00:59:30.413Z,4.40
2019-03-06T01:00:31.854Z,4.40
2019-03-06T01:01:33.312Z,4.40
2019-03-06T01:02:34.446Z,4.40
2019-03-06T01:03:35.591Z,4.40
2019-03-06T01:04:36.802Z,4.40
2019-03-06T01:05:37.937Z,4.40
2019-03-06T01:06:39.078Z,4.40
2019-03-06T01:07:40.220Z,4.40
2019-03-06T01:08:41.366Z,4.40
2019-03-06T01:09:42.524Z,4.40
2019-03-06T01:10:43.762Z,4.40
2019-03-06T01:11:44.957Z,4.40
2019-03-06T01:12:46.091Z,4.40
2019-03-06T01:13:47.230Z,4.40
2019-03-06T01:14:48.379Z,4.40
2019-03-06T01:15:49.517Z,4.40
2019-03-06T01:16:50.653Z,4.40
2019-03-06T01:17:52.174Z,4.40
2019-03-06T01:18:53.605Z,4.40
2019-03-06T01:19:54.831Z,4.40
2019-03-06T01:20:56.065Z,4.40
2019-03-06T01:21:57.209Z,4.30
2019-03-06T01:22:58.345Z,4.30
2019-03-06T01:23:59.485Z,4.30
2019-03-06T01:25:00.633Z,4.40
2019-03-06T01:26:02.253Z,4.40
2019-03-06T01:27:03.493Z,4.40
2019-03-06T01:28:04.626Z,4.40
2019-03-06T01:29:05.769Z,4.40
2019-03-06T01:30:19.566Z,4.40
2019-03-06T01:31:20.711Z,4.40
2019-03-06T01:32:21.853Z,4.30
2019-03-06T01:33:24.898Z,4.40
2019-03-06T01:34:42.965Z,4.40
2019-03-06T01:35:46.051Z,4.40
2019-03-06T01:36:49.105Z,4.40
2019-03-06T01:37:52.146Z,4.40
2019-03-06T01:38:55.289Z,4.40
2019-03-06T01:40:07.174Z,4.50
2019-03-06T01:41:16.309Z,4.50
2019-03-06T01:42:22.301Z,4.60
2019-03-06T01:43:34.402Z,4.60
2019-03-06T01:44:37.445Z,4.60
2019-03-06T01:45:38.796Z,4.50
2019-03-06T01:46:39.946Z,4.50
2019-03-06T01:47:41.338Z,4.50
2019-03-06T01:48:42.465Z,4.50
2019-03-06T01:49:43.609Z,4.40
2019-03-06T01:50:44.776Z,4.40
2019-03-06T01:51:46.217Z,4.30
2019-03-06T01:52:47.369Z,4.30
2019-03-06T01:53:48.505Z,4.30
2019-03-06T01:54:49.646Z,4.30
2019-03-06T01:55:51.197Z,4.20
2019-03-06T01:56:52.338Z,4.20
2019-03-06T01:57:53.477Z,4.20
2019-03-06T01:58:54.616Z,4.20
2019-03-06T01:59:56.094Z,4.30
2019-03-06T02:00:57.536Z,4.20
2019-03-06T02:01:58.674Z,4.20
2019-03-06T02:02:59.813Z,4.20
2019-03-06T02:04:01.657Z,4.20
2019-03-06T02:05:06.418Z,4.20
2019-03-06T02:06:07.914Z,4.20
2019-03-06T02:07:09.066Z,4.20
2019-03-06T02:08:10.406Z,4.20
2019-03-06T02:09:12.449Z,4.20
2019-03-06T02:10:14.502Z,4.20
2019-03-06T02:11:15.636Z,4.20
2019-03-06T02:12:16.776Z,4.20
2019-03-06T02:13:21.217Z,4.20
2019-03-06T02:14:22.709Z,4.10
2019-03-06T02:15:23.954Z,4.20
2019-03-06T02:16:25.218Z,4.20
2019-03-06T02:17:26.361Z,4.30
2019-03-06T02:18:28.045Z,4.30
2019-03-06T02:19:29.285Z,4.30
2019-03-06T02:20:30.441Z,4.30
2019-03-06T02:21:31.587Z,4.30
2019-03-06T02:22:32.729Z,4.30
2019-03-06T02:23:33.874Z,4.30
2019-03-06T02:24:35.017Z,4.30
2019-03-06T02:25:36.306Z,4.30
2019-03-06T02:26:37.496Z,4.30
2019-03-06T02:27:38.722Z,4.30
2019-03-06T02:28:39.874Z,4.30
2019-03-06T02:29:41.112Z,4.30
2019-03-06T02:30:42.280Z,4.30
2019-03-06T02:31:43.516Z,4.30
2019-03-06T02:32:44.662Z,4.30
2019-03-06T02:33:45.824Z,4.30
2019-03-06T02:34:47.046Z,4.30
2019-03-06T02:35:48.249Z,4.40
2019-03-06T02:36:49.405Z,4.40
2019-03-06T02:37:50.554Z,4.40
2019-03-06T02:38:51.703Z,4.40
2019-03-06T02:39:52.945Z,4.40
2019-03-06T02:40:54.140Z,4.50
2019-03-06T02:41:55.319Z,4.50
2019-03-06T02:42:56.464Z,4.60
2019-03-06T02:43:57.619Z,4.60
2019-03-06T02:44:58.753Z,4.60
2019-03-06T02:45:59.906Z,4.60
2019-03-06T02:47:01.054Z,4.60
2019-03-06T02:48:02.197Z,4.60
2019-03-06T02:49:03.342Z,4.60
2019-03-06T02:50:08.186Z,4.60
2019-03-06T02:51:09.462Z,4.60
2019-03-06T02:52:10.682Z,4.60
2019-03-06T02:53:11.824Z,4.60
2019-03-06T02:54:13.253Z,4.60
2019-03-06T02:55:15.440Z,4.60
2019-03-06T02:56:16.620Z,4.60
2019-03-06T02:57:17.950Z,4.60
2019-03-06T02:58:21.015Z,4.60
2019-03-06T02:59:26.671Z,4.50
2019-03-06T03:00:38.755Z,4.50
2019-03-06T03:01:41.877Z,4.50
2019-03-06T03:02:44.918Z,4.60
2019-03-06T03:04:03.121Z,4.50
2019-03-06T03:05:09.026Z,4.50
2019-03-06T03:06:21.085Z,4.50
2019-03-06T03:07:22.225Z,4.50
2019-03-06T03:08:23.676Z,4.50
2019-03-06T03:09:24.921Z,4.60
2019-03-06T03:10:26.293Z,4.60
2019-03-06T03:11:27.457Z,4.60
2019-03-06T03:12:28.712Z,4.60
2019-03-06T03:13:29.854Z,4.70
2019-03-06T03:14:31.299Z,4.60
2019-03-06T03:15:32.522Z,4.60
2019-03-06T03:16:34.026Z,4.60
2019-03-06T03:17:35.161Z,4.60
2019-03-06T03:18:36.302Z,4.60
2019-03-06T03:19:37.451Z,4.60
2019-03-06T03:20:38.965Z,4.60
2019-03-06T03:21:40.141Z,4.60
2019-03-06T03:22:41.358Z,4.60
2019-03-06T03:23:42.499Z,4.60
2019-03-06T03:24:43.857Z,4.60
2019-03-06T03:25:44.998Z,4.60
2019-03-06T03:26:46.434Z,4.60
2019-03-06T03:27:47.879Z,4.60
2019-03-06T03:28:49.018Z,4.60
2019-03-06T03:29:50.164Z,4.60
2019-03-06T03:30:51.717Z,4.60
2019-03-06T03:31:53.227Z,4.60
2019-03-06T03:32:54.367Z,4.60
2019-03-06T03:33:55.985Z,4.60
2019-03-06T03:34:57.222Z,4.60
2019-03-06T03:35:58.399Z,4.60
2019-03-06T03:36:59.682Z,4.60
2019-03-06T03:38:00.863Z,4.60
2019-03-06T03:39:02.883Z,4.50
2019-03-06T03:40:10.625Z,4.60
2019-03-06T03:41:12.022Z,4.60
2019-03-06T03:42:13.276Z,4.60
2019-03-06T03:43:14.522Z,4.60
2019-03-06T03:44:15.661Z,4.60
2019-03-06T03:45:16.794Z,4.60
2019-03-06T03:46:17.942Z,4.70
2019-03-06T03:47:19.109Z,4.60
2019-03-06T03:48:20.378Z,4.70
2019-03-06T03:49:21.587Z,4.70
2019-03-06T03:50:22.825Z,4.70
2019-03-06T03:51:24.066Z,4.60
2019-03-06T03:52:25.638Z,4.70
2019-03-06T03:53:26.949Z,4.60
2019-03-06T03:54:28.206Z,4.60
2019-03-06T03:55:29.354Z,4.70
2019-03-06T03:56:30.498Z,4.60
2019-03-06T03:57:31.655Z,4.70
2019-03-06T03:58:32.801Z,4.60
2019-03-06T03:59:34.037Z,4.60
2019-03-06T04:00:35.441Z,4.60
2019-03-06T04:01:37.285Z,4.60
2019-03-06T04:02:38.534Z,4.60
2019-03-06T04:03:40.338Z,4.60
2019-03-06T04:04:41.580Z,4.60
2019-03-06T04:05:42.722Z,4.60
2019-03-06T04:06:43.863Z,4.60
2019-03-06T04:07:45.068Z,4.60
2019-03-06T04:08:46.277Z,4.60
2019-03-06T04:09:47.423Z,4.60
2019-03-06T04:10:48.690Z,4.60
2019-03-06T04:11:49.834Z,4.60
2019-03-06T04:12:50.989Z,4.60
2019-03-06T04:13:52.786Z,4.60
2019-03-06T04:14:53.925Z,4.60
2019-03-06T04:15:55.464Z,4.60
2019-03-06T04:16:56.613Z,4.60
2019-03-06T04:17:57.754Z,4.60
2019-03-06T04:18:59.182Z,4.60
2019-03-06T04:20:00.520Z,4.60
2019-03-06T04:21:01.807Z,4.60
2019-03-06T04:22:03.067Z,4.60
2019-03-06T04:23:04.331Z,4.60
2019-03-06T04:24:05.729Z,4.60
2019-03-06T04:25:08.628Z,4.60
2019-03-06T04:26:09.874Z,4.70
2019-03-06T04:27:11.055Z,4.70
2019-03-06T04:28:12.542Z,4.70
2019-03-06T04:29:14.034Z,4.80
2019-03-06T04:30:17.007Z,4.80
2019-03-06T04:31:18.508Z,4.90
2019-03-06T04:32:19.944Z,4.90
2019-03-06T04:33:21.189Z,4.90
2019-03-06T04:34:22.418Z,4.90
2019-03-06T04:35:23.658Z,4.90
2019-03-06T04:36:24.797Z,4.90
2019-03-06T04:37:25.962Z,4.90
2019-03-06T04:38:27.104Z,4.90
2019-03-06T04:39:28.583Z,4.90
2019-03-06T04:40:29.727Z,4.90
2019-03-06T04:41:30.870Z,4.90
2019-03-06T04:42:32.017Z,4.90
2019-03-06T04:43:33.149Z,4.90
2019-03-06T04:44:34.293Z,4.90
2019-03-06T04:45:35.529Z,4.90
2019-03-06T04:46:36.689Z,5.00
2019-03-06T04:47:37.837Z,5.00
2019-03-06T04:48:38.983Z,4.90
2019-03-06T04:49:40.542Z,5.00
2019-03-06T04:50:42.178Z,4.90
2019-03-06T04:51:43.713Z,4.90
2019-03-06T04:52:44.866Z,4.90
2019-03-06T04:53:46.008Z,4.90
2019-03-06T04:54:47.428Z,4.90
2019-03-06T04:55:48.673Z,4.90
2019-03-06T04:56:49.825Z,4.90
2019-03-06T04:57:50.979Z,4.90
2019-03-06T04:58:52.460Z,5.00
2019-03-06T04:59:53.601Z,4.90
2019-03-06T05:00:55.039Z,4.90
2019-03-06T05:01:56.190Z,4.90
2019-03-06T05:02:57.714Z,4.90
2019-03-06T05:03:59.157Z,4.90
2019-03-06T05:05:00.347Z,4.90
2019-03-06T05:06:01.546Z,4.90
2019-03-06T05:07:03.081Z,4.90
2019-03-06T05:08:05.706Z,4.90
2019-03-06T05:09:07.058Z,4.90
2019-03-06T05:10:10.050Z,4.90
2019-03-06T05:11:11.302Z,4.90
2019-03-06T05:12:12.445Z,4.90
2019-03-06T05:13:13.608Z,4.80
2019-03-06T05:14:14.748Z,4.80
2019-03-06T05:15:17.002Z,4.80
2019-03-06T05:16:18.767Z,4.90
2019-03-06T05:17:21.912Z,4.90
2019-03-06T05:18:30.667Z,4.90
2019-03-06T05:19:31.905Z,4.90
2019-03-06T05:20:33.086Z,4.90
2019-03-06T05:21:34.242Z,5.00
2019-03-06T05:22:35.384Z,5.00
2019-03-06T05:23:36.529Z,5.00
2019-03-06T05:24:37.936Z,5.00
2019-03-06T05:25:39.062Z,5.10
2019-03-06T05:26:40.216Z,5.00
2019-03-06T05:27:41.363Z,5.00
2019-03-06T05:28:42.558Z,5.00
2019-03-06T05:29:43.794Z,5.00
2019-03-06T05:30:45.032Z,5.10
2019-03-06T05:32:22.049Z,5.10
2019-03-06T05:33:23.546Z,5.10
2019-03-06T05:34:24.702Z,5.00
2019-03-06T05:35:38.420Z,5.00
2019-03-06T05:36:49.554Z,5.00
2019-03-06T05:38:03.456Z,5.00
2019-03-06T05:39:09.202Z,5.00
2019-03-06T05:40:10.601Z,5.00
2019-03-06T05:41:11.749Z,5.00
2019-03-06T05:42:12.891Z,5.00
2019-03-06T05:43:14.138Z,5.10
2019-03-06T05:44:15.291Z,5.00
2019-03-06T05:45:16.701Z,5.00
2019-03-06T05:46:17.976Z,5.00
2019-03-06T05:47:19.114Z,5.00
2019-03-06T05:48:20.513Z,5.00
2019-03-06T05:49:21.686Z,5.00
2019-03-06T05:50:22.827Z,5.00
2019-03-06T05:51:24.250Z,5.00
2019-03-06T05:52:25.389Z,5.00
2019-03-06T05:53:26.619Z,5.00
2019-03-06T05:54:27.878Z,5.00
2019-03-06T05:55:29.265Z,5.00
2019-03-06T05:56:30.405Z,5.00
2019-03-06T05:57:31.545Z,5.00
2019-03-06T05:58:32.689Z,5.00
2019-03-06T05:59:33.834Z,5.00
2019-03-06T06:00:34.991Z,5.00
2019-03-06T06:01:36.389Z,5.00
2019-03-06T06:02:37.533Z,5.00
2019-03-06T06:03:38.683Z,5.00
2019-03-06T06:04:39.824Z,5.10
2019-03-06T06:05:41.061Z,5.10
2019-03-06T06:06:42.222Z,5.10
2019-03-06T06:07:43.708Z,5.10
2019-03-06T06:08:44.857Z,5.20
2019-03-06T06:09:46.001Z,5.20
2019-03-06T06:10:47.414Z,5.20
2019-03-06T06:11:48.655Z,5.20
2019-03-06T06:12:49.788Z,5.10
2019-03-06T06:13:50.945Z,5.20
2019-03-06T06:14:52.084Z,5.20
2019-03-06T06:15:53.326Z,5.20
2019-03-06T06:16:55.648Z,5.20
2019-03-06T06:17:56.809Z,5.20
2019-03-06T06:18:57.953Z,5.20
2019-03-06T06:19:59.094Z,5.20
2019-03-06T06:21:02.233Z,5.20
2019-03-06T06:22:11.247Z,5.20
2019-03-06T06:23:30.907Z,5.30
2019-03-06T06:24:32.053Z,5.30
2019-03-06T06:25:34.403Z,5.30
2019-03-06T06:26:35.546Z,5.40
2019-03-06T06:27:36.742Z,5.40
2019-03-06T06:28:38.317Z,5.40
2019-03-06T06:29:39.449Z,5.40
2019-03-06T06:30:40.591Z,5.40
2019-03-06T06:31:41.830Z,5.50
2019-03-06T06:32:42.976Z,5.50
2019-03-06T06:33:44.220Z,5.50
2019-03-06T06:34:45.361Z,5.50
2019-03-06T06:35:46.489Z,5.50
2019-03-06T06:36:47.641Z,5.50
2019-03-06T06:37:49.126Z,5.50
2019-03-06T06:38:50.571Z,5.50
2019-03-06T06:39:51.746Z,5.50
2019-03-06T06:40:53.176Z,5.50
2019-03-06T06:41:54.316Z,5.50
2019-03-06T06:42:55.465Z,5.50
2019-03-06T06:43:56.612Z,5.50
2019-03-06T06:44:57.766Z,5.50
2019-03-06T06:45:58.985Z,5.50
2019-03-06T06:47:00.132Z,5.60
2019-03-06T06:48:08.965Z,5.60
2019-03-06T06:49:10.118Z,5.60
2019-03-06T06:50:11.340Z,5.60
2019-03-06T06:51:28.318Z,5.60
2019-03-06T06:52:41.961Z,5.60
2019-03-06T06:54:04.946Z,5.60
2019-03-06T06:55:21.731Z,5.60
2019-03-06T06:56:38.232Z,5.60
2019-03-06T06:57:58.418Z,5.60
2019-03-06T06:59:08.760Z,5.60
2019-03-06T07:00:30.591Z,5.60
2019-03-06T07:02:03.007Z,5.60
2019-03-06T07:03:30.766Z,5.70
2019-03-06T07:04:43.337Z,5.70
2019-03-06T07:05:49.182Z,5.70
2019-03-06T07:06:52.228Z,5.80
2019-03-06T07:08:04.794Z,5.70
2019-03-06T07:09:13.429Z,5.70
2019-03-06T07:10:33.650Z,5.80
2019-03-06T07:11:36.789Z,5.80
2019-03-06T07:12:39.838Z,5.80
2019-03-06T07:13:49.255Z,5.80
2019-03-06T07:15:04.115Z,5.80
2019-03-06T07:16:09.992Z,5.90
2019-03-06T07:17:15.846Z,5.90
2019-03-06T07:18:36.723Z,5.90
2019-03-06T07:19:39.775Z,5.90
2019-03-06T07:20:48.646Z,5.90
2019-03-06T07:22:08.417Z,5.90
2019-03-06T07:23:11.467Z,6.00
2019-03-06T07:24:31.326Z,6.00
2019-03-06T07:25:34.365Z,6.00
2019-03-06T07:26:52.285Z,6.00
2019-03-06T07:27:58.453Z,6.00
2019-03-06T07:29:18.205Z,6.10
2019-03-06T07:30:30.029Z,6.10
2019-03-06T07:31:38.627Z,6.10
2019-03-06T07:32:50.414Z,6.10
2019-03-06T07:33:55.991Z,6.20
2019-03-06T07:35:45.697Z,6.20
2019-03-06T07:36:48.801Z,6.20
2019-03-06T07:37:51.906Z,6.30
2019-03-06T07:38:53.045Z,6.30
2019-03-06T07:39:54.293Z,6.30
2019-03-06T07:41:00.120Z,6.30
2019-03-06T07:42:05.941Z,6.40
2019-03-06T07:43:09.004Z,6.40
2019-03-06T07:44:18.067Z,6.40
2019-03-06T07:45:27.489Z,6.50
2019-03-06T07:46:30.561Z,6.50
2019-03-06T07:47:36.716Z,6.50
2019-03-06T07:48:40.362Z,6.60
2019-03-06T07:49:53.455Z,6.50
2019-03-06T07:51:08.570Z,6.60
2019-03-06T07:52:31.571Z,6.60
2019-03-06T07:54:01.013Z,6.60
2019-03-06T07:55:06.779Z,6.70
2019-03-06T07:56:09.823Z,6.80
2019-03-06T07:57:13.335Z,6.80
2019-03-06T07:58:53.478Z,6.90
2019-03-06T07:59:54.631Z,7.00
2019-03-06T08:00:55.775Z,7.00
2019-03-06T08:02:00.474Z,7.00
2019-03-06T08:03:04.382Z,7.10
2019-03-06T08:04:07.822Z,7.10
2019-03-06T08:05:09.573Z,7.10
2019-03-06T08:06:10.726Z,7.10
2019-03-06T08:07:13.177Z,7.20
2019-03-06T08:08:14.615Z,7.20
2019-03-06T08:09:18.466Z,7.20
2019-03-06T08:10:21.523Z,7.20
2019-03-06T08:11:36.420Z,7.30
2019-03-06T08:12:39.466Z,7.30
2019-03-06T08:13:42.510Z,7.40
2019-03-06T08:14:51.412Z,7.40
2019-03-06T08:15:56.255Z,7.40
2019-03-06T08:17:14.448Z,7.40
2019-03-06T08:18:17.493Z,7.50
2019-03-06T08:19:20.533Z,7.50
2019-03-06T08:20:42.249Z,7.60
2019-03-06T08:22:01.877Z,7.60
2019-03-06T08:23:20.007Z,7.60
2019-03-06T08:24:23.058Z,7.70
2019-03-06T08:25:43.805Z,7.70
2019-03-06T08:26:44.954Z,7.80
2019-03-06T08:27:46.114Z,7.80
2019-03-06T08:28:47.262Z,7.90
2019-03-06T08:29:48.786Z,7.90
2019-03-06T08:30:51.939Z,8.00
2019-03-06T08:31:53.078Z,8.00
2019-03-06T08:32:54.221Z,8.00
2019-03-06T08:33:55.361Z,8.00
2019-03-06T08:34:56.509Z,8.10
2019-03-06T08:35:57.659Z,8.10
2019-03-06T08:36:58.814Z,8.10
2019-03-06T08:37:59.958Z,8.20
2019-03-06T08:39:01.111Z,8.20
2019-03-06T08:40:04.437Z,8.30
2019-03-06T08:41:07.012Z,8.30
2019-03-06T08:42:08.551Z,8.30
2019-03-06T08:43:09.702Z,8.40
2019-03-06T08:44:10.840Z,8.40
2019-03-06T08:45:14.786Z,8.40
2019-03-06T08:46:17.837Z,8.50
2019-03-06T08:47:20.888Z,8.50
2019-03-06T08:48:39.353Z,8.50
2019-03-06T08:49:45.266Z,8.60
2019-03-06T08:50:54.355Z,8.60
2019-03-06T08:52:06.542Z,8.60
2019-03-06T08:53:12.242Z,8.60
2019-03-06T08:54:15.351Z,8.70
2019-03-06T08:55:36.614Z,8.70
2019-03-06T08:56:48.537Z,8.70
2019-03-06T08:57:51.586Z,8.70
2019-03-06T08:59:12.797Z,8.80
2019-03-06T09:00:20.148Z,8.70
2019-03-06T09:01:28.136Z,8.80
2019-03-06T09:02:31.290Z,8.80
2019-03-06T09:03:46.540Z,8.80
2019-03-06T09:04:55.401Z,8.90
2019-03-06T09:06:01.759Z,8.90
2019-03-06T09:07:04.911Z,8.90
2019-03-06T09:08:17.274Z,8.90
2019-03-06T09:09:36.099Z,8.90
2019-03-06T09:10:42.417Z,8.90
2019-03-06T09:11:45.464Z,8.90
2019-03-06T09:13:03.392Z,8.90
2019-03-06T09:14:23.193Z,8.90
2019-03-06T09:15:26.633Z,9.00
2019-03-06T09:16:29.689Z,9.10
2019-03-06T09:17:49.458Z,9.10
2019-03-06T09:18:52.597Z,9.10
2019-03-06T09:20:04.476Z,9.20
2019-03-06T09:21:22.353Z,9.20
2019-03-06T09:22:34.286Z,9.20
2019-03-06T09:23:43.438Z,9.30
2019-03-06T09:24:46.614Z,9.30
2019-03-06T09:25:49.671Z,9.40
2019-03-06T09:27:01.584Z,9.50
2019-03-06T09:28:07.854Z,9.50
2019-03-06T09:29:29.067Z,9.50
2019-03-06T09:30:32.319Z,9.50
2019-03-06T09:31:50.597Z,9.60
2019-03-06T09:32:59.190Z,9.60
2019-03-06T09:34:17.271Z,9.70
2019-03-06T09:35:29.504Z,9.70
2019-03-06T09:36:35.101Z,9.70
2019-03-06T09:37:49.733Z,9.70
2019-03-06T09:38:53.789Z,9.70
2019-03-06T09:39:56.828Z,9.70
2019-03-06T09:41:02.417Z,9.70
2019-03-06T09:42:05.360Z,9.70
2019-03-06T09:43:23.310Z,9.70
2019-03-06T09:44:26.242Z,9.80
2019-03-06T09:45:29.346Z,9.80
2019-03-06T09:46:32.270Z,9.90
2019-03-06T09:47:35.214Z,9.90
2019-03-06T09:48:44.026Z,9.90
2019-03-06T09:49:55.945Z,10.00
2019-03-06T09:51:01.948Z,10.00
2019-03-06T09:52:16.723Z,10.10
2019-03-06T09:53:34.810Z,10.10
2019-03-06T09:54:46.873Z,10.10
2019-03-06T09:55:58.849Z,10.20
2019-03-06T09:57:07.529Z,10.30
2019-03-06T09:58:27.344Z,10.30
2019-03-06T09:59:30.366Z,10.20
2019-03-06T10:00:45.467Z,10.30
2019-03-06T10:01:48.389Z,10.30
2019-03-06T10:03:08.125Z,10.40
2019-03-06T10:04:13.962Z,10.40
2019-03-06T10:05:29.038Z,10.40
2019-03-06T10:06:44.037Z,10.40
2019-03-06T10:07:49.785Z,10.50
2019-03-06T10:08:55.648Z,10.50
2019-03-06T10:10:01.748Z,10.50
2019-03-06T10:11:22.165Z,10.50
2019-03-06T10:12:37.366Z,10.50
2019-03-06T10:13:43.357Z,10.50
2019-03-06T10:14:49.106Z,10.50
2019-03-06T10:15:54.840Z,10.60
2019-03-06T10:17:03.504Z,10.60
2019-03-06T10:18:12.221Z,10.60
2019-03-06T10:19:15.140Z,10.60
2019-03-06T10:20:25.372Z,10.60
2019-03-06T10:21:26.842Z,10.60
2019-03-06T10:22:27.974Z,10.70
2019-03-06T10:23:29.235Z,10.70
2019-03-06T10:24:30.274Z,10.60
2019-03-06T10:25:32.622Z,10.60
2019-03-06T10:26:33.953Z,10.60
2019-03-06T10:27:34.977Z,10.70
2019-03-06T10:28:36.717Z,10.60
2019-03-06T10:29:38.233Z,10.60
2019-03-06T10:30:40.092Z,10.70
2019-03-06T10:31:41.243Z,10.60
2019-03-06T10:32:42.504Z,10.60
2019-03-06T10:33:43.868Z,10.70
2019-03-06T10:34:45.211Z,10.60
2019-03-06T10:35:46.554Z,10.70
2019-03-06T10:36:47.713Z,10.70
2019-03-06T10:37:48.874Z,10.70
2019-03-06T10:38:50.015Z,10.70
2019-03-06T10:39:51.454Z,10.80
2019-03-06T10:41:57.643Z,10.80
2019-03-06T10:42:58.756Z,10.90
2019-03-06T10:44:01.701Z,11.00
2019-03-06T10:45:04.421Z,11.00
2019-03-06T10:46:05.553Z,11.10
2019-03-06T10:47:06.722Z,11.10
2019-03-06T10:48:08.148Z,11.10
2019-03-06T10:49:09.189Z,11.20
2019-03-06T10:50:11.907Z,11.10
2019-03-06T10:51:12.932Z,11.20
2019-03-06T10:52:14.054Z,11.20
2019-03-06T10:53:15.306Z,11.30
2019-03-06T10:54:16.425Z,11.30
2019-03-06T10:55:18.542Z,11.30
2019-03-06T10:56:19.676Z,11.40
2019-03-06T10:57:20.823Z,11.40
2019-03-06T10:58:21.961Z,11.50
2019-03-06T10:59:23.089Z,11.50
2019-03-06T11:00:27.344Z,11.60
2019-03-06T11:01:30.567Z,11.70
2019-03-06T11:02:31.789Z,11.70
2019-03-06T11:03:41.280Z,11.80
2019-03-06T11:04:44.304Z,11.80
2019-03-06T11:05:45.847Z,11.90
2019-03-06T11:06:47.302Z,11.90
2019-03-06T11:07:48.563Z,12.00
2019-03-06T11:08:49.901Z,12.00
2019-03-06T11:09:51.142Z,11.90
2019-03-06T11:10:52.589Z,12.00
2019-03-06T11:11:54.205Z,12.10
2019-03-06T11:12:55.543Z,12.20
2019-03-06T11:14:05.791Z,12.20
2019-03-06T11:14:59.862Z,12.30
2019-03-06T11:16:01.205Z,12.30
2019-03-06T11:17:02.538Z,12.40
2019-03-06T11:18:04.114Z,12.40
2019-03-06T11:19:05.595Z,12.50
2019-03-06T11:20:13.491Z,12.50
2019-03-06T11:21:14.675Z,12.60
2019-03-06T11:22:16.356Z,12.80
2019-03-06T11:23:17.507Z,12.80
2019-03-06T11:24:18.857Z,12.80
2019-03-06T11:25:21.005Z,12.80
2019-03-06T11:26:22.455Z,12.80
2019-03-06T11:27:23.705Z,12.80
2019-03-06T11:28:25.041Z,12.80
2019-03-06T11:29:26.395Z,12.70
2019-03-06T11:30:31.241Z,12.70
2019-03-06T11:31:32.785Z,12.70
2019-03-06T11:32:33.934Z,12.80
2019-03-06T11:33:36.834Z,12.80
2019-03-06T11:34:38.204Z,12.90
2019-03-06T11:35:39.522Z,13.10
2019-03-06T11:36:40.745Z,13.10
2019-03-06T11:37:41.777Z,13.10
2019-03-06T11:38:44.295Z,13.00
2019-03-06T11:39:45.440Z,13.00
2019-03-06T11:40:46.674Z,13.00
2019-03-06T11:41:47.803Z,13.00
2019-03-06T11:42:48.822Z,13.00
2019-03-06T11:43:51.383Z,13.10
2019-03-06T11:44:52.566Z,13.10
2019-03-06T11:45:53.890Z,13.00
2019-03-06T11:46:54.905Z,12.90
2019-03-06T11:47:56.030Z,12.90
2019-03-06T11:48:57.050Z,13.00
2019-03-06T11:49:58.179Z,12.90
2019-03-06T11:50:59.302Z,12.90
2019-03-06T11:52:00.428Z,12.90
2019-03-06T11:53:01.440Z,13.00
2019-03-06T11:54:03.729Z,13.10
2019-03-06T11:55:07.462Z,13.10
2019-03-06T11:56:09.019Z,13.10
2019-03-06T11:57:10.490Z,13.10
2019-03-06T11:58:13.506Z,13.10
2019-03-06T11:59:14.731Z,13.10
2019-03-06T12:00:19.556Z,13.20
2019-03-06T12:01:22.178Z,13.20
2019-03-06T12:02:23.305Z,13.40
2019-03-06T12:03:24.728Z,13.60
2019-03-06T12:04:25.850Z,13.80
2019-03-06T12:05:27.493Z,14.00
2019-03-06T12:06:28.726Z,14.00
2019-03-06T12:07:29.846Z,14.10
2019-03-06T12:08:30.971Z,14.10
2019-03-06T12:09:32.200Z,14.20
2019-03-06T12:10:33.335Z,14.20
2019-03-06T12:11:34.853Z,14.00
2019-03-06T12:12:35.978Z,13.80
2019-03-06T12:13:37.200Z,13.80
2019-03-06T12:14:38.520Z,13.70
2019-03-06T12:15:40.255Z,13.70
2019-03-06T12:16:41.978Z,13.60
2019-03-06T12:17:43.205Z,13.60
2019-03-06T12:18:44.433Z,13.70
2019-03-06T12:19:45.494Z,13.60
2019-03-06T12:20:46.622Z,13.60
2019-03-06T12:21:47.736Z,13.60
2019-03-06T12:22:48.764Z,13.70
2019-03-06T12:23:50.077Z,13.70
2019-03-06T12:24:51.128Z,13.70
2019-03-06T12:25:52.164Z,13.60
2019-03-06T12:26:53.292Z,13.60
2019-03-06T12:27:54.434Z,13.70
2019-03-06T12:28:55.557Z,13.70
2019-03-06T12:29:56.594Z,13.80
2019-03-06T12:30:57.901Z,13.90
2019-03-06T12:31:59.036Z,14.10
2019-03-06T12:33:00.257Z,14.10
2019-03-06T12:34:01.281Z,14.20
2019-03-06T12:35:03.414Z,14.30
2019-03-06T12:36:05.724Z,14.20
2019-03-06T12:37:06.980Z,14.30
2019-03-06T12:38:08.110Z,14.30
2019-03-06T12:39:09.739Z,14.40
2019-03-06T12:40:14.693Z,14.40
2019-03-06T12:41:15.604Z,14.40
2019-03-06T12:42:16.720Z,14.20
2019-03-06T12:43:17.853Z,14.20
2019-03-06T12:44:19.664Z,14.10
2019-03-06T12:45:20.711Z,14.10
2019-03-06T12:46:23.936Z,14.10
2019-03-06T12:47:25.055Z,14.10
2019-03-06T12:48:26.085Z,14.20
2019-03-06T12:49:27.113Z,14.20
2019-03-06T12:50:32.342Z,14.30
2019-03-06T12:51:33.448Z,14.20
2019-03-06T12:52:34.473Z,14.20
2019-03-06T12:53:35.612Z,14.30
2019-03-06T12:54:36.925Z,14.30
2019-03-06T12:55:38.211Z,14.30
2019-03-06T12:56:39.233Z,14.30
2019-03-06T12:57:40.261Z,14.20
2019-03-06T12:58:41.279Z,14.30
2019-03-06T12:59:42.358Z,14.30
2019-03-06T13:00:43.449Z,14.30
2019-03-06T13:01:44.569Z,14.30
2019-03-06T13:02:45.603Z,14.30
2019-03-06T13:03:47.546Z,14.30
2019-03-06T13:04:48.959Z,14.30
2019-03-06T13:05:49.986Z,14.30
2019-03-06T13:06:51.112Z,14.20
2019-03-06T13:07:52.232Z,14.10
2019-03-06T13:08:53.354Z,14.10
2019-03-06T13:09:54.385Z,14.20
2019-03-06T13:10:55.631Z,14.20
2019-03-06T13:11:56.750Z,14.10
2019-03-06T13:12:57.964Z,14.10
2019-03-06T13:13:59.122Z,14.10
2019-03-06T13:15:00.559Z,14.10
2019-03-06T13:16:01.655Z,14.10
2019-03-06T13:17:02.770Z,14.10
2019-03-06T13:18:03.889Z,14.00
2019-03-06T13:19:05.014Z,14.10
2019-03-06T13:20:08.862Z,14.10
2019-03-06T13:21:10.173Z,14.10
2019-03-06T13:22:11.556Z,14.10
2019-03-06T13:23:13.720Z,14.10
2019-03-06T13:24:14.970Z,14.10
2019-03-06T13:25:17.964Z,14.20
2019-03-06T13:26:18.988Z,14.20
2019-03-06T13:27:20.113Z,14.20
2019-03-06T13:28:21.130Z,14.20
2019-03-06T13:29:22.151Z,14.30
2019-03-06T13:30:25.173Z,14.30
2019-03-06T13:31:26.300Z,14.30
2019-03-06T13:32:29.418Z,14.30
2019-03-06T13:33:38.465Z,14.30
2019-03-06T13:34:50.669Z,14.30
2019-03-06T13:35:46.821Z,14.20
2019-03-06T13:36:47.846Z,14.20
2019-03-06T13:37:48.894Z,14.30
2019-03-06T13:38:55.006Z,14.20
2019-03-06T13:39:53.648Z,14.30
2019-03-06T13:40:54.982Z,14.30
2019-03-06T13:41:56.093Z,14.30
2019-03-06T13:42:57.222Z,14.30
2019-03-06T13:43:58.338Z,14.30
2019-03-06T13:44:59.852Z,14.20
2019-03-06T13:46:00.882Z,14.20
2019-03-06T13:47:02.161Z,14.20
2019-03-06T13:48:03.279Z,14.10
2019-03-06T13:49:04.407Z,14.10
2019-03-06T13:50:07.229Z,14.10
2019-03-06T13:51:08.681Z,14.10
2019-03-06T13:52:09.806Z,14.00
2019-03-06T13:53:19.879Z,14.00
2019-03-06T13:54:13.854Z,14.10
2019-03-06T13:55:15.554Z,14.10
2019-03-06T13:56:16.998Z,14.00
2019-03-06T13:57:18.109Z,14.00
2019-03-06T13:58:19.462Z,14.10
2019-03-06T13:59:20.584Z,13.90