createdAt,value
2023-01-05T00:01:38.985Z,0.20
2023-01-05T00:04:06.803Z,0.20
2023-01-05T00:06:34.652Z,0.60
2023-01-05T00:09:01.558Z,0.20
2023-01-05T00:11:46.998Z,0.43
2023-01-05T00:14:44.563Z,0.50
2023-01-05T00:17:31.366Z,0.10
2023-01-05T00:20:17.346Z,0.20
2023-01-05T00:22:49.954Z,0.20
2023-01-05T00:25:19.425Z,1.40
2023-01-05T00:27:51.698Z,0.17
2023-01-05T00:30:25.258Z,0.20
2023-01-05T00:32:52.186Z,0.50
2023-01-05T00:35:19.215Z,0.20
2023-01-05T00:37:45.933Z,1.60
2023-01-05T00:40:15.009Z,0.20
2023-01-05T00:42:42.112Z,0.20
2023-01-05T00:45:11.624Z,0.05
2023-01-05T00:47:38.397Z,0.10
2023-01-05T00:50:05.950Z,0.10
2023-01-05T00:52:32.737Z,0.20
2023-01-05T00:54:59.495Z,0.85
2023-01-05T00:57:26.388Z,0.10
2023-01-05T00:59:53.116Z,1.08
2023-01-05T01:02:20.109Z,0.10
2023-01-05T01:04:46.959Z,0.03
2023-01-05T01:07:13.720Z,0.20
2023-01-05T01:09:41.420Z,0.15
2023-01-05T01:12:08.191Z,0.20
2023-01-05T01:14:36.434Z,0.10
2023-01-05T01:17:03.244Z,0.20
2023-01-05T01:19:30.101Z,0.10
2023-01-05T01:21:56.811Z,0.20
2023-01-05T01:24:26.057Z,1.30
2023-01-05T01:26:53.839Z,0.20
2023-01-05T01:29:21.614Z,0.17
2023-01-05T01:31:49.627Z,0.10
2023-01-05T01:34:16.572Z,0.17
2023-01-05T01:36:43.843Z,0.82
2023-01-05T01:39:11.551Z,0.30
2023-01-05T01:41:38.608Z,0.10
2023-01-05T01:44:43.377Z,0.10
2023-01-05T01:47:14.240Z,0.20
2023-01-05T01:49:41.435Z,0.10
2023-01-05T01:52:08.307Z,0.10
2023-01-05T01:54:35.191Z,0.10
2023-01-05T01:57:02.060Z,0.10
2023-01-05T01:59:29.012Z,0.47
2023-01-05T02:01:58.832Z,0.43
2023-01-05T02:04:26.413Z,0.10
2023-01-05T02:06:53.462Z,0.10
2023-01-05T02:09:20.358Z,0.20
2023-01-05T02:12:09.202Z,0.20
2023-01-05T02:14:47.864Z,0.10
2023-01-05T02:17:27.891Z,0.10
2023-01-05T02:20:24.215Z,0.17
2023-01-05T02:23:04.626Z,0.20
2023-01-05T02:25:43.514Z,0.45
2023-01-05T02:28:34.389Z,0.10
2023-01-05T02:31:49.078Z,1.85
2023-01-05T02:34:33.596Z,0.10
2023-01-05T02:37:01.770Z,0.00
2023-01-05T02:39:59.220Z,0.20
2023-01-05T02:42:27.694Z,0.10
2023-01-05T02:44:54.458Z,0.10
2023-01-05T02:47:28.026Z,0.10
2023-01-05T02:49:59.523Z,0.17
2023-01-05T02:52:27.059Z,0.10
2023-01-05T02:54:58.163Z,0.45
2023-01-05T02:57:50.621Z,0.17
2023-01-05T03:00:22.813Z,0.00
2023-01-05T03:02:53.083Z,0.05
2023-01-05T03:05:28.905Z,0.10
2023-01-05T03:08:06.929Z,0.10
2023-01-05T03:11:04.408Z,0.20
2023-01-05T03:13:43.862Z,0.13
2023-01-05T03:16:13.724Z,0.10
2023-01-05T03:18:59.675Z,0.10
2023-01-05T03:21:27.565Z,0.10
2023-01-05T03:24:14.530Z,0.45
2023-01-05T03:27:00.134Z,0.22
2023-01-05T03:29:46.557Z,0.40
2023-01-05T03:32:35.111Z,0.10
2023-01-05T03:35:34.207Z,0.10
2023-01-05T03:38:23.695Z,0.10
2023-01-05T03:40:52.525Z,0.10
2023-01-05T03:43:19.549Z,0.03
2023-01-05T03:45:55.078Z,0.10
2023-01-05T03:48:22.565Z,0.28
2023-01-05T03:50:49.242Z,0.30
2023-01-05T03:53:15.970Z,0.10
2023-01-05T03:55:42.658Z,0.10
2023-01-05T03:58:09.331Z,0.10
2023-01-05T04:00:36.499Z,0.10
2023-01-05T04:03:03.443Z,0.52
2023-01-05T04:05:30.306Z,0.10
2023-01-05T04:07:56.964Z,1.55
2023-01-05T04:10:23.659Z,1.42
2023-01-05T04:12:50.385Z,0.10
2023-01-05T04:15:17.067Z,0.10
2023-01-05T04:17:43.761Z,0.63
2023-01-05T04:20:11.078Z,0.10
2023-01-05T04:22:37.784Z,0.10
2023-01-05T04:25:04.809Z,0.10
2023-01-05T04:27:31.775Z,0.52
2023-01-05T04:29:58.759Z,0.10
2023-01-05T04:32:25.471Z,0.10
2023-01-05T04:34:52.312Z,0.00
2023-01-05T04:37:18.987Z,0.10
2023-01-05T04:39:46.042Z,1.13
2023-01-05T04:42:12.719Z,0.10
2023-01-05T04:44:39.403Z,1.10
2023-01-05T04:47:06.127Z,0.25
2023-01-05T04:49:32.769Z,0.10
2023-01-05T04:51:59.467Z,0.10
2023-01-05T04:54:26.310Z,0.13
2023-01-05T04:56:53.173Z,0.10
2023-01-05T04:59:19.997Z,1.95
2023-01-05T05:01:46.767Z,0.32
2023-01-05T05:04:13.521Z,0.10
2023-01-05T05:06:40.615Z,0.00
2023-01-05T05:09:07.321Z,0.10
2023-01-05T05:11:34.011Z,0.10
2023-01-05T05:14:00.702Z,0.10
2023-01-05T05:16:27.448Z,2.13
2023-01-05T05:18:54.353Z,0.10
2023-01-05T05:21:21.052Z,0.63
2023-01-05T05:23:47.750Z,0.03
2023-01-05T05:26:14.405Z,0.10
2023-01-05T05:28:41.063Z,0.10
2023-01-05T05:31:07.874Z,0.10
2023-01-05T05:33:34.693Z,0.00
2023-01-05T05:36:01.342Z,0.20
2023-01-05T05:38:28.057Z,0.10
2023-01-05T05:40:54.735Z,0.10
2023-01-05T05:43:21.443Z,1.02
2023-01-05T05:45:50.589Z,2.17
2023-01-05T05:48:18.542Z,0.88
2023-01-05T05:50:45.864Z,0.10
2023-01-05T05:53:12.545Z,0.20
2023-01-05T05:55:39.285Z,0.10
2023-01-05T05:58:06.166Z,0.20
2023-01-05T06:00:32.843Z,1.45
2023-01-05T06:02:59.656Z,1.98
2023-01-05T06:05:26.430Z,2.15
2023-01-05T06:07:53.121Z,3.97
2023-01-05T06:10:19.759Z,3.53
2023-01-05T06:12:46.571Z,6.38
2023-01-05T06:15:13.310Z,11.93
2023-01-05T06:17:40.119Z,10.13
2023-01-05T06:20:08.348Z,12.75
2023-01-05T06:22:35.005Z,8.63
2023-01-05T06:25:01.682Z,6.50
2023-01-05T06:27:28.343Z,10.05
2023-01-05T06:29:54.996Z,11.23
2023-01-05T06:32:21.696Z,12.80
2023-01-05T06:34:48.374Z,12.52
2023-01-05T06:37:15.134Z,14.18
2023-01-05T06:39:41.871Z,9.20
2023-01-05T06:42:08.617Z,8.95
2023-01-05T06:44:35.292Z,7.38
2023-01-05T06:47:02.117Z,11.07
2023-01-05T06:49:28.886Z,11.48
2023-01-05T06:51:55.589Z,7.28
2023-01-05T06:54:22.300Z,8.45
2023-01-05T06:56:48.966Z,7.35
2023-01-05T06:59:15.716Z,5.68
2023-01-05T07:01:42.477Z,9.00
2023-01-05T07:04:09.312Z,8.23
2023-01-05T07:06:36.323Z,10.32
2023-01-05T07:09:03.564Z,7.75
2023-01-05T07:11:30.493Z,7.80
2023-01-05T07:13:57.187Z,7.80
2023-01-05T07:16:23.887Z,5.18
2023-01-05T07:18:50.630Z,12.88
2023-01-05T07:21:17.310Z,11.25
2023-01-05T07:23:44.071Z,9.18
2023-01-05T07:26:10.885Z,15.73
2023-01-05T07:28:38.375Z,5.22
2023-01-05T07:31:07.492Z,13.00
2023-01-05T07:33:39.672Z,20.70
2023-01-05T07:36:07.735Z,7.10
2023-01-05T07:38:34.650Z,15.00
2023-01-05T07:41:02.314Z,10.77
2023-01-05T07:43:29.330Z,10.02
2023-01-05T07:46:04.713Z,8.63
2023-01-05T07:48:31.410Z,10.77
2023-01-05T07:51:02.635Z,14.90
2023-01-05T07:53:30.747Z,12.90
2023-01-05T07:56:01.566Z,15.57
2023-01-05T07:58:29.051Z,9.15
2023-01-05T08:00:56.464Z,17.60
2023-01-05T08:03:23.731Z,10.68
2023-01-05T08:05:50.448Z,11.00
2023-01-05T08:08:23.958Z,14.02
2023-01-05T08:10:50.823Z,10.02
2023-01-05T08:13:36.100Z,9.45
2023-01-05T08:16:02.974Z,16.38
2023-01-05T08:18:29.764Z,15.48
2023-01-05T08:20:58.232Z,13.93
2023-01-05T08:23:27.535Z,13.65
2023-01-05T08:25:54.856Z,9.93
2023-01-05T08:28:21.841Z,20.77
2023-01-05T08:30:48.516Z,12.15
2023-01-05T08:33:15.179Z,16.85
2023-01-05T08:35:43.624Z,11.35
2023-01-05T08:38:10.932Z,11.82
2023-01-05T08:40:38.393Z,14.38
2023-01-05T08:43:05.988Z,9.88
2023-01-05T08:45:33.182Z,18.92
2023-01-05T08:48:01.108Z,16.75
2023-01-05T08:50:27.771Z,9.27
2023-01-05T08:52:54.445Z,16.40
2023-01-05T08:55:21.117Z,15.32
2023-01-05T08:57:47.793Z,18.23
2023-01-05T09:00:17.232Z,15.80
2023-01-05T09:02:44.667Z,15.70
2023-01-05T09:05:11.630Z,11.40
2023-01-05T09:07:38.427Z,13.23
2023-01-05T09:10:06.948Z,20.08
2023-01-05T09:12:37.201Z,19.13
2023-01-05T09:15:05.243Z,14.30
2023-01-05T09:17:32.836Z,14.48
2023-01-05T09:19:59.928Z,14.65
2023-01-05T09:22:26.776Z,18.13
2023-01-05T09:24:53.533Z,15.20
2023-01-05T09:27:20.207Z,14.50
2023-01-05T09:29:47.020Z,13.23
2023-01-05T09:32:13.774Z,12.23
2023-01-05T09:34:40.447Z,13.13
2023-01-05T09:37:07.120Z,16.00
2023-01-05T09:39:33.926Z,18.95
2023-01-05T09:42:03.459Z,19.65
2023-01-05T09:44:37.269Z,13.13
2023-01-05T09:47:23.155Z,21.77
2023-01-05T09:49:50.661Z,18.65
2023-01-05T09:52:20.081Z,15.27
2023-01-05T09:54:46.770Z,12.30
2023-01-05T09:57:18.152Z,15.30
2023-01-05T09:59:48.311Z,18.23
2023-01-05T10:02:25.198Z,20.42
2023-01-05T10:04:52.475Z,16.58
2023-01-05T10:07:40.946Z,15.45
2023-01-05T10:10:30.822Z,15.15
2023-01-05T10:13:03.011Z,11.30
2023-01-05T10:15:45.142Z,10.18
2023-01-05T10:18:17.856Z,13.73
2023-01-05T10:20:50.486Z,12.27
2023-01-05T10:23:50.579Z,19.45
2023-01-05T10:26:50.952Z,12.80
2023-01-05T10:29:41.551Z,21.17
2023-01-05T10:32:27.840Z,13.88
2023-01-05T10:34:59.872Z,13.45
2023-01-05T10:37:51.766Z,11.32
2023-01-05T10:40:50.647Z,13.20
2023-01-05T10:43:49.682Z,17.27
2023-01-05T10:46:33.536Z,20.00
2023-01-05T10:49:02.082Z,18.63
2023-01-05T10:51:33.415Z,19.33
2023-01-05T10:54:00.688Z,18.95
2023-01-05T10:56:29.499Z,15.55
2023-01-05T10:59:15.262Z,14.27
2023-01-05T11:01:47.677Z,18.90
2023-01-05T11:04:34.252Z,14.02
2023-01-05T11:07:06.305Z,14.10
2023-01-05T11:09:33.917Z,15.25
2023-01-05T11:12:03.020Z,13.80
2023-01-05T11:14:42.051Z,16.40
2023-01-05T11:17:16.852Z,19.58
2023-01-05T11:19:49.606Z,13.05
2023-01-05T11:22:29.074Z,12.55
2023-01-05T11:25:28.026Z,18.10
2023-01-05T11:28:11.577Z,13.35
2023-01-05T11:31:04.457Z,19.63
2023-01-05T11:33:34.675Z,10.80
2023-01-05T11:36:01.465Z,13.13
2023-01-05T11:38:30.338Z,11.85
2023-01-05T11:40:58.443Z,17.35
2023-01-05T11:43:27.907Z,16.30
2023-01-05T11:45:57.966Z,14.07
2023-01-05T11:48:27.740Z,18.77
2023-01-05T11:50:57.036Z,13.93
2023-01-05T11:53:33.087Z,20.75
2023-01-05T11:56:21.898Z,20.27
2023-01-05T11:58:54.768Z,20.60
2023-01-05T12:01:54.997Z,13.95
2023-01-05T12:04:21.712Z,16.83
2023-01-05T12:07:26.010Z,18.50
2023-01-05T12:10:25.494Z,20.17
2023-01-05T12:13:01.157Z,19.48
2023-01-05T12:15:48.699Z,16.42
2023-01-05T12:18:39.992Z,19.15
2023-01-05T12:21:26.117Z,19.52
2023-01-05T12:24:24.251Z,19.75
2023-01-05T12:27:01.230Z,18.45
2023-01-05T12:35:38.520Z,19.20
2023-01-05T12:38:29.124Z,21.23
2023-01-05T12:40:55.784Z,20.35
2023-01-05T12:43:43.367Z,24.00
2023-01-05T12:46:33.480Z,18.70
2023-01-05T12:49:03.468Z,17.20
2023-01-05T12:51:46.327Z,19.83
2023-01-05T12:54:39.346Z,16.27
2023-01-05T12:57:10.565Z,19.88
2023-01-05T12:59:48.860Z,16.45
2023-01-05T13:02:21.068Z,19.17
2023-01-05T13:05:19.894Z,17.08
2023-01-05T13:07:54.983Z,17.92
2023-01-05T13:10:26.408Z,22.75
2023-01-05T13:12:57.516Z,17.90
2023-01-05T13:15:31.082Z,17.83
2023-01-05T13:17:59.302Z,25.15
2023-01-05T13:20:46.382Z,22.42
2023-01-05T13:23:42.359Z,21.10
2023-01-05T13:26:15.934Z,23.92
2023-01-05T13:28:43.123Z,19.58
2023-01-05T13:31:21.048Z,17.70
2023-01-05T13:33:59.363Z,28.73
2023-01-05T13:36:44.865Z,22.75
2023-01-05T13:39:57.339Z,19.58
2023-01-05T13:42:24.184Z,25.38
2023-01-05T13:44:56.885Z,22.48
2023-01-05T13:47:28.089Z,16.83
2023-01-05T13:50:10.428Z,24.95
2023-01-05T13:53:01.188Z,14.55
2023-01-05T13:55:28.707Z,22.17
2023-01-05T13:57:55.736Z,19.17
2023-01-05T14:00:34.800Z,11.15
2023-01-05T14:03:14.195Z,11.60
2023-01-05T14:05:53.632Z,19.70
2023-01-05T14:08:29.356Z,16.40
2023-01-05T14:11:12.838Z,16.30
2023-01-05T14:13:46.089Z,18.60
2023-01-05T14:16:35.223Z,10.65
2023-01-05T14:19:25.036Z,19.33
2023-01-05T14:21:53.927Z,17.83
2023-01-05T14:24:28.415Z,19.70
2023-01-05T14:27:02.559Z,15.77
2023-01-05T14:29:44.704Z,21.13
2023-01-05T14:32:13.835Z,14.35
2023-01-05T14:35:09.389Z,14.65
2023-01-05T14:37:37.930Z,12.80
2023-01-05T14:40:32.497Z,16.98
2023-01-05T14:43:01.320Z,16.15
2023-01-05T14:45:34.819Z,14.82
2023-01-05T14:48:07.340Z,11.68
2023-01-05T14:50:42.000Z,16.77
2023-01-05T14:53:42.552Z,20.52
2023-01-05T14:56:09.183Z,14.75
2023-01-05T14:58:35.954Z,17.65
2023-01-05T15:01:16.675Z,21.08
2023-01-05T15:04:12.817Z,13.65
2023-01-05T15:07:20.973Z,14.85
2023-01-05T15:10:16.702Z,13.45
2023-01-05T15:12:50.851Z,20.88
2023-01-05T15:15:43.727Z,16.73
2023-01-05T15:18:42.870Z,12.43
2023-01-05T15:21:34.429Z,11.30
2023-01-05T15:24:43.006Z,13.50
2023-01-05T15:27:34.388Z,15.05
2023-01-05T15:30:21.604Z,17.10
2023-01-05T15:32:54.685Z,16.42
2023-01-05T15:35:42.132Z,17.85
2023-01-05T15:38:21.004Z,11.15
2023-01-05T15:40:48.288Z,13.52
2023-01-05T15:43:16.458Z,13.23
2023-01-05T15:45:50.139Z,14.38
2023-01-05T15:48:25.451Z,18.80
2023-01-05T15:50:54.043Z,11.43
2023-01-05T15:53:38.034Z,17.40
2023-01-05T15:56:07.427Z,19.23
2023-01-05T15:58:44.295Z,19.00
2023-01-05T16:01:13.292Z,14.05
2023-01-05T16:03:42.421Z,16.23
2023-01-05T16:06:10.751Z,15.73
2023-01-05T16:08:43.477Z,10.57
2023-01-05T16:11:13.051Z,14.60
2023-01-05T16:13:44.311Z,18.50
2023-01-05T16:16:51.122Z,15.85
2023-01-05T16:19:35.743Z,14.82
2023-01-05T16:22:10.137Z,19.30
2023-01-05T16:24:42.785Z,13.43
2023-01-05T16:27:12.093Z,16.42
2023-01-05T16:29:40.489Z,16.23
2023-01-05T16:32:37.688Z,16.17
2023-01-05T16:35:29.061Z,17.63
2023-01-05T16:38:11.029Z,18.05
2023-01-05T16:40:46.887Z,17.02
2023-01-05T16:43:50.058Z,17.48
2023-01-05T16:46:19.043Z,14.93
2023-01-05T16:48:47.582Z,10.45
2023-01-05T16:51:16.680Z,16.15
2023-01-05T16:53:46.524Z,10.18
2023-01-05T16:56:26.017Z,15.07
2023-01-05T16:58:52.748Z,19.35
2023-01-05T17:01:34.509Z,16.48
2023-01-05T17:04:11.435Z,17.00
2023-01-05T17:06:38.403Z,12.00
2023-01-05T17:09:13.533Z,18.20
2023-01-05T17:11:40.464Z,12.57
2023-01-05T17:14:07.402Z,16.55
2023-01-05T17:16:34.191Z,13.15
2023-01-05T17:19:02.350Z,15.52
2023-01-05T17:21:31.834Z,12.70
2023-01-05T17:23:59.706Z,12.90
2023-01-05T17:26:37.065Z,11.90
2023-01-05T17:29:05.139Z,13.55
2023-01-05T17:31:31.874Z,10.43
2023-01-05T17:33:58.548Z,9.73
2023-01-05T17:36:31.074Z,12.45
2023-01-05T17:38:58.725Z,11.27
2023-01-05T17:41:26.078Z,9.85
2023-01-05T17:43:52.807Z,10.35
2023-01-05T17:46:28.920Z,9.88
2023-01-05T17:48:58.681Z,7.07
2023-01-05T17:51:28.075Z,6.65
2023-01-05T17:53:56.004Z,10.70
2023-01-05T17:56:22.956Z,8.18
2023-01-05T17:58:49.724Z,11.65
2023-01-05T18:01:16.477Z,9.00
2023-01-05T18:03:43.205Z,4.85
2023-01-05T18:06:09.960Z,8.77
2023-01-05T18:08:37.475Z,13.27
2023-01-05T18:11:05.359Z,8.77
2023-01-05T18:13:33.176Z,7.70
2023-01-05T18:15:59.908Z,5.15
2023-01-05T18:18:28.187Z,6.40
2023-01-05T18:20:59.803Z,5.07
2023-01-05T18:23:26.680Z,6.05
2023-01-05T18:25:53.393Z,6.40
2023-01-05T18:28:20.034Z,12.38
2023-01-05T18:30:46.733Z,5.45
2023-01-05T18:33:13.540Z,11.48
2023-01-05T18:35:43.614Z,7.00
2023-01-05T18:38:10.737Z,7.68
2023-01-05T18:40:37.555Z,7.20
2023-01-05T18:43:04.296Z,5.97
2023-01-05T18:45:40.527Z,10.77
2023-01-05T18:48:07.327Z,7.20
2023-01-05T18:50:34.082Z,4.95
2023-01-05T18:53:00.748Z,3.33
2023-01-05T18:55:27.450Z,4.85
2023-01-05T18:57:54.136Z,2.17
2023-01-05T19:00:21.014Z,6.88
2023-01-05T19:02:48.413Z,4.47
2023-01-05T19:05:15.148Z,4.13
2023-01-05T19:07:42.193Z,4.05
2023-01-05T19:10:09.091Z,3.33
2023-01-05T19:12:36.194Z,8.48
2023-01-05T19:15:02.940Z,5.40
2023-01-05T19:17:33.755Z,4.88
2023-01-05T19:20:00.465Z,4.35
2023-01-05T19:22:27.225Z,3.38
2023-01-05T19:24:53.896Z,4.10
2023-01-05T19:27:21.692Z,4.18
2023-01-05T19:29:48.377Z,2.25
2023-01-05T19:32:15.030Z,4.20
2023-01-05T19:34:41.881Z,2.53
2023-01-05T19:37:08.736Z,3.33
2023-01-05T19:39:35.415Z,1.90
2023-01-05T19:42:02.269Z,5.38
2023-01-05T19:44:29.114Z,2.63
2023-01-05T19:46:55.929Z,3.63
2023-01-05T19:49:25.007Z,2.28
2023-01-05T19:51:52.150Z,4.13
2023-01-05T19:54:19.738Z,4.55
2023-01-05T19:56:47.535Z,1.77
2023-01-05T19:59:32.906Z,6.32
2023-01-05T20:02:01.690Z,3.00
2023-01-05T20:04:29.436Z,4.05
2023-01-05T20:06:56.695Z,3.13
2023-01-05T20:09:24.097Z,3.85
2023-01-05T20:11:59.283Z,2.80
2023-01-05T20:14:31.245Z,4.28
2023-01-05T20:17:00.199Z,1.50
2023-01-05T20:19:29.478Z,1.73
2023-01-05T20:21:57.829Z,1.15
2023-01-05T20:24:27.722Z,1.67
2023-01-05T20:27:01.489Z,1.45
2023-01-05T20:29:30.395Z,3.90
2023-01-05T20:32:01.766Z,3.20
2023-01-05T20:34:32.140Z,2.15
2023-01-05T20:37:00.088Z,1.85
2023-01-05T20:39:26.810Z,1.52
2023-01-05T20:41:54.251Z,1.17
2023-01-05T20:44:23.612Z,3.05
2023-01-05T20:46:51.795Z,2.05
2023-01-05T20:49:19.045Z,0.77
2023-01-05T20:51:46.265Z,1.42
2023-01-05T20:54:13.021Z,0.93
2023-01-05T20:56:43.556Z,1.40
2023-01-05T20:59:15.796Z,2.25
2023-01-05T21:01:44.983Z,0.75
2023-01-05T21:04:12.189Z,1.50
2023-01-05T21:06:39.128Z,2.10
2023-01-05T21:09:06.963Z,1.42
2023-01-05T21:11:34.263Z,1.27
2023-01-05T21:14:02.658Z,2.42
2023-01-05T21:16:44.357Z,1.20
2023-01-05T21:19:17.733Z,3.63
2023-01-05T21:21:45.976Z,1.67
2023-01-05T21:24:13.438Z,1.90
2023-01-05T21:26:40.112Z,3.90
2023-01-05T21:29:08.149Z,1.90
2023-01-05T21:31:37.033Z,1.48
2023-01-05T21:34:04.142Z,1.80
2023-01-05T21:36:33.010Z,1.33
2023-01-05T21:39:07.154Z,1.55
2023-01-05T21:41:54.131Z,3.15
2023-01-05T21:44:21.507Z,3.55
2023-01-05T21:46:48.899Z,1.70
2023-01-05T21:49:15.892Z,2.25
2023-01-05T21:52:01.488Z,3.72
2023-01-05T21:54:47.065Z,3.38
2023-01-05T21:57:14.032Z,1.90
2023-01-05T21:59:41.067Z,1.20
2023-01-05T22:02:07.929Z,1.23
2023-01-05T22:04:34.582Z,4.00
2023-01-05T22:07:01.468Z,1.33
2023-01-05T22:09:28.221Z,1.98
2023-01-05T22:11:54.936Z,1.27
2023-01-05T22:14:21.606Z,0.90
2023-01-05T22:16:48.418Z,1.08
2023-01-05T22:19:15.097Z,1.98
2023-01-05T22:21:42.050Z,1.52
2023-01-05T22:24:09.442Z,3.95
2023-01-05T22:26:36.207Z,2.35
2023-01-05T22:29:02.928Z,2.63
2023-01-05T22:31:30.710Z,2.78
2023-01-05T22:33:58.743Z,2.17
2023-01-05T22:36:27.097Z,2.08
2023-01-05T22:38:54.877Z,1.17
2023-01-05T22:41:24.943Z,2.20
2023-01-05T22:43:52.157Z,2.95
2023-01-05T22:46:20.812Z,2.47
2023-01-05T22:48:50.612Z,1.05
2023-01-05T22:51:20.087Z,1.42
2023-01-05T22:53:47.426Z,2.03
2023-01-05T22:56:15.646Z,2.40
2023-01-05T22:58:42.731Z,0.93
2023-01-05T23:01:12.506Z,1.55
2023-01-05T23:03:39.764Z,0.82
2023-01-05T23:06:07.175Z,1.75
2023-01-05T23:08:35.188Z,1.10
2023-01-05T23:11:04.169Z,1.25
2023-01-05T23:13:30.927Z,1.63
2023-01-05T23:15:58.192Z,1.10
2023-01-05T23:18:25.213Z,0.60
2023-01-05T23:20:56.572Z,1.55
2023-01-05T23:23:24.141Z,0.82
2023-01-05T23:25:51.857Z,2.50
2023-01-05T23:28:20.349Z,1.88
2023-01-05T23:30:48.900Z,7.65
2023-01-05T23:33:16.700Z,1.10
2023-01-05T23:35:44.071Z,1.08
2023-01-05T23:38:11.265Z,0.77
2023-01-05T23:40:46.525Z,1.85
2023-01-05T23:43:15.255Z,1.05
2023-01-05T23:45:43.196Z,0.82
2023-01-05T23:48:10.813Z,0.60
2023-01-05T23:50:40.656Z,1.27
2023-01-05T23:53:07.331Z,1.38
2023-01-05T23:55:33.985Z,0.95
2023-01-05T23:58:00.782Z,0.82
