createdAt,value
2019-03-18T00:01:29.748Z,10.80
2019-03-18T00:03:05.995Z,11.60
2019-03-18T00:04:42.312Z,10.80
2019-03-18T00:06:22.951Z,6.80
2019-03-18T00:07:58.682Z,5.20
2019-03-18T00:09:34.256Z,13.60
2019-03-18T00:11:10.484Z,10.40
2019-03-18T00:12:46.053Z,6.20
2019-03-18T00:14:21.979Z,6.00
2019-03-18T00:15:58.013Z,9.60
2019-03-18T00:17:33.174Z,9.00
2019-03-18T00:19:08.820Z,5.20
2019-03-18T00:20:44.497Z,8.80
2019-03-18T00:22:19.939Z,3.40
2019-03-18T00:23:56.254Z,9.40
2019-03-18T00:25:32.649Z,10.80
2019-03-18T00:27:08.296Z,8.60
2019-03-18T00:28:44.174Z,9.00
2019-03-18T00:30:19.618Z,9.60
2019-03-18T00:32:00.187Z,7.40
2019-03-18T00:33:37.354Z,11.60
2019-03-18T00:35:15.556Z,10.40
2019-03-18T00:36:50.760Z,10.80
2019-03-18T00:38:26.798Z,8.00
2019-03-18T00:40:05.431Z,9.60
2019-03-18T00:41:41.209Z,9.40
2019-03-18T00:43:16.644Z,11.60
2019-03-18T00:45:01.926Z,4.40
2019-03-18T00:46:38.915Z,6.20
2019-03-18T00:48:14.508Z,10.40
2019-03-18T00:49:49.892Z,7.40
2019-03-18T00:51:25.108Z,4.60
2019-03-18T00:53:00.927Z,10.80
2019-03-18T00:54:36.447Z,10.00
2019-03-18T00:56:11.959Z,9.20
2019-03-18T00:57:47.511Z,7.40
2019-03-18T00:59:23.181Z,10.00
2019-03-18T01:00:58.527Z,12.80
2019-03-18T01:02:33.839Z,10.00
2019-03-18T01:04:09.981Z,4.00
2019-03-18T01:05:45.338Z,10.40
2019-03-18T01:07:20.786Z,10.40
2019-03-18T01:08:56.556Z,6.80
2019-03-18T01:10:32.550Z,7.80
2019-03-18T01:12:09.026Z,12.40
2019-03-18T01:13:44.340Z,9.80
2019-03-18T01:15:27.937Z,9.60
2019-03-18T01:16:57.352Z,12.40
2019-03-18T01:18:34.163Z,8.20
2019-03-18T01:20:12.089Z,9.00
2019-03-18T01:21:47.508Z,12.40
2019-03-18T01:23:22.918Z,9.00
2019-03-18T01:24:58.511Z,7.80
2019-03-18T01:26:34.326Z,10.00
2019-03-18T01:28:10.121Z,9.80
2019-03-18T01:29:51.763Z,12.00
2019-03-18T01:31:28.676Z,11.80
2019-03-18T01:33:04.032Z,13.40
2019-03-18T01:34:40.954Z,10.00
2019-03-18T01:36:16.945Z,10.00
2019-03-18T01:37:54.109Z,9.00
2019-03-18T01:39:29.322Z,8.80
2019-03-18T01:41:04.714Z,11.40
2019-03-18T01:42:40.773Z,6.00
2019-03-18T01:44:16.981Z,11.60
2019-03-18T01:45:52.200Z,9.60
2019-03-18T01:47:27.327Z,8.00
2019-03-18T01:49:02.754Z,9.20
2019-03-18T01:50:38.576Z,12.00
2019-03-18T01:52:13.734Z,10.40
2019-03-18T01:53:48.895Z,4.00
2019-03-18T01:55:24.250Z,14.60
2019-03-18T01:56:59.636Z,12.20
2019-03-18T01:58:34.707Z,8.20
2019-03-18T02:00:10.526Z,9.80
2019-03-18T02:01:45.651Z,12.60
2019-03-18T02:03:21.911Z,12.20
2019-03-18T02:04:57.574Z,5.60
2019-03-18T02:06:32.886Z,15.40
2019-03-18T02:08:08.281Z,11.60
2019-03-18T02:09:47.898Z,12.40
2019-03-18T02:11:23.495Z,18.80
2019-03-18T02:12:58.749Z,10.00
2019-03-18T02:14:34.185Z,9.80
2019-03-18T02:16:12.566Z,11.20
2019-03-18T02:17:47.736Z,10.00
2019-03-18T02:19:26.203Z,12.20
2019-03-18T02:21:01.507Z,11.00
2019-03-18T02:22:37.017Z,13.40
2019-03-18T02:24:12.440Z,12.20
2019-03-18T02:25:48.030Z,15.40
2019-03-18T02:27:24.056Z,12.60
2019-03-18T02:28:59.912Z,15.60
2019-03-18T02:30:37.767Z,12.20
2019-03-18T02:32:13.332Z,15.20
2019-03-18T02:33:49.351Z,10.00
2019-03-18T02:35:26.363Z,11.20
2019-03-18T02:37:01.594Z,13.00
2019-03-18T02:38:36.848Z,12.20
2019-03-18T02:40:12.083Z,18.40
2019-03-18T02:41:48.524Z,18.00
2019-03-18T02:43:24.089Z,15.20
2019-03-18T02:44:59.660Z,10.20
2019-03-18T02:46:35.019Z,13.80
2019-03-18T02:48:10.317Z,13.80
2019-03-18T02:49:47.743Z,4.80
2019-03-18T02:51:22.862Z,18.60
2019-03-18T02:52:58.787Z,15.80
2019-03-18T02:54:33.985Z,21.20
2019-03-18T02:56:10.782Z,17.40
2019-03-18T02:57:48.233Z,9.00
2019-03-18T02:59:23.609Z,5.20
2019-03-18T03:01:00.914Z,13.40
2019-03-18T03:02:36.312Z,9.60
2019-03-18T03:04:11.723Z,8.20
2019-03-18T03:05:47.562Z,18.40
2019-03-18T03:07:25.133Z,11.40
2019-03-18T03:09:00.566Z,12.60
2019-03-18T03:10:37.187Z,13.80
2019-03-18T03:12:13.848Z,11.80
2019-03-18T03:13:49.081Z,13.60
2019-03-18T03:15:24.319Z,14.20
2019-03-18T03:16:59.607Z,12.20
2019-03-18T03:18:34.891Z,16.00
2019-03-18T03:20:16.589Z,10.40
2019-03-18T03:21:51.757Z,13.40
2019-03-18T03:23:31.230Z,15.60
2019-03-18T03:25:08.099Z,13.00
2019-03-18T03:26:43.594Z,11.00
2019-03-18T03:28:19.209Z,11.60
2019-03-18T03:29:54.493Z,10.60
2019-03-18T03:31:29.806Z,14.00
2019-03-18T03:33:05.107Z,15.20
2019-03-18T03:34:40.675Z,3.40
2019-03-18T03:36:16.206Z,13.40
2019-03-18T03:37:52.300Z,9.60
2019-03-18T03:39:27.394Z,14.60
2019-03-18T03:41:02.551Z,14.20
2019-03-18T03:42:38.228Z,8.60
2019-03-18T03:44:13.344Z,14.40
2019-03-18T03:45:48.654Z,9.00
2019-03-18T03:47:23.732Z,13.40
2019-03-18T03:48:58.827Z,13.80
2019-03-18T03:50:34.283Z,16.40
2019-03-18T03:52:09.460Z,15.80
2019-03-18T03:53:44.777Z,13.00
2019-03-18T03:55:19.966Z,7.40
2019-03-18T03:56:55.163Z,14.60
2019-03-18T03:58:31.494Z,9.60
2019-03-18T04:00:08.550Z,18.00
2019-03-18T04:01:43.637Z,13.80
2019-03-18T04:03:19.322Z,12.40
2019-03-18T04:04:54.770Z,9.40
2019-03-18T04:06:30.245Z,13.00
2019-03-18T04:08:05.644Z,14.80
2019-03-18T04:09:41.248Z,13.00
2019-03-18T04:11:16.740Z,11.80
2019-03-18T04:12:51.926Z,15.40
2019-03-18T04:14:28.238Z,16.20
2019-03-18T04:16:06.554Z,9.60
2019-03-18T04:17:41.899Z,15.80
2019-03-18T04:19:16.938Z,4.80
2019-03-18T04:20:55.080Z,14.20
2019-03-18T04:22:30.582Z,8.40
2019-03-18T04:24:08.538Z,14.60
2019-03-18T04:25:43.866Z,7.00
2019-03-18T04:27:18.952Z,9.00
2019-03-18T04:28:54.825Z,10.40
2019-03-18T04:30:32.226Z,13.60
2019-03-18T04:32:07.921Z,9.40
2019-03-18T04:33:43.290Z,14.80
2019-03-18T04:35:18.616Z,8.20
2019-03-18T04:36:53.998Z,12.00
2019-03-18T04:38:29.048Z,9.40
2019-03-18T04:40:06.869Z,10.80
2019-03-18T04:41:43.714Z,11.20
2019-03-18T04:43:19.357Z,6.80
2019-03-18T04:44:54.837Z,9.20
2019-03-18T04:46:31.097Z,10.00
2019-03-18T04:48:06.440Z,13.60
2019-03-18T04:49:42.997Z,14.60
2019-03-18T04:51:18.648Z,6.20
2019-03-18T04:52:54.139Z,16.00
2019-03-18T04:54:29.394Z,5.80
2019-03-18T04:56:04.779Z,15.20
2019-03-18T04:57:39.985Z,10.80
2019-03-18T04:59:21.324Z,9.60
2019-03-18T05:01:04.487Z,7.40
2019-03-18T05:02:41.326Z,12.20
2019-03-18T05:04:16.415Z,10.00
2019-03-18T05:05:51.592Z,11.80
2019-03-18T05:07:26.944Z,15.00
2019-03-18T05:09:02.498Z,12.60
2019-03-18T05:10:40.107Z,9.80
2019-03-18T05:12:15.700Z,10.00
2019-03-18T05:13:50.984Z,9.80
2019-03-18T05:15:28.671Z,12.60
2019-03-18T05:17:03.795Z,15.00
2019-03-18T05:18:40.283Z,10.00
2019-03-18T05:20:15.785Z,12.40
2019-03-18T05:21:51.586Z,14.20
2019-03-18T05:23:26.753Z,9.80
2019-03-18T05:25:01.976Z,12.20
2019-03-18T05:26:37.167Z,11.60
2019-03-18T05:28:12.880Z,5.60
2019-03-18T05:29:49.863Z,13.00
2019-03-18T05:31:26.668Z,15.60
2019-03-18T05:33:02.013Z,12.00
2019-03-18T05:34:37.488Z,12.60
2019-03-18T05:36:12.924Z,14.80
2019-03-18T05:37:55.317Z,11.40
2019-03-18T05:39:30.956Z,7.40
2019-03-18T05:41:06.020Z,5.60
2019-03-18T05:42:41.451Z,3.20
2019-03-18T05:44:18.368Z,8.60
2019-03-18T05:45:53.708Z,5.60
2019-03-18T05:47:38.601Z,7.20
2019-03-18T05:49:06.239Z,10.60
2019-03-18T05:50:41.380Z,1.80
2019-03-18T05:52:16.871Z,4.40
2019-03-18T05:53:51.943Z,7.00
2019-03-18T05:55:28.741Z,4.00
2019-03-18T05:57:03.817Z,4.40
2019-03-18T05:58:41.880Z,3.60
2019-03-18T06:00:18.016Z,2.20
2019-03-18T06:01:53.207Z,7.40
2019-03-18T06:03:28.406Z,4.00
2019-03-18T06:05:03.718Z,9.60
2019-03-18T06:06:39.275Z,6.80
2019-03-18T06:08:16.598Z,8.60
2019-03-18T06:09:51.755Z,6.80
2019-03-18T06:11:27.344Z,8.60
2019-03-18T06:13:04.424Z,8.00
2019-03-18T06:14:42.489Z,9.40
2019-03-18T06:16:19.922Z,6.00
2019-03-18T06:18:02.175Z,6.60
2019-03-18T06:19:54.478Z,6.00
2019-03-18T06:21:32.438Z,6.40
2019-03-18T06:23:08.179Z,10.40
2019-03-18T06:24:46.635Z,10.40
2019-03-18T06:26:28.133Z,7.80
2019-03-18T06:28:06.438Z,12.60
2019-03-18T06:29:44.712Z,12.00
2019-03-18T06:31:20.161Z,12.00
2019-03-18T06:32:56.467Z,14.80
2019-03-18T06:34:34.522Z,12.60
2019-03-18T06:36:13.534Z,13.60
2019-03-18T06:37:51.970Z,16.40
2019-03-18T06:39:30.873Z,14.20
2019-03-18T06:41:06.128Z,10.80
2019-03-18T06:42:43.517Z,11.60
2019-03-18T06:44:18.807Z,12.80
2019-03-18T06:45:54.342Z,8.20
2019-03-18T06:47:30.001Z,8.60
2019-03-18T06:49:08.047Z,13.40
2019-03-18T06:50:43.306Z,14.80
2019-03-18T06:52:19.969Z,8.20
2019-03-18T06:53:56.123Z,10.60
2019-03-18T06:55:31.345Z,12.60
2019-03-18T06:57:09.630Z,7.00
2019-03-18T06:58:46.229Z,9.00
2019-03-18T07:00:21.691Z,12.80
2019-03-18T07:02:04.699Z,20.60
2019-03-18T07:03:40.941Z,26.40
2019-03-18T07:05:17.133Z,16.00
2019-03-18T07:06:53.853Z,22.60
2019-03-18T07:08:33.741Z,22.80
2019-03-18T07:10:09.374Z,16.60
2019-03-18T07:11:44.476Z,16.60
2019-03-18T07:13:19.617Z,15.00
2019-03-18T07:14:55.968Z,30.20
2019-03-18T07:16:31.289Z,9.60
2019-03-18T07:18:17.698Z,19.40
2019-03-18T07:19:43.235Z,18.20
2019-03-18T07:21:18.385Z,22.40
2019-03-18T07:22:54.539Z,23.00
2019-03-18T07:24:35.119Z,21.20
2019-03-18T07:26:10.269Z,16.20
2019-03-18T07:27:45.389Z,16.00
2019-03-18T07:29:26.208Z,20.00
2019-03-18T07:31:01.366Z,19.00
2019-03-18T07:32:36.682Z,13.40
2019-03-18T07:34:11.901Z,18.00
2019-03-18T07:35:47.021Z,18.00
2019-03-18T07:37:24.017Z,25.40
2019-03-18T07:39:01.834Z,21.00
2019-03-18T07:40:37.504Z,13.00
2019-03-18T07:42:15.352Z,21.00
2019-03-18T07:43:50.926Z,21.80
2019-03-18T07:45:27.522Z,21.80
2019-03-18T07:47:02.883Z,16.40
2019-03-18T07:48:39.438Z,16.80
2019-03-18T07:50:15.239Z,21.40
2019-03-18T07:51:52.058Z,17.40
2019-03-18T07:53:27.295Z,15.00
2019-03-18T07:55:02.644Z,23.60
2019-03-18T07:56:37.920Z,15.00
2019-03-18T07:58:13.528Z,16.80
2019-03-18T07:59:49.973Z,14.80
2019-03-18T08:01:29.955Z,7.80
2019-03-18T08:03:05.566Z,12.40
2019-03-18T08:04:43.890Z,10.80
2019-03-18T08:06:19.256Z,7.60
2019-03-18T08:07:54.464Z,12.80
2019-03-18T08:09:30.064Z,12.80
2019-03-18T08:11:10.154Z,13.40
2019-03-18T08:12:46.116Z,18.20
2019-03-18T08:14:21.841Z,12.80
2019-03-18T08:15:57.103Z,12.40
2019-03-18T08:17:32.263Z,9.80
2019-03-18T08:19:10.396Z,9.20
2019-03-18T08:20:45.531Z,9.60
2019-03-18T08:22:23.013Z,12.60
2019-03-18T08:23:58.269Z,12.80
2019-03-18T08:25:41.219Z,8.20
2019-03-18T08:27:19.738Z,6.60
2019-03-18T08:28:55.027Z,10.40
2019-03-18T08:30:30.408Z,12.00
2019-03-18T08:32:08.391Z,15.40
2019-03-18T08:33:44.130Z,12.40
2019-03-18T08:35:19.227Z,10.00
2019-03-18T08:36:54.790Z,12.00
2019-03-18T08:38:32.451Z,9.20
2019-03-18T08:40:08.190Z,14.20
2019-03-18T08:41:43.815Z,9.80
2019-03-18T08:43:28.858Z,14.40
2019-03-18T08:45:06.469Z,11.20
2019-03-18T08:46:46.981Z,14.00
2019-03-18T08:48:24.685Z,9.00
2019-03-18T08:50:01.094Z,11.40
2019-03-18T08:51:37.824Z,12.20
2019-03-18T08:53:13.562Z,15.40
2019-03-18T08:54:49.878Z,7.40
2019-03-18T08:56:25.974Z,5.60
2019-03-18T08:58:01.264Z,12.00
2019-03-18T08:59:36.594Z,17.80
2019-03-18T09:01:13.922Z,14.20
2019-03-18T09:02:48.767Z,9.40
2019-03-18T09:04:24.391Z,6.80
2019-03-18T09:06:01.819Z,15.40
2019-03-18T09:07:44.899Z,14.20
2019-03-18T09:09:20.589Z,17.60
2019-03-18T09:10:55.873Z,15.20
2019-03-18T09:12:33.449Z,8.20
2019-03-18T09:14:09.035Z,15.20
2019-03-18T09:15:50.085Z,12.60
2019-03-18T09:17:25.243Z,15.80
2019-03-18T09:19:08.763Z,12.00
2019-03-18T09:20:44.173Z,11.40
2019-03-18T09:22:19.976Z,12.80
2019-03-18T09:23:56.726Z,16.20
2019-03-18T09:25:32.983Z,10.00
2019-03-18T09:27:12.351Z,8.20
2019-03-18T09:28:49.203Z,9.60
2019-03-18T09:30:31.366Z,13.60
2019-03-18T09:32:12.041Z,9.60
2019-03-18T09:33:52.485Z,13.00
2019-03-18T09:35:28.054Z,7.00
2019-03-18T09:37:04.441Z,11.00
2019-03-18T09:38:39.583Z,8.20
2019-03-18T09:40:16.473Z,11.60
2019-03-18T09:41:55.439Z,7.80
2019-03-18T09:43:36.798Z,8.60
2019-03-18T09:45:21.067Z,7.60
2019-03-18T09:46:56.858Z,15.40
2019-03-18T09:48:32.463Z,7.80
2019-03-18T09:50:09.261Z,7.20
2019-03-18T09:51:45.515Z,9.60
2019-03-18T09:53:20.753Z,10.80
2019-03-18T09:54:57.567Z,8.80
2019-03-18T09:56:34.226Z,15.20
2019-03-18T09:58:10.261Z,10.00
2019-03-18T09:59:45.874Z,6.00
2019-03-18T10:01:24.541Z,15.40
2019-03-18T10:03:00.859Z,9.60
2019-03-18T10:04:48.303Z,11.20
2019-03-18T10:06:18.160Z,11.80
2019-03-18T10:07:54.628Z,14.60
2019-03-18T10:09:42.555Z,12.20
2019-03-18T10:11:19.705Z,11.60
2019-03-18T10:12:55.551Z,19.00
2019-03-18T10:14:32.294Z,10.00
2019-03-18T10:16:08.217Z,5.20
2019-03-18T10:17:44.151Z,11.60
2019-03-18T10:19:32.755Z,9.40
2019-03-18T10:21:04.579Z,4.40
2019-03-18T10:22:38.951Z,7.40
2019-03-18T10:24:14.648Z,4.00
2019-03-18T10:25:50.465Z,8.60
2019-03-18T10:27:28.788Z,7.80
2019-03-18T10:29:09.657Z,9.40
2019-03-18T10:30:44.757Z,7.80
2019-03-18T10:32:21.129Z,9.60
2019-03-18T10:33:56.916Z,7.80
2019-03-18T10:35:34.445Z,6.00
2019-03-18T10:37:13.889Z,5.80
2019-03-18T10:38:54.101Z,7.00
2019-03-18T10:40:33.266Z,7.60
2019-03-18T10:42:12.078Z,5.60
2019-03-18T10:43:48.263Z,5.60
2019-03-18T10:45:26.302Z,7.80
2019-03-18T10:47:02.789Z,6.20
2019-03-18T10:48:39.546Z,9.20
2019-03-18T10:50:21.333Z,6.00
2019-03-18T10:51:57.016Z,9.80
2019-03-18T10:53:34.843Z,10.60
2019-03-18T10:55:10.944Z,12.20
2019-03-18T10:56:48.470Z,9.40
2019-03-18T10:58:24.575Z,9.00
2019-03-18T11:00:01.232Z,29.80
2019-03-18T11:01:41.147Z,20.80
2019-03-18T11:03:19.706Z,6.40
2019-03-18T11:04:54.938Z,7.80
2019-03-18T11:06:30.515Z,5.60
2019-03-18T11:08:15.201Z,9.00
2019-03-18T11:09:49.913Z,7.60
2019-03-18T11:11:26.145Z,11.80
2019-03-18T11:13:07.488Z,9.20
2019-03-18T11:14:53.633Z,7.60
2019-03-18T11:16:31.322Z,8.60
2019-03-18T11:18:14.279Z,9.00
2019-03-18T11:19:58.613Z,9.60
2019-03-18T11:21:38.857Z,7.40
2019-03-18T11:23:15.576Z,9.40
2019-03-18T11:24:54.182Z,9.40
2019-03-18T11:26:36.845Z,8.20
2019-03-18T11:28:17.532Z,6.40
2019-03-18T11:29:59.816Z,9.40
2019-03-18T11:31:36.591Z,8.20
2019-03-18T11:33:12.494Z,3.80
2019-03-18T11:34:54.146Z,6.40
2019-03-18T11:36:33.557Z,9.20
2019-03-18T11:38:14.037Z,7.40
2019-03-18T11:39:51.174Z,6.40
2019-03-18T11:41:28.032Z,6.40
2019-03-18T11:43:06.989Z,3.40
2019-03-18T11:44:44.271Z,7.60
2019-03-18T11:46:25.375Z,9.00
2019-03-18T11:48:02.038Z,4.80
2019-03-18T11:49:39.829Z,6.80
2019-03-18T11:51:21.799Z,6.80
2019-03-18T11:52:59.418Z,3.00
2019-03-18T11:54:42.110Z,5.40
2019-03-18T11:56:20.297Z,4.60
2019-03-18T11:57:59.230Z,0.00
2019-03-18T11:59:36.442Z,1.40
2019-03-18T12:01:18.048Z,2.20
2019-03-18T12:02:57.566Z,3.80
2019-03-18T12:04:34.066Z,3.60
2019-03-18T12:06:11.880Z,3.40
2019-03-18T12:07:56.715Z,5.20
2019-03-18T12:09:42.067Z,6.00
2019-03-18T12:11:19.870Z,3.80
2019-03-18T12:12:57.619Z,5.00
2019-03-18T12:14:32.799Z,3.00
2019-03-18T12:16:08.231Z,3.00
2019-03-18T12:17:45.304Z,3.00
2019-03-18T12:19:23.197Z,3.00
2019-03-18T12:21:01.034Z,0.20
2019-03-18T12:22:36.282Z,3.20
2019-03-18T12:24:12.005Z,3.00
2019-03-18T12:25:47.603Z,1.00
2019-03-18T12:27:23.407Z,3.60
2019-03-18T12:28:59.054Z,4.00
2019-03-18T12:30:37.014Z,1.80
2019-03-18T12:32:13.051Z,4.40
2019-03-18T12:33:57.257Z,4.00
2019-03-18T12:35:36.129Z,6.00
2019-03-18T12:37:22.325Z,3.60
2019-03-18T12:39:03.063Z,1.00
2019-03-18T12:40:38.846Z,3.40
2019-03-18T12:42:15.677Z,0.80
2019-03-18T12:44:05.807Z,3.20
2019-03-18T12:45:52.963Z,6.80
2019-03-18T12:47:31.269Z,1.80
2019-03-18T12:49:06.583Z,0.20
2019-03-18T12:50:55.781Z,4.00
2019-03-18T12:52:27.545Z,3.60
2019-03-18T12:54:03.923Z,3.00
2019-03-18T12:55:43.247Z,3.00
2019-03-18T12:57:18.891Z,2.20
2019-03-18T12:58:55.952Z,1.00
2019-03-18T13:00:33.682Z,3.00
2019-03-18T13:02:09.257Z,3.00
2019-03-18T13:03:47.811Z,4.80
2019-03-18T13:05:26.297Z,3.40
2019-03-18T13:07:01.598Z,3.00
2019-03-18T13:08:43.020Z,3.00
2019-03-18T13:10:24.139Z,3.60
2019-03-18T13:11:59.654Z,5.00
2019-03-18T13:13:36.381Z,4.80
2019-03-18T13:15:15.391Z,4.00
2019-03-18T13:16:53.589Z,4.00
2019-03-18T13:18:29.252Z,4.00
2019-03-18T13:20:05.724Z,1.80
2019-03-18T13:22:00.864Z,3.60
2019-03-18T13:23:43.095Z,3.00
2019-03-18T13:25:18.475Z,3.40
2019-03-18T13:26:54.533Z,4.40
2019-03-18T13:28:38.718Z,2.20
2019-03-18T13:30:24.190Z,3.60
2019-03-18T13:32:08.580Z,4.80
2019-03-18T13:33:45.265Z,4.40
2019-03-18T13:35:20.910Z,7.00
2019-03-18T13:36:57.765Z,6.00
2019-03-18T13:38:37.254Z,4.00
2019-03-18T13:40:13.015Z,1.00
2019-03-18T13:41:52.345Z,6.20
2019-03-18T13:43:39.520Z,6.00
2019-03-18T13:45:16.583Z,6.40
2019-03-18T13:46:51.854Z,6.20
2019-03-18T13:48:28.219Z,5.60
2019-03-18T13:50:03.629Z,5.20
2019-03-18T13:51:38.824Z,3.00
2019-03-18T13:53:17.455Z,6.80
2019-03-18T13:54:57.362Z,5.20
2019-03-18T13:56:36.444Z,7.80
2019-03-18T13:58:12.179Z,4.00
2019-03-18T13:59:57.544Z,10.00
2019-03-18T14:01:36.725Z,6.40
2019-03-18T14:03:14.327Z,4.80
2019-03-18T14:04:49.638Z,5.60
2019-03-18T14:06:25.127Z,3.00
2019-03-18T14:08:01.371Z,3.00
2019-03-18T14:09:40.867Z,3.00
2019-03-18T14:11:16.686Z,6.40
2019-03-18T14:12:55.415Z,2.20
2019-03-18T14:14:31.973Z,1.80
2019-03-18T14:16:13.907Z,4.00
2019-03-18T14:17:50.339Z,0.80
2019-03-18T14:19:25.525Z,3.40
2019-03-18T14:21:05.036Z,4.80
2019-03-18T14:22:43.418Z,1.00
2019-03-18T14:24:18.611Z,4.00
2019-03-18T14:25:54.541Z,3.00
2019-03-18T14:27:29.848Z,4.00
2019-03-18T14:29:08.271Z,6.00
2019-03-18T14:30:54.216Z,0.00
2019-03-18T14:32:29.426Z,1.80
2019-03-18T14:34:08.234Z,2.20
2019-03-18T14:35:43.926Z,2.60
2019-03-18T14:37:36.987Z,3.00
2019-03-18T14:39:12.257Z,2.60
2019-03-18T14:40:47.537Z,1.00
2019-03-18T14:42:27.914Z,1.00
2019-03-18T14:44:07.493Z,3.00
2019-03-18T14:45:43.994Z,3.00
2019-03-18T14:47:19.363Z,3.20
2019-03-18T14:48:54.923Z,1.00
2019-03-18T14:50:38.902Z,3.60
2019-03-18T14:52:18.560Z,3.20
2019-03-18T14:53:57.427Z,3.60
2019-03-18T14:55:36.225Z,3.00
2019-03-18T14:57:16.274Z,4.00
2019-03-18T14:59:02.162Z,4.00
2019-03-18T15:00:37.571Z,5.40
2019-03-18T15:02:23.238Z,3.00
2019-03-18T15:03:59.188Z,4.40
2019-03-18T15:05:37.125Z,1.00
2019-03-18T15:07:19.710Z,4.80
2019-03-18T15:09:00.802Z,4.60
2019-03-18T15:10:38.036Z,3.40
2019-03-18T15:12:14.434Z,2.60
2019-03-18T15:13:56.801Z,1.40
2019-03-18T15:15:37.066Z,3.00
2019-03-18T15:17:12.444Z,3.80
2019-03-18T15:19:05.342Z,2.60
2019-03-18T15:20:56.142Z,3.00
2019-03-18T15:22:38.185Z,3.00
2019-03-18T15:24:29.154Z,3.40
2019-03-18T15:26:26.607Z,3.00
2019-03-18T15:28:02.935Z,3.20
2019-03-18T15:29:55.543Z,1.00
2019-03-18T15:31:47.159Z,1.00
2019-03-18T15:33:32.090Z,4.00
2019-03-18T15:35:23.582Z,1.00
2019-03-18T15:36:57.531Z,1.80
2019-03-18T15:38:32.745Z,0.20
2019-03-18T15:40:15.243Z,0.80
2019-03-18T15:42:05.975Z,1.00
2019-03-18T15:43:49.364Z,8.60
2019-03-18T15:45:37.816Z,2.60
2019-03-18T15:47:22.032Z,4.00
2019-03-18T15:49:15.244Z,3.00
2019-03-18T15:50:53.530Z,1.00
2019-03-18T15:52:29.894Z,1.40
2019-03-18T15:54:07.227Z,1.00
2019-03-18T15:55:42.732Z,3.40
2019-03-18T15:57:29.258Z,3.40
2019-03-18T15:58:58.263Z,4.40
2019-03-18T16:00:34.437Z,4.00
2019-03-18T16:02:11.492Z,3.00
2019-03-18T16:03:47.378Z,2.20
2019-03-18T16:05:34.967Z,1.40
2019-03-18T16:07:14.060Z,1.40
2019-03-18T16:08:52.645Z,4.00
2019-03-18T16:12:28.040Z,3.60
2019-03-18T16:14:06.049Z,6.40
2019-03-18T16:15:46.313Z,4.00
2019-03-18T16:17:54.104Z,7.80
2019-03-18T16:19:44.063Z,1.00
2019-03-18T16:21:19.701Z,5.20
2019-03-18T16:22:59.339Z,4.00
2019-03-18T16:24:45.123Z,3.00
2019-03-18T16:26:27.831Z,4.00
2019-03-18T16:28:03.228Z,1.40
2019-03-18T16:29:42.682Z,3.00
2019-03-18T16:31:23.212Z,1.00
2019-03-18T16:33:04.635Z,3.00
2019-03-18T16:34:42.054Z,3.00
2019-03-18T16:36:22.206Z,3.00
2019-03-18T16:38:01.033Z,3.00
2019-03-18T16:39:48.273Z,1.00
2019-03-18T16:41:23.705Z,3.00
2019-03-18T16:43:01.673Z,3.00
2019-03-18T16:44:36.931Z,1.00
2019-03-18T16:46:14.843Z,1.40
2019-03-18T16:47:52.034Z,1.40
2019-03-18T16:49:28.104Z,3.60
2019-03-18T16:51:03.905Z,3.00
2019-03-18T16:52:40.243Z,4.00
2019-03-18T16:54:26.053Z,3.00
2019-03-18T16:56:06.154Z,2.60
2019-03-18T16:57:41.830Z,3.00
2019-03-18T16:59:19.332Z,3.80
2019-03-18T17:00:54.797Z,1.00
2019-03-18T17:02:34.470Z,4.80
2019-03-18T17:04:11.665Z,3.60
2019-03-18T17:05:46.853Z,1.80
2019-03-18T17:07:28.115Z,1.00
2019-03-18T17:09:09.239Z,3.00
2019-03-18T17:10:53.532Z,2.60
2019-03-18T17:12:29.246Z,3.20
2019-03-18T17:14:06.582Z,1.80
2019-03-18T17:15:47.584Z,1.80
2019-03-18T17:17:23.370Z,2.60
2019-03-18T17:19:02.375Z,1.00
2019-03-18T17:20:43.627Z,3.00
2019-03-18T17:22:21.857Z,1.00
2019-03-18T17:23:57.753Z,3.20
2019-03-18T17:25:33.553Z,3.00
2019-03-18T17:27:10.334Z,4.00
2019-03-18T17:29:07.683Z,4.00
2019-03-18T17:30:47.416Z,1.00
2019-03-18T17:32:26.712Z,4.80
2019-03-18T17:34:01.946Z,4.00
2019-03-18T17:35:39.730Z,0.00
2019-03-18T17:37:19.773Z,4.00
2019-03-18T17:39:03.404Z,1.00
2019-03-18T17:40:41.256Z,4.00
2019-03-18T17:42:17.365Z,4.00
2019-03-18T17:44:04.633Z,4.00
2019-03-18T17:45:50.441Z,3.00
2019-03-18T17:47:38.764Z,3.60
2019-03-18T17:49:34.598Z,5.20
2019-03-18T17:51:15.317Z,5.80
2019-03-18T17:53:02.497Z,4.80
2019-03-18T17:54:30.397Z,5.60
2019-03-18T17:56:15.505Z,3.80
2019-03-18T17:57:51.456Z,3.60
2019-03-18T17:59:27.029Z,4.00
2019-03-18T18:01:05.701Z,1.00
2019-03-18T18:02:45.949Z,3.00
2019-03-18T18:04:22.777Z,0.40
2019-03-18T18:06:06.452Z,1.00
2019-03-18T18:07:40.888Z,3.80
2019-03-18T18:09:18.036Z,3.40
2019-03-18T18:10:57.912Z,3.20
2019-03-18T18:12:37.342Z,2.00
2019-03-18T18:14:15.702Z,4.00
2019-03-18T18:15:59.161Z,3.00
2019-03-18T18:17:51.924Z,1.80
2019-03-18T18:19:28.233Z,3.00
2019-03-18T18:21:10.165Z,2.60
2019-03-18T18:22:52.571Z,3.00
2019-03-18T18:24:33.946Z,3.00
2019-03-18T18:26:16.952Z,3.00
2019-03-18T18:27:56.037Z,1.40
2019-03-18T18:29:35.208Z,1.80
2019-03-18T18:31:16.131Z,3.00
2019-03-18T18:32:51.996Z,3.20
2019-03-18T18:34:27.537Z,1.00
2019-03-18T18:36:10.652Z,1.20
2019-03-18T18:42:59.848Z,1.00
2019-03-18T18:44:38.744Z,3.20
2019-03-18T18:46:14.642Z,3.00
2019-03-18T18:47:50.180Z,1.00
2019-03-18T18:49:28.659Z,4.40
2019-03-18T18:51:07.542Z,4.40
2019-03-18T18:52:44.780Z,3.00
2019-03-18T18:54:43.252Z,3.40
2019-03-18T18:56:24.733Z,4.40
2019-03-18T18:58:02.365Z,6.00
2019-03-18T18:59:43.206Z,4.00
2019-03-18T19:01:19.543Z,65.00
2019-03-18T19:03:06.733Z,35.20
2019-03-18T19:04:42.356Z,7.00
2019-03-18T19:06:19.324Z,7.00
2019-03-18T19:07:59.250Z,4.00
2019-03-18T19:09:37.059Z,6.60
2019-03-18T19:11:19.080Z,6.80
2019-03-18T19:12:55.890Z,7.00
2019-03-18T19:14:41.204Z,6.00
2019-03-18T19:16:23.428Z,7.00
2019-03-18T19:18:09.747Z,1.00
2019-03-18T19:19:46.018Z,3.40
2019-03-18T19:21:28.317Z,3.60
2019-03-18T19:23:07.046Z,39.20
2019-03-18T19:24:43.449Z,9.60
2019-03-18T19:26:22.736Z,3.20
2019-03-18T19:27:59.277Z,3.00
2019-03-18T19:29:39.700Z,9.60
2019-03-18T19:31:18.218Z,4.00
2019-03-18T19:32:57.973Z,7.40
2019-03-18T19:34:35.350Z,3.80
2019-03-18T19:36:10.963Z,6.20
2019-03-18T19:37:51.419Z,4.40
2019-03-18T19:39:26.755Z,5.00
2019-03-18T19:41:02.334Z,4.00
2019-03-18T19:42:45.363Z,5.60
2019-03-18T19:44:25.024Z,4.00
2019-03-18T19:46:03.923Z,7.00
2019-03-18T19:47:40.346Z,6.80
2019-03-18T19:49:22.552Z,12.80
2019-03-18T19:51:03.215Z,3.00
2019-03-18T19:52:38.360Z,42.00
2019-03-18T19:54:25.071Z,19.60
2019-03-18T19:56:02.424Z,14.60
2019-03-18T19:57:40.964Z,11.20
2019-03-18T19:59:18.401Z,6.60
2019-03-18T20:00:56.398Z,15.00
2019-03-18T20:02:37.059Z,6.40
2019-03-18T20:04:18.191Z,13.80
2019-03-18T20:05:55.453Z,12.60
2019-03-18T20:07:32.368Z,12.00
2019-03-18T20:09:12.794Z,21.80
2019-03-18T20:10:51.148Z,26.00
2019-03-18T20:12:26.821Z,0.40
2019-03-18T20:14:03.920Z,10.20
2019-03-18T20:15:40.621Z,7.00
2019-03-18T20:17:16.176Z,8.00
2019-03-18T20:18:53.243Z,8.20
2019-03-18T20:21:01.115Z,12.00
2019-03-18T20:22:32.217Z,9.00
2019-03-18T20:24:10.553Z,14.60
2019-03-18T20:25:47.304Z,14.40
2019-03-18T20:27:32.286Z,10.00
2019-03-18T20:29:13.183Z,9.80
2019-03-18T20:30:57.409Z,4.40
2019-03-18T20:32:33.488Z,10.00
2019-03-18T20:34:11.586Z,10.00
2019-03-18T20:35:49.648Z,3.60
2019-03-18T20:37:30.342Z,9.20
2019-03-18T20:39:12.849Z,7.80
2019-03-18T20:40:54.637Z,7.80
2019-03-18T20:42:30.971Z,7.20
2019-03-18T20:44:10.769Z,9.80
2019-03-18T20:45:47.491Z,9.80
2019-03-18T20:47:27.251Z,4.80
2019-03-18T20:49:02.686Z,11.80
2019-03-18T20:50:37.976Z,9.60
2019-03-18T20:52:17.041Z,12.00
2019-03-18T20:53:55.354Z,12.00
2019-03-18T20:55:33.837Z,9.20
2019-03-18T20:57:09.451Z,12.20
2019-03-18T20:58:45.189Z,9.80
2019-03-18T21:00:20.651Z,4.20
2019-03-18T21:02:02.196Z,3.80
2019-03-18T21:03:40.571Z,7.80
2019-03-18T21:05:15.803Z,7.40
2019-03-18T21:06:51.267Z,4.40
2019-03-18T21:08:26.852Z,6.40
2019-03-18T21:10:04.238Z,4.40
2019-03-18T21:11:39.434Z,3.40
2019-03-18T21:13:16.998Z,6.20
2019-03-18T21:14:51.902Z,4.00
2019-03-18T21:16:35.113Z,6.80
2019-03-18T21:18:10.265Z,6.60
2019-03-18T21:19:50.890Z,4.00
2019-03-18T21:21:31.352Z,9.80
2019-03-18T21:23:06.724Z,8.80
2019-03-18T21:24:48.759Z,9.20
2019-03-18T21:26:32.121Z,8.20
2019-03-18T21:28:08.982Z,12.40
2019-03-18T21:29:44.866Z,15.00
2019-03-18T21:31:21.358Z,13.40
2019-03-18T21:33:04.369Z,10.40
2019-03-18T21:34:48.024Z,10.80
2019-03-18T21:36:37.431Z,7.40
2019-03-18T21:38:15.461Z,6.20