createdAt,value
2022-12-01T00:02:24.506Z,76.36
2022-12-01T00:04:51.091Z,77.41
2022-12-01T00:07:17.654Z,77.52
2022-12-01T00:10:04.503Z,77.79
2022-12-01T00:12:31.399Z,78.26
2022-12-01T00:15:01.042Z,76.65
2022-12-01T00:17:29.555Z,76.69
2022-12-01T00:19:56.643Z,76.60
2022-12-01T00:22:23.350Z,76.66
2022-12-01T00:24:49.878Z,77.46
2022-12-01T00:27:16.498Z,76.53
2022-12-01T00:29:43.052Z,77.77
2022-12-01T00:32:09.627Z,77.79
2022-12-01T00:34:37.920Z,77.01
2022-12-01T00:37:05.486Z,76.12
2022-12-01T00:39:32.122Z,77.16
2022-12-01T00:41:58.706Z,77.01
2022-12-01T00:44:25.323Z,77.39
2022-12-01T00:46:51.866Z,76.61
2022-12-01T00:49:18.489Z,76.31
2022-12-01T00:51:45.036Z,77.38
2022-12-01T00:54:11.598Z,77.06
2022-12-01T00:56:38.131Z,76.09
2022-12-01T00:59:04.650Z,76.58
2022-12-01T01:01:31.271Z,76.62
2022-12-01T01:03:58.609Z,76.66
2022-12-01T01:06:25.277Z,77.46
2022-12-01T01:08:51.778Z,77.58
2022-12-01T01:11:18.375Z,77.14
2022-12-01T01:13:44.952Z,77.50
2022-12-01T01:16:16.044Z,77.29
2022-12-01T01:18:42.742Z,77.82
2022-12-01T01:21:12.972Z,77.19
2022-12-01T01:23:39.943Z,77.03
2022-12-01T01:26:12.561Z,77.03
2022-12-01T01:28:41.610Z,76.99
2022-12-01T01:31:11.372Z,76.34
2022-12-01T01:33:38.259Z,75.99
2022-12-01T01:36:05.595Z,76.22
2022-12-01T01:38:33.067Z,76.23
2022-12-01T01:40:59.931Z,77.25
2022-12-01T01:46:23.768Z,76.48
2022-12-01T01:51:42.203Z,77.29
2022-12-01T01:54:15.652Z,77.02
2022-12-01T01:56:44.065Z,76.54
2022-12-01T01:59:15.208Z,77.31
2022-12-01T02:01:41.911Z,76.59
2022-12-01T02:04:08.731Z,76.79
2022-12-01T02:06:35.519Z,76.48
2022-12-01T02:09:02.042Z,77.35
2022-12-01T02:14:52.592Z,77.06
2022-12-01T02:26:09.282Z,77.01
2022-12-01T02:29:07.308Z,76.98
2022-12-01T02:31:43.156Z,77.31
2022-12-01T02:36:58.184Z,76.85
2022-12-01T02:39:37.932Z,77.45
2022-12-01T02:42:32.155Z,77.46
2022-12-01T02:45:02.240Z,76.66
2022-12-01T02:47:29.377Z,77.75
2022-12-01T02:49:58.515Z,77.31
2022-12-01T02:52:27.051Z,77.88
2022-12-01T02:54:54.724Z,76.88
2022-12-01T02:57:21.447Z,76.94
2022-12-01T02:59:52.098Z,77.49
2022-12-01T03:05:09.598Z,77.76
2022-12-01T03:23:56.263Z,76.62
2022-12-01T03:26:25.432Z,77.33
2022-12-01T03:28:57.834Z,77.41
2022-12-01T03:31:31.706Z,77.46
2022-12-01T03:34:05.144Z,77.43
2022-12-01T03:36:38.897Z,77.01
2022-12-01T03:39:13.515Z,77.93
2022-12-01T03:41:47.101Z,77.97
2022-12-01T03:44:22.785Z,77.68
2022-12-01T03:46:56.506Z,78.25
2022-12-01T03:49:25.674Z,78.10
2022-12-01T03:57:20.875Z,78.12
2022-12-01T03:59:48.369Z,77.64
2022-12-01T04:02:16.527Z,77.34
2022-12-01T04:04:43.089Z,77.70
2022-12-01T04:07:13.477Z,78.07
2022-12-01T04:09:41.518Z,77.75
2022-12-01T04:12:31.835Z,78.00
2022-12-01T04:15:01.033Z,78.15
2022-12-01T04:17:28.907Z,77.91
2022-12-01T04:19:55.738Z,78.11
2022-12-01T04:22:23.093Z,77.79
2022-12-01T04:24:49.868Z,77.68
2022-12-01T04:27:16.574Z,77.26
2022-12-01T04:29:43.104Z,77.99
2022-12-01T04:32:09.697Z,78.17
2022-12-01T04:34:36.252Z,78.44
2022-12-01T04:37:03.916Z,77.61
2022-12-01T04:39:30.495Z,78.21
2022-12-01T04:41:57.080Z,78.16
2022-12-01T04:44:23.615Z,78.62
2022-12-01T04:46:51.895Z,78.54
2022-12-01T04:49:19.436Z,78.43
2022-12-01T04:51:46.155Z,78.18
2022-12-01T04:54:12.734Z,78.68
2022-12-01T04:56:39.289Z,78.59
2022-12-01T04:59:05.841Z,77.96
2022-12-01T05:01:32.564Z,78.46
2022-12-01T05:03:59.199Z,78.11
2022-12-01T05:06:27.555Z,78.49
2022-12-01T05:08:56.384Z,78.60
2022-12-01T05:11:24.158Z,78.52
2022-12-01T05:13:51.152Z,78.25
2022-12-01T05:16:20.735Z,79.06
2022-12-01T05:18:49.608Z,79.17
2022-12-01T05:21:17.112Z,78.83
2022-12-01T05:23:45.540Z,78.57
2022-12-01T05:26:12.195Z,78.28
2022-12-01T05:28:40.827Z,79.24
2022-12-01T05:31:07.533Z,78.44
2022-12-01T05:33:34.102Z,78.29
2022-12-01T05:36:00.755Z,78.81
2022-12-01T05:38:27.283Z,79.02
2022-12-01T05:40:55.377Z,79.18
2022-12-01T05:43:28.638Z,79.20
2022-12-01T05:45:57.001Z,78.78
2022-12-01T05:48:24.188Z,78.50
2022-12-01T05:50:50.795Z,79.19
2022-12-01T05:53:18.450Z,79.11
2022-12-01T05:55:45.399Z,78.48
2022-12-01T05:58:13.323Z,78.69
2022-12-01T06:00:45.808Z,78.78
2022-12-01T06:03:13.091Z,79.37
2022-12-01T06:05:40.044Z,79.36
2022-12-01T06:08:06.771Z,78.37
2022-12-01T06:10:33.296Z,79.40
2022-12-01T06:12:59.871Z,79.54
2022-12-01T06:15:27.213Z,78.88
2022-12-01T06:17:53.743Z,79.30
2022-12-01T06:20:20.544Z,79.47
2022-12-01T06:22:48.432Z,79.54
2022-12-01T06:25:15.124Z,78.60
2022-12-01T06:27:41.636Z,79.49
2022-12-01T06:30:08.959Z,79.77
2022-12-01T06:32:35.578Z,78.69
2022-12-01T06:35:02.747Z,79.75
2022-12-01T06:37:29.270Z,79.59
2022-12-01T06:39:55.821Z,78.77
2022-12-01T06:42:22.775Z,79.10
2022-12-01T06:44:49.290Z,78.82
2022-12-01T06:47:15.980Z,78.82
2022-12-01T06:49:42.766Z,79.57
2022-12-01T06:52:10.059Z,79.50
2022-12-01T06:54:37.569Z,79.48
2022-12-01T06:57:04.615Z,79.48
2022-12-01T06:59:31.640Z,79.47
2022-12-01T07:01:58.956Z,79.08
2022-12-01T07:04:25.668Z,79.25
2022-12-01T07:06:52.227Z,78.85
2022-12-01T07:09:18.911Z,79.68
2022-12-01T07:11:45.442Z,78.83
2022-12-01T07:14:20.158Z,79.57
2022-12-01T07:16:46.788Z,79.42
2022-12-01T07:19:13.346Z,79.94
2022-12-01T07:21:40.214Z,78.81
2022-12-01T07:24:07.207Z,79.60
2022-12-01T07:26:34.104Z,79.56
2022-12-01T07:29:00.690Z,79.46
2022-12-01T07:31:27.287Z,79.40
2022-12-01T07:33:53.991Z,79.63
2022-12-01T07:36:20.598Z,79.25
2022-12-01T07:38:47.153Z,78.91
2022-12-01T07:41:16.960Z,79.32
2022-12-01T07:43:43.490Z,79.61
2022-12-01T07:46:22.349Z,78.99
2022-12-01T07:48:50.364Z,79.48
2022-12-01T07:51:17.395Z,78.96
2022-12-01T07:53:45.615Z,79.41
2022-12-01T07:56:13.100Z,79.24
2022-12-01T07:58:39.952Z,78.85
2022-12-01T08:01:09.276Z,78.93
2022-12-01T08:03:36.498Z,79.86
2022-12-01T08:06:04.696Z,78.99
2022-12-01T08:08:33.155Z,79.35
2022-12-01T08:11:02.192Z,79.40
2022-12-01T08:13:29.436Z,78.92
2022-12-01T08:15:56.110Z,79.04
2022-12-01T08:18:23.537Z,79.74
2022-12-01T08:20:51.053Z,79.75
2022-12-01T08:23:17.622Z,79.76
2022-12-01T08:25:44.165Z,79.70
2022-12-01T08:28:10.733Z,80.03
2022-12-01T08:30:37.284Z,79.01
2022-12-01T08:33:03.853Z,79.41
2022-12-01T08:35:30.456Z,79.00
2022-12-01T08:37:56.984Z,79.38
2022-12-01T08:40:23.541Z,79.42
2022-12-01T08:42:52.259Z,79.86
2022-12-01T08:45:19.501Z,78.86
2022-12-01T08:47:46.202Z,80.04
2022-12-01T08:50:12.920Z,79.02
2022-12-01T08:52:39.513Z,79.36
2022-12-01T08:55:07.288Z,79.67
2022-12-01T08:57:33.868Z,79.28
2022-12-01T09:00:00.450Z,78.85
2022-12-01T09:02:27.334Z,79.05
2022-12-01T09:04:53.961Z,80.17
2022-12-01T09:07:26.039Z,79.95
2022-12-01T09:10:39.983Z,80.24
2022-12-01T09:13:06.539Z,80.19
2022-12-01T09:15:33.063Z,78.81
2022-12-01T09:17:59.653Z,79.15
2022-12-01T09:20:26.263Z,79.52
2022-12-01T09:22:52.912Z,78.87
2022-12-01T09:25:19.433Z,79.27
2022-12-01T09:27:46.140Z,80.37
2022-12-01T09:30:12.928Z,78.82
2022-12-01T09:32:39.475Z,79.93
2022-12-01T09:35:06.137Z,78.79
2022-12-01T09:37:32.652Z,80.27
2022-12-01T09:39:59.230Z,79.27
2022-12-01T09:42:32.230Z,79.96
2022-12-01T09:45:05.002Z,79.78
2022-12-01T09:47:35.404Z,80.17
2022-12-01T09:50:05.932Z,79.58
2022-12-01T09:52:43.535Z,79.19
2022-12-01T09:55:13.704Z,80.36
2022-12-01T09:57:41.255Z,79.16
2022-12-01T10:00:14.834Z,80.34
2022-12-01T10:02:48.999Z,79.74
2022-12-01T10:05:20.068Z,79.62
2022-12-01T10:10:31.111Z,79.78
2022-12-01T10:12:57.863Z,79.67
2022-12-01T10:15:39.768Z,78.78
2022-12-01T10:26:18.513Z,79.27
2022-12-01T10:36:56.959Z,79.03
2022-12-01T10:39:36.814Z,78.85
2022-12-01T10:42:13.961Z,79.39
2022-12-01T10:44:41.351Z,79.88
2022-12-01T10:47:19.962Z,79.50
2022-12-01T10:49:46.968Z,79.38
2022-12-01T10:52:35.501Z,79.22
2022-12-01T10:55:03.665Z,80.60
2022-12-01T10:57:31.423Z,79.40
2022-12-01T11:00:02.218Z,79.86
2022-12-01T11:02:31.718Z,80.11
2022-12-01T11:05:02.399Z,80.15
2022-12-01T11:12:45.628Z,79.62
2022-12-01T11:15:31.356Z,80.44
2022-12-01T11:18:02.042Z,79.05
2022-12-01T11:20:44.295Z,78.60
2022-12-01T11:29:23.273Z,79.90
2022-12-01T11:31:52.893Z,79.52
2022-12-01T11:37:01.412Z,79.55
2022-12-01T11:42:16.961Z,79.55
2022-12-01T11:44:56.051Z,78.82
2022-12-01T11:47:26.620Z,78.79
2022-12-01T11:49:57.648Z,78.42
2022-12-01T11:52:30.670Z,79.13
2022-12-01T11:57:35.795Z,79.91
2022-12-01T12:00:12.773Z,79.48
2022-12-01T12:14:36.376Z,78.69
2022-12-01T12:34:22.956Z,78.66
2022-12-01T12:37:10.037Z,79.73
2022-12-01T12:53:34.796Z,78.87
2022-12-01T12:56:06.825Z,78.76
2022-12-01T12:58:40.290Z,78.22
2022-12-01T13:01:28.109Z,79.46
2022-12-01T13:09:27.096Z,77.82
2022-12-01T13:12:04.788Z,78.67
2022-12-01T13:19:51.686Z,78.05
2022-12-01T13:22:20.638Z,78.21
2022-12-01T13:24:47.360Z,77.78
2022-12-01T13:27:21.048Z,79.19
2022-12-01T13:29:50.821Z,78.71
2022-12-01T13:35:36.552Z,77.96
2022-12-01T13:38:30.263Z,77.64
2022-12-01T13:49:36.946Z,78.80
2022-12-01T13:57:43.104Z,77.46
2022-12-01T14:06:07.716Z,77.97
2022-12-01T14:08:37.906Z,78.40
2022-12-01T14:11:24.356Z,77.25
2022-12-01T14:16:46.964Z,77.72
2022-12-01T14:19:53.380Z,78.59
2022-12-01T14:25:30.650Z,78.14
2022-12-01T14:28:01.219Z,77.65
2022-12-01T14:41:48.102Z,77.50
2022-12-01T14:50:02.820Z,78.54
2022-12-01T14:55:16.720Z,78.30
2022-12-01T14:57:49.321Z,77.41
2022-12-01T15:02:55.893Z,77.17
2022-12-01T15:05:27.291Z,77.41
2022-12-01T15:08:18.669Z,77.95
2022-12-01T15:10:54.724Z,78.12
2022-12-01T15:18:37.281Z,78.26
2022-12-01T15:21:28.454Z,78.30
2022-12-01T15:26:51.293Z,76.68
2022-12-01T15:29:44.776Z,77.15
2022-12-01T15:32:16.119Z,78.58
2022-12-01T15:34:45.470Z,78.58
2022-12-01T15:37:16.785Z,77.49
2022-12-01T15:39:51.289Z,77.49
2022-12-01T15:42:29.548Z,77.96
2022-12-01T15:45:00.541Z,77.16
2022-12-01T15:47:36.052Z,77.91
2022-12-01T15:50:05.099Z,78.62
2022-12-01T15:52:32.767Z,78.58
2022-12-01T15:55:04.598Z,77.44
2022-12-01T15:57:31.212Z,78.67
2022-12-01T15:59:57.985Z,78.12
2022-12-01T16:10:36.893Z,78.79
2022-12-01T16:13:43.227Z,77.76
2022-12-01T16:19:19.344Z,77.24
2022-12-01T16:21:53.011Z,78.31
2022-12-01T16:24:28.400Z,76.93
2022-12-01T16:27:00.162Z,77.59
2022-12-01T16:29:28.692Z,77.33
2022-12-01T16:32:20.237Z,77.91
2022-12-01T16:34:46.742Z,77.92
2022-12-01T16:37:14.485Z,77.80
2022-12-01T16:39:41.560Z,76.97
2022-12-01T16:42:12.659Z,77.95
2022-12-01T16:44:39.303Z,78.13
2022-12-01T16:47:17.008Z,78.27
2022-12-01T16:49:43.922Z,77.68
2022-12-01T16:54:57.272Z,77.80
2022-12-01T16:57:23.846Z,77.11
2022-12-01T16:59:50.361Z,78.07
2022-12-01T17:02:16.904Z,78.42
2022-12-01T17:04:43.576Z,76.91
2022-12-01T17:07:10.131Z,77.75
2022-12-01T17:09:36.996Z,78.54
2022-12-01T17:12:03.719Z,78.28
2022-12-01T17:14:30.497Z,78.45
2022-12-01T17:17:00.347Z,78.17
2022-12-01T17:19:27.038Z,77.60
2022-12-01T17:21:55.444Z,77.13
2022-12-01T17:24:21.978Z,77.53
2022-12-01T17:26:48.512Z,77.83
2022-12-01T17:29:15.079Z,77.68
2022-12-01T17:31:41.678Z,77.53
2022-12-01T17:34:08.266Z,77.92
2022-12-01T17:36:34.926Z,78.45
2022-12-01T17:39:01.483Z,77.49
2022-12-01T17:41:32.516Z,77.50
2022-12-01T17:44:02.742Z,78.34
2022-12-01T17:46:30.208Z,78.33
2022-12-01T17:48:56.802Z,77.17
2022-12-01T17:51:23.388Z,78.44
2022-12-01T17:53:50.010Z,78.88
2022-12-01T17:56:17.566Z,76.96
2022-12-01T17:58:44.215Z,78.22
2022-12-01T18:01:15.260Z,78.32
2022-12-01T18:03:42.291Z,78.11
2022-12-01T18:06:09.137Z,78.79
2022-12-01T18:08:36.637Z,78.46
2022-12-01T18:11:07.929Z,78.92
2022-12-01T18:13:38.993Z,77.90
2022-12-01T18:16:09.178Z,77.39
2022-12-01T18:18:37.265Z,78.80
2022-12-01T18:21:09.303Z,78.42
2022-12-01T18:23:36.653Z,77.54
2022-12-01T18:26:15.165Z,78.38
2022-12-01T18:28:42.815Z,77.66
2022-12-01T18:31:14.804Z,78.03
2022-12-01T18:33:43.586Z,77.65
2022-12-01T18:36:14.685Z,77.52
2022-12-01T18:38:41.346Z,78.53
2022-12-01T18:41:08.650Z,77.98
2022-12-01T18:43:36.801Z,78.78
2022-12-01T18:46:05.231Z,78.17
2022-12-01T18:48:32.793Z,77.48
2022-12-01T18:51:04.536Z,78.44
2022-12-01T18:53:31.694Z,77.73
2022-12-01T18:56:03.412Z,77.45
2022-12-01T18:58:30.840Z,77.76
2022-12-01T19:00:57.991Z,78.03
2022-12-01T19:03:24.834Z,78.35
2022-12-01T19:05:51.406Z,79.17
2022-12-01T19:08:18.022Z,79.03
2022-12-01T19:10:44.615Z,78.99
2022-12-01T19:13:11.589Z,78.71
2022-12-01T19:15:38.143Z,77.89
2022-12-01T19:18:04.790Z,77.65
2022-12-01T19:20:31.319Z,78.19
2022-12-01T19:22:58.024Z,78.21
2022-12-01T19:25:24.629Z,79.26
2022-12-01T19:27:53.168Z,79.18
2022-12-01T19:30:19.899Z,78.01
2022-12-01T19:32:46.600Z,79.14
2022-12-01T19:35:13.210Z,79.08
2022-12-01T19:37:39.806Z,78.63
2022-12-01T19:40:07.155Z,79.46
2022-12-01T19:42:33.741Z,78.72
2022-12-01T19:45:01.203Z,78.71
2022-12-01T19:47:32.020Z,78.45
2022-12-01T19:49:58.632Z,78.92
2022-12-01T19:52:25.207Z,78.96
2022-12-01T19:54:52.100Z,79.49
2022-12-01T19:57:18.870Z,79.39
2022-12-01T19:59:45.467Z,78.77
2022-12-01T20:02:12.045Z,78.77
2022-12-01T20:04:39.585Z,79.27
2022-12-01T20:07:07.081Z,78.49
2022-12-01T20:09:33.797Z,79.22
2022-12-01T20:12:00.351Z,78.60
2022-12-01T20:14:26.935Z,78.63
2022-12-01T20:16:55.688Z,79.06
2022-12-01T20:19:22.359Z,79.27
2022-12-01T20:21:48.962Z,78.71
2022-12-01T20:24:20.253Z,79.10
2022-12-01T20:26:50.603Z,78.79
2022-12-01T20:29:22.401Z,79.59
2022-12-01T20:31:50.766Z,79.01
2022-12-01T20:34:25.520Z,78.48
2022-12-01T20:36:52.690Z,79.25
2022-12-01T20:39:20.141Z,79.21
2022-12-01T20:41:47.034Z,79.13
2022-12-01T20:44:14.427Z,78.79
2022-12-01T20:46:41.172Z,78.62
2022-12-01T20:49:08.342Z,78.85
2022-12-01T20:51:35.084Z,78.95
2022-12-01T20:56:50.602Z,79.41
2022-12-01T20:59:17.358Z,78.59
2022-12-01T21:01:43.931Z,79.21
2022-12-01T21:04:10.541Z,78.24
2022-12-01T21:06:37.131Z,78.34
2022-12-01T21:09:04.648Z,78.54
2022-12-01T21:11:56.474Z,78.47
2022-12-01T21:14:32.625Z,78.40
2022-12-01T21:17:09.184Z,79.14
2022-12-01T21:19:45.525Z,77.93
2022-12-01T21:22:12.870Z,78.64
2022-12-01T21:24:43.802Z,78.54
2022-12-01T21:27:15.130Z,79.06
2022-12-01T21:29:44.960Z,78.45
2022-12-01T21:34:50.917Z,78.49
2022-12-01T21:37:25.332Z,79.05
2022-12-01T21:39:54.828Z,78.92
2022-12-01T21:42:25.340Z,78.40
2022-12-01T21:44:52.124Z,78.91
2022-12-01T21:47:21.955Z,78.40
2022-12-01T21:49:52.623Z,79.08
2022-12-01T21:52:25.140Z,79.20
2022-12-01T21:54:51.950Z,78.48
2022-12-01T21:57:43.083Z,79.09
2022-12-01T22:06:06.919Z,79.08
2022-12-01T22:08:38.623Z,78.80
2022-12-01T22:13:48.215Z,78.44
2022-12-01T22:16:19.260Z,78.90
2022-12-01T22:18:50.631Z,78.96
2022-12-01T22:21:41.139Z,78.21
2022-12-01T22:26:47.927Z,79.08
2022-12-01T22:29:30.954Z,79.07
2022-12-01T22:32:25.875Z,78.49
2022-12-01T22:34:58.130Z,78.62
2022-12-01T22:37:35.961Z,78.70
2022-12-01T22:40:32.308Z,78.64
2022-12-01T22:43:13.893Z,78.57
2022-12-01T22:45:41.086Z,77.94
2022-12-01T22:48:35.901Z,78.02
2022-12-01T22:54:22.832Z,77.22
2022-12-01T22:56:53.729Z,78.29
2022-12-01T22:59:23.375Z,77.92
2022-12-01T23:01:56.934Z,78.97
2022-12-01T23:04:31.175Z,78.80
2022-12-01T23:09:40.388Z,78.82
2022-12-01T23:14:49.307Z,78.92
2022-12-01T23:17:21.732Z,78.81
2022-12-01T23:19:50.640Z,78.48
2022-12-01T23:22:17.685Z,78.39
2022-12-01T23:24:45.291Z,79.02
2022-12-01T23:27:12.183Z,79.14
2022-12-01T23:29:38.927Z,78.05
2022-12-01T23:32:05.972Z,78.32
2022-12-01T23:34:33.923Z,78.23
2022-12-01T23:37:01.502Z,78.46
2022-12-01T23:39:35.551Z,78.53
2022-12-01T23:42:02.901Z,78.17
2022-12-01T23:47:20.342Z,77.94
2022-12-01T23:49:47.964Z,78.30
2022-12-01T23:52:21.018Z,78.23
2022-12-01T23:54:48.584Z,78.83
2022-12-01T23:57:25.184Z,78.37
2022-12-01T23:59:56.101Z,77.68
