createdAt,value
2022-09-25T00:00:16.179Z,49
2022-09-25T00:01:16.315Z,49
2022-09-25T00:02:16.279Z,49
2022-09-25T00:03:16.179Z,50
2022-09-25T00:04:16.168Z,52
2022-09-25T00:05:16.192Z,42
2022-09-25T00:06:16.202Z,52
2022-09-25T00:07:16.203Z,55
2022-09-25T00:08:16.192Z,53
2022-09-25T00:09:16.223Z,53
2022-09-25T00:10:16.179Z,50
2022-09-25T00:11:16.179Z,52
2022-09-25T00:12:16.170Z,49
2022-09-25T00:13:16.206Z,55
2022-09-25T00:14:16.289Z,53
2022-09-25T00:15:16.184Z,46
2022-09-25T00:16:16.246Z,40
2022-09-25T00:17:16.290Z,47
2022-09-25T00:18:16.161Z,48
2022-09-25T00:19:16.175Z,44
2022-09-25T00:20:16.165Z,45
2022-09-25T00:21:16.209Z,45
2022-09-25T00:22:16.177Z,45
2022-09-25T00:23:16.196Z,44
2022-09-25T00:24:16.202Z,44
2022-09-25T00:25:16.526Z,42
2022-09-25T00:26:16.197Z,45
2022-09-25T00:27:16.185Z,41
2022-09-25T00:28:18.301Z,46
2022-09-25T00:29:16.164Z,39
2022-09-25T00:30:16.174Z,38
2022-09-25T00:31:16.215Z,41
2022-09-25T00:32:16.229Z,39
2022-09-25T00:33:16.224Z,42
2022-09-25T00:34:16.184Z,38
2022-09-25T00:35:16.185Z,41
2022-09-25T00:36:16.203Z,35
2022-09-25T00:37:16.172Z,41
2022-09-25T00:38:16.274Z,35
2022-09-25T00:39:16.177Z,37
2022-09-25T00:40:16.258Z,37
2022-09-25T00:41:16.225Z,39
2022-09-25T00:42:16.186Z,36
2022-09-25T00:43:16.177Z,39
2022-09-25T00:44:16.175Z,38
2022-09-25T00:45:16.181Z,35
2022-09-25T00:46:16.276Z,37
2022-09-25T00:47:16.181Z,40
2022-09-25T00:48:16.223Z,36
2022-09-25T00:49:16.176Z,33
2022-09-25T00:50:16.194Z,40
2022-09-25T00:51:16.205Z,41
2022-09-25T00:52:16.181Z,39
2022-09-25T00:53:16.199Z,34
2022-09-25T00:54:16.193Z,37
2022-09-25T00:55:16.240Z,38
2022-09-25T00:56:16.340Z,36
2022-09-25T00:57:16.186Z,38
2022-09-25T00:58:16.178Z,40
2022-09-25T00:59:16.186Z,40
2022-09-25T01:00:16.169Z,36
2022-09-25T01:01:16.277Z,39
2022-09-25T01:02:16.327Z,39
2022-09-25T01:03:16.198Z,37
2022-09-25T01:04:16.215Z,38
2022-09-25T01:05:16.175Z,39
2022-09-25T01:06:16.400Z,38
2022-09-25T01:07:16.468Z,39
2022-09-25T01:08:16.536Z,36
2022-09-25T01:09:16.486Z,36
2022-09-25T01:10:16.268Z,37
2022-09-25T01:11:16.263Z,39
2022-09-25T01:12:16.242Z,36
2022-09-25T01:13:16.175Z,43
2022-09-25T01:14:16.202Z,37
2022-09-25T01:15:16.206Z,37
2022-09-25T01:16:16.281Z,37
2022-09-25T01:17:16.185Z,40
2022-09-25T01:18:16.175Z,36
2022-09-25T01:19:16.241Z,39
2022-09-25T01:20:16.267Z,36
2022-09-25T01:21:16.199Z,34
2022-09-25T01:22:16.185Z,31
2022-09-25T01:23:16.183Z,33
2022-09-25T01:24:16.186Z,36
2022-09-25T01:25:16.180Z,37
2022-09-25T01:26:16.256Z,35
2022-09-25T01:27:16.244Z,34
2022-09-25T01:28:16.187Z,33
2022-09-25T01:29:16.193Z,31
2022-09-25T01:30:16.200Z,34
2022-09-25T01:31:16.254Z,34
2022-09-25T01:32:16.193Z,34
2022-09-25T01:33:16.188Z,33
2022-09-25T01:34:16.201Z,37
2022-09-25T01:35:16.222Z,35
2022-09-25T01:36:16.194Z,30
2022-09-25T01:37:16.203Z,34
2022-09-25T01:38:16.199Z,35
2022-09-25T01:39:16.181Z,39
2022-09-25T01:40:16.295Z,38
2022-09-25T01:41:16.256Z,35
2022-09-25T01:42:16.197Z,35
2022-09-25T01:43:16.225Z,32
2022-09-25T01:44:16.198Z,35
2022-09-25T01:45:16.187Z,39
2022-09-25T01:46:16.384Z,36
2022-09-25T01:47:16.186Z,37
2022-09-25T01:48:16.200Z,34
2022-09-25T01:49:16.173Z,38
2022-09-25T01:50:16.193Z,35
2022-09-25T01:51:16.241Z,32
2022-09-25T01:52:16.189Z,36
2022-09-25T01:53:16.197Z,33
2022-09-25T01:54:16.192Z,37
2022-09-25T01:55:16.197Z,31
2022-09-25T01:56:16.195Z,38
2022-09-25T01:57:16.184Z,37
2022-09-25T01:58:16.253Z,40
2022-09-25T01:59:16.269Z,37
2022-09-25T02:00:16.183Z,36
2022-09-25T02:01:16.248Z,40
2022-09-25T02:02:16.271Z,38
2022-09-25T02:03:16.188Z,35
2022-09-25T02:04:16.182Z,38
2022-09-25T02:05:16.188Z,36
2022-09-25T02:06:16.269Z,38
2022-09-25T02:07:16.203Z,40
2022-09-25T02:08:16.195Z,36
2022-09-25T02:09:16.197Z,34
2022-09-25T02:10:16.187Z,36
2022-09-25T02:11:16.193Z,36
2022-09-25T02:12:16.187Z,38
2022-09-25T02:13:16.217Z,36
2022-09-25T02:14:16.214Z,39
2022-09-25T02:15:16.200Z,40
2022-09-25T02:16:16.318Z,40
2022-09-25T02:17:16.187Z,40
2022-09-25T02:18:16.186Z,39
2022-09-25T02:19:16.194Z,39
2022-09-25T02:20:16.197Z,37
2022-09-25T02:21:16.209Z,38
2022-09-25T02:22:16.228Z,39
2022-09-25T02:23:16.326Z,37
2022-09-25T02:24:16.180Z,39
2022-09-25T02:25:16.182Z,39
2022-09-25T02:26:16.186Z,43
2022-09-25T02:27:16.210Z,35
2022-09-25T02:28:16.190Z,41
2022-09-25T02:29:16.304Z,40
2022-09-25T02:30:16.220Z,41
2022-09-25T02:31:16.286Z,41
2022-09-25T02:32:16.187Z,33
2022-09-25T02:33:16.185Z,40
2022-09-25T02:34:16.734Z,41
2022-09-25T02:35:16.210Z,38
2022-09-25T02:36:16.202Z,43
2022-09-25T02:37:16.188Z,38
2022-09-25T02:38:16.229Z,42
2022-09-25T02:39:16.190Z,42
2022-09-25T02:40:16.274Z,42
2022-09-25T02:41:16.207Z,43
2022-09-25T02:42:16.188Z,43
2022-09-25T02:43:16.177Z,37
2022-09-25T02:44:16.191Z,43
2022-09-25T02:45:16.235Z,44
2022-09-25T02:46:16.313Z,43
2022-09-25T02:47:16.218Z,46
2022-09-25T02:48:16.192Z,42
2022-09-25T02:49:16.177Z,39
2022-09-25T02:50:16.199Z,44
2022-09-25T02:51:16.219Z,41
2022-09-25T02:52:16.219Z,41
2022-09-25T02:53:16.249Z,44
2022-09-25T02:54:16.194Z,44
2022-09-25T02:55:16.188Z,38
2022-09-25T02:56:16.370Z,42
2022-09-25T02:57:16.187Z,45
2022-09-25T02:58:16.191Z,43
2022-09-25T02:59:16.194Z,46
2022-09-25T03:00:16.220Z,43
2022-09-25T03:01:16.641Z,44
2022-09-25T03:02:16.287Z,40
2022-09-25T03:03:16.202Z,46
2022-09-25T03:04:16.202Z,42
2022-09-25T03:05:16.188Z,44
2022-09-25T03:06:16.235Z,42
2022-09-25T03:07:16.196Z,44
2022-09-25T03:08:16.214Z,42
2022-09-25T03:09:16.232Z,44
2022-09-25T03:10:16.190Z,43
2022-09-25T03:11:16.217Z,43
2022-09-25T03:12:16.199Z,39
2022-09-25T03:13:16.191Z,36
2022-09-25T03:14:16.189Z,47
2022-09-25T03:15:16.198Z,40
2022-09-25T03:16:16.362Z,41
2022-09-25T03:17:16.225Z,43
2022-09-25T03:18:16.194Z,41
2022-09-25T03:19:16.209Z,45
2022-09-25T03:20:16.281Z,43
2022-09-25T03:21:16.217Z,46
2022-09-25T03:22:16.192Z,44
2022-09-25T03:23:16.233Z,48
2022-09-25T03:24:16.241Z,48
2022-09-25T03:25:16.189Z,51
2022-09-25T03:26:16.262Z,51
2022-09-25T03:27:16.204Z,52
2022-09-25T03:28:16.201Z,48
2022-09-25T03:29:16.197Z,54
2022-09-25T03:30:16.211Z,50
2022-09-25T03:31:16.421Z,55
2022-09-25T03:32:16.240Z,53
2022-09-25T03:33:16.194Z,59
2022-09-25T03:34:16.207Z,59
2022-09-25T03:35:16.226Z,64
2022-09-25T03:36:16.212Z,61
2022-09-25T03:37:16.193Z,62
2022-09-25T03:38:16.213Z,61
2022-09-25T03:39:16.207Z,65
2022-09-25T03:40:16.353Z,64
2022-09-25T03:41:16.220Z,63
2022-09-25T03:42:16.187Z,57
2022-09-25T03:43:16.205Z,61
2022-09-25T03:44:16.198Z,58
2022-09-25T03:45:16.257Z,62
2022-09-25T03:46:16.322Z,57
2022-09-25T03:47:16.206Z,57
2022-09-25T03:48:16.233Z,56
2022-09-25T03:49:16.203Z,50
2022-09-25T03:50:16.198Z,57
2022-09-25T03:51:16.229Z,54
2022-09-25T03:52:16.194Z,55
2022-09-25T03:53:16.217Z,52
2022-09-25T03:54:16.199Z,55
2022-09-25T03:55:16.240Z,57
2022-09-25T03:56:16.208Z,52
2022-09-25T03:57:16.206Z,54
2022-09-25T03:58:16.206Z,51
2022-09-25T03:59:16.207Z,59
2022-09-25T04:00:16.191Z,61
2022-09-25T04:01:16.364Z,63
2022-09-25T04:02:16.334Z,64
2022-09-25T04:03:16.246Z,73
2022-09-25T04:04:16.187Z,73
2022-09-25T04:05:16.201Z,67
2022-09-25T04:06:16.234Z,60
2022-09-25T04:07:16.193Z,69
2022-09-25T04:08:16.228Z,71
2022-09-25T04:09:16.203Z,77
2022-09-25T04:13:36.905Z,73
2022-09-25T04:16:16.368Z,58
2022-09-25T04:17:16.221Z,58
2022-09-25T04:18:16.452Z,56
2022-09-25T04:19:16.571Z,55
2022-09-25T04:20:16.195Z,57
2022-09-25T04:21:16.192Z,53
2022-09-25T04:22:16.202Z,56
2022-09-25T04:23:16.225Z,52
2022-09-25T04:24:16.197Z,55
2022-09-25T04:25:19.504Z,57
2022-09-25T04:26:16.249Z,57
2022-09-25T04:27:16.222Z,60
2022-09-25T04:28:16.240Z,58
2022-09-25T04:29:16.231Z,57
2022-09-25T04:30:16.291Z,63
2022-09-25T04:31:16.252Z,58
2022-09-25T04:32:16.228Z,52
2022-09-25T04:33:16.250Z,47
2022-09-25T04:34:16.255Z,55
2022-09-25T04:35:16.186Z,52
2022-09-25T04:36:16.187Z,49
2022-09-25T04:37:16.204Z,51
2022-09-25T04:38:16.221Z,50
2022-09-25T04:39:16.201Z,52
2022-09-25T04:40:16.277Z,51
2022-09-25T04:41:16.205Z,44
2022-09-25T04:42:16.262Z,49
2022-09-25T04:43:16.196Z,48
2022-09-25T04:44:16.207Z,40
2022-09-25T04:45:16.208Z,44
2022-09-25T04:46:21.413Z,43
2022-09-25T04:47:16.303Z,44
2022-09-25T04:48:16.197Z,42
2022-09-25T04:49:16.238Z,47
2022-09-25T04:50:16.246Z,46
2022-09-25T04:51:16.215Z,45
2022-09-25T04:52:16.213Z,48
2022-09-25T04:53:16.228Z,41
2022-09-25T04:54:16.205Z,43
2022-09-25T04:55:16.232Z,43
2022-09-25T04:56:16.885Z,41
2022-09-25T04:57:32.694Z,46
2022-09-25T04:58:16.244Z,42
2022-09-25T04:59:16.207Z,40
2022-09-25T05:00:16.213Z,38
2022-09-25T05:01:16.304Z,40
2022-09-25T05:02:16.303Z,39
2022-09-25T05:03:16.389Z,40
2022-09-25T05:04:16.338Z,36
2022-09-25T05:05:16.256Z,41
2022-09-25T05:06:16.210Z,36
2022-09-25T05:07:16.221Z,33
2022-09-25T05:08:16.210Z,36
2022-09-25T05:09:16.197Z,37
2022-09-25T05:10:16.189Z,38
2022-09-25T05:11:16.212Z,33
2022-09-25T05:12:16.231Z,37
2022-09-25T05:13:16.257Z,37
2022-09-25T05:14:16.234Z,35
2022-09-25T05:15:16.222Z,37
2022-09-25T05:16:16.261Z,34
2022-09-25T05:17:16.215Z,35
2022-09-25T05:18:16.203Z,38
2022-09-25T05:19:16.207Z,33
2022-09-25T05:20:16.214Z,35
2022-09-25T05:21:16.239Z,34
2022-09-25T05:22:16.224Z,33
2022-09-25T05:23:16.241Z,34
2022-09-25T05:24:16.209Z,38
2022-09-25T05:25:16.204Z,39
2022-09-25T05:26:16.226Z,37
2022-09-25T05:27:16.231Z,39
2022-09-25T05:28:16.217Z,37
2022-09-25T05:29:16.422Z,32
2022-09-25T05:30:16.226Z,36
2022-09-25T05:31:16.237Z,33
2022-09-25T05:32:16.202Z,34
2022-09-25T05:33:16.206Z,39
2022-09-25T05:34:16.211Z,36
2022-09-25T05:35:16.226Z,35
2022-09-25T05:36:16.243Z,35
2022-09-25T05:37:16.300Z,32
2022-09-25T05:38:16.223Z,36
2022-09-25T05:39:16.202Z,35
2022-09-25T05:40:16.281Z,37
2022-09-25T05:41:16.199Z,32
2022-09-25T05:42:16.222Z,38
2022-09-25T05:43:16.207Z,35
2022-09-25T05:44:16.249Z,36
2022-09-25T05:45:16.212Z,42
2022-09-25T05:46:16.368Z,37
2022-09-25T05:47:16.230Z,34
2022-09-25T05:48:16.205Z,35
2022-09-25T05:49:16.195Z,34
2022-09-25T05:50:16.198Z,35
2022-09-25T05:51:16.196Z,37
2022-09-25T05:52:16.261Z,37
2022-09-25T05:53:16.216Z,34
2022-09-25T05:54:16.197Z,34
2022-09-25T05:55:16.199Z,30
2022-09-25T05:56:16.208Z,33
2022-09-25T05:57:16.219Z,32
2022-09-25T05:58:16.203Z,37
2022-09-25T05:59:16.259Z,35
2022-09-25T06:00:16.320Z,29
2022-09-25T06:01:16.215Z,32
2022-09-25T06:02:16.300Z,31
2022-09-25T06:03:16.322Z,33
2022-09-25T06:04:16.206Z,30
2022-09-25T06:05:16.215Z,34
2022-09-25T06:06:16.227Z,34
2022-09-25T06:07:16.242Z,35
2022-09-25T06:08:16.303Z,35
2022-09-25T06:09:16.197Z,28
2022-09-25T06:10:16.203Z,31
2022-09-25T06:11:16.216Z,34
2022-09-25T06:12:16.209Z,34
2022-09-25T06:13:16.201Z,34
2022-09-25T06:14:16.473Z,33
2022-09-25T06:15:16.215Z,26
2022-09-25T06:16:16.284Z,30
2022-09-25T06:17:16.210Z,30
2022-09-25T06:18:16.212Z,31
2022-09-25T06:19:16.212Z,31
2022-09-25T06:20:16.619Z,32
2022-09-25T06:21:16.195Z,36
2022-09-25T06:22:16.225Z,27
2022-09-25T06:23:16.265Z,33
2022-09-25T06:24:16.202Z,29
2022-09-25T06:25:16.210Z,35
2022-09-25T06:26:16.215Z,31
2022-09-25T06:27:16.223Z,27
2022-09-25T06:28:16.208Z,24
2022-09-25T06:29:16.206Z,25
2022-09-25T06:30:16.237Z,28
2022-09-25T06:31:16.310Z,25
2022-09-25T06:32:16.213Z,25
2022-09-25T06:33:16.224Z,28
2022-09-25T06:34:16.208Z,24
2022-09-25T06:35:16.200Z,24
2022-09-25T06:36:16.194Z,24
2022-09-25T06:37:16.241Z,27
2022-09-25T06:38:16.230Z,27
2022-09-25T06:39:16.255Z,22
2022-09-25T06:40:16.306Z,25
2022-09-25T06:41:16.216Z,22
2022-09-25T06:42:16.206Z,25
2022-09-25T06:43:16.264Z,25
2022-09-25T06:44:16.239Z,22
2022-09-25T06:45:16.205Z,22
2022-09-25T06:46:16.358Z,20
2022-09-25T06:47:19.592Z,21
2022-09-25T06:48:16.244Z,20
2022-09-25T06:49:16.282Z,23
2022-09-25T06:50:16.206Z,19
2022-09-25T06:51:16.201Z,19
2022-09-25T06:52:16.319Z,21
2022-09-25T06:53:16.381Z,22
2022-09-25T06:54:16.447Z,23
2022-09-25T06:55:16.473Z,23
2022-09-25T06:56:16.443Z,23
2022-09-25T06:57:16.266Z,20
2022-09-25T06:58:16.255Z,23
2022-09-25T06:59:16.197Z,23
2022-09-25T07:00:16.202Z,26
2022-09-25T07:01:16.241Z,24
2022-09-25T07:02:16.428Z,25
2022-09-25T07:03:16.204Z,26
2022-09-25T07:04:16.201Z,26
2022-09-25T07:05:16.212Z,21
2022-09-25T07:06:16.206Z,24
2022-09-25T07:07:16.212Z,23
2022-09-25T07:08:16.349Z,27
2022-09-25T07:09:16.277Z,24
2022-09-25T07:10:16.257Z,36
2022-09-25T07:11:16.212Z,28
2022-09-25T07:12:16.204Z,29
2022-09-25T07:13:16.196Z,28
2022-09-25T07:14:16.201Z,26
2022-09-25T07:15:16.219Z,22
2022-09-25T07:16:16.256Z,26
2022-09-25T07:17:16.273Z,26
2022-09-25T07:18:16.253Z,25
2022-09-25T07:19:16.192Z,21
2022-09-25T07:20:16.205Z,24
2022-09-25T07:21:16.274Z,22
2022-09-25T07:22:16.231Z,22
2022-09-25T07:23:16.229Z,21
2022-09-25T07:24:16.223Z,20
2022-09-25T07:25:16.238Z,21
2022-09-25T07:26:16.208Z,22
2022-09-25T07:27:16.218Z,23
2022-09-25T07:28:16.223Z,20
2022-09-25T07:29:16.226Z,22
2022-09-25T07:30:16.213Z,23
2022-09-25T07:31:16.316Z,21
2022-09-25T07:32:16.247Z,23
2022-09-25T07:33:16.277Z,24
2022-09-25T07:34:16.210Z,31
2022-09-25T07:35:16.206Z,31
2022-09-25T07:36:16.201Z,26
2022-09-25T07:37:16.238Z,28
2022-09-25T07:38:16.218Z,26
2022-09-25T07:39:18.644Z,24
2022-09-25T07:40:16.273Z,26
2022-09-25T07:41:16.257Z,24
2022-09-25T07:42:16.229Z,23
2022-09-25T07:43:16.408Z,22
2022-09-25T07:44:37.534Z,23
2022-09-25T07:45:16.268Z,26
2022-09-25T07:46:16.348Z,22
2022-09-25T07:47:16.217Z,18
2022-09-25T07:48:16.258Z,22
2022-09-25T07:49:16.282Z,17
2022-09-25T07:50:16.198Z,22
2022-09-25T07:51:16.207Z,18
2022-09-25T07:52:16.190Z,19
2022-09-25T07:53:16.193Z,18
2022-09-25T07:54:16.212Z,21
2022-09-25T07:55:16.204Z,21
2022-09-25T07:56:16.268Z,24
2022-09-25T07:57:16.436Z,23
2022-09-25T07:58:16.198Z,18
2022-09-25T07:59:16.207Z,18
2022-09-25T08:00:16.217Z,22
2022-09-25T08:01:16.270Z,23
2022-09-25T08:02:16.382Z,21
2022-09-25T08:03:16.454Z,25
2022-09-25T08:04:16.392Z,22
2022-09-25T08:05:16.361Z,23
2022-09-25T08:06:16.357Z,26
2022-09-25T08:07:16.413Z,22
2022-09-25T08:08:16.487Z,18
2022-09-25T08:09:16.573Z,24
2022-09-25T08:10:16.441Z,23
2022-09-25T08:11:16.450Z,23
2022-09-25T08:12:16.450Z,20
2022-09-25T08:13:16.236Z,23
2022-09-25T08:14:16.205Z,19
2022-09-25T08:15:16.214Z,22
2022-09-25T08:16:16.293Z,21
2022-09-25T08:17:16.221Z,21
2022-09-25T08:18:16.209Z,18
2022-09-25T08:19:16.199Z,19
2022-09-25T08:20:16.247Z,21
2022-09-25T08:21:16.255Z,18
2022-09-25T08:22:16.370Z,23
2022-09-25T08:23:16.212Z,16
2022-09-25T08:24:16.239Z,18
2022-09-25T08:25:16.232Z,19
2022-09-25T08:26:16.206Z,24
2022-09-25T08:27:16.237Z,22
2022-09-25T08:28:16.244Z,19
2022-09-25T08:29:16.203Z,20
2022-09-25T08:30:16.205Z,21
2022-09-25T08:31:16.272Z,20
2022-09-25T08:32:16.219Z,15
2022-09-25T08:33:16.250Z,16
2022-09-25T08:34:39.573Z,16
2022-09-25T08:35:16.256Z,20
2022-09-25T08:36:16.322Z,25
2022-09-25T08:37:16.210Z,17
2022-09-25T08:38:16.215Z,17
2022-09-25T08:39:16.241Z,19
2022-09-25T08:40:16.290Z,18
2022-09-25T08:41:16.309Z,18
2022-09-25T08:42:16.232Z,17
2022-09-25T08:43:16.268Z,20
2022-09-25T08:44:16.206Z,20
2022-09-25T08:45:21.539Z,20
2022-09-25T08:46:16.449Z,17
2022-09-25T08:47:19.527Z,15
2022-09-25T08:48:16.201Z,19
2022-09-25T08:49:16.219Z,17
2022-09-25T08:50:16.255Z,17
2022-09-25T08:51:16.350Z,18
2022-09-25T08:52:16.224Z,17
2022-09-25T08:53:16.205Z,18
2022-09-25T08:54:16.229Z,18
2022-09-25T08:55:16.210Z,15
2022-09-25T08:56:16.218Z,11
2022-09-25T08:57:16.290Z,19
2022-09-25T08:58:16.263Z,12
2022-09-25T08:59:16.301Z,14
2022-09-25T09:00:16.210Z,19
2022-09-25T09:01:16.264Z,15
2022-09-25T09:02:16.317Z,14
2022-09-25T09:03:16.226Z,15
2022-09-25T09:04:16.230Z,17
2022-09-25T09:05:16.211Z,14
2022-09-25T09:06:16.242Z,12
2022-09-25T09:07:32.005Z,15
2022-09-25T09:08:16.218Z,15
2022-09-25T09:09:16.288Z,17
2022-09-25T09:10:16.228Z,15
2022-09-25T09:11:16.209Z,15
2022-09-25T09:12:16.247Z,13
2022-09-25T09:13:16.206Z,15
2022-09-25T09:14:16.259Z,13
2022-09-25T09:15:16.259Z,11
2022-09-25T09:16:16.297Z,14
2022-09-25T09:17:16.230Z,12
2022-09-25T09:18:16.213Z,14
2022-09-25T09:19:16.208Z,14
2022-09-25T09:20:16.218Z,18
2022-09-25T09:21:16.261Z,15
2022-09-25T09:22:16.294Z,14
2022-09-25T09:23:16.203Z,17
2022-09-25T09:24:16.225Z,15
2022-09-25T09:25:16.204Z,11
2022-09-25T09:26:16.213Z,18
2022-09-25T09:27:16.241Z,15
2022-09-25T09:28:16.212Z,13
2022-09-25T09:29:16.258Z,13
2022-09-25T09:30:16.254Z,12
2022-09-25T09:31:16.258Z,12
2022-09-25T09:32:16.250Z,13
2022-09-25T09:33:16.243Z,15
2022-09-25T09:34:16.206Z,14
2022-09-25T09:35:16.220Z,17
2022-09-25T09:36:16.204Z,18
2022-09-25T09:37:16.235Z,17
2022-09-25T09:38:16.259Z,15
2022-09-25T09:39:16.227Z,15
2022-09-25T09:40:16.262Z,18
2022-09-25T09:41:16.207Z,15
2022-09-25T09:42:16.298Z,17
2022-09-25T09:43:16.266Z,20
2022-09-25T09:44:16.228Z,14
2022-09-25T09:45:16.225Z,12
2022-09-25T09:46:16.326Z,16
2022-09-25T09:47:16.230Z,14
2022-09-25T09:48:16.208Z,15
2022-09-25T09:49:16.224Z,14
2022-09-25T09:50:16.282Z,14
2022-09-25T09:51:16.209Z,14
2022-09-25T09:52:16.231Z,14
2022-09-25T09:53:16.364Z,12
2022-09-25T09:54:16.235Z,17
2022-09-25T09:55:16.210Z,13
2022-09-25T09:56:16.219Z,19
2022-09-25T09:57:16.287Z,15
2022-09-25T09:58:16.212Z,12
2022-09-25T09:59:16.216Z,15
2022-09-25T10:00:16.290Z,17
2022-09-25T10:01:39.571Z,15
2022-09-25T10:02:16.404Z,16
2022-09-25T10:03:16.406Z,16
2022-09-25T10:04:16.233Z,14
2022-09-25T10:05:16.214Z,21
2022-09-25T10:06:20.410Z,14
2022-09-25T10:07:16.496Z,11
2022-09-25T10:08:16.556Z,18
2022-09-25T10:09:16.580Z,14
2022-09-25T10:10:16.322Z,11
2022-09-25T10:11:16.216Z,14
2022-09-25T10:12:16.220Z,16
2022-09-25T10:13:16.225Z,15
2022-09-25T10:14:16.246Z,15
2022-09-25T10:15:16.213Z,15
2022-09-25T10:16:16.641Z,15
2022-09-25T10:17:16.261Z,16
2022-09-25T10:18:16.340Z,13
2022-09-25T10:19:16.219Z,15
2022-09-25T10:20:16.228Z,14
2022-09-25T10:21:16.328Z,13
2022-09-25T10:22:16.975Z,11
2022-09-25T10:23:16.235Z,13
2022-09-25T10:24:16.242Z,16
2022-09-25T10:25:16.254Z,14
2022-09-25T10:26:16.211Z,10
2022-09-25T10:27:16.229Z,13
2022-09-25T10:28:16.235Z,10
2022-09-25T10:29:16.215Z,10
2022-09-25T10:30:16.215Z,13
2022-09-25T10:31:16.278Z,12
2022-09-25T10:32:16.261Z,12
2022-09-25T10:33:16.351Z,10
2022-09-25T10:34:16.210Z,9
2022-09-25T10:35:16.323Z,12
2022-09-25T10:36:16.228Z,10
2022-09-25T10:37:19.561Z,10
2022-09-25T10:38:16.234Z,9
2022-09-25T10:39:39.669Z,8
2022-09-25T10:40:16.388Z,11
2022-09-25T10:41:16.218Z,7
2022-09-25T10:42:16.211Z,8
2022-09-25T10:43:16.239Z,11
2022-09-25T10:44:16.223Z,10
2022-09-25T10:45:16.372Z,7
2022-09-25T10:46:16.296Z,10
2022-09-25T10:47:16.240Z,10
2022-09-25T10:48:16.333Z,9
2022-09-25T10:49:16.218Z,7
2022-09-25T10:50:16.226Z,7
2022-09-25T10:51:16.222Z,10
2022-09-25T10:52:16.224Z,12
2022-09-25T10:53:16.359Z,9
2022-09-25T10:54:16.228Z,9
2022-09-25T10:55:16.254Z,8
2022-09-25T10:56:16.276Z,7
2022-09-25T10:57:16.261Z,7
2022-09-25T10:58:16.234Z,8
2022-09-25T10:59:16.376Z,7
2022-09-25T11:00:16.240Z,8
2022-09-25T11:01:16.369Z,7
2022-09-25T11:02:16.267Z,4
2022-09-25T11:03:17.439Z,6
2022-09-25T11:04:16.208Z,6
2022-09-25T11:05:16.219Z,5
2022-09-25T11:06:16.330Z,6
2022-09-25T11:07:16.232Z,6
2022-09-25T11:08:16.226Z,7
2022-09-25T11:09:16.307Z,8
2022-09-25T11:10:16.246Z,4
2022-09-25T11:11:16.368Z,10
2022-09-25T11:12:16.276Z,10
2022-09-25T11:13:16.258Z,5
2022-09-25T11:14:16.249Z,8
2022-09-25T11:15:16.216Z,5
2022-09-25T11:16:16.504Z,8
2022-09-25T11:17:16.307Z,5
2022-09-25T11:18:16.253Z,7
2022-09-25T11:19:16.442Z,7
2022-09-25T11:20:16.294Z,6
2022-09-25T11:21:16.271Z,8
2022-09-25T11:22:16.223Z,6
2022-09-25T11:23:16.240Z,5
2022-09-25T11:24:16.264Z,4
2022-09-25T11:25:16.214Z,6
2022-09-25T11:26:16.361Z,5
2022-09-25T11:27:16.374Z,9
2022-09-25T11:28:16.260Z,5
2022-09-25T11:29:16.421Z,7
2022-09-25T11:30:16.281Z,4
2022-09-25T11:31:16.373Z,7
2022-09-25T11:32:16.295Z,5
2022-09-25T11:33:16.439Z,6
2022-09-25T11:34:16.306Z,6
2022-09-25T11:35:16.282Z,5
2022-09-25T11:36:16.231Z,5
2022-09-25T11:37:16.240Z,7
2022-09-25T11:38:16.351Z,7
2022-09-25T11:39:16.397Z,4
2022-09-25T11:40:16.297Z,6
2022-09-25T11:41:16.382Z,7
2022-09-25T11:42:16.380Z,5
2022-09-25T11:43:16.287Z,5
2022-09-25T11:44:16.285Z,7
2022-09-25T11:45:16.317Z,5
2022-09-25T11:46:16.326Z,4
2022-09-25T11:47:16.250Z,5
2022-09-25T11:48:16.322Z,5
2022-09-25T11:49:16.584Z,9
2022-09-25T11:50:16.347Z,3
2022-09-25T11:51:16.334Z,7
2022-09-25T11:52:16.356Z,5
2022-09-25T11:53:16.354Z,7
2022-09-25T11:54:32.559Z,4
2022-09-25T11:55:16.373Z,4
2022-09-25T11:56:16.381Z,7
2022-09-25T11:57:16.327Z,5
2022-09-25T11:58:16.277Z,7
2022-09-25T11:59:16.240Z,7
2022-09-25T12:00:16.215Z,5
2022-09-25T12:01:16.392Z,6
2022-09-25T12:02:16.296Z,6
2022-09-25T12:03:16.247Z,7
2022-09-25T12:04:16.248Z,5
2022-09-25T12:05:16.298Z,6
2022-09-25T12:06:16.215Z,6
2022-09-25T12:07:16.235Z,11
2022-09-25T12:08:16.252Z,6
2022-09-25T12:09:16.327Z,6
2022-09-25T12:10:16.252Z,7
2022-09-25T12:11:16.217Z,7
2022-09-25T12:12:16.230Z,6
2022-09-25T12:13:16.308Z,6
2022-09-25T12:14:16.217Z,5
2022-09-25T12:15:16.224Z,4
2022-09-25T12:16:16.287Z,6
2022-09-25T12:17:16.229Z,4
2022-09-25T12:18:16.292Z,3
2022-09-25T12:19:16.324Z,4
2022-09-25T12:20:16.304Z,10
2022-09-25T12:21:16.322Z,5
2022-09-25T12:22:16.324Z,7
2022-09-25T12:23:16.366Z,5
2022-09-25T12:24:16.378Z,5
2022-09-25T12:25:16.367Z,4
2022-09-25T12:26:16.237Z,6
2022-09-25T12:27:16.252Z,4
2022-09-25T12:28:16.286Z,5
2022-09-25T12:29:16.230Z,5
2022-09-25T12:30:16.294Z,7
2022-09-25T12:31:16.426Z,6
2022-09-25T12:32:16.289Z,3
2022-09-25T12:33:16.344Z,6
2022-09-25T12:34:16.218Z,4
2022-09-25T12:35:16.306Z,5
2022-09-25T12:36:16.310Z,6
2022-09-25T12:37:16.244Z,4
2022-09-25T12:38:16.262Z,6
2022-09-25T12:39:16.235Z,3
2022-09-25T12:40:16.478Z,4
2022-09-25T12:41:16.368Z,4
2022-09-25T12:42:16.236Z,6
2022-09-25T12:43:16.308Z,4
2022-09-25T12:44:16.278Z,6
2022-09-25T12:45:16.248Z,5
2022-09-25T12:46:16.333Z,7
2022-09-25T12:47:16.283Z,3
2022-09-25T12:48:16.316Z,7
2022-09-25T12:49:16.419Z,4
2022-09-25T12:50:16.229Z,8
2022-09-25T12:51:16.297Z,4
2022-09-25T12:52:16.316Z,4
2022-09-25T12:53:16.246Z,2
2022-09-25T12:54:16.228Z,3
2022-09-25T12:55:16.225Z,6
2022-09-25T12:56:16.236Z,3
2022-09-25T12:57:16.357Z,3
2022-09-25T12:58:16.238Z,5
2022-09-25T12:59:16.284Z,4
2022-09-25T13:00:16.373Z,4
2022-09-25T13:01:16.440Z,3
2022-09-25T13:02:16.301Z,5
2022-09-25T13:03:16.261Z,5
2022-09-25T13:04:16.292Z,4
2022-09-25T13:05:21.358Z,6
2022-09-25T13:06:16.313Z,3
2022-09-25T13:07:16.418Z,3
2022-09-25T13:08:16.336Z,3
2022-09-25T13:09:17.324Z,5
2022-09-25T13:10:16.675Z,3
2022-09-25T13:11:16.841Z,3
2022-09-25T13:12:16.310Z,5
2022-09-25T13:13:17.260Z,4
2022-09-25T13:14:16.380Z,3
2022-09-25T13:15:16.362Z,3
2022-09-25T13:16:16.357Z,3
2022-09-25T13:17:16.247Z,3
2022-09-25T13:18:16.302Z,4
2022-09-25T13:19:16.231Z,3
2022-09-25T13:20:16.331Z,4
2022-09-25T13:21:16.335Z,2
2022-09-25T13:22:16.298Z,3
2022-09-25T13:23:16.305Z,5
2022-09-25T13:24:16.321Z,5
2022-09-25T13:25:16.322Z,2
2022-09-25T13:26:16.348Z,5
2022-09-25T13:27:16.367Z,6
2022-09-25T13:28:16.371Z,2
2022-09-25T13:29:16.259Z,3
2022-09-25T13:30:16.373Z,4
2022-09-25T13:31:16.395Z,4
2022-09-25T13:32:16.273Z,4
2022-09-25T13:33:16.379Z,4
2022-09-25T13:34:16.235Z,7
2022-09-25T13:35:19.607Z,4
2022-09-25T13:36:16.287Z,3
2022-09-25T13:37:16.245Z,3
2022-09-25T13:38:16.325Z,2
2022-09-25T13:39:16.333Z,3
2022-09-25T13:40:16.410Z,3
2022-09-25T13:41:16.353Z,3
2022-09-25T13:42:16.336Z,3
2022-09-25T13:43:16.271Z,3
2022-09-25T13:44:16.255Z,3
2022-09-25T13:45:16.442Z,3
2022-09-25T13:46:16.511Z,4
2022-09-25T13:47:16.486Z,2
2022-09-25T13:48:16.432Z,2
2022-09-25T13:49:16.561Z,4
2022-09-25T13:50:16.505Z,7
2022-09-25T13:51:16.287Z,5
2022-09-25T13:52:16.312Z,4
2022-09-25T13:53:16.354Z,3
2022-09-25T13:54:16.277Z,3
2022-09-25T13:55:16.359Z,6
2022-09-25T13:56:16.453Z,5
2022-09-25T13:57:16.335Z,3
2022-09-25T13:58:16.365Z,4
2022-09-25T13:59:16.251Z,4
2022-09-25T14:00:16.355Z,3
2022-09-25T14:01:16.321Z,4
2022-09-25T14:02:16.431Z,4
2022-09-25T14:03:16.271Z,4
2022-09-25T14:04:16.290Z,3
2022-09-25T14:05:16.294Z,3
2022-09-25T14:06:16.302Z,4
2022-09-25T14:07:16.257Z,4
2022-09-25T14:08:16.326Z,4
2022-09-25T14:09:16.446Z,4
2022-09-25T14:10:16.384Z,4
2022-09-25T14:11:16.332Z,3
2022-09-25T14:12:16.349Z,2
2022-09-25T14:13:16.257Z,3
2022-09-25T14:14:16.350Z,3
2022-09-25T14:15:16.245Z,3
2022-09-25T14:16:16.306Z,2
2022-09-25T14:17:16.379Z,3
2022-09-25T14:18:16.287Z,5
2022-09-25T14:19:16.279Z,5
2022-09-25T14:20:16.360Z,3
2022-09-25T14:21:16.406Z,2
2022-09-25T14:22:16.411Z,5
2022-09-25T14:23:16.323Z,2
2022-09-25T14:24:16.276Z,2
2022-09-25T14:25:16.313Z,4
2022-09-25T14:26:16.335Z,3
2022-09-25T14:27:16.338Z,4
2022-09-25T14:28:16.269Z,7