createdAt,value
2018-02-21T04:32:35.668Z,54.08
2018-02-21T04:35:09.808Z,65.12
2018-02-21T04:37:43.715Z,61.03
2018-02-21T04:40:17.563Z,56.45
2018-02-21T04:42:52.021Z,67.32
2018-02-21T04:45:26.552Z,65.55
2018-02-21T04:48:00.400Z,65.12
2018-02-21T04:50:34.185Z,62.65
2018-02-21T04:53:08.597Z,60.42
2018-02-21T04:56:03.223Z,59.78
2018-02-21T05:12:02.348Z,55.92
2018-02-21T05:14:36.171Z,57.45
2018-02-21T05:17:09.975Z,59.75
2018-02-21T05:19:43.777Z,57.33
2018-02-21T05:22:17.600Z,56.83
2018-02-21T05:24:51.475Z,59.67
2018-02-21T05:27:25.134Z,57.20
2018-02-21T05:29:59.738Z,52.45
2018-02-21T05:32:33.501Z,56.95
2018-02-21T05:35:08.153Z,53.95
2018-02-21T05:37:41.942Z,53.78
2018-02-21T05:40:16.397Z,53.55
2018-02-21T05:42:50.192Z,51.42
2018-02-21T05:45:24.005Z,54.55
2018-02-21T05:47:57.733Z,49.90
2018-02-21T05:50:31.505Z,53.05
2018-02-21T05:53:05.276Z,55.95
2018-02-21T05:55:39.052Z,60.72
2018-02-21T05:58:12.881Z,51.40
2018-02-21T06:00:47.327Z,52.62
2018-02-21T06:03:23.638Z,55.90
2018-02-21T06:05:57.748Z,49.70
2018-02-21T06:08:31.507Z,52.42
2018-02-21T06:11:06.468Z,51.42
2018-02-21T06:13:40.371Z,51.50
2018-02-21T06:16:14.183Z,48.05
2018-02-21T06:18:47.961Z,61.47
2018-02-21T06:21:21.795Z,55.53
2018-02-21T06:23:55.707Z,48.30
2018-02-21T06:26:29.509Z,54.80
2018-02-21T06:29:03.229Z,65.53
2018-02-21T06:31:37.052Z,67.95
2018-02-21T06:34:10.937Z,53.00
2018-02-21T06:36:44.725Z,70.30
2018-02-21T06:39:19.369Z,64.20
2018-02-21T06:41:54.025Z,66.60
2018-02-21T06:44:28.037Z,67.00
2018-02-21T06:47:01.815Z,63.45
2018-02-21T06:49:35.731Z,68.03
2018-02-21T06:52:10.428Z,60.70
2018-02-21T06:54:44.576Z,65.65
2018-02-21T06:57:19.162Z,69.20
2018-02-21T06:59:53.328Z,64.90
2018-02-21T07:02:35.677Z,64.62
2018-02-21T07:05:09.391Z,55.92
2018-02-21T07:07:43.925Z,72.43
2018-02-21T07:10:18.541Z,68.97
2018-02-21T07:12:52.289Z,71.43
2018-02-21T07:15:26.180Z,63.28
2018-02-21T07:18:00.589Z,73.05
2018-02-21T07:20:35.110Z,75.18
2018-02-21T07:23:11.303Z,69.78
2018-02-21T07:25:45.256Z,76.18
2018-02-21T07:28:19.190Z,73.72
2018-02-21T07:30:53.005Z,75.87
2018-02-21T07:33:26.683Z,74.50
2018-02-21T07:36:00.498Z,80.07
2018-02-21T07:38:34.188Z,66.25
2018-02-21T07:41:08.739Z,81.85
2018-02-21T07:43:42.562Z,92.47
2018-02-21T07:46:16.381Z,67.60
2018-02-21T07:48:50.869Z,85.82
2018-02-21T07:51:24.991Z,68.82
2018-02-21T07:53:58.672Z,78.37
2018-02-21T07:56:33.675Z,68.72
2018-02-21T07:59:07.451Z,92.95
2018-02-21T08:01:41.235Z,90.38
2018-02-21T08:04:15.760Z,88.10
2018-02-21T08:06:49.491Z,82.18
2018-02-21T08:09:23.195Z,80.57
2018-02-21T08:11:56.939Z,90.38
2018-02-21T08:14:31.594Z,80.15
2018-02-21T08:17:06.020Z,74.50
2018-02-21T08:19:40.693Z,81.43
2018-02-21T08:22:14.545Z,80.70
2018-02-21T08:24:48.227Z,67.62
2018-02-21T08:27:22.025Z,78.70
2018-02-21T08:29:55.869Z,73.07
2018-02-21T08:32:30.492Z,86.75
2018-02-21T08:35:04.268Z,79.65
2018-02-21T08:37:37.895Z,72.95
2018-02-21T08:40:11.644Z,74.35
2018-02-21T08:42:45.761Z,74.30
2018-02-21T08:45:20.244Z,75.37
2018-02-21T08:47:54.056Z,76.35
2018-02-21T08:50:27.754Z,72.37
2018-02-21T08:53:01.515Z,74.80
2018-02-21T08:55:35.305Z,73.15
2018-02-21T08:58:10.437Z,79.37
2018-02-21T09:00:44.514Z,75.18
2018-02-21T09:03:18.474Z,80.45
2018-02-21T09:05:52.251Z,79.15
2018-02-21T09:08:26.141Z,73.57
2018-02-21T09:11:00.117Z,80.90
2018-02-21T09:13:34.025Z,85.38
2018-02-21T09:16:07.871Z,71.03
2018-02-21T09:18:42.668Z,80.95
2018-02-21T09:21:16.596Z,75.75
2018-02-21T09:23:51.032Z,75.53
2018-02-21T09:26:24.815Z,75.28
2018-02-21T09:28:58.709Z,82.40
2018-02-21T09:31:33.283Z,71.35
2018-02-21T09:34:07.011Z,83.12
2018-02-21T09:36:41.488Z,73.68
2018-02-21T09:39:15.619Z,78.78
2018-02-21T09:41:49.277Z,70.40
2018-02-21T09:44:23.116Z,72.10
2018-02-21T09:46:56.923Z,78.12
2018-02-21T09:49:30.780Z,72.35
2018-02-21T09:52:05.473Z,73.25
2018-02-21T09:54:39.202Z,77.62
2018-02-21T09:57:13.768Z,75.50
2018-02-21T09:59:47.656Z,82.60
2018-02-21T10:02:22.108Z,77.82
2018-02-21T10:04:56.111Z,82.72
2018-02-21T10:07:29.938Z,83.68
2018-02-21T10:10:04.124Z,77.85
2018-02-21T10:12:38.856Z,75.10
2018-02-21T10:15:12.600Z,67.32
2018-02-21T10:17:47.177Z,67.72
2018-02-21T10:20:21.126Z,74.80
2018-02-21T10:22:54.963Z,73.03
2018-02-21T10:25:29.534Z,74.75
2018-02-21T10:28:03.287Z,73.82
2018-02-21T10:30:37.171Z,74.32
2018-02-21T10:33:10.879Z,72.20
2018-02-21T10:35:44.905Z,77.43
2018-02-21T10:38:18.640Z,75.72
2018-02-21T10:40:52.469Z,64.35
2018-02-21T10:43:26.172Z,76.60
2018-02-21T10:45:59.985Z,71.80
2018-02-21T10:48:33.760Z,79.82
2018-02-21T10:51:07.620Z,73.68
2018-02-21T10:53:41.310Z,75.95
2018-02-21T10:56:17.408Z,75.05
2018-02-21T10:58:51.044Z,71.15
2018-02-21T11:01:27.511Z,63.85
2018-02-21T11:04:01.393Z,65.05
2018-02-21T11:06:35.161Z,74.90
2018-02-21T11:09:08.948Z,70.10
2018-02-21T11:11:43.059Z,70.07
2018-02-21T11:14:16.788Z,78.87
2018-02-21T11:16:50.583Z,72.50
2018-02-21T11:19:25.228Z,61.22
2018-02-21T11:21:59.809Z,64.40
2018-02-21T11:24:34.730Z,75.90
2018-02-21T11:27:09.173Z,73.32
2018-02-21T11:29:43.305Z,85.62
2018-02-21T11:32:17.500Z,80.72
2018-02-21T11:34:53.068Z,67.72
2018-02-21T11:37:27.702Z,78.65
2018-02-21T11:40:03.084Z,76.85
2018-02-21T11:42:36.825Z,68.75
2018-02-21T11:45:11.094Z,75.90
2018-02-21T11:47:45.941Z,78.18
2018-02-21T11:50:19.955Z,75.03
2018-02-21T11:52:53.575Z,83.72
2018-02-21T11:55:27.321Z,70.95
2018-02-21T11:58:01.819Z,69.15
2018-02-21T12:00:35.789Z,64.18
2018-02-21T12:03:10.344Z,74.07
2018-02-21T12:05:44.825Z,77.28
2018-02-21T12:08:19.264Z,77.35
2018-02-21T12:10:53.599Z,79.65
2018-02-21T12:13:28.313Z,70.30
2018-02-21T12:16:02.167Z,70.45
2018-02-21T12:18:36.715Z,64.35
2018-02-21T12:21:10.399Z,67.65
2018-02-21T12:23:44.188Z,61.67
2018-02-21T12:26:19.567Z,51.28
2018-02-21T12:28:53.664Z,77.30
2018-02-21T12:31:27.319Z,61.50
2018-02-21T12:34:01.031Z,62.33
2018-02-21T12:37:22.916Z,55.83
2018-02-21T12:39:59.583Z,66.47
2018-02-21T12:42:33.302Z,62.38
2018-02-21T12:45:08.120Z,57.22
2018-02-21T12:47:41.921Z,44.72
2018-02-21T12:50:15.909Z,56.55
2018-02-21T12:52:49.683Z,61.13
2018-02-21T12:55:25.201Z,55.97
2018-02-21T12:57:58.894Z,58.75
2018-02-21T13:00:32.729Z,59.63
2018-02-21T13:03:07.250Z,51.80
2018-02-21T13:05:41.808Z,58.20
2018-02-21T13:08:15.585Z,57.65
2018-02-21T13:10:50.137Z,62.10
2018-02-21T13:13:23.796Z,64.25
2018-02-21T13:15:57.576Z,52.20
2018-02-21T13:18:32.416Z,52.30
2018-02-21T13:21:06.364Z,52.05
2018-02-21T13:23:40.090Z,57.62
2018-02-21T13:26:13.963Z,51.75
2018-02-21T13:28:48.448Z,50.53
2018-02-21T13:31:22.250Z,51.50
2018-02-21T13:33:56.072Z,58.08
2018-02-21T13:36:29.974Z,35.47
2018-02-21T13:39:04.604Z,44.78
2018-02-21T13:41:38.397Z,52.80
2018-02-21T13:44:12.188Z,62.70
2018-02-21T13:46:45.914Z,57.22
2018-02-21T13:49:19.712Z,62.28
2018-02-21T13:51:53.373Z,63.00
2018-02-21T13:54:27.204Z,45.38
2018-02-21T13:57:01.156Z,54.10
2018-02-21T13:59:35.066Z,50.42
2018-02-21T14:02:09.819Z,58.08
2018-02-21T14:04:44.428Z,54.00
2018-02-21T14:07:18.272Z,64.55
2018-02-21T14:09:52.079Z,62.05
2018-02-21T14:12:25.986Z,58.53
2018-02-21T14:15:00.483Z,50.20
2018-02-21T14:17:35.243Z,52.45
2018-02-21T14:20:09.052Z,52.25
2018-02-21T14:22:42.833Z,53.53
2018-02-21T14:25:16.560Z,60.22
2018-02-21T14:27:51.078Z,57.75
2018-02-21T14:30:24.823Z,50.85
2018-02-21T14:32:58.587Z,46.85
2018-02-21T14:35:33.224Z,54.60
2018-02-21T14:38:07.077Z,52.80
2018-02-21T14:40:40.976Z,47.62
2018-02-21T14:43:15.472Z,43.78
2018-02-21T14:45:49.340Z,46.53
2018-02-21T14:48:23.136Z,61.15
2018-02-21T14:50:57.783Z,54.55
2018-02-21T14:53:33.372Z,48.03
2018-02-21T14:56:07.113Z,51.55
2018-02-21T14:58:40.860Z,38.30
2018-02-21T15:01:15.672Z,52.00
2018-02-21T15:03:49.675Z,49.72
2018-02-21T15:06:23.488Z,55.35
2018-02-21T15:08:57.299Z,50.12
2018-02-21T15:11:31.183Z,50.12
2018-02-21T15:14:05.704Z,42.78
2018-02-21T15:16:39.526Z,42.75
2018-02-21T15:19:13.345Z,47.95
2018-02-21T15:21:47.252Z,52.42
2018-02-21T15:24:21.195Z,57.62
2018-02-21T15:26:56.364Z,56.60
2018-02-21T15:29:30.059Z,48.80
2018-02-21T15:32:03.824Z,46.45
2018-02-21T15:34:37.750Z,54.28
2018-02-21T15:37:11.430Z,56.72
2018-02-21T15:39:45.409Z,44.58
2018-02-21T15:42:19.149Z,54.20
2018-02-21T15:44:52.902Z,57.28
2018-02-21T15:47:26.659Z,52.35
2018-02-21T15:50:00.433Z,51.00
2018-02-21T15:52:34.957Z,44.30
2018-02-21T15:55:08.672Z,55.22
2018-02-21T15:57:43.304Z,52.75
2018-02-21T16:00:17.012Z,53.78
2018-02-21T16:02:51.601Z,53.67
2018-02-21T16:05:25.426Z,48.42
2018-02-21T16:07:59.489Z,49.13
2018-02-21T16:10:33.322Z,60.47
2018-02-21T16:13:08.072Z,48.25
2018-02-21T16:15:41.938Z,46.28
2018-02-21T16:18:15.680Z,54.65
2018-02-21T16:20:50.334Z,54.53
2018-02-21T16:23:24.038Z,52.50
2018-02-21T16:25:57.874Z,60.00
2018-02-21T16:28:31.727Z,50.33
2018-02-21T16:31:05.437Z,49.88
2018-02-21T16:33:39.186Z,55.63
2018-02-21T16:36:13.077Z,57.72
2018-02-21T16:38:47.143Z,51.33
2018-02-21T16:41:21.636Z,47.75
2018-02-21T16:43:55.415Z,53.80
2018-02-21T16:46:29.246Z,47.72
2018-02-21T16:49:03.881Z,56.55
2018-02-21T16:51:37.677Z,56.15
2018-02-21T16:54:32.196Z,57.13
2018-02-21T16:57:05.996Z,60.33
2018-02-21T16:59:40.527Z,52.03
2018-02-21T17:02:14.292Z,57.45
2018-02-21T17:04:51.239Z,52.95
2018-02-21T17:07:24.974Z,51.67
2018-02-21T17:09:58.885Z,50.97
2018-02-21T17:12:32.640Z,53.72
2018-02-21T17:15:07.278Z,62.55
2018-02-21T17:17:41.099Z,53.55
2018-02-21T17:20:15.752Z,54.33
2018-02-21T17:22:49.656Z,56.45
2018-02-21T17:25:23.448Z,51.17
2018-02-21T17:27:57.270Z,53.63
2018-02-21T17:30:31.052Z,45.58
2018-02-21T17:33:04.779Z,55.78
2018-02-21T17:35:39.360Z,54.90
2018-02-21T17:38:13.113Z,54.90
2018-02-21T17:40:52.598Z,54.58
2018-02-21T17:43:26.775Z,52.78
2018-02-21T17:46:00.469Z,60.33
2018-02-21T17:48:34.280Z,70.40
2018-02-21T17:51:09.180Z,57.35
2018-02-21T17:53:44.011Z,69.15
2018-02-21T17:56:17.818Z,64.12
2018-02-21T17:58:51.801Z,72.25
2018-02-21T18:01:25.591Z,55.67
2018-02-21T18:03:59.312Z,71.03
2018-02-21T18:06:33.241Z,60.45
2018-02-21T18:09:07.134Z,50.10
2018-02-21T18:11:41.010Z,57.65
2018-02-21T18:14:14.882Z,59.85
2018-02-21T18:16:48.544Z,76.35
2018-02-21T18:19:22.388Z,62.65
2018-02-21T18:21:56.981Z,61.00
2018-02-21T18:24:30.664Z,69.90
2018-02-21T18:27:04.650Z,69.97
2018-02-21T18:29:38.432Z,59.35
2018-02-21T18:32:12.984Z,57.70
2018-02-21T18:34:47.612Z,60.63
2018-02-21T18:37:21.457Z,46.13
2018-02-21T18:39:55.369Z,42.97
2018-02-21T18:42:29.066Z,52.78
2018-02-21T18:45:03.587Z,43.78
2018-02-21T18:47:38.198Z,41.95
2018-02-21T18:50:11.918Z,40.30
2018-02-21T18:52:46.556Z,38.60
2018-02-21T18:55:20.369Z,42.15
2018-02-21T18:57:54.152Z,37.65
2018-02-21T19:00:28.126Z,38.40
2018-02-21T19:03:01.920Z,40.67
2018-02-21T19:05:36.462Z,49.15
2018-02-21T19:08:10.319Z,43.80
2018-02-21T19:10:44.203Z,46.88
2018-02-21T19:13:18.067Z,46.85
2018-02-21T19:15:52.164Z,42.92
2018-02-21T19:18:25.831Z,47.58
2018-02-21T19:20:59.624Z,41.40
2018-02-21T19:23:33.470Z,39.42
2018-02-21T19:26:07.970Z,38.80
2018-02-21T19:28:41.788Z,40.70
2018-02-21T19:31:15.852Z,39.17
2018-02-21T19:33:49.752Z,37.78
2018-02-21T19:36:23.921Z,37.75
2018-02-21T19:38:58.012Z,40.10
2018-02-21T19:41:31.828Z,34.58
2018-02-21T19:44:05.478Z,36.95
2018-02-21T19:46:39.253Z,42.45
2018-02-21T19:49:13.031Z,38.17
2018-02-21T19:51:47.542Z,34.20
2018-02-21T19:54:21.503Z,37.30
2018-02-21T19:56:55.989Z,39.88
2018-02-21T19:59:29.862Z,38.08
2018-02-21T20:02:03.695Z,39.28
2018-02-21T20:04:37.440Z,41.88
2018-02-21T20:07:11.237Z,45.08
2018-02-21T20:09:45.016Z,37.25
2018-02-21T20:12:19.612Z,40.20
2018-02-21T20:14:53.778Z,43.58
2018-02-21T20:17:27.971Z,40.50
2018-02-21T20:20:01.532Z,38.80
2018-02-21T20:22:35.449Z,40.30
2018-02-21T20:25:09.377Z,43.65
2018-02-21T20:27:43.188Z,44.22
2018-02-21T20:30:16.993Z,38.33
2018-02-21T20:32:50.751Z,37.28
2018-02-21T20:35:24.499Z,39.30
2018-02-21T20:37:58.280Z,39.63
2018-02-21T20:40:32.547Z,40.83
2018-02-21T20:43:06.457Z,41.85
2018-02-21T20:45:41.048Z,42.83
2018-02-21T20:48:14.930Z,39.13
2018-02-21T20:50:48.793Z,42.13
2018-02-21T20:53:23.678Z,36.05
2018-02-21T20:55:58.242Z,44.35
2018-02-21T20:58:31.996Z,46.35
2018-02-21T21:01:05.763Z,50.20
2018-02-21T21:03:40.906Z,37.25
2018-02-21T21:06:14.643Z,42.20
2018-02-21T21:08:49.396Z,44.97
2018-02-21T21:11:23.113Z,39.83
2018-02-21T21:13:57.763Z,40.80
2018-02-21T21:16:31.520Z,45.90
2018-02-21T21:19:05.321Z,40.30
2018-02-21T21:21:39.103Z,42.25
2018-02-21T21:24:13.505Z,40.47
2018-02-21T21:26:48.073Z,41.88
2018-02-21T21:29:22.243Z,47.33
2018-02-21T21:31:55.857Z,41.72
2018-02-21T21:34:34.156Z,39.80
2018-02-21T21:37:07.862Z,43.72
2018-02-21T21:39:42.385Z,45.58
2018-02-21T21:42:16.888Z,41.25
2018-02-21T21:44:51.420Z,39.92
2018-02-21T21:47:25.933Z,38.40
2018-02-21T21:50:00.565Z,43.47
2018-02-21T21:52:34.324Z,42.72
2018-02-21T21:55:08.123Z,38.38
2018-02-21T21:57:41.886Z,42.20
