createdAt,value
2023-03-22T00:00:17.564Z,74.60
2023-03-22T00:01:41.591Z,74.79
2023-03-22T00:02:44.568Z,74.96
2023-03-22T00:03:49.394Z,74.73
2023-03-22T00:04:53.299Z,74.68
2023-03-22T00:05:59.402Z,74.85
2023-03-22T00:07:02.318Z,74.88
2023-03-22T00:08:07.167Z,75.02
2023-03-22T00:09:10.013Z,75.18
2023-03-22T00:10:12.847Z,74.89
2023-03-22T00:11:16.198Z,75.01
2023-03-22T00:12:18.975Z,74.89
2023-03-22T00:13:21.887Z,75.10
2023-03-22T00:14:24.744Z,74.87
2023-03-22T00:15:29.701Z,75.00
2023-03-22T00:16:32.807Z,75.05
2023-03-22T00:17:36.651Z,74.96
2023-03-22T00:18:39.908Z,74.94
2023-03-22T00:19:45.042Z,74.86
2023-03-22T00:20:49.929Z,74.93
2023-03-22T00:21:53.045Z,74.98
2023-03-22T00:22:58.885Z,75.09
2023-03-22T00:24:01.826Z,74.78
2023-03-22T00:25:05.849Z,74.93
2023-03-22T00:26:09.938Z,74.90
2023-03-22T00:27:13.977Z,74.95
2023-03-22T00:28:18.276Z,75.01
2023-03-22T00:29:22.790Z,75.02
2023-03-22T00:30:25.872Z,75.04
2023-03-22T00:31:28.848Z,75.03
2023-03-22T00:32:36.234Z,75.12
2023-03-22T00:33:39.306Z,75.37
2023-03-22T00:34:42.539Z,75.44
2023-03-22T00:35:50.223Z,75.37
2023-03-22T00:36:53.057Z,75.33
2023-03-22T00:37:56.427Z,75.49
2023-03-22T00:38:59.537Z,75.55
2023-03-22T00:40:03.651Z,75.68
2023-03-22T00:41:17.066Z,75.66
2023-03-22T00:42:20.636Z,75.82
2023-03-22T00:43:24.496Z,75.91
2023-03-22T00:44:27.592Z,75.99
2023-03-22T00:45:30.637Z,75.84
2023-03-22T00:46:33.586Z,75.97
2023-03-22T00:47:37.432Z,75.96
2023-03-22T00:48:41.050Z,75.90
2023-03-22T00:49:44.083Z,75.96
2023-03-22T00:50:47.178Z,75.97
2023-03-22T00:51:50.013Z,75.91
2023-03-22T00:52:53.501Z,76.06
2023-03-22T00:53:56.518Z,76.34
2023-03-22T00:54:59.375Z,76.35
2023-03-22T00:56:02.901Z,76.03
2023-03-22T00:57:13.001Z,76.01
2023-03-22T00:58:16.180Z,76.22
2023-03-22T00:59:19.673Z,76.35
2023-03-22T01:00:23.216Z,76.04
2023-03-22T01:01:26.321Z,76.11
2023-03-22T01:02:30.779Z,76.18
2023-03-22T01:03:35.105Z,76.57
2023-03-22T01:04:38.217Z,76.49
2023-03-22T01:05:42.104Z,76.46
2023-03-22T01:06:47.196Z,76.71
2023-03-22T01:07:54.991Z,76.49
2023-03-22T01:08:57.842Z,76.51
2023-03-22T01:10:01.066Z,76.57
2023-03-22T01:11:06.198Z,76.61
2023-03-22T01:12:09.221Z,76.73
2023-03-22T01:13:12.972Z,76.65
2023-03-22T01:14:15.932Z,76.60
2023-03-22T01:15:19.118Z,76.50
2023-03-22T01:16:22.335Z,76.47
2023-03-22T01:17:25.365Z,76.65
2023-03-22T01:18:28.405Z,76.67
2023-03-22T01:19:31.292Z,76.76
2023-03-22T01:20:35.084Z,76.90
2023-03-22T01:21:38.057Z,76.80
2023-03-22T01:22:41.591Z,76.70
2023-03-22T01:23:44.560Z,76.93
2023-03-22T01:24:50.154Z,76.76
2023-03-22T01:25:53.209Z,77.10
2023-03-22T01:26:56.417Z,77.28
2023-03-22T01:27:59.435Z,77.17
2023-03-22T01:29:02.328Z,76.88
2023-03-22T01:30:07.263Z,76.97
2023-03-22T01:32:06.471Z,76.94
2023-03-22T01:33:09.997Z,77.01
2023-03-22T01:34:13.065Z,77.22
2023-03-22T01:35:16.148Z,77.21
2023-03-22T01:36:19.025Z,77.01
2023-03-22T01:37:27.643Z,77.24
2023-03-22T01:38:30.717Z,77.01
2023-03-22T01:39:34.965Z,77.51
2023-03-22T01:40:40.472Z,77.31
2023-03-22T01:41:43.839Z,77.45
2023-03-22T01:42:50.160Z,77.37
2023-03-22T01:44:14.453Z,77.31
2023-03-22T01:45:32.516Z,77.35
2023-03-22T01:46:35.543Z,77.20
2023-03-22T01:47:41.438Z,77.46
2023-03-22T01:48:46.409Z,77.33
2023-03-22T01:49:50.142Z,77.42
2023-03-22T01:51:20.796Z,77.51
2023-03-22T01:52:33.172Z,77.59
2023-03-22T01:53:45.801Z,77.62
2023-03-22T01:54:52.214Z,77.57
2023-03-22T01:56:30.107Z,77.98
2023-03-22T01:57:37.606Z,77.84
2023-03-22T01:58:42.291Z,77.67
2023-03-22T01:59:46.575Z,77.70
2023-03-22T02:00:54.745Z,77.99
2023-03-22T02:02:05.361Z,77.74
2023-03-22T02:03:08.779Z,77.93
2023-03-22T02:04:20.109Z,77.87
2023-03-22T02:05:23.182Z,78.07
2023-03-22T02:06:27.286Z,77.99
2023-03-22T02:07:37.293Z,78.21
2023-03-22T02:08:40.795Z,78.38
2023-03-22T02:09:48.039Z,78.44
2023-03-22T02:10:52.069Z,78.44
2023-03-22T02:12:09.386Z,78.76
2023-03-22T02:13:39.708Z,78.75
2023-03-22T02:15:03.671Z,78.42
2023-03-22T02:16:44.738Z,78.91
2023-03-22T02:18:16.755Z,78.92
2023-03-22T02:19:42.585Z,78.92
2023-03-22T02:21:12.310Z,78.89
2023-03-22T02:22:38.864Z,79.07
2023-03-22T02:23:50.583Z,79.16
2023-03-22T02:25:12.687Z,79.37
2023-03-22T02:26:28.189Z,79.56
2023-03-22T02:28:08.519Z,79.30
2023-03-22T02:29:22.400Z,79.54
2023-03-22T02:30:28.540Z,79.39
2023-03-22T02:31:57.573Z,79.42
2023-03-22T02:33:00.712Z,79.74
2023-03-22T02:34:15.563Z,79.51
2023-03-22T02:35:33.505Z,79.14
2023-03-22T02:36:54.570Z,79.52
2023-03-22T02:38:02.912Z,79.71
2023-03-22T02:39:19.688Z,79.93
2023-03-22T02:40:38.898Z,79.96
2023-03-22T02:41:44.883Z,79.73
2023-03-22T02:43:16.172Z,80.03
2023-03-22T02:44:45.379Z,79.94
2023-03-22T02:45:56.659Z,79.69
2023-03-22T02:47:02.332Z,80.08
2023-03-22T02:48:28.607Z,79.96
2023-03-22T02:49:49.484Z,79.95
2023-03-22T02:51:00.614Z,79.89
2023-03-22T02:52:17.493Z,79.93
2023-03-22T02:53:41.579Z,80.02
2023-03-22T02:54:55.562Z,80.15
2023-03-22T02:56:11.419Z,80.04
2023-03-22T02:57:21.261Z,80.22
2023-03-22T02:58:50.351Z,79.95
2023-03-22T02:59:56.325Z,80.22
2023-03-22T03:01:07.287Z,80.16
2023-03-22T03:02:14.381Z,80.05
2023-03-22T03:03:20.623Z,80.36
2023-03-22T03:04:33.268Z,80.37
2023-03-22T03:05:36.319Z,80.32
2023-03-22T03:06:47.598Z,80.47
2023-03-22T03:07:57.221Z,80.71
2023-03-22T03:09:05.220Z,80.87
2023-03-22T03:10:09.467Z,80.32
2023-03-22T03:11:13.548Z,80.39
2023-03-22T03:12:22.979Z,80.67
2023-03-22T03:13:27.348Z,80.54
2023-03-22T03:14:32.323Z,80.91
2023-03-22T03:15:35.852Z,80.78
2023-03-22T03:16:41.208Z,80.88
2023-03-22T03:17:59.616Z,80.95
2023-03-22T03:19:32.439Z,80.80
2023-03-22T03:21:00.378Z,81.38
2023-03-22T03:22:44.908Z,81.11
2023-03-22T03:24:12.139Z,82.13
2023-03-22T03:25:40.371Z,81.81
2023-03-22T03:26:51.955Z,81.62
2023-03-22T03:28:05.566Z,81.92
2023-03-22T03:29:22.723Z,82.02
2023-03-22T03:30:38.977Z,81.74
2023-03-22T03:31:49.427Z,81.95
2023-03-22T03:32:59.288Z,81.84
2023-03-22T03:34:26.643Z,82.25
2023-03-22T03:35:38.431Z,81.86
2023-03-22T03:36:46.281Z,82.49
2023-03-22T03:37:57.700Z,82.32
2023-03-22T03:39:02.236Z,82.08
2023-03-22T03:40:31.115Z,82.23
2023-03-22T03:41:35.003Z,82.45
2023-03-22T03:42:42.539Z,82.32
2023-03-22T03:43:47.896Z,82.35
2023-03-22T03:44:51.714Z,82.85
2023-03-22T03:45:55.771Z,82.82
2023-03-22T03:46:59.435Z,82.65
2023-03-22T03:48:07.743Z,82.65
2023-03-22T03:49:13.044Z,82.47
2023-03-22T03:50:16.590Z,82.86
2023-03-22T03:51:19.704Z,83.25
2023-03-22T03:52:24.603Z,82.75
2023-03-22T03:53:28.486Z,83.23
2023-03-22T03:54:32.001Z,83.31
2023-03-22T03:55:35.000Z,83.48
2023-03-22T03:56:37.862Z,83.64
2023-03-22T03:57:40.817Z,83.36
2023-03-22T03:58:43.790Z,83.42
2023-03-22T03:59:47.425Z,83.70
2023-03-22T04:00:58.806Z,83.62
2023-03-22T04:02:24.639Z,83.69
2023-03-22T04:03:28.380Z,83.76
2023-03-22T04:04:49.941Z,83.94
2023-03-22T04:05:54.422Z,84.51
2023-03-22T04:07:03.448Z,84.65
2023-03-22T04:08:07.194Z,84.70
2023-03-22T04:09:10.210Z,84.84
2023-03-22T04:10:16.364Z,84.92
2023-03-22T04:11:20.725Z,85.21
2023-03-22T04:12:31.666Z,85.11
2023-03-22T04:13:48.610Z,85.22
2023-03-22T04:14:56.101Z,85.75
2023-03-22T04:16:02.245Z,85.64
2023-03-22T04:17:08.741Z,85.85
2023-03-22T04:18:12.045Z,85.92
2023-03-22T04:19:15.463Z,85.99
2023-03-22T04:20:18.474Z,85.91
2023-03-22T04:21:21.966Z,86.26
2023-03-22T04:22:38.439Z,86.25
2023-03-22T04:23:41.313Z,86.20
2023-03-22T04:24:50.069Z,87.07
2023-03-22T04:25:53.727Z,87.30
2023-03-22T04:27:08.602Z,87.01
2023-03-22T04:28:26.305Z,86.95
2023-03-22T04:29:32.147Z,87.03
2023-03-22T04:30:45.833Z,87.13
2023-03-22T04:32:11.301Z,87.61
2023-03-22T04:33:17.400Z,88.06
2023-03-22T04:34:47.270Z,88.24
2023-03-22T04:35:56.945Z,88.36
2023-03-22T04:37:03.397Z,88.58
2023-03-22T04:38:09.915Z,89.97
2023-03-22T04:39:13.253Z,89.00
2023-03-22T04:40:16.661Z,88.82
2023-03-22T04:41:42.782Z,89.19
2023-03-22T04:42:45.927Z,89.32
2023-03-22T04:43:57.754Z,90.03
2023-03-22T04:45:05.468Z,89.16
2023-03-22T04:46:10.141Z,89.54
2023-03-22T04:47:18.132Z,89.25
2023-03-22T04:48:22.328Z,89.45
2023-03-22T04:49:27.815Z,89.66
2023-03-22T04:50:30.738Z,89.69
2023-03-22T04:51:36.394Z,89.68
2023-03-22T04:53:13.186Z,89.79
2023-03-22T04:54:16.797Z,89.64
2023-03-22T04:55:20.539Z,89.98
2023-03-22T04:56:24.020Z,90.32
2023-03-22T04:57:27.401Z,90.22
2023-03-22T04:58:30.478Z,90.58
2023-03-22T04:59:33.653Z,90.47
2023-03-22T05:00:37.803Z,90.04
2023-03-22T05:01:42.618Z,90.42
2023-03-22T05:02:49.823Z,90.52
2023-03-22T05:04:22.272Z,90.94
2023-03-22T05:05:28.428Z,91.43
2023-03-22T05:06:34.361Z,90.76
2023-03-22T05:07:45.286Z,90.99
2023-03-22T05:08:48.209Z,90.74
2023-03-22T05:09:52.164Z,91.25
2023-03-22T05:10:56.780Z,90.94
2023-03-22T05:12:00.239Z,90.77
2023-03-22T05:13:25.026Z,90.77
2023-03-22T05:14:28.271Z,90.91
2023-03-22T05:15:32.493Z,91.35
2023-03-22T05:16:36.341Z,91.32
2023-03-22T05:17:39.432Z,91.36
2023-03-22T05:18:45.529Z,91.48
2023-03-22T05:19:48.759Z,91.80
2023-03-22T05:20:53.935Z,92.28
2023-03-22T05:22:01.828Z,92.32
2023-03-22T05:23:21.232Z,92.35
2023-03-22T05:24:26.661Z,92.33
2023-03-22T05:25:29.458Z,92.41
2023-03-22T05:26:32.484Z,91.67
2023-03-22T05:27:38.930Z,92.11
2023-03-22T05:28:55.923Z,92.66
2023-03-22T05:30:10.358Z,92.29
2023-03-22T05:31:24.405Z,92.40
2023-03-22T05:32:33.759Z,93.13
2023-03-22T05:33:36.662Z,92.54
2023-03-22T05:34:43.111Z,92.53
2023-03-22T05:35:54.169Z,92.74
2023-03-22T05:36:57.500Z,92.59
2023-03-22T05:38:06.473Z,92.85
2023-03-22T05:39:10.859Z,93.08
2023-03-22T05:40:14.825Z,93.00
2023-03-22T05:41:20.121Z,93.24
2023-03-22T05:42:23.255Z,93.04
2023-03-22T05:43:26.465Z,92.96
2023-03-22T05:44:29.480Z,92.97
2023-03-22T05:45:58.719Z,93.11
2023-03-22T05:47:13.156Z,93.32
2023-03-22T05:48:27.266Z,93.52
2023-03-22T05:49:31.159Z,92.91
2023-03-22T05:50:34.571Z,93.51
2023-03-22T05:51:41.716Z,93.50
2023-03-22T05:52:45.655Z,93.66
2023-03-22T05:54:08.590Z,93.19
2023-03-22T05:55:19.962Z,93.85
2023-03-22T05:56:24.585Z,93.47
2023-03-22T05:57:31.414Z,94.18
2023-03-22T05:58:35.064Z,93.98
2023-03-22T05:59:38.274Z,93.70
2023-03-22T06:00:43.236Z,93.89
2023-03-22T06:02:18.133Z,93.64
2023-03-22T06:03:22.472Z,94.08
2023-03-22T06:04:41.659Z,93.95
2023-03-22T06:05:54.881Z,93.86
2023-03-22T06:07:03.889Z,94.37
2023-03-22T06:08:17.511Z,94.21
2023-03-22T06:09:20.742Z,94.41
2023-03-22T06:10:28.155Z,93.78
2023-03-22T06:11:35.292Z,93.87
2023-03-22T06:12:39.882Z,93.95
2023-03-22T06:13:46.845Z,93.93
2023-03-22T06:14:49.910Z,94.03
2023-03-22T06:16:02.773Z,93.85
2023-03-22T06:17:05.950Z,93.50
2023-03-22T06:18:09.322Z,93.68
2023-03-22T06:19:15.544Z,93.85
2023-03-22T06:20:19.496Z,94.14
2023-03-22T06:21:28.227Z,93.48
2023-03-22T06:22:33.321Z,93.77
2023-03-22T06:23:36.556Z,93.81
2023-03-22T06:24:41.690Z,93.52
2023-03-22T06:25:45.639Z,93.56
2023-03-22T06:26:48.462Z,93.56
2023-03-22T06:27:51.492Z,93.31
2023-03-22T06:28:54.739Z,93.45
2023-03-22T06:29:58.866Z,93.55
2023-03-22T06:31:06.856Z,93.84
2023-03-22T06:32:26.676Z,93.78
2023-03-22T06:33:30.778Z,93.96
2023-03-22T06:34:37.906Z,93.87
2023-03-22T06:35:41.298Z,93.95
2023-03-22T06:36:45.440Z,94.05
2023-03-22T06:37:52.428Z,93.75
2023-03-22T06:38:55.494Z,93.87
2023-03-22T06:39:58.519Z,94.45
2023-03-22T06:41:01.568Z,94.01
2023-03-22T06:42:05.172Z,94.18
2023-03-22T06:43:09.406Z,94.00
2023-03-22T06:44:15.348Z,94.02
2023-03-22T06:45:22.011Z,93.84
2023-03-22T06:46:25.225Z,94.14
2023-03-22T06:47:35.268Z,93.98
2023-03-22T06:48:40.990Z,94.08
2023-03-22T06:49:48.722Z,93.80
2023-03-22T06:50:56.524Z,93.82
2023-03-22T06:52:06.875Z,93.92
2023-03-22T06:53:09.929Z,94.04
2023-03-22T06:54:13.339Z,93.98
2023-03-22T06:55:16.856Z,93.96
2023-03-22T06:56:20.529Z,93.97
2023-03-22T06:57:26.545Z,94.15
2023-03-22T06:58:29.616Z,94.34
2023-03-22T06:59:32.956Z,93.88
2023-03-22T07:00:36.460Z,93.91
2023-03-22T07:01:39.957Z,93.95
2023-03-22T07:02:43.141Z,93.94
2023-03-22T07:03:53.895Z,94.31
2023-03-22T07:04:58.476Z,94.23
2023-03-22T07:06:06.406Z,94.37
2023-03-22T07:07:10.218Z,93.78
2023-03-22T07:08:13.275Z,93.95
2023-03-22T07:09:25.096Z,93.70
2023-03-22T07:10:30.046Z,93.82
2023-03-22T07:11:32.993Z,93.87
2023-03-22T07:12:38.634Z,93.73
2023-03-22T07:13:46.175Z,94.29
2023-03-22T07:14:52.758Z,93.94
2023-03-22T07:16:08.419Z,94.02
2023-03-22T07:17:15.677Z,93.93
2023-03-22T07:18:18.652Z,93.69
2023-03-22T07:19:21.953Z,93.94
2023-03-22T07:20:24.938Z,93.54
2023-03-22T07:21:28.146Z,93.55
2023-03-22T07:22:33.840Z,93.37
2023-03-22T07:23:36.837Z,93.20
2023-03-22T07:24:55.835Z,93.18
2023-03-22T07:26:01.241Z,92.87
2023-03-22T07:27:07.860Z,92.74
2023-03-22T07:28:13.817Z,92.76
2023-03-22T07:29:17.440Z,92.41
2023-03-22T07:30:20.739Z,92.54
2023-03-22T07:31:23.897Z,92.17
2023-03-22T07:32:39.967Z,92.10
2023-03-22T07:33:46.207Z,91.91
2023-03-22T07:34:49.585Z,91.35
2023-03-22T07:35:54.544Z,91.18
2023-03-22T07:36:57.687Z,91.31
2023-03-22T07:38:01.330Z,91.03
2023-03-22T07:39:07.216Z,90.74
2023-03-22T07:40:13.929Z,90.75
2023-03-22T07:41:17.857Z,90.46
2023-03-22T07:42:30.139Z,90.42
2023-03-22T07:44:16.903Z,90.60
2023-03-22T07:45:26.516Z,89.96
2023-03-22T07:46:48.058Z,90.00
2023-03-22T07:48:06.596Z,90.27
2023-03-22T07:49:31.381Z,90.27
2023-03-22T07:50:42.236Z,90.07
2023-03-22T07:51:46.136Z,89.48
2023-03-22T07:52:49.552Z,89.19
2023-03-22T07:53:52.761Z,88.86
2023-03-22T07:54:56.217Z,89.05
2023-03-22T07:55:59.448Z,88.92
2023-03-22T07:57:02.626Z,88.69
2023-03-22T07:58:06.492Z,88.48
2023-03-22T07:59:10.031Z,88.10
2023-03-22T08:00:15.643Z,87.40
2023-03-22T08:01:18.633Z,86.87
2023-03-22T08:02:31.742Z,86.99
2023-03-22T08:03:38.015Z,86.43
2023-03-22T08:04:53.167Z,86.05
2023-03-22T08:06:21.441Z,86.15
2023-03-22T08:07:25.276Z,85.97
2023-03-22T08:08:28.269Z,86.03
2023-03-22T08:09:31.876Z,85.89
2023-03-22T08:10:35.525Z,85.92
2023-03-22T08:11:38.546Z,85.92
2023-03-22T08:12:42.370Z,85.85
2023-03-22T08:13:58.400Z,85.66
2023-03-22T08:15:01.859Z,85.47
2023-03-22T08:16:06.524Z,84.97
2023-03-22T08:17:09.787Z,84.49
2023-03-22T08:18:13.251Z,84.38
2023-03-22T08:19:16.290Z,84.46
2023-03-22T08:20:19.767Z,84.37
2023-03-22T08:21:27.502Z,84.12
2023-03-22T08:22:31.319Z,83.89
2023-03-22T08:23:52.609Z,83.75
2023-03-22T08:25:18.186Z,83.94
2023-03-22T08:26:22.140Z,83.87
2023-03-22T08:27:25.132Z,83.47
2023-03-22T08:28:28.051Z,83.51
2023-03-22T08:29:31.264Z,83.04
2023-03-22T08:30:34.197Z,83.19
2023-03-22T08:31:37.501Z,83.19
2023-03-22T08:32:40.361Z,82.82
2023-03-22T08:33:44.855Z,82.66
2023-03-22T08:34:48.111Z,82.67
2023-03-22T08:35:51.691Z,82.30
2023-03-22T08:36:54.927Z,82.11
2023-03-22T08:37:58.601Z,82.00
2023-03-22T08:39:08.420Z,81.95
2023-03-22T08:40:19.953Z,81.71
2023-03-22T08:41:28.231Z,81.80
2023-03-22T08:42:31.214Z,81.90
2023-03-22T08:43:34.274Z,81.56
2023-03-22T08:44:37.643Z,81.53
2023-03-22T08:45:41.124Z,81.65
2023-03-22T08:46:47.558Z,81.67
2023-03-22T08:47:50.500Z,81.82
2023-03-22T08:48:54.485Z,81.38
2023-03-22T08:50:06.949Z,81.35
2023-03-22T08:51:24.683Z,81.45
2023-03-22T08:52:38.310Z,81.07
2023-03-22T08:53:52.300Z,80.94
2023-03-22T08:55:17.379Z,80.65
2023-03-22T08:56:37.372Z,81.08
2023-03-22T08:57:53.772Z,80.53
2023-03-22T08:58:56.571Z,81.04
2023-03-22T09:00:16.313Z,80.32
2023-03-22T09:01:28.365Z,80.42
2023-03-22T09:02:38.690Z,79.89
2023-03-22T09:03:41.630Z,79.66
2023-03-22T09:04:45.008Z,79.65
2023-03-22T09:05:47.942Z,79.23
2023-03-22T09:06:51.100Z,79.08
2023-03-22T09:07:54.140Z,79.09
2023-03-22T09:09:05.438Z,79.16
2023-03-22T09:10:09.416Z,79.06
2023-03-22T09:11:14.337Z,79.11
2023-03-22T09:12:18.660Z,79.26
2023-03-22T09:13:21.784Z,78.88
2023-03-22T09:14:34.151Z,79.11
2023-03-22T09:15:37.114Z,79.10
2023-03-22T09:16:53.933Z,78.59
2023-03-22T09:17:56.957Z,78.17
2023-03-22T09:18:59.950Z,78.44
2023-03-22T09:20:12.434Z,78.43
2023-03-22T09:21:17.448Z,78.17
2023-03-22T09:22:33.556Z,78.16
2023-03-22T09:23:38.415Z,78.35
2023-03-22T09:24:42.099Z,77.54
2023-03-22T09:25:48.690Z,77.92
2023-03-22T09:26:54.571Z,78.23
2023-03-22T09:27:57.528Z,78.09
2023-03-22T09:29:00.963Z,77.73
2023-03-22T09:30:04.932Z,77.10
2023-03-22T09:31:10.114Z,77.38
2023-03-22T09:32:13.274Z,77.57
2023-03-22T09:33:16.466Z,77.47
2023-03-22T09:34:22.966Z,77.74
2023-03-22T09:35:25.991Z,77.63
2023-03-22T09:36:35.224Z,77.25
2023-03-22T09:37:38.989Z,77.11
2023-03-22T09:38:42.269Z,76.88
2023-03-22T09:39:45.388Z,77.14
2023-03-22T09:41:02.341Z,76.06
2023-03-22T09:42:45.044Z,74.82
2023-03-22T09:43:53.542Z,75.16
2023-03-22T09:44:57.650Z,74.58
2023-03-22T09:46:03.813Z,73.99
2023-03-22T09:47:13.681Z,73.59
2023-03-22T09:48:24.314Z,74.23
2023-03-22T09:49:50.545Z,74.75
2023-03-22T09:50:55.911Z,74.20
2023-03-22T09:51:58.937Z,74.44
2023-03-22T09:53:01.861Z,74.05
2023-03-22T09:54:12.845Z,74.25
2023-03-22T09:55:22.741Z,74.08
2023-03-22T09:56:31.966Z,73.93
2023-03-22T09:57:37.499Z,74.05
2023-03-22T09:59:03.604Z,73.99
2023-03-22T10:00:18.809Z,73.41
2023-03-22T10:01:40.750Z,73.14
2023-03-22T10:03:27.568Z,73.12
2023-03-22T10:05:03.819Z,72.95
2023-03-22T10:06:16.386Z,73.37
2023-03-22T10:07:38.674Z,73.70
2023-03-22T10:08:52.532Z,73.29
2023-03-22T10:09:58.175Z,73.27
2023-03-22T10:11:01.468Z,73.50
2023-03-22T10:12:17.364Z,73.59
2023-03-22T10:13:22.941Z,73.58
2023-03-22T10:14:46.808Z,73.75
2023-03-22T10:15:59.258Z,74.00
2023-03-22T10:17:06.780Z,73.53
2023-03-22T10:18:18.110Z,72.76
2023-03-22T10:19:41.924Z,72.92
2023-03-22T10:20:58.409Z,73.07
2023-03-22T10:22:02.595Z,73.16
2023-03-22T10:23:11.694Z,72.36
2023-03-22T10:24:22.796Z,72.34
2023-03-22T10:25:34.857Z,71.98
2023-03-22T10:26:41.703Z,72.29
2023-03-22T10:27:48.778Z,71.54
2023-03-22T10:29:03.971Z,71.50
2023-03-22T10:30:21.068Z,70.03
2023-03-22T10:31:26.701Z,70.64
2023-03-22T10:32:56.748Z,69.89
2023-03-22T10:34:08.080Z,69.87
2023-03-22T10:35:16.098Z,69.75
2023-03-22T10:36:22.986Z,69.79
2023-03-22T10:37:32.270Z,69.52
2023-03-22T10:38:48.264Z,68.95
2023-03-22T10:39:58.784Z,69.53
2023-03-22T10:41:02.711Z,68.83
2023-03-22T10:42:11.586Z,68.96
2023-03-22T10:43:36.769Z,68.89
2023-03-22T10:44:49.445Z,68.55
2023-03-22T10:45:54.757Z,68.75
2023-03-22T10:47:07.172Z,68.88
2023-03-22T10:48:28.971Z,68.35
2023-03-22T10:49:37.002Z,68.27
2023-03-22T10:50:43.193Z,68.70
2023-03-22T10:51:51.116Z,68.74
2023-03-22T10:53:06.995Z,68.13
2023-03-22T10:54:14.683Z,67.89
2023-03-22T10:55:17.681Z,67.64
2023-03-22T10:56:21.264Z,66.67
2023-03-22T10:57:27.633Z,67.48
2023-03-22T10:58:33.381Z,66.64
2023-03-22T10:59:45.797Z,67.16
2023-03-22T11:00:54.538Z,66.86
2023-03-22T11:01:57.673Z,67.48
2023-03-22T11:03:01.752Z,67.65
2023-03-22T11:04:12.356Z,67.37
2023-03-22T11:05:25.841Z,66.92
2023-03-22T11:06:33.027Z,66.51
2023-03-22T11:07:38.398Z,67.09
2023-03-22T11:08:43.939Z,66.45
2023-03-22T11:09:46.775Z,65.71
2023-03-22T11:10:51.600Z,66.05
2023-03-22T11:11:57.716Z,66.10
2023-03-22T11:13:09.684Z,66.34
2023-03-22T11:14:23.110Z,65.86
2023-03-22T11:15:29.996Z,66.79
2023-03-22T11:16:43.008Z,66.78
2023-03-22T11:17:46.118Z,65.96
2023-03-22T11:18:49.405Z,66.58
2023-03-22T11:19:59.449Z,66.05
2023-03-22T11:21:12.191Z,65.74
2023-03-22T11:22:34.824Z,65.99
2023-03-22T11:23:42.429Z,65.71
2023-03-22T11:24:47.303Z,65.67
2023-03-22T11:25:52.258Z,65.55
2023-03-22T11:27:07.552Z,65.75
2023-03-22T11:28:17.095Z,64.43
2023-03-22T11:29:20.608Z,65.10
2023-03-22T11:30:27.833Z,64.40
2023-03-22T11:31:58.361Z,64.39
2023-03-22T11:33:07.885Z,64.23
2023-03-22T11:34:18.785Z,64.35
2023-03-22T11:35:27.070Z,63.99
2023-03-22T11:36:30.056Z,63.49
2023-03-22T11:37:32.927Z,64.23
2023-03-22T11:38:41.136Z,64.05
2023-03-22T11:39:50.751Z,63.97
2023-03-22T11:41:01.441Z,64.36
2023-03-22T11:42:06.742Z,64.08
2023-03-22T11:43:21.047Z,63.72
2023-03-22T11:44:27.126Z,63.96
2023-03-22T11:45:33.158Z,63.35
2023-03-22T11:46:37.176Z,62.78
2023-03-22T11:47:40.334Z,62.52
2023-03-22T11:48:45.051Z,62.85
2023-03-22T11:49:51.046Z,62.52
2023-03-22T11:50:58.636Z,62.12
2023-03-22T11:52:09.387Z,62.08
2023-03-22T11:53:16.775Z,61.68
2023-03-22T11:54:34.264Z,61.06
2023-03-22T11:55:37.369Z,61.25
2023-03-22T11:56:43.544Z,61.28
2023-03-22T11:57:46.714Z,61.13
2023-03-22T11:59:07.645Z,61.36
2023-03-22T12:00:13.985Z,61.23
2023-03-22T12:01:24.275Z,60.84
2023-03-22T12:02:29.300Z,59.97
2023-03-22T12:03:42.216Z,59.75
2023-03-22T12:04:48.500Z,59.84
2023-03-22T12:05:52.656Z,59.53
2023-03-22T12:06:59.676Z,59.41
2023-03-22T12:08:15.993Z,59.31
2023-03-22T12:09:35.704Z,59.63
2023-03-22T12:10:44.497Z,59.14
2023-03-22T12:11:51.626Z,58.37
2023-03-22T12:12:59.710Z,59.25
2023-03-22T12:14:43.426Z,59.18
2023-03-22T12:15:55.019Z,58.89
2023-03-22T12:17:06.101Z,58.90
2023-03-22T12:18:17.546Z,58.63
2023-03-22T12:19:36.595Z,58.61
2023-03-22T12:20:52.040Z,58.64
2023-03-22T12:21:55.451Z,58.69
2023-03-22T12:22:59.779Z,58.56
2023-03-22T12:24:04.472Z,58.35
2023-03-22T12:25:20.796Z,57.99
2023-03-22T12:26:29.751Z,58.26
2023-03-22T12:27:42.058Z,58.74
2023-03-22T12:29:01.870Z,58.66
2023-03-22T12:30:12.414Z,58.42
2023-03-22T12:44:17.511Z,57.83
2023-03-22T12:45:26.495Z,58.13
2023-03-22T12:46:41.504Z,57.63
2023-03-22T12:47:51.423Z,57.68
2023-03-22T12:48:58.934Z,57.92
2023-03-22T12:50:21.438Z,58.12
2023-03-22T12:51:24.542Z,58.10
2023-03-22T12:52:56.662Z,58.18
2023-03-22T12:54:01.686Z,58.39
2023-03-22T12:55:06.533Z,58.61
2023-03-22T12:56:23.076Z,58.68
2023-03-22T12:57:26.786Z,58.63
2023-03-22T12:58:29.640Z,59.13
2023-03-22T12:59:32.872Z,59.10
2023-03-22T13:01:00.923Z,59.47
2023-03-22T13:02:14.398Z,59.83
2023-03-22T13:03:17.667Z,59.93
2023-03-22T13:04:44.053Z,60.13
2023-03-22T13:05:50.159Z,59.92
2023-03-22T13:06:53.973Z,59.50
2023-03-22T13:08:04.207Z,59.08
2023-03-22T13:09:19.480Z,59.17
2023-03-22T13:10:34.692Z,59.26
2023-03-22T13:11:37.714Z,59.15
2023-03-22T13:12:40.533Z,59.35
2023-03-22T13:13:46.399Z,59.30
2023-03-22T13:14:51.933Z,59.60
2023-03-22T13:16:13.081Z,60.00
2023-03-22T13:17:43.841Z,60.54
2023-03-22T13:18:49.919Z,60.92
2023-03-22T13:20:11.645Z,61.25
2023-03-22T13:21:16.492Z,60.85
2023-03-22T13:22:22.455Z,61.14
2023-03-22T13:23:27.219Z,61.32
2023-03-22T13:24:32.569Z,61.61
2023-03-22T13:25:38.592Z,61.89
2023-03-22T13:26:49.213Z,61.71
2023-03-22T13:27:57.923Z,61.57
2023-03-22T13:29:10.768Z,61.56
2023-03-22T13:30:22.668Z,61.40
2023-03-22T13:31:58.494Z,61.57
2023-03-22T13:33:09.816Z,61.67
2023-03-22T13:34:30.051Z,61.70
2023-03-22T13:35:51.066Z,62.09
2023-03-22T13:36:56.486Z,62.09
2023-03-22T13:38:10.154Z,62.29
2023-03-22T13:39:17.060Z,62.39
2023-03-22T13:40:31.888Z,62.56
2023-03-22T13:41:35.927Z,62.69
2023-03-22T13:42:40.986Z,62.84
2023-03-22T13:43:52.743Z,63.07
2023-03-22T13:44:59.304Z,63.08
2023-03-22T13:46:05.168Z,63.52
2023-03-22T13:47:28.964Z,63.46
2023-03-22T13:48:50.747Z,63.74
2023-03-22T13:50:00.377Z,63.80
2023-03-22T13:51:31.953Z,63.83
2023-03-22T13:52:39.300Z,63.74
2023-03-22T13:54:06.313Z,64.03
2023-03-22T13:55:41.176Z,64.09
2023-03-22T13:56:48.735Z,64.15
2023-03-22T13:57:59.136Z,64.16
2023-03-22T13:59:05.133Z,64.34
2023-03-22T14:00:39.529Z,64.31
2023-03-22T14:01:47.707Z,64.24
2023-03-22T14:02:51.526Z,63.94
2023-03-22T14:04:00.041Z,64.09
2023-03-22T14:05:13.682Z,64.16
2023-03-22T14:06:22.001Z,63.87
2023-03-22T14:07:37.145Z,63.99
2023-03-22T14:08:44.222Z,63.57
2023-03-22T14:09:54.416Z,63.98
2023-03-22T14:11:04.183Z,63.98
2023-03-22T14:12:23.157Z,63.98
2023-03-22T14:13:38.181Z,63.44
2023-03-22T14:14:47.151Z,63.61
2023-03-22T14:15:53.996Z,63.64
2023-03-22T14:17:05.899Z,63.63
2023-03-22T14:18:21.421Z,63.71
2023-03-22T14:19:29.096Z,63.77
2023-03-22T14:20:35.838Z,63.64
2023-03-22T14:21:41.485Z,63.80
