createdAt,value
2018-04-22T00:00:04.318Z,98504.95
2018-04-22T00:02:15.428Z,98499.95
2018-04-22T00:04:26.500Z,98494.50
2018-04-22T00:06:37.634Z,98494.60
2018-04-22T00:08:48.709Z,98493.18
2018-04-22T00:10:59.920Z,98490.28
2018-04-22T00:13:11.013Z,98485.45
2018-04-22T00:15:22.077Z,98484.53
2018-04-22T00:17:33.174Z,98486.49
2018-04-22T00:19:44.286Z,98487.02
2018-04-22T00:21:55.397Z,98489.26
2018-04-22T00:24:06.513Z,98482.53
2018-04-22T00:26:17.694Z,98479.95
2018-04-22T00:28:28.778Z,98479.25
2018-04-22T00:30:39.868Z,98476.11
2018-04-22T00:32:50.951Z,98471.59
2018-04-22T00:35:02.016Z,98481.63
2018-04-22T00:37:13.149Z,98479.80
2018-04-22T00:39:24.256Z,98471.03
2018-04-22T00:41:35.365Z,98467.75
2018-04-22T00:43:46.454Z,98469.37
2018-04-22T00:45:57.573Z,98460.81
2018-04-22T00:48:08.932Z,98464.33
2018-04-22T00:50:19.986Z,98464.73
2018-04-22T00:52:31.124Z,98464.66
2018-04-22T00:54:42.192Z,98464.94
2018-04-22T00:56:53.241Z,98463.66
2018-04-22T00:59:04.303Z,98452.48
2018-04-22T01:01:15.527Z,98456.06
2018-04-22T01:03:26.583Z,98453.84
2018-04-22T01:05:37.725Z,98456.59
2018-04-22T01:07:48.797Z,98457.44
2018-04-22T01:09:59.922Z,98451.95
2018-04-22T01:12:11.001Z,98449.11
2018-04-22T01:14:22.078Z,98448.13
2018-04-22T01:16:33.154Z,98442.96
2018-04-22T01:18:44.196Z,98448.43
2018-04-22T01:20:55.347Z,98440.92
2018-04-22T01:23:06.442Z,98441.13
2018-04-22T01:25:17.672Z,98444.87
2018-04-22T01:27:28.766Z,98446.13
2018-04-22T01:29:39.908Z,98447.34
2018-04-22T01:31:51.033Z,98439.84
2018-04-22T01:34:02.078Z,98443.66
2018-04-22T01:36:13.207Z,98444.96
2018-04-22T01:38:24.330Z,98441.07
2018-04-22T01:40:35.487Z,98433.83
2018-04-22T01:42:46.613Z,98443.16
2018-04-22T01:44:57.674Z,98433.17
2018-04-22T01:47:08.730Z,98432.50
2018-04-22T01:49:19.840Z,98437.14
2018-04-22T01:51:30.907Z,98436.88
2018-04-22T01:53:42.045Z,98434.75
2018-04-22T01:55:53.149Z,98438.32
2018-04-22T01:58:04.246Z,98437.84
2018-04-22T02:00:15.302Z,98435.03
2018-04-22T02:02:26.391Z,98431.11
2018-04-22T02:04:37.517Z,98436.95
2018-04-22T02:06:48.593Z,98435.93
2018-04-22T02:08:59.859Z,98429.55
2018-04-22T02:11:10.973Z,98433.89
2018-04-22T02:13:22.157Z,98434.59
2018-04-22T02:15:33.290Z,98431.23
2018-04-22T02:17:44.434Z,98432.77
2018-04-22T02:19:55.514Z,98433.75
2018-04-22T02:22:06.578Z,98436.30
2018-04-22T02:24:17.630Z,98439.14
2018-04-22T02:26:28.678Z,98427.34
2018-04-22T02:28:39.925Z,98429.66
2018-04-22T02:30:50.966Z,98430.62
2018-04-22T02:33:02.129Z,98428.66
2018-04-22T02:35:13.355Z,98428.69
2018-04-22T02:37:24.462Z,98429.27
2018-04-22T02:39:35.528Z,98423.06
2018-04-22T02:41:46.604Z,98425.22
2018-04-22T02:43:57.674Z,98424.19
2018-04-22T02:46:08.714Z,98425.36
2018-04-22T02:48:19.978Z,98427.67
2018-04-22T02:50:31.030Z,98423.25
2018-04-22T02:52:42.177Z,98423.09
2018-04-22T02:54:53.273Z,98418.28
2018-04-22T02:57:04.362Z,98417.30
2018-04-22T02:59:15.466Z,98419.93
2018-04-22T03:01:26.519Z,98419.28
2018-04-22T03:03:37.616Z,98419.77
2018-04-22T03:05:49.649Z,98419.59
2018-04-22T03:08:00.696Z,98417.05
2018-04-22T03:10:12.367Z,98413.72
2018-04-22T03:12:24.011Z,98409.25
2018-04-22T03:14:35.071Z,98411.66
2018-04-22T03:16:46.242Z,98407.52
2018-04-22T03:18:57.318Z,98400.23
2018-04-22T03:21:08.410Z,98404.56
2018-04-22T03:23:19.482Z,98403.20
2018-04-22T03:25:30.553Z,98400.11
2018-04-22T03:27:41.725Z,98400.47
2018-04-22T03:29:52.826Z,98393.47
2018-04-22T03:32:03.975Z,98395.63
2018-04-22T03:34:15.030Z,98395.72
2018-04-22T03:36:26.118Z,98394.15
2018-04-22T03:38:37.169Z,98397.42
2018-04-22T03:40:48.273Z,98387.13
2018-04-22T03:42:59.330Z,98386.87
2018-04-22T03:45:10.418Z,98383.55
2018-04-22T03:47:21.590Z,98378.13
2018-04-22T03:49:32.644Z,98376.97
2018-04-22T03:51:43.746Z,98372.41
2018-04-22T03:53:54.854Z,98377.84
2018-04-22T03:56:05.941Z,98372.62
2018-04-22T03:58:17.026Z,98375.73
2018-04-22T04:00:28.197Z,98375.44
2018-04-22T04:02:39.385Z,98373.98
2018-04-22T04:04:50.492Z,98370.28
2018-04-22T04:07:01.562Z,98376.06
2018-04-22T04:09:12.649Z,98370.13
2018-04-22T04:11:23.802Z,98369.86
2018-04-22T04:13:34.845Z,98367.58
2018-04-22T04:15:45.914Z,98370.91
2018-04-22T04:21:05.803Z,98371.23
2018-04-22T04:23:16.845Z,98368.82
2018-04-22T04:28:13.659Z,98371.64
2018-04-22T04:30:24.835Z,98370.84
2018-04-22T04:32:35.974Z,98371.23
2018-04-22T04:34:47.046Z,98372.89
2018-04-22T04:36:58.150Z,98369.39
2018-04-22T04:39:09.226Z,98371.61
2018-04-22T04:41:20.322Z,98363.13
2018-04-22T04:43:31.408Z,98373.92
2018-04-22T04:45:42.557Z,98369.33
2018-04-22T04:47:53.702Z,98374.02
2018-04-22T04:50:04.966Z,98368.49
2018-04-22T04:52:16.101Z,98367.53
2018-04-22T04:54:27.166Z,98369.97
2018-04-22T04:56:38.548Z,98370.16
2018-04-22T04:58:49.762Z,98372.62
2018-04-22T05:01:00.848Z,98367.59
2018-04-22T05:03:11.907Z,98367.88
2018-04-22T05:05:22.986Z,98367.52
2018-04-22T05:07:34.077Z,98367.87
2018-04-22T05:09:45.141Z,98359.36
2018-04-22T05:11:56.261Z,98356.52
2018-04-22T05:14:07.323Z,98354.30
2018-04-22T05:16:18.576Z,98346.95
2018-04-22T05:18:29.639Z,98347.70
2018-04-22T05:20:40.737Z,98352.67
2018-04-22T05:22:51.847Z,98346.42
2018-04-22T05:25:02.907Z,98345.29
2018-04-22T05:27:14.123Z,98352.04
2018-04-22T05:29:25.216Z,98355.81
2018-04-22T05:31:36.436Z,98355.88
2018-04-22T05:33:47.591Z,98358.08
2018-04-22T05:35:58.761Z,98350.88
2018-04-22T05:38:09.931Z,98356.71
2018-04-22T05:40:20.997Z,98357.08
2018-04-22T05:42:32.071Z,98358.20
2018-04-22T05:44:43.134Z,98356.06
2018-04-22T05:46:54.390Z,98353.13
2018-04-22T05:49:07.266Z,98350.90
2018-04-22T05:51:18.583Z,98349.18
2018-04-22T05:53:29.665Z,98344.00
2018-04-22T05:55:40.781Z,98351.41
2018-04-22T05:57:51.825Z,98349.82
2018-04-22T06:00:02.918Z,98353.42
2018-04-22T06:02:14.016Z,98355.84
2018-04-22T06:04:25.105Z,98351.37
2018-04-22T06:06:36.320Z,98354.55
2018-04-22T06:08:47.475Z,98355.64
2018-04-22T06:10:58.720Z,98349.91
2018-04-22T06:13:09.823Z,98345.83
2018-04-22T06:15:20.947Z,98354.44
2018-04-22T06:17:32.079Z,98352.48
2018-04-22T06:19:43.213Z,98352.43
2018-04-22T06:21:54.362Z,98352.19
2018-04-22T06:24:05.419Z,98346.67
2018-04-22T06:26:18.629Z,98347.84
2018-04-22T06:28:29.756Z,98340.20
2018-04-22T06:30:40.980Z,98342.52
2018-04-22T06:32:52.090Z,98340.28
2018-04-22T06:35:05.099Z,98340.09
2018-04-22T06:37:16.226Z,98336.43
2018-04-22T06:39:27.321Z,98338.96
2018-04-22T06:41:38.399Z,98340.04
2018-04-22T06:43:49.451Z,98335.95
2018-04-22T06:46:00.594Z,98334.72
2018-04-22T06:48:11.737Z,98334.84
2018-04-22T06:50:25.740Z,98332.46
2018-04-22T06:52:36.891Z,98331.53
2018-04-22T06:54:47.954Z,98327.67
2018-04-22T06:56:59.065Z,98325.20
2018-04-22T06:59:11.030Z,98333.45
2018-04-22T07:01:22.163Z,98333.80
2018-04-22T07:03:33.271Z,98332.17
2018-04-22T07:05:44.459Z,98338.23
2018-04-22T07:07:55.564Z,98338.99
2018-04-22T07:10:06.712Z,98337.13
2018-04-22T07:12:17.810Z,98337.63
2018-04-22T07:14:28.910Z,98339.82
2018-04-22T07:16:40.010Z,98336.97
2018-04-22T07:18:51.122Z,98332.41
2018-04-22T07:21:02.179Z,98335.30
2018-04-22T07:23:13.303Z,98332.63
2018-04-22T07:25:26.287Z,98329.30
2018-04-22T07:27:37.431Z,98334.23
2018-04-22T07:29:48.603Z,98339.27
2018-04-22T07:31:59.666Z,98342.97
2018-04-22T07:34:11.001Z,98339.02
2018-04-22T07:36:22.140Z,98342.55
2018-04-22T07:38:33.304Z,98348.49
2018-04-22T07:40:44.456Z,98356.20
2018-04-22T07:42:55.498Z,98357.44
2018-04-22T07:45:07.507Z,98352.23
2018-04-22T07:47:23.420Z,98354.75
2018-04-22T07:49:36.449Z,98353.48
2018-04-22T07:51:47.565Z,98352.58
2018-04-22T07:53:58.710Z,98343.07
2018-04-22T07:56:09.792Z,98345.38
2018-04-22T07:58:25.745Z,98347.09
2018-04-22T08:00:36.898Z,98343.48
2018-04-22T08:02:48.109Z,98345.38
2018-04-22T08:04:59.254Z,98345.63
2018-04-22T08:07:10.350Z,98343.15
2018-04-22T08:09:21.447Z,98345.59
2018-04-22T08:11:32.599Z,98343.27
2018-04-22T08:13:44.574Z,98342.04
2018-04-22T08:15:55.735Z,98345.87
2018-04-22T08:18:06.817Z,98349.45
2018-04-22T08:20:17.918Z,98343.66
2018-04-22T08:22:29.060Z,98348.22
2018-04-22T08:24:40.229Z,98349.88
2018-04-22T08:26:51.445Z,98347.81
2018-04-22T08:29:02.711Z,98345.72
2018-04-22T08:31:13.820Z,98352.22
2018-04-22T08:33:25.036Z,98346.05
2018-04-22T08:35:36.254Z,98352.58
2018-04-22T08:37:51.093Z,98351.56
2018-04-22T08:40:02.208Z,98357.51
2018-04-22T08:42:13.313Z,98354.42
2018-04-22T08:44:24.417Z,98354.25
2018-04-22T08:46:36.059Z,98347.89
2018-04-22T08:48:47.137Z,98348.13
2018-04-22T08:50:58.251Z,98353.33
2018-04-22T08:53:09.395Z,98353.94
2018-04-22T08:55:20.617Z,98353.59
2018-04-22T08:57:31.811Z,98347.16
2018-04-22T08:59:43.102Z,98349.96
2018-04-22T09:01:54.187Z,98346.24
2018-04-22T09:04:05.313Z,98345.45
2018-04-22T09:06:16.402Z,98339.85
2018-04-22T09:08:27.473Z,98337.09
2018-04-22T09:10:38.622Z,98344.35
2018-04-22T09:12:49.695Z,98337.70
2018-04-22T09:15:00.834Z,98338.31
2018-04-22T09:17:11.970Z,98335.12
2018-04-22T09:19:23.164Z,98333.89
2018-04-22T09:21:34.265Z,98327.43
2018-04-22T09:23:45.504Z,98328.47
2018-04-22T09:25:56.622Z,98328.09
2018-04-22T09:28:07.702Z,98327.59
2018-04-22T09:30:18.777Z,98329.88
2018-04-22T09:32:29.850Z,98322.45
2018-04-22T09:34:41.105Z,98320.41
2018-04-22T09:36:52.270Z,98320.41
2018-04-22T09:39:03.510Z,98320.41
2018-04-22T09:41:14.779Z,98321.22
2018-04-22T09:43:26.794Z,98324.00
2018-04-22T09:45:37.885Z,98321.22
2018-04-22T09:47:49.185Z,98313.91
2018-04-22T09:50:04.911Z,98312.68
2018-04-22T09:52:16.043Z,98314.83
2018-04-22T09:54:27.194Z,98315.56
2018-04-22T09:56:38.334Z,98313.70
2018-04-22T09:58:49.469Z,98314.83
2018-04-22T10:01:02.407Z,98313.78
2018-04-22T10:03:13.583Z,98320.46
2018-04-22T10:05:24.700Z,98318.92
2018-04-22T10:07:35.764Z,98319.32
2018-04-22T10:09:46.874Z,98318.62
2018-04-22T10:11:58.015Z,98316.96
2018-04-22T10:14:09.312Z,98310.15
2018-04-22T10:16:21.459Z,98306.82
2018-04-22T10:18:32.719Z,98308.05
2018-04-22T10:20:43.765Z,98302.92
2018-04-22T10:22:54.874Z,98304.66
2018-04-22T10:25:06.842Z,98301.17
2018-04-22T10:27:18.890Z,98298.88
2018-04-22T10:29:30.290Z,98296.23
2018-04-22T10:31:41.425Z,98299.58
2018-04-22T10:33:53.263Z,98293.28
2018-04-22T10:36:05.354Z,98298.66
2018-04-22T10:38:20.285Z,98294.22
2018-04-22T10:40:33.035Z,98295.67
2018-04-22T10:42:44.151Z,98291.63
2018-04-22T10:44:56.214Z,98296.73
2018-04-22T10:47:07.341Z,98295.58
2018-04-22T10:49:18.456Z,98294.77
2018-04-22T10:51:29.623Z,98294.88
2018-04-22T10:53:40.768Z,98288.37
2018-04-22T10:55:52.015Z,98284.69
2018-04-22T10:58:03.164Z,98287.44
2018-04-22T11:00:15.150Z,98290.09
2018-04-22T11:02:26.233Z,98280.95
2018-04-22T11:04:37.421Z,98276.73
2018-04-22T11:06:48.486Z,98275.18
2018-04-22T11:08:59.630Z,98275.23
2018-04-22T11:11:10.753Z,98270.67
2018-04-22T11:13:21.931Z,98270.66
2018-04-22T11:15:33.076Z,98272.16
2018-04-22T11:17:44.150Z,98265.02
2018-04-22T11:19:55.228Z,98262.73
2018-04-22T11:22:06.369Z,98258.48
2018-04-22T11:24:17.459Z,98258.88
2018-04-22T11:26:28.623Z,98258.59
2018-04-22T11:28:39.734Z,98258.22
2018-04-22T11:30:50.860Z,98255.78
2018-04-22T11:33:02.040Z,98257.11
2018-04-22T11:35:13.123Z,98252.84
2018-04-22T11:37:24.232Z,98246.13
2018-04-22T11:39:35.342Z,98244.36
2018-04-22T11:41:46.426Z,98246.13
2018-04-22T11:43:57.629Z,98241.84
2018-04-22T11:46:08.732Z,98241.41
2018-04-22T11:48:19.873Z,98243.62
2018-04-22T11:50:30.945Z,98236.59
2018-04-22T11:52:42.109Z,98240.48
2018-04-22T11:54:53.198Z,98239.66
2018-04-22T11:57:04.303Z,98235.53
2018-04-22T11:59:15.466Z,98230.37
2018-04-22T12:01:26.589Z,98231.12
2018-04-22T12:03:37.907Z,98236.23
2018-04-22T12:05:51.769Z,98235.86
2018-04-22T12:08:02.846Z,98218.78
2018-04-22T12:10:14.022Z,98228.95
2018-04-22T12:12:25.105Z,98227.61
2018-04-22T12:14:36.220Z,98227.19
2018-04-22T12:16:47.400Z,98228.31
2018-04-22T12:18:58.496Z,98225.06
2018-04-22T12:21:10.533Z,98219.50
2018-04-22T12:23:21.681Z,98217.55
2018-04-22T12:25:32.809Z,98218.05
2018-04-22T12:27:44.026Z,98215.75
2018-04-22T12:29:55.113Z,98218.53
2018-04-22T12:32:06.191Z,98214.11
2018-04-22T12:34:17.321Z,98209.27
2018-04-22T12:36:28.395Z,98206.41
2018-04-22T12:38:39.564Z,98202.32
2018-04-22T12:40:50.685Z,98198.63
2018-04-22T12:43:01.790Z,98197.85
2018-04-22T12:45:12.930Z,98201.69
2018-04-22T12:47:24.098Z,98194.66
2018-04-22T12:49:35.221Z,98197.36
2018-04-22T12:51:46.295Z,98188.92
2018-04-22T12:54:04.836Z,98190.95
2018-04-22T12:56:15.944Z,98186.48
2018-04-22T12:58:27.012Z,98187.50
2018-04-22T13:00:38.309Z,98183.00
2018-04-22T13:02:49.457Z,98179.47
2018-04-22T13:05:00.604Z,98176.89
2018-04-22T13:07:11.838Z,98176.62
2018-04-22T13:09:22.933Z,98171.77
2018-04-22T13:11:34.898Z,98168.27
2018-04-22T13:13:46.030Z,98167.66
2018-04-22T13:15:57.105Z,98158.41
2018-04-22T13:18:08.242Z,98158.71
2018-04-22T13:20:19.290Z,98148.52
2018-04-22T13:22:30.443Z,98157.13
2018-04-22T13:24:41.553Z,98151.47
2018-04-22T13:26:52.637Z,98151.50
2018-04-22T13:29:03.852Z,98141.95
2018-04-22T13:31:14.946Z,98139.42
2018-04-22T13:33:26.168Z,98134.67
2018-04-22T13:35:37.361Z,98131.01
2018-04-22T13:37:48.554Z,98127.83
2018-04-22T13:39:59.727Z,98126.10
2018-04-22T13:42:10.812Z,98115.52
2018-04-22T13:44:21.930Z,98112.65
2018-04-22T13:46:33.041Z,98108.48
2018-04-22T13:48:44.139Z,98110.94
2018-04-22T13:50:55.223Z,98111.84
2018-04-22T13:53:06.337Z,98105.80
2018-04-22T13:55:17.709Z,98100.85
2018-04-22T13:57:28.805Z,98099.09
2018-04-22T13:59:39.901Z,98101.95
2018-04-22T14:01:50.972Z,98093.77
2018-04-22T14:04:02.175Z,98098.30
2018-04-22T14:06:13.337Z,98096.98
2018-04-22T14:08:24.416Z,98088.02
2018-04-22T14:10:35.534Z,98092.16
2018-04-22T14:12:46.597Z,98081.28
2018-04-22T14:14:57.778Z,98081.17
2018-04-22T14:17:08.841Z,98071.19
2018-04-22T14:19:19.990Z,98074.38
2018-04-22T14:21:31.124Z,98071.16
2018-04-22T14:23:42.329Z,98070.44
2018-04-22T14:25:53.773Z,98072.30
2018-04-22T14:28:04.846Z,98072.63
2018-04-22T14:30:15.991Z,98066.13
2018-04-22T14:32:27.021Z,98063.75
2018-04-22T14:34:38.184Z,98065.60
2018-04-22T14:36:49.290Z,98060.88
2018-04-22T14:39:00.418Z,98057.47
2018-04-22T14:41:11.558Z,98057.91
2018-04-22T14:43:22.670Z,98050.03
2018-04-22T14:45:46.051Z,98054.26
2018-04-22T14:47:57.110Z,98048.31
2018-04-22T14:50:08.250Z,98053.45
2018-04-22T14:52:19.368Z,98054.26
2018-04-22T14:54:30.447Z,98050.17
2018-04-22T14:56:41.553Z,98049.44
2018-04-22T14:58:52.606Z,98050.06
2018-04-22T15:01:03.777Z,98047.07
2018-04-22T15:03:14.875Z,98047.08
2018-04-22T15:05:26.010Z,98055.93
2018-04-22T15:07:37.070Z,98049.77
2018-04-22T15:09:48.258Z,98048.02
2018-04-22T15:12:02.199Z,98045.03
2018-04-22T15:14:13.305Z,98045.67
2018-04-22T15:16:24.487Z,98039.22
2018-04-22T15:18:35.597Z,98043.42
2018-04-22T15:20:46.657Z,98036.34
2018-04-22T15:23:01.475Z,98032.34
2018-04-22T15:25:12.637Z,98027.81
2018-04-22T15:27:24.050Z,98031.22
2018-04-22T15:29:37.079Z,98036.44
2018-04-22T15:31:48.166Z,98036.44
2018-04-22T15:33:59.269Z,98032.55
2018-04-22T15:36:10.349Z,98031.20
2018-04-22T15:38:21.501Z,98028.72
2018-04-22T15:40:32.677Z,98027.80
2018-04-22T15:42:45.592Z,98025.66
2018-04-22T15:44:56.625Z,98019.90
2018-04-22T15:47:07.705Z,98016.30
2018-04-22T15:49:18.841Z,98016.00
2018-04-22T15:51:29.986Z,98024.25
2018-04-22T15:53:41.129Z,98022.91
2018-04-22T15:55:52.344Z,98020.95
2018-04-22T15:58:03.420Z,98018.17
2018-04-22T16:00:14.607Z,98012.76
2018-04-22T16:02:25.683Z,98016.66
2018-04-22T16:04:36.781Z,98015.09
2018-04-22T16:06:47.897Z,98012.84
2018-04-22T16:08:58.982Z,98012.44
2018-04-22T16:11:10.134Z,98012.43
2018-04-22T16:13:21.217Z,98010.17
2018-04-22T16:15:32.365Z,98008.92
2018-04-22T16:17:43.493Z,98012.73
2018-04-22T16:19:54.602Z,98012.33
2018-04-22T16:22:05.695Z,98012.33
2018-04-22T16:24:16.829Z,98009.73
2018-04-22T16:26:27.904Z,98008.11
2018-04-22T16:28:39.010Z,98003.39
2018-04-22T16:30:51.214Z,98004.84
2018-04-22T16:33:02.371Z,98001.36
2018-04-22T16:35:13.531Z,98001.96
2018-04-22T16:37:24.586Z,98005.78
2018-04-22T16:39:35.700Z,98001.97
2018-04-22T16:41:46.925Z,98004.05
2018-04-22T16:43:58.171Z,98004.75
2018-04-22T16:46:09.263Z,98002.94
2018-04-22T16:48:20.514Z,98000.56
2018-04-22T16:50:31.625Z,97992.45
2018-04-22T16:52:42.803Z,97992.45
2018-04-22T16:54:53.963Z,97995.96
2018-04-22T16:57:05.101Z,97996.89
2018-04-22T16:59:16.201Z,97991.33
2018-04-22T17:01:27.301Z,97994.92
2018-04-22T17:03:38.598Z,97992.25
2018-04-22T17:05:49.779Z,97992.36
2018-04-22T17:08:00.975Z,97994.37
2018-04-22T17:10:12.199Z,98001.86
2018-04-22T17:12:23.296Z,97994.94
2018-04-22T17:14:34.461Z,97998.44
2018-04-22T17:16:45.534Z,98001.27
2018-04-22T17:18:56.712Z,97999.80
2018-04-22T17:21:07.861Z,98004.68
2018-04-22T17:23:18.964Z,98005.87
2018-04-22T17:25:30.041Z,98015.03
2018-04-22T17:27:41.157Z,98010.74
2018-04-22T17:29:52.350Z,98010.97
2018-04-22T17:32:03.570Z,98011.59
2018-04-22T17:34:14.689Z,98021.72
2018-04-22T17:36:25.788Z,98026.03
2018-04-22T17:38:36.994Z,98024.45
2018-04-22T17:40:48.279Z,98032.09
2018-04-22T17:42:59.339Z,98035.61
2018-04-22T17:45:10.405Z,98035.50
2018-04-22T17:47:21.496Z,98042.03
2018-04-22T17:49:32.680Z,98039.99
2018-04-22T17:51:43.829Z,98044.49
2018-04-22T17:53:54.925Z,98037.75
2018-04-22T17:56:06.083Z,98049.20
2018-04-22T17:58:17.214Z,98049.94
2018-04-22T18:00:28.354Z,98054.34
2018-04-22T18:02:39.477Z,98052.60
2018-04-22T18:04:50.705Z,98055.86
2018-04-22T18:07:01.852Z,98057.58
2018-04-22T18:09:13.109Z,98056.27
2018-04-22T18:11:24.285Z,98056.81
2018-04-22T18:13:35.401Z,98057.19
2018-04-22T18:15:46.626Z,98054.91
2018-04-22T18:17:57.744Z,98064.45
2018-04-22T18:20:08.897Z,98065.13
2018-04-22T18:22:20.011Z,98066.67
2018-04-22T18:24:31.130Z,98067.60
2018-04-22T18:26:42.214Z,98067.95
2018-04-22T18:28:53.318Z,98072.08
2018-04-22T18:31:04.492Z,98068.03
2018-04-22T18:33:15.619Z,98070.67
2018-04-22T18:35:26.793Z,98081.77
2018-04-22T18:37:37.898Z,98079.64
2018-04-22T18:39:49.145Z,98081.73
2018-04-22T18:42:00.253Z,98102.09
2018-04-22T18:44:11.364Z,98115.08
2018-04-22T18:46:22.675Z,98113.19
2018-04-22T18:48:33.801Z,98118.86
2018-04-22T18:50:44.913Z,98124.29
2018-04-22T18:52:56.021Z,98127.31
2018-04-22T18:55:07.191Z,98125.45
2018-04-22T18:57:18.434Z,98133.72
2018-04-22T18:59:29.722Z,98134.59
2018-04-22T19:01:40.928Z,98136.48
2018-04-22T19:03:52.068Z,98141.91
2018-04-22T19:06:03.282Z,98137.88
2018-04-22T19:08:14.393Z,98141.73
2018-04-22T19:10:25.541Z,98133.05
2018-04-22T19:12:36.662Z,98134.10
2018-04-22T19:14:47.741Z,98137.67
2018-04-22T19:16:58.910Z,98137.52
2018-04-22T19:19:09.995Z,98149.16
2018-04-22T19:21:21.281Z,98144.27
2018-04-22T19:23:32.398Z,98136.98
2018-04-22T19:25:43.470Z,98147.87
2018-04-22T19:27:54.638Z,98145.16
2018-04-22T19:30:05.746Z,98152.60
2018-04-22T19:32:16.891Z,98153.02
2018-04-22T19:34:27.976Z,98148.94
2018-04-22T19:36:39.094Z,98157.19
2018-04-22T19:38:50.227Z,98149.61
2018-04-22T19:41:01.371Z,98151.91
2018-04-22T19:43:12.507Z,98152.84
2018-04-22T19:45:23.598Z,98154.59
2018-04-22T19:47:34.684Z,98156.05
2018-04-22T19:49:45.767Z,98162.47
2018-04-22T19:51:56.858Z,98165.11
2018-04-22T19:54:07.973Z,98166.14
2018-04-22T19:56:19.055Z,98170.78
2018-04-22T19:58:30.194Z,98172.44
2018-04-22T20:00:41.375Z,98172.45
2018-04-22T20:02:52.556Z,98173.30
2018-04-22T20:05:03.831Z,98173.45
2018-04-22T20:07:15.017Z,98178.81
2018-04-22T20:09:26.161Z,98175.94
2018-04-22T20:11:37.383Z,98180.27
2018-04-22T20:13:48.490Z,98182.72
2018-04-22T20:15:59.577Z,98182.62
2018-04-22T20:18:10.650Z,98186.82
2018-04-22T20:20:21.730Z,98187.23
2018-04-22T20:22:32.963Z,98182.10
2018-04-22T20:24:44.127Z,98185.56
2018-04-22T20:26:55.221Z,98183.37
2018-04-22T20:29:06.342Z,98189.90
2018-04-22T20:31:17.475Z,98188.34
2018-04-22T20:33:28.552Z,98182.48
2018-04-22T20:35:39.670Z,98187.48
2018-04-22T20:37:50.772Z,98182.70
2018-04-22T20:40:01.877Z,98186.19
2018-04-22T20:42:13.063Z,98185.37
2018-04-22T20:44:24.144Z,98186.18
2018-04-22T20:46:35.298Z,98187.72
2018-04-22T20:48:46.350Z,98190.66
2018-04-22T20:50:57.503Z,98192.48
2018-04-22T20:53:08.589Z,98193.69
2018-04-22T20:55:19.672Z,98193.00
2018-04-22T20:57:30.758Z,98194.61
2018-04-22T20:59:41.938Z,98197.44
2018-04-22T21:01:53.134Z,98196.20
2018-04-22T21:04:04.203Z,98198.34
2018-04-22T21:06:15.498Z,98192.70
2018-04-22T21:08:26.590Z,98201.50
2018-04-22T21:10:37.690Z,98202.23
2018-04-22T21:12:48.793Z,98199.16
2018-04-22T21:14:59.858Z,98202.48
2018-04-22T21:17:11.025Z,98208.34
2018-04-22T21:19:22.149Z,98204.67
2018-04-22T21:21:33.305Z,98213.96
2018-04-22T21:23:44.401Z,98218.50
2018-04-22T21:25:55.526Z,98221.27
2018-04-22T21:28:06.607Z,98217.64
2018-04-22T21:30:17.953Z,98221.47
2018-04-22T21:32:29.029Z,98222.72
2018-04-22T21:34:40.134Z,98226.25
2018-04-22T21:36:51.209Z,98233.58
2018-04-22T21:39:02.298Z,98230.11
2018-04-22T21:41:13.439Z,98231.92
2018-04-22T21:43:24.567Z,98233.78
2018-04-22T21:45:35.698Z,98235.14
2018-04-22T21:47:46.834Z,98240.08
2018-04-22T21:49:57.943Z,98241.44
2018-04-22T21:52:09.078Z,98240.95
2018-04-22T21:54:20.149Z,98247.36
2018-04-22T21:56:31.289Z,98253.21
2018-04-22T21:58:42.351Z,98258.34
2018-04-22T22:00:53.505Z,98260.73
2018-04-22T22:03:04.615Z,98257.45
2018-04-22T22:05:15.785Z,98270.13
2018-04-22T22:07:26.874Z,98270.61
2018-04-22T22:09:37.957Z,98267.73
2018-04-22T22:11:49.046Z,98268.47
2018-04-22T22:14:00.098Z,98267.31
2018-04-22T22:16:11.243Z,98264.89
2018-04-22T22:18:22.327Z,98263.91
2018-04-22T22:20:33.449Z,98267.03
2018-04-22T22:22:44.546Z,98270.56
2018-04-22T22:24:55.720Z,98268.92
2018-04-22T22:27:06.794Z,98275.34
2018-04-22T22:29:17.885Z,98276.09
2018-04-22T22:31:28.978Z,98275.30
2018-04-22T22:33:40.062Z,98281.05
2018-04-22T22:35:51.134Z,98276.20
2018-04-22T22:38:02.231Z,98272.77
2018-04-22T22:40:13.491Z,98272.98
2018-04-22T22:42:24.558Z,98273.59
2018-04-22T22:44:35.805Z,98276.52
2018-04-22T22:46:46.881Z,98275.20
2018-04-22T22:48:57.996Z,98269.88
2018-04-22T22:51:09.072Z,98277.70
2018-04-22T22:53:20.134Z,98279.69
2018-04-22T22:55:31.325Z,98275.73
2018-04-22T22:57:42.430Z,98278.29
2018-04-22T22:59:53.630Z,98281.05
2018-04-22T23:02:04.730Z,98280.56
2018-04-22T23:04:15.892Z,98284.23
2018-04-22T23:06:26.992Z,98284.77
2018-04-22T23:08:38.094Z,98283.81
2018-04-22T23:10:49.137Z,98281.36
2018-04-22T23:13:00.259Z,98279.01
2018-04-22T23:15:11.417Z,98283.50
2018-04-22T23:17:22.521Z,98279.91
2018-04-22T23:19:33.624Z,98277.56
2018-04-22T23:21:44.745Z,98278.34
2018-04-22T23:23:55.814Z,98283.41
2018-04-22T23:26:06.881Z,98276.66
2018-04-22T23:28:17.981Z,98275.59
2018-04-22T23:30:29.078Z,98278.47
2018-04-22T23:32:40.343Z,98270.36
2018-04-22T23:34:51.471Z,98268.39
2018-04-22T23:37:02.534Z,98272.05
2018-04-22T23:39:13.622Z,98268.52
2018-04-22T23:41:24.758Z,98265.14
2018-04-22T23:43:36.014Z,98270.00
2018-04-22T23:45:47.078Z,98268.97
2018-04-22T23:47:58.196Z,98274.73
2018-04-22T23:50:09.314Z,98273.30
2018-04-22T23:52:20.428Z,98261.14
2018-04-22T23:54:31.569Z,98266.20
2018-04-22T23:56:42.618Z,98263.78
2018-04-22T23:58:53.897Z,98253.33
