createdAt,value
2022-09-07T00:00:40.310Z,0.00
2022-09-07T00:01:40.304Z,0.00
2022-09-07T00:02:40.320Z,0.00
2022-09-07T00:03:40.289Z,0.00
2022-09-07T00:04:40.352Z,0.00
2022-09-07T00:05:40.275Z,0.00
2022-09-07T00:06:40.271Z,0.00
2022-09-07T00:07:40.253Z,0.00
2022-09-07T00:08:40.241Z,0.00
2022-09-07T00:09:40.241Z,0.00
2022-09-07T00:10:40.225Z,0.00
2022-09-07T00:11:40.226Z,0.00
2022-09-07T00:12:40.226Z,0.00
2022-09-07T00:13:40.204Z,0.00
2022-09-07T00:14:40.199Z,0.00
2022-09-07T00:15:40.223Z,0.00
2022-09-07T00:16:40.248Z,0.00
2022-09-07T00:17:40.234Z,0.00
2022-09-07T00:18:43.775Z,0.00
2022-09-07T00:19:42.160Z,0.00
2022-09-07T00:20:40.149Z,0.00
2022-09-07T00:21:40.138Z,0.00
2022-09-07T00:22:40.130Z,0.00
2022-09-07T00:23:40.122Z,0.00
2022-09-07T00:24:40.134Z,0.00
2022-09-07T00:25:40.120Z,0.00
2022-09-07T00:26:40.100Z,0.00
2022-09-07T00:27:40.098Z,0.00
2022-09-07T00:28:40.121Z,0.00
2022-09-07T00:29:40.083Z,0.00
2022-09-07T00:31:40.075Z,0.00
2022-09-07T00:32:39.997Z,0.00
2022-09-07T00:33:39.987Z,0.00
2022-09-07T00:34:41.075Z,0.00
2022-09-07T00:35:41.100Z,0.00
2022-09-07T00:36:41.052Z,0.00
2022-09-07T00:37:41.044Z,0.00
2022-09-07T00:38:41.053Z,0.00
2022-09-07T00:39:41.085Z,0.00
2022-09-07T00:40:41.041Z,0.00
2022-09-07T00:41:41.012Z,0.00
2022-09-07T00:42:41.014Z,0.00
2022-09-07T00:43:41.004Z,0.00
2022-09-07T00:44:40.995Z,0.00
2022-09-07T00:45:40.981Z,0.00
2022-09-07T00:46:41.037Z,0.00
2022-09-07T00:47:40.973Z,0.00
2022-09-07T00:48:40.955Z,0.00
2022-09-07T00:49:40.947Z,0.00
2022-09-07T00:50:40.964Z,0.00
2022-09-07T00:51:40.933Z,0.00
2022-09-07T00:52:40.930Z,0.00
2022-09-07T00:53:40.918Z,0.00
2022-09-07T00:54:40.910Z,0.00
2022-09-07T00:55:40.906Z,0.00
2022-09-07T00:56:40.889Z,0.00
2022-09-07T00:57:40.897Z,0.00
2022-09-07T00:58:40.878Z,0.00
2022-09-07T00:59:40.863Z,0.00
2022-09-07T01:00:40.882Z,0.00
2022-09-07T01:01:40.972Z,0.00
2022-09-07T01:02:41.023Z,0.00
2022-09-07T01:03:41.369Z,0.00
2022-09-07T01:04:41.369Z,0.00
2022-09-07T01:05:40.821Z,0.00
2022-09-07T01:06:40.818Z,0.00
2022-09-07T01:07:40.809Z,0.00
2022-09-07T01:08:40.802Z,0.00
2022-09-07T01:09:40.796Z,0.00
2022-09-07T01:10:40.795Z,0.00
2022-09-07T01:11:40.787Z,0.00
2022-09-07T01:12:40.763Z,0.00
2022-09-07T01:13:40.763Z,0.00
2022-09-07T01:14:40.750Z,0.00
2022-09-07T01:15:40.800Z,0.00
2022-09-07T01:16:40.732Z,0.00
2022-09-07T01:17:40.724Z,0.00
2022-09-07T01:18:40.723Z,0.00
2022-09-07T01:19:41.387Z,0.00
2022-09-07T01:20:40.724Z,0.00
2022-09-07T01:21:40.767Z,0.00
2022-09-07T01:22:40.684Z,0.00
2022-09-07T01:23:40.670Z,0.00
2022-09-07T01:24:40.700Z,0.00
2022-09-07T01:25:40.660Z,0.00
2022-09-07T01:26:40.656Z,0.00
2022-09-07T01:27:40.645Z,0.00
2022-09-07T01:28:40.649Z,0.00
2022-09-07T01:29:40.633Z,0.00
2022-09-07T01:30:40.630Z,0.00
2022-09-07T01:31:40.615Z,0.00
2022-09-07T01:32:40.634Z,0.00
2022-09-07T01:33:40.596Z,0.00
2022-09-07T01:34:40.585Z,0.00
2022-09-07T01:35:41.460Z,0.00
2022-09-07T01:36:40.574Z,0.00
2022-09-07T01:37:40.574Z,0.00
2022-09-07T01:38:40.549Z,0.00
2022-09-07T01:39:40.597Z,0.00
2022-09-07T01:40:40.546Z,0.00
2022-09-07T01:41:40.533Z,0.00
2022-09-07T01:42:40.556Z,0.00
2022-09-07T01:43:40.511Z,0.00
2022-09-07T01:44:40.522Z,0.00
2022-09-07T01:45:40.497Z,0.00
2022-09-07T01:46:40.542Z,0.00
2022-09-07T01:47:40.551Z,0.00
2022-09-07T01:48:40.477Z,0.00
2022-09-07T01:49:40.465Z,0.00
2022-09-07T01:50:40.466Z,0.00
2022-09-07T01:51:40.459Z,0.00
2022-09-07T01:52:40.464Z,0.00
2022-09-07T01:53:40.454Z,0.00
2022-09-07T01:54:40.436Z,0.00
2022-09-07T01:55:40.454Z,0.00
2022-09-07T01:56:40.419Z,0.00
2022-09-07T01:57:40.411Z,0.00
2022-09-07T01:58:40.399Z,0.00
2022-09-07T01:59:40.400Z,0.00
2022-09-07T02:00:40.406Z,0.00
2022-09-07T02:01:40.455Z,0.00
2022-09-07T02:02:40.444Z,0.00
2022-09-07T02:03:40.356Z,0.00
2022-09-07T02:04:40.372Z,0.00
2022-09-07T02:05:40.357Z,0.00
2022-09-07T02:06:40.341Z,0.00
2022-09-07T02:07:40.343Z,0.00
2022-09-07T02:08:40.318Z,0.00
2022-09-07T02:09:40.307Z,0.00
2022-09-07T02:10:40.300Z,0.00
2022-09-07T02:11:40.306Z,0.00
2022-09-07T02:12:40.314Z,0.00
2022-09-07T02:13:40.274Z,0.00
2022-09-07T02:14:40.268Z,0.00
2022-09-07T02:15:40.303Z,0.00
2022-09-07T02:16:40.249Z,0.00
2022-09-07T02:17:40.241Z,0.00
2022-09-07T02:18:41.233Z,0.00
2022-09-07T02:19:40.229Z,0.00
2022-09-07T02:20:40.215Z,0.00
2022-09-07T02:21:40.217Z,0.00
2022-09-07T02:22:40.224Z,0.00
2022-09-07T02:23:40.203Z,0.00
2022-09-07T02:24:40.199Z,0.00
2022-09-07T02:25:40.178Z,0.00
2022-09-07T02:26:40.169Z,0.00
2022-09-07T02:27:40.166Z,0.00
2022-09-07T02:28:40.198Z,0.00
2022-09-07T02:29:40.149Z,0.00
2022-09-07T02:30:40.213Z,0.00
2022-09-07T02:31:40.132Z,0.00
2022-09-07T02:32:40.134Z,0.00
2022-09-07T02:33:40.132Z,0.00
2022-09-07T02:34:40.111Z,0.00
2022-09-07T02:35:40.103Z,0.00
2022-09-07T02:36:40.112Z,0.00
2022-09-07T02:37:40.087Z,0.00
2022-09-07T02:38:40.063Z,0.00
2022-09-07T02:39:41.166Z,0.00
2022-09-07T02:40:40.066Z,0.00
2022-09-07T02:41:40.052Z,0.00
2022-09-07T02:42:40.057Z,0.00
2022-09-07T02:43:40.040Z,0.00
2022-09-07T02:44:40.023Z,0.00
2022-09-07T02:45:40.026Z,0.00
2022-09-07T02:46:40.058Z,0.00
2022-09-07T02:47:40.022Z,0.00
2022-09-07T02:48:39.996Z,0.00
2022-09-07T02:49:40.006Z,0.00
2022-09-07T02:50:39.990Z,0.00
2022-09-07T02:51:39.992Z,0.00
2022-09-07T02:52:39.980Z,0.00
2022-09-07T02:53:39.951Z,0.00
2022-09-07T02:54:39.960Z,0.00
2022-09-07T02:55:39.944Z,0.00
2022-09-07T02:56:39.937Z,0.00
2022-09-07T02:57:39.924Z,0.00
2022-09-07T02:58:39.922Z,0.00
2022-09-07T02:59:39.909Z,0.00
2022-09-07T03:00:39.913Z,0.00
2022-09-07T03:01:39.952Z,0.00
2022-09-07T03:02:39.951Z,0.00
2022-09-07T03:03:39.891Z,0.00
2022-09-07T03:04:39.876Z,0.00
2022-09-07T03:05:39.864Z,0.00
2022-09-07T03:06:39.857Z,0.00
2022-09-07T03:07:43.975Z,0.00
2022-09-07T03:08:40.842Z,0.00
2022-09-07T03:09:40.412Z,0.00
2022-09-07T03:10:39.845Z,0.00
2022-09-07T03:11:39.826Z,0.00
2022-09-07T03:12:39.831Z,0.00
2022-09-07T03:13:39.808Z,0.00
2022-09-07T03:14:39.792Z,0.00
2022-09-07T03:15:39.904Z,0.00
2022-09-07T03:16:39.787Z,0.00
2022-09-07T03:17:39.783Z,0.00
2022-09-07T03:18:39.774Z,0.00
2022-09-07T03:19:39.771Z,0.00
2022-09-07T03:20:39.758Z,0.00
2022-09-07T03:21:39.740Z,0.00
2022-09-07T03:22:39.758Z,0.00
2022-09-07T03:23:39.725Z,0.00
2022-09-07T03:24:39.721Z,0.00
2022-09-07T03:25:39.722Z,0.00
2022-09-07T03:26:39.714Z,0.00
2022-09-07T03:27:39.693Z,0.00
2022-09-07T03:29:12.433Z,0.00
2022-09-07T03:29:41.973Z,0.00
2022-09-07T03:30:40.700Z,0.00
2022-09-07T03:31:39.667Z,0.00
2022-09-07T03:32:39.660Z,0.00
2022-09-07T03:33:39.645Z,0.00
2022-09-07T03:34:39.647Z,0.00
2022-09-07T03:35:39.627Z,0.00
2022-09-07T03:36:39.617Z,0.00
2022-09-07T03:37:39.610Z,0.00
2022-09-07T03:38:39.607Z,0.00
2022-09-07T03:39:39.640Z,0.00
2022-09-07T03:40:39.597Z,0.00
2022-09-07T03:41:39.580Z,0.00
2022-09-07T03:42:39.570Z,0.00
2022-09-07T03:43:39.559Z,0.00
2022-09-07T03:44:39.562Z,0.00
2022-09-07T03:45:39.631Z,0.00
2022-09-07T03:46:39.538Z,0.00
2022-09-07T03:47:39.557Z,0.00
2022-09-07T03:48:39.534Z,0.00
2022-09-07T03:49:39.518Z,0.00
2022-09-07T03:50:39.512Z,0.00
2022-09-07T03:51:39.499Z,0.00
2022-09-07T03:52:39.492Z,0.00
2022-09-07T03:53:39.483Z,0.00
2022-09-07T03:54:39.907Z,0.00
2022-09-07T03:55:40.474Z,0.00
2022-09-07T03:56:39.471Z,0.00
2022-09-07T03:57:39.451Z,0.00
2022-09-07T03:58:39.446Z,0.00
2022-09-07T03:59:39.433Z,0.00
2022-09-07T04:00:39.425Z,0.00
2022-09-07T04:01:39.496Z,0.00
2022-09-07T04:02:39.458Z,0.00
2022-09-07T04:03:39.400Z,0.00
2022-09-07T04:04:39.396Z,0.00
2022-09-07T04:05:39.383Z,0.00
2022-09-07T04:06:39.371Z,0.00
2022-09-07T04:07:39.377Z,0.00
2022-09-07T04:08:39.357Z,0.00
2022-09-07T04:09:39.358Z,0.00
2022-09-07T04:10:39.347Z,0.00
2022-09-07T04:11:39.330Z,0.00
2022-09-07T04:12:39.336Z,0.00
2022-09-07T04:13:39.319Z,0.00
2022-09-07T04:14:39.305Z,0.00
2022-09-07T04:15:40.301Z,0.00
2022-09-07T04:16:39.338Z,0.00
2022-09-07T04:17:39.293Z,0.00
2022-09-07T04:18:39.280Z,0.00
2022-09-07T04:19:39.279Z,0.00
2022-09-07T04:20:39.280Z,0.00
2022-09-07T04:21:39.254Z,0.00
2022-09-07T04:22:39.252Z,0.00
2022-09-07T04:23:39.239Z,0.00
2022-09-07T04:24:39.236Z,0.00
2022-09-07T04:25:39.222Z,0.00
2022-09-07T04:26:39.210Z,0.00
2022-09-07T04:27:39.213Z,0.00
2022-09-07T04:28:39.203Z,0.00
2022-09-07T04:29:39.195Z,0.00
2022-09-07T04:30:39.259Z,0.00
2022-09-07T04:31:39.174Z,0.00
2022-09-07T04:32:39.166Z,0.00
2022-09-07T04:33:39.162Z,0.00
2022-09-07T04:34:39.156Z,0.00
2022-09-07T04:35:39.142Z,4.00
2022-09-07T04:36:39.131Z,4.00
2022-09-07T04:37:39.138Z,4.00
2022-09-07T04:38:39.955Z,0.00
2022-09-07T04:39:39.130Z,4.00
2022-09-07T04:40:39.103Z,4.00
2022-09-07T04:41:39.108Z,4.00
2022-09-07T04:42:39.095Z,4.00
2022-09-07T04:43:39.081Z,4.00
2022-09-07T04:44:39.070Z,8.00
2022-09-07T04:45:39.278Z,4.00
2022-09-07T04:46:39.083Z,8.00
2022-09-07T04:47:39.632Z,8.00
2022-09-07T04:48:39.056Z,8.00
2022-09-07T04:49:39.045Z,8.00
2022-09-07T04:50:39.031Z,4.00
2022-09-07T04:51:39.023Z,4.00
2022-09-07T04:52:39.041Z,4.00
2022-09-07T04:53:39.004Z,8.00
2022-09-07T04:54:39.005Z,4.00
2022-09-07T04:55:39.251Z,4.00
2022-09-07T04:56:38.980Z,8.00
2022-09-07T04:57:39.539Z,8.00
2022-09-07T04:58:38.981Z,12.00
2022-09-07T04:59:38.958Z,12.00
2022-09-07T05:00:38.937Z,12.00
2022-09-07T05:01:38.988Z,12.00
2022-09-07T05:02:38.960Z,16.00
2022-09-07T05:03:38.914Z,16.00
2022-09-07T05:04:38.914Z,24.00
2022-09-07T05:05:38.899Z,28.00
2022-09-07T05:06:38.899Z,32.00
2022-09-07T05:07:38.887Z,36.00
2022-09-07T05:08:38.874Z,48.00
2022-09-07T05:09:38.864Z,52.00
2022-09-07T05:10:38.870Z,64.00
2022-09-07T05:11:38.865Z,76.00
2022-09-07T05:12:38.851Z,80.00
2022-09-07T05:13:38.849Z,92.00
2022-09-07T05:14:38.829Z,96.00
2022-09-07T05:15:38.822Z,96.00
2022-09-07T05:16:38.887Z,108.00
2022-09-07T05:17:38.805Z,116.00
2022-09-07T05:18:38.823Z,124.00
2022-09-07T05:19:38.796Z,132.00
2022-09-07T05:20:38.795Z,148.00
2022-09-07T05:21:38.996Z,156.00
2022-09-07T05:22:38.809Z,168.00
2022-09-07T05:23:38.756Z,176.00
2022-09-07T05:24:38.762Z,188.00
2022-09-07T05:25:38.751Z,200.00
2022-09-07T05:26:38.737Z,212.00
2022-09-07T05:27:38.724Z,228.00
2022-09-07T05:28:38.709Z,240.00
2022-09-07T05:31:40.711Z,300.00
2022-09-07T05:32:38.699Z,320.00
2022-09-07T05:34:40.670Z,368.00
2022-09-07T05:35:38.677Z,376.00
2022-09-07T05:36:38.653Z,388.00
2022-09-07T05:37:38.657Z,404.00
2022-09-07T05:38:38.634Z,456.00
2022-09-07T05:39:38.658Z,484.00
2022-09-07T05:40:40.865Z,424.00
2022-09-07T05:41:39.604Z,428.00
2022-09-07T05:42:39.550Z,436.00
2022-09-07T05:44:44.091Z,484.00
2022-09-07T05:45:39.658Z,468.00
2022-09-07T05:46:38.569Z,468.00
2022-09-07T05:47:38.559Z,472.00
2022-09-07T05:48:38.558Z,480.00
2022-09-07T05:49:38.994Z,492.00
2022-09-07T05:50:38.538Z,488.00
2022-09-07T05:51:38.534Z,504.00
2022-09-07T05:52:38.534Z,496.00
2022-09-07T05:53:38.526Z,492.00
2022-09-07T05:54:38.507Z,504.00
2022-09-07T05:55:38.502Z,516.00
2022-09-07T05:56:38.490Z,528.00
2022-09-07T05:57:38.497Z,552.00
2022-09-07T05:58:38.472Z,584.00
2022-09-07T05:59:38.500Z,616.00
2022-09-07T06:00:38.492Z,676.00
2022-09-07T06:01:39.103Z,788.00
2022-09-07T06:02:39.880Z,848.00
2022-09-07T06:03:39.435Z,880.00
2022-09-07T06:04:38.478Z,1100.00
2022-09-07T06:05:38.446Z,1308.00
2022-09-07T06:06:38.422Z,1432.00
2022-09-07T06:07:38.406Z,1792.00
2022-09-07T06:08:38.402Z,2080.00
2022-09-07T06:10:43.723Z,1712.00
2022-09-07T06:11:39.375Z,1596.00
2022-09-07T06:12:38.370Z,2052.00
2022-09-07T06:13:38.357Z,2420.00
2022-09-07T06:14:38.355Z,2480.00
2022-09-07T06:15:38.350Z,2028.00
2022-09-07T06:16:38.410Z,1652.00
2022-09-07T06:17:38.328Z,1364.00
2022-09-07T06:18:39.199Z,1480.00
2022-09-07T06:19:38.329Z,1572.00
2022-09-07T06:20:38.318Z,1628.00
2022-09-07T06:21:38.295Z,1652.00
2022-09-07T06:22:38.284Z,1328.00
2022-09-07T06:23:38.276Z,1184.00
2022-09-07T06:24:38.272Z,1320.00
2022-09-07T06:25:38.284Z,1724.00
2022-09-07T06:26:38.253Z,1640.00
2022-09-07T06:27:38.248Z,1700.00
2022-09-07T06:28:38.241Z,1572.00
2022-09-07T06:29:38.233Z,1648.00
2022-09-07T06:30:38.228Z,1732.00
2022-09-07T06:33:39.208Z,1628.00
2022-09-07T06:34:38.201Z,1516.00
2022-09-07T06:35:38.181Z,1704.00
2022-09-07T06:36:38.180Z,1732.00
2022-09-07T06:37:38.171Z,1356.00
2022-09-07T06:38:38.159Z,1920.00
2022-09-07T06:39:38.188Z,1956.00
2022-09-07T06:40:38.149Z,1988.00
2022-09-07T06:42:40.131Z,1540.00
2022-09-07T06:43:39.994Z,1936.00
2022-09-07T06:44:38.140Z,2044.00
2022-09-07T06:45:38.152Z,1940.00
2022-09-07T06:47:07.506Z,1764.00
2022-09-07T06:47:40.092Z,1716.00
2022-09-07T06:48:40.489Z,1748.00
2022-09-07T06:49:39.077Z,1656.00
2022-09-07T06:50:38.068Z,1592.00
2022-09-07T06:51:38.073Z,1700.00
2022-09-07T06:53:41.823Z,1528.00
2022-09-07T06:55:40.026Z,1380.00
2022-09-07T06:56:38.023Z,1464.00
2022-09-07T06:57:38.017Z,1524.00
2022-09-07T06:58:41.781Z,1452.00
2022-09-07T06:59:39.064Z,1456.00
2022-09-07T07:00:38.083Z,1620.00
2022-09-07T07:01:38.000Z,1528.00
2022-09-07T07:02:37.982Z,1652.00
2022-09-07T07:03:38.019Z,1684.00
2022-09-07T07:04:40.866Z,1616.00
2022-09-07T07:05:38.949Z,1464.00
2022-09-07T07:06:37.934Z,1488.00
2022-09-07T07:07:37.932Z,1672.00
2022-09-07T07:08:37.917Z,1684.00
2022-09-07T07:09:37.921Z,1708.00
2022-09-07T07:10:37.901Z,1556.00
2022-09-07T07:11:37.891Z,1364.00
2022-09-07T07:13:23.659Z,1436.00
2022-09-07T07:14:22.628Z,1384.00
2022-09-07T07:15:22.615Z,1316.00
2022-09-07T07:16:22.670Z,1212.00
2022-09-07T07:17:22.608Z,1380.00
2022-09-07T07:18:22.593Z,1604.00
2022-09-07T07:19:22.587Z,1312.00
2022-09-07T07:20:23.748Z,1480.00
2022-09-07T07:21:23.669Z,1624.00
2022-09-07T07:22:45.564Z,1600.00
2022-09-07T07:23:25.770Z,1588.00
2022-09-07T07:24:23.646Z,1568.00
2022-09-07T07:25:23.636Z,1560.00
2022-09-07T07:26:23.633Z,1528.00
2022-09-07T07:27:23.622Z,1512.00
2022-09-07T07:29:28.263Z,1464.00
2022-09-07T07:30:24.586Z,1452.00
2022-09-07T07:31:24.580Z,1424.00
2022-09-07T07:32:24.075Z,1404.00
2022-09-07T07:33:23.597Z,1388.00
2022-09-07T07:34:24.193Z,1372.00
2022-09-07T07:35:23.553Z,1372.00
2022-09-07T07:36:23.541Z,1368.00
2022-09-07T07:37:27.392Z,1348.00
2022-09-07T07:40:29.052Z,1328.00
2022-09-07T07:42:25.502Z,1312.00
2022-09-07T07:43:23.506Z,1308.00
2022-09-07T07:44:23.492Z,1300.00
2022-09-07T07:46:25.521Z,1280.00
2022-09-07T07:47:23.458Z,1260.00
2022-09-07T07:49:23.438Z,1232.00
2022-09-07T07:50:31.644Z,1224.00
2022-09-07T07:51:25.470Z,1212.00
2022-09-07T07:53:41.850Z,1200.00
2022-09-07T07:54:25.400Z,1184.00
2022-09-07T07:56:25.388Z,1152.00
2022-09-07T07:57:23.381Z,1144.00
2022-09-07T07:58:23.371Z,1132.00
2022-09-07T07:59:23.359Z,1116.00
2022-09-07T08:00:37.379Z,1100.00
2022-09-07T08:01:25.435Z,1092.00
2022-09-07T08:02:23.413Z,1080.00
2022-09-07T08:03:23.364Z,1072.00
2022-09-07T08:04:23.321Z,1080.00
2022-09-07T08:05:24.102Z,1076.00
2022-09-07T08:06:23.330Z,1072.00
2022-09-07T08:07:23.364Z,1048.00
2022-09-07T08:08:23.297Z,1044.00
2022-09-07T08:09:23.284Z,1032.00
2022-09-07T08:10:23.277Z,1020.00
2022-09-07T08:11:23.273Z,1008.00
2022-09-07T08:12:29.129Z,1004.00
2022-09-07T08:13:25.258Z,992.00
2022-09-07T08:14:23.244Z,988.00
2022-09-07T08:15:23.246Z,988.00
2022-09-07T08:16:23.363Z,984.00
2022-09-07T08:17:23.231Z,980.00
2022-09-07T08:18:23.228Z,984.00
2022-09-07T08:19:23.202Z,976.00
2022-09-07T08:20:23.197Z,968.00
2022-09-07T08:21:23.187Z,988.00
2022-09-07T08:22:23.194Z,960.00
2022-09-07T08:23:23.200Z,960.00
2022-09-07T08:24:23.174Z,960.00
2022-09-07T08:25:23.155Z,956.00
2022-09-07T08:26:23.187Z,956.00
2022-09-07T08:27:23.149Z,952.00
2022-09-07T08:28:25.151Z,952.00
2022-09-07T08:29:23.128Z,956.00
2022-09-07T08:30:23.113Z,952.00
2022-09-07T08:31:23.129Z,948.00
2022-09-07T08:32:23.104Z,944.00
2022-09-07T08:33:23.096Z,948.00
2022-09-07T08:34:23.095Z,948.00
2022-09-07T08:35:23.076Z,952.00
2022-09-07T08:36:23.068Z,952.00
2022-09-07T08:37:23.058Z,948.00
2022-09-07T08:38:23.112Z,952.00
2022-09-07T08:39:23.044Z,940.00
2022-09-07T08:40:23.033Z,936.00
2022-09-07T08:41:23.530Z,924.00
2022-09-07T08:42:23.021Z,920.00
2022-09-07T08:43:23.012Z,908.00
2022-09-07T08:44:23.002Z,892.00
2022-09-07T08:45:22.992Z,848.00
2022-09-07T08:46:23.041Z,536.00
2022-09-07T08:47:22.988Z,608.00
2022-09-07T08:48:22.977Z,872.00
2022-09-07T08:49:22.960Z,600.00
2022-09-07T08:50:22.964Z,800.00
2022-09-07T08:51:24.423Z,808.00
2022-09-07T08:52:23.953Z,604.00
2022-09-07T08:53:22.934Z,812.00
2022-09-07T08:54:22.934Z,812.00
2022-09-07T08:55:22.925Z,820.00
2022-09-07T08:56:22.904Z,840.00
2022-09-07T08:57:22.924Z,884.00
2022-09-07T08:58:47.570Z,904.00
2022-09-07T08:59:24.884Z,928.00
2022-09-07T09:00:22.878Z,708.00
2022-09-07T09:01:38.839Z,736.00
2022-09-07T09:02:28.682Z,1032.00
2022-09-07T09:04:25.514Z,1104.00
2022-09-07T09:05:23.009Z,1012.00
2022-09-07T09:06:11.037Z,1020.00
2022-09-07T09:06:22.915Z,1044.00
2022-09-07T09:07:22.834Z,1076.00
2022-09-07T09:08:22.831Z,1116.00
2022-09-07T09:09:22.805Z,1144.00
2022-09-07T09:10:22.806Z,1192.00
2022-09-07T09:11:22.802Z,1232.00
2022-09-07T09:12:22.791Z,1260.00
2022-09-07T09:13:22.780Z,1292.00
2022-09-07T09:14:22.785Z,1324.00
2022-09-07T09:15:22.768Z,1344.00
2022-09-07T09:16:22.856Z,1364.00
2022-09-07T09:17:22.739Z,1392.00
2022-09-07T09:18:22.742Z,1424.00
2022-09-07T09:19:22.741Z,1464.00
2022-09-07T09:20:22.730Z,1472.00
2022-09-07T09:21:22.730Z,1496.00
2022-09-07T09:22:22.718Z,1496.00
2022-09-07T09:23:22.708Z,1548.00
2022-09-07T09:24:22.709Z,1488.00
2022-09-07T09:25:22.692Z,1476.00
2022-09-07T09:26:22.698Z,1504.00
2022-09-07T09:27:22.670Z,1640.00
2022-09-07T09:28:22.664Z,1512.00
2022-09-07T09:29:22.661Z,1488.00
2022-09-07T09:30:22.644Z,1672.00
2022-09-07T09:31:22.666Z,1620.00
2022-09-07T09:32:22.634Z,1476.00
2022-09-07T09:33:22.637Z,1488.00
2022-09-07T09:34:24.070Z,1416.00
2022-09-07T09:35:22.612Z,1564.00
2022-09-07T09:36:22.609Z,1408.00
2022-09-07T09:37:22.676Z,1232.00
2022-09-07T09:38:22.583Z,1304.00
2022-09-07T09:39:22.583Z,1096.00
2022-09-07T09:40:22.671Z,1208.00
2022-09-07T09:41:23.556Z,1228.00
2022-09-07T09:42:22.565Z,984.00
2022-09-07T09:43:22.601Z,1200.00
2022-09-07T09:44:23.521Z,1116.00
2022-09-07T09:45:22.550Z,1144.00
2022-09-07T09:46:22.627Z,1124.00
2022-09-07T09:47:30.147Z,1068.00
2022-09-07T09:48:24.568Z,1012.00
2022-09-07T09:49:22.545Z,948.00
2022-09-07T09:52:29.844Z,876.00
2022-09-07T09:53:24.475Z,924.00
2022-09-07T09:54:22.477Z,896.00
2022-09-07T09:55:37.915Z,900.00
2022-09-07T09:56:24.463Z,904.00
2022-09-07T09:57:22.459Z,692.00
2022-09-07T10:00:29.305Z,896.00
2022-09-07T10:01:25.710Z,924.00
2022-09-07T10:04:24.794Z,996.00
2022-09-07T10:05:23.384Z,968.00
2022-09-07T10:06:22.383Z,924.00
2022-09-07T10:07:22.369Z,860.00
2022-09-07T10:08:22.379Z,844.00
2022-09-07T10:09:22.373Z,840.00
2022-09-07T10:10:22.339Z,860.00
2022-09-07T10:11:22.518Z,876.00
2022-09-07T10:12:22.356Z,848.00
2022-09-07T10:13:22.349Z,860.00
2022-09-07T10:14:22.362Z,880.00
2022-09-07T10:15:22.323Z,880.00
2022-09-07T10:16:22.324Z,888.00
2022-09-07T10:17:22.303Z,912.00
2022-09-07T10:18:22.289Z,1080.00
2022-09-07T10:19:22.284Z,1292.00
2022-09-07T10:20:22.269Z,1360.00
2022-09-07T10:21:22.271Z,1240.00
2022-09-07T10:22:22.262Z,1032.00
2022-09-07T10:23:22.261Z,1216.00
2022-09-07T10:24:22.242Z,1184.00
2022-09-07T10:25:22.233Z,1204.00
2022-09-07T10:26:22.230Z,1208.00
2022-09-07T10:27:24.086Z,1176.00
2022-09-07T10:28:22.519Z,1016.00
2022-09-07T10:29:23.142Z,956.00
2022-09-07T10:30:22.192Z,1048.00
2022-09-07T10:31:22.244Z,1112.00
2022-09-07T10:32:22.194Z,1156.00
2022-09-07T10:33:22.179Z,1116.00
2022-09-07T10:34:29.219Z,924.00
2022-09-07T10:35:24.165Z,1004.00
2022-09-07T10:36:22.202Z,1088.00
2022-09-07T10:37:22.139Z,1108.00
2022-09-07T10:38:22.195Z,1044.00
2022-09-07T10:39:22.162Z,1044.00
2022-09-07T10:40:22.156Z,972.00
2022-09-07T10:41:22.100Z,1028.00
2022-09-07T10:42:22.108Z,1072.00
2022-09-07T10:43:22.599Z,820.00
2022-09-07T10:44:22.080Z,860.00
2022-09-07T10:45:22.081Z,668.00
2022-09-07T10:47:24.776Z,576.00
2022-09-07T10:48:23.047Z,564.00
2022-09-07T10:49:22.044Z,684.00
2022-09-07T10:50:22.516Z,588.00
2022-09-07T10:51:23.031Z,608.00
2022-09-07T10:52:22.668Z,612.00
2022-09-07T10:53:40.948Z,724.00
2022-09-07T10:54:31.489Z,592.00
2022-09-07T10:55:23.997Z,588.00
2022-09-07T10:56:21.990Z,600.00
2022-09-07T10:57:22.031Z,704.00
2022-09-07T10:59:01.452Z,772.00
2022-09-07T10:59:23.662Z,896.00
2022-09-07T11:00:21.964Z,860.00
2022-09-07T11:01:22.124Z,700.00
2022-09-07T11:02:22.053Z,668.00
2022-09-07T11:03:55.373Z,636.00
2022-09-07T11:04:21.917Z,608.00
2022-09-07T11:05:23.638Z,560.00
2022-09-07T11:06:21.971Z,576.00
2022-09-07T11:07:55.370Z,572.00
2022-09-07T11:08:21.944Z,924.00
2022-09-07T11:09:22.317Z,788.00
2022-09-07T11:10:21.878Z,716.00
2022-09-07T11:12:27.821Z,680.00
2022-09-07T11:13:22.871Z,688.00
2022-09-07T11:14:21.892Z,756.00
2022-09-07T11:15:21.866Z,800.00
2022-09-07T11:16:52.560Z,864.00
2022-09-07T11:17:23.994Z,864.00
2022-09-07T11:18:23.782Z,724.00
2022-09-07T11:19:37.821Z,624.00
2022-09-07T11:20:23.837Z,584.00
2022-09-07T11:22:23.787Z,588.00
2022-09-07T11:23:54.674Z,588.00
2022-09-07T11:24:21.760Z,688.00
2022-09-07T11:25:29.424Z,1056.00
2022-09-07T11:26:23.746Z,816.00
2022-09-07T11:27:21.737Z,708.00
2022-09-07T11:28:21.731Z,872.00
2022-09-07T11:29:29.407Z,1236.00
2022-09-07T11:30:23.731Z,1288.00
2022-09-07T11:31:21.759Z,960.00
2022-09-07T11:32:21.703Z,1068.00
2022-09-07T11:33:21.734Z,768.00
2022-09-07T11:34:24.985Z,704.00
2022-09-07T11:35:22.697Z,640.00
2022-09-07T11:36:21.686Z,672.00
2022-09-07T11:37:21.691Z,796.00
2022-09-07T11:38:21.673Z,744.00
2022-09-07T11:39:21.664Z,812.00
2022-09-07T11:40:21.669Z,1088.00
2022-09-07T11:41:21.627Z,944.00
2022-09-07T11:43:22.649Z,852.00
2022-09-07T11:44:21.849Z,872.00
2022-09-07T11:45:22.171Z,988.00
2022-09-07T11:46:21.656Z,976.00
2022-09-07T11:47:21.584Z,840.00
2022-09-07T11:48:21.575Z,992.00
2022-09-07T11:49:21.577Z,900.00
2022-09-07T11:50:21.574Z,892.00
2022-09-07T11:51:21.589Z,872.00
2022-09-07T11:52:23.308Z,864.00
2022-09-07T11:53:21.551Z,888.00
2022-09-07T11:54:21.542Z,900.00
2022-09-07T11:55:21.528Z,876.00
2022-09-07T11:56:21.519Z,816.00
2022-09-07T11:57:21.508Z,844.00
2022-09-07T11:58:21.504Z,876.00
2022-09-07T11:59:21.490Z,824.00
2022-09-07T12:00:21.534Z,868.00
2022-09-07T12:01:21.497Z,832.00
2022-09-07T12:02:28.666Z,636.00
2022-09-07T12:03:23.490Z,668.00
2022-09-07T12:04:22.493Z,688.00
2022-09-07T12:05:21.474Z,888.00
2022-09-07T12:06:21.441Z,704.00
2022-09-07T12:07:21.436Z,832.00
2022-09-07T12:08:21.427Z,816.00
2022-09-07T12:09:21.433Z,684.00
2022-09-07T12:10:21.423Z,876.00
2022-09-07T12:11:23.515Z,928.00
2022-09-07T12:12:22.402Z,860.00
2022-09-07T12:13:21.392Z,944.00
2022-09-07T12:14:21.393Z,684.00
2022-09-07T12:15:21.375Z,632.00
2022-09-07T12:16:21.404Z,636.00
2022-09-07T12:17:22.285Z,664.00
2022-09-07T12:18:21.367Z,712.00
2022-09-07T12:19:21.351Z,792.00
2022-09-07T12:20:21.339Z,900.00
2022-09-07T12:21:21.335Z,964.00
2022-09-07T12:22:21.352Z,1024.00
2022-09-07T12:23:21.309Z,988.00
2022-09-07T12:24:21.302Z,1028.00
2022-09-07T12:25:21.293Z,772.00
2022-09-07T12:26:21.295Z,728.00
2022-09-07T12:27:21.286Z,732.00
2022-09-07T12:28:22.173Z,896.00
2022-09-07T12:29:22.270Z,788.00
2022-09-07T12:30:21.273Z,800.00
2022-09-07T12:31:22.152Z,832.00
2022-09-07T12:33:23.232Z,1124.00
2022-09-07T12:34:21.229Z,1116.00
2022-09-07T12:35:21.215Z,1084.00
2022-09-07T12:36:21.223Z,1016.00
2022-09-07T12:37:21.206Z,944.00
2022-09-07T12:38:21.201Z,868.00
2022-09-07T12:39:21.198Z,932.00
2022-09-07T12:40:21.208Z,1068.00
2022-09-07T12:41:21.190Z,872.00
2022-09-07T12:42:37.482Z,856.00
2022-09-07T12:43:23.165Z,972.00
2022-09-07T12:44:21.153Z,1192.00
2022-09-07T12:45:21.156Z,1380.00
2022-09-07T12:46:21.199Z,1328.00
2022-09-07T12:47:21.611Z,1180.00
2022-09-07T12:48:21.129Z,1064.00
2022-09-07T12:49:21.109Z,980.00
2022-09-07T12:50:21.107Z,1224.00
2022-09-07T12:51:59.290Z,1120.00
2022-09-07T12:52:23.086Z,1188.00
2022-09-07T12:53:21.080Z,1168.00
2022-09-07T12:54:21.082Z,984.00
2022-09-07T12:55:28.551Z,1056.00
2022-09-07T12:56:23.073Z,1272.00
2022-09-07T12:57:36.468Z,1324.00
2022-09-07T12:58:23.054Z,1248.00
2022-09-07T12:59:21.051Z,1128.00
2022-09-07T13:00:21.027Z,1116.00
2022-09-07T13:01:21.117Z,1120.00
2022-09-07T13:02:21.186Z,1088.00
2022-09-07T13:04:23.802Z,856.00
2022-09-07T13:05:20.990Z,868.00
2022-09-07T13:07:01.772Z,888.00
2022-09-07T13:07:22.983Z,908.00
2022-09-07T13:08:20.969Z,1000.00
2022-09-07T13:09:20.970Z,1032.00
2022-09-07T13:10:20.976Z,1008.00
2022-09-07T13:11:21.680Z,956.00
2022-09-07T13:14:23.367Z,756.00