createdAt,value
2023-01-02T00:02:04.343Z,8.10
2023-01-02T00:04:33.741Z,8.07
2023-01-02T00:07:01.728Z,8.08
2023-01-02T00:09:29.825Z,8.00
2023-01-02T00:11:58.635Z,8.00
2023-01-02T00:14:26.656Z,7.94
2023-01-02T00:16:54.663Z,7.97
2023-01-02T00:19:22.676Z,7.97
2023-01-02T00:21:52.062Z,7.91
2023-01-02T00:24:20.041Z,7.93
2023-01-02T00:26:47.994Z,7.95
2023-01-02T00:29:17.002Z,7.89
2023-01-02T00:31:45.080Z,7.90
2023-01-02T00:34:13.171Z,7.89
2023-01-02T00:36:41.104Z,7.93
2023-01-02T00:39:10.437Z,7.90
2023-01-02T00:41:38.416Z,7.82
2023-01-02T00:44:06.497Z,7.81
2023-01-02T00:46:35.172Z,7.75
2023-01-02T00:49:03.237Z,7.81
2023-01-02T00:51:31.289Z,7.73
2023-01-02T00:53:59.388Z,7.76
2023-01-02T00:56:28.743Z,7.78
2023-01-02T00:58:56.745Z,7.74
2023-01-02T01:01:24.793Z,7.75
2023-01-02T01:03:52.912Z,7.80
2023-01-02T01:06:21.472Z,7.76
2023-01-02T01:08:49.699Z,7.70
2023-01-02T01:11:18.150Z,7.68
2023-01-02T01:13:48.054Z,7.69
2023-01-02T01:16:18.227Z,7.68
2023-01-02T01:18:46.827Z,7.55
2023-01-02T01:21:16.618Z,7.58
2023-01-02T01:23:45.680Z,7.51
2023-01-02T01:26:14.591Z,7.49
2023-01-02T01:28:42.579Z,7.51
2023-01-02T01:31:14.447Z,7.39
2023-01-02T01:33:43.573Z,7.44
2023-01-02T01:36:13.639Z,7.40
2023-01-02T01:38:42.204Z,7.39
2023-01-02T01:41:11.418Z,7.35
2023-01-02T01:43:42.394Z,7.39
2023-01-02T01:46:21.564Z,7.33
2023-01-02T01:48:53.363Z,7.35
2023-01-02T01:51:22.441Z,7.37
2023-01-02T01:53:53.983Z,7.29
2023-01-02T01:56:22.206Z,7.31
2023-01-02T01:58:51.025Z,7.28
2023-01-02T02:01:20.590Z,7.27
2023-01-02T02:03:50.840Z,7.25
2023-01-02T02:06:19.374Z,7.22
2023-01-02T02:08:53.533Z,7.24
2023-01-02T02:11:22.269Z,7.16
2023-01-02T02:13:51.019Z,7.18
2023-01-02T02:16:29.461Z,7.16
2023-01-02T02:19:17.956Z,7.15
2023-01-02T02:22:09.917Z,7.09
2023-01-02T02:25:01.600Z,7.10
2023-01-02T02:27:51.694Z,7.07
2023-01-02T02:30:24.868Z,7.09
2023-01-02T02:33:13.059Z,7.02
2023-01-02T02:35:54.266Z,7.03
2023-01-02T02:38:30.897Z,7.01
2023-01-02T02:41:06.993Z,7.02
2023-01-02T02:43:48.082Z,6.95
2023-01-02T02:46:22.905Z,6.94
2023-01-02T02:49:00.126Z,6.91
2023-01-02T02:51:33.428Z,6.90
2023-01-02T02:54:07.236Z,6.91
2023-01-02T02:56:36.071Z,6.88
2023-01-02T02:59:05.762Z,6.91
2023-01-02T03:01:36.883Z,6.90
2023-01-02T03:04:17.028Z,6.91
2023-01-02T03:07:03.941Z,6.95
2023-01-02T03:09:44.114Z,6.93
2023-01-02T03:12:27.384Z,6.93
2023-01-02T03:15:02.908Z,6.94
2023-01-02T03:17:45.924Z,6.89
2023-01-02T03:20:18.811Z,6.92
2023-01-02T03:22:51.703Z,6.91
2023-01-02T03:25:22.786Z,6.94
2023-01-02T03:27:51.818Z,6.98
2023-01-02T03:30:22.276Z,6.89
2023-01-02T03:32:55.810Z,6.90
2023-01-02T03:35:27.934Z,6.88
2023-01-02T03:37:58.901Z,6.85
2023-01-02T03:40:28.517Z,6.83
2023-01-02T03:43:01.093Z,6.80
2023-01-02T03:45:32.980Z,6.80
2023-01-02T03:48:10.326Z,6.79
2023-01-02T03:50:45.367Z,6.76
2023-01-02T03:53:14.636Z,6.75
2023-01-02T03:55:47.571Z,6.73
2023-01-02T03:58:20.024Z,6.72
2023-01-02T04:00:53.900Z,6.72
2023-01-02T04:03:30.138Z,6.76
2023-01-02T04:06:03.081Z,6.69
2023-01-02T04:08:39.268Z,6.72
2023-01-02T04:11:09.557Z,6.71
2023-01-02T04:13:41.820Z,6.69
2023-01-02T04:16:11.773Z,6.68
2023-01-02T04:18:46.999Z,6.66
2023-01-02T04:21:19.212Z,6.69
2023-01-02T04:23:55.289Z,6.71
2023-01-02T04:26:28.883Z,6.71
2023-01-02T04:28:57.289Z,6.70
2023-01-02T04:31:33.525Z,6.71
2023-01-02T04:34:04.291Z,6.73
2023-01-02T04:36:32.573Z,6.72
2023-01-02T04:39:00.526Z,6.75
2023-01-02T04:41:28.596Z,6.72
2023-01-02T04:43:56.847Z,6.74
2023-01-02T04:46:26.735Z,6.70
2023-01-02T04:48:55.467Z,6.71
2023-01-02T04:51:25.522Z,6.75
2023-01-02T04:53:54.804Z,6.73
2023-01-02T04:56:23.507Z,6.75
2023-01-02T04:58:51.839Z,6.78
2023-01-02T05:01:22.163Z,6.75
2023-01-02T05:03:52.712Z,6.77
2023-01-02T05:06:21.233Z,6.88
2023-01-02T05:08:50.544Z,6.84
2023-01-02T05:11:21.245Z,6.85
2023-01-02T05:13:49.270Z,6.87
2023-01-02T05:16:17.371Z,6.91
2023-01-02T05:18:45.375Z,6.95
2023-01-02T05:21:28.802Z,6.98
2023-01-02T05:24:00.060Z,7.04
2023-01-02T05:26:28.479Z,7.05
2023-01-02T05:28:56.556Z,7.07
2023-01-02T05:31:24.629Z,7.07
2023-01-02T05:33:53.744Z,7.09
2023-01-02T05:36:22.896Z,7.16
2023-01-02T05:38:51.239Z,7.16
2023-01-02T05:41:21.548Z,7.20
2023-01-02T05:43:49.629Z,7.27
2023-01-02T05:46:19.392Z,7.23
2023-01-02T05:48:48.209Z,7.26
2023-01-02T05:51:17.837Z,7.21
2023-01-02T05:53:46.163Z,7.23
2023-01-02T05:56:15.822Z,7.26
2023-01-02T05:58:46.640Z,7.22
2023-01-02T06:01:16.305Z,7.17
2023-01-02T06:03:46.548Z,7.19
2023-01-02T06:06:15.848Z,7.18
2023-01-02T06:08:44.064Z,7.28
2023-01-02T06:11:12.139Z,7.26
2023-01-02T06:13:40.813Z,7.24
2023-01-02T06:16:11.873Z,7.25
2023-01-02T06:18:40.630Z,7.23
2023-01-02T06:21:10.582Z,7.24
2023-01-02T06:23:38.892Z,7.24
2023-01-02T06:26:09.426Z,7.23
2023-01-02T06:28:37.540Z,7.23
2023-01-02T06:31:07.582Z,7.24
2023-01-02T06:33:37.586Z,7.23
2023-01-02T06:36:08.291Z,7.28
2023-01-02T06:38:36.907Z,7.28
2023-01-02T06:41:06.246Z,7.27
2023-01-02T06:43:35.823Z,7.28
2023-01-02T06:46:05.827Z,7.27
2023-01-02T06:48:35.062Z,7.28
2023-01-02T06:51:07.893Z,7.24
2023-01-02T06:53:37.275Z,7.25
2023-01-02T06:56:06.211Z,7.26
2023-01-02T06:58:36.751Z,7.21
2023-01-02T07:01:06.543Z,7.21
2023-01-02T07:03:34.973Z,7.26
2023-01-02T07:06:03.835Z,7.21
2023-01-02T07:08:34.008Z,7.27
2023-01-02T07:11:13.469Z,7.21
2023-01-02T07:13:42.636Z,7.21
2023-01-02T07:16:12.664Z,7.22
2023-01-02T07:18:40.739Z,7.22
2023-01-02T07:21:10.686Z,7.19
2023-01-02T07:23:41.314Z,7.17
2023-01-02T07:26:10.149Z,7.22
2023-01-02T07:28:38.648Z,7.12
2023-01-02T07:31:08.525Z,7.18
2023-01-02T07:33:37.048Z,7.15
2023-01-02T07:36:07.700Z,7.13
2023-01-02T07:38:38.168Z,7.08
2023-01-02T07:41:15.462Z,7.09
2023-01-02T07:43:44.915Z,7.07
2023-01-02T07:46:13.389Z,7.05
2023-01-02T07:48:41.556Z,7.04
2023-01-02T07:51:10.044Z,7.07
2023-01-02T07:53:39.265Z,7.02
2023-01-02T07:56:09.605Z,7.04
2023-01-02T07:58:38.456Z,7.03
2023-01-02T08:01:08.238Z,6.99
2023-01-02T08:03:36.558Z,6.96
2023-01-02T08:06:05.883Z,6.93
2023-01-02T08:08:33.960Z,6.91
2023-01-02T08:11:06.427Z,6.87
2023-01-02T08:13:36.347Z,6.90
2023-01-02T08:16:06.492Z,6.86
2023-01-02T08:18:34.816Z,6.91
2023-01-02T08:21:03.400Z,6.90
2023-01-02T08:23:31.472Z,6.83
2023-01-02T08:26:00.719Z,6.81
2023-01-02T08:28:29.651Z,6.85
2023-01-02T08:31:00.281Z,6.81
2023-01-02T08:33:28.825Z,6.85
2023-01-02T08:35:57.132Z,6.80
2023-01-02T08:38:25.128Z,6.76
2023-01-02T08:40:53.510Z,6.76
2023-01-02T08:43:21.605Z,6.75
2023-01-02T08:45:49.660Z,6.78
2023-01-02T08:48:20.537Z,6.75
2023-01-02T08:50:49.867Z,6.72
2023-01-02T08:53:18.127Z,6.72
2023-01-02T08:55:46.274Z,6.70
2023-01-02T08:58:14.629Z,6.70
2023-01-02T09:00:42.674Z,6.72
2023-01-02T09:03:10.820Z,6.67
2023-01-02T09:05:40.214Z,6.69
2023-01-02T09:08:08.185Z,6.68
2023-01-02T09:10:36.186Z,6.66
2023-01-02T09:13:04.167Z,6.71
2023-01-02T09:15:32.457Z,6.70
2023-01-02T09:18:00.499Z,6.73
2023-01-02T09:20:28.491Z,6.68
2023-01-02T09:22:57.820Z,6.73
2023-01-02T09:25:25.870Z,6.73
2023-01-02T09:27:53.833Z,6.73
2023-01-02T09:30:21.956Z,6.75
2023-01-02T09:32:50.946Z,6.81
2023-01-02T09:35:19.020Z,6.80
2023-01-02T09:37:46.973Z,6.90
2023-01-02T09:40:16.448Z,6.77
2023-01-02T09:42:46.110Z,6.87
2023-01-02T09:45:15.286Z,6.89
2023-01-02T09:47:45.867Z,6.86
2023-01-02T09:50:17.352Z,6.93
2023-01-02T09:52:50.940Z,6.98
2023-01-02T09:55:33.208Z,7.01
2023-01-02T09:58:10.552Z,7.00
2023-01-02T10:00:39.971Z,7.10
2023-01-02T10:03:18.454Z,7.11
2023-01-02T10:06:03.666Z,7.13
2023-01-02T10:08:39.068Z,7.15
2023-01-02T10:11:24.203Z,7.27
2023-01-02T10:16:48.246Z,7.29
2023-01-02T10:19:18.189Z,7.37
2023-01-02T10:21:48.793Z,7.30
2023-01-02T10:24:20.611Z,7.25
2023-01-02T10:26:53.942Z,7.39
2023-01-02T10:29:28.581Z,7.45
2023-01-02T10:32:00.405Z,7.39
2023-01-02T10:34:34.882Z,7.39
2023-01-02T10:37:07.787Z,7.39
2023-01-02T10:39:36.224Z,7.46
2023-01-02T10:42:06.851Z,7.48
2023-01-02T10:44:36.449Z,7.36
2023-01-02T10:47:14.415Z,7.48
2023-01-02T10:49:44.295Z,7.54
2023-01-02T10:52:19.405Z,7.60
2023-01-02T10:54:59.685Z,7.72
2023-01-02T10:57:41.624Z,7.58
2023-01-02T11:00:28.409Z,7.58
2023-01-02T11:02:59.583Z,7.65
2023-01-02T11:05:29.330Z,7.61
2023-01-02T11:07:58.157Z,7.66
2023-01-02T11:10:29.449Z,7.65
2023-01-02T11:13:02.866Z,7.66
2023-01-02T11:15:34.808Z,7.72
2023-01-02T11:18:04.604Z,7.67
2023-01-02T11:20:35.624Z,7.60
2023-01-02T11:23:04.711Z,7.64
2023-01-02T11:25:37.927Z,7.64
2023-01-02T11:28:08.412Z,7.65
2023-01-02T11:30:39.326Z,7.68
2023-01-02T11:33:20.131Z,7.72
2023-01-02T11:35:49.754Z,7.68
2023-01-02T11:38:28.753Z,7.66
2023-01-02T11:41:01.002Z,7.61
2023-01-02T11:43:49.640Z,7.65
2023-01-02T11:46:37.303Z,7.58
2023-01-02T11:49:08.600Z,7.55
2023-01-02T11:51:39.676Z,7.58
2023-01-02T11:54:11.472Z,7.60
2023-01-02T11:56:43.029Z,7.58
2023-01-02T11:59:18.485Z,7.61
2023-01-02T12:01:59.492Z,7.66
2023-01-02T12:04:27.610Z,7.64
2023-01-02T12:07:08.299Z,7.55
2023-01-02T12:09:50.807Z,7.65
2023-01-02T12:12:31.237Z,7.80
2023-01-02T12:15:24.828Z,7.72
2023-01-02T12:18:01.911Z,7.71
2023-01-02T12:20:41.698Z,7.76
2023-01-02T12:23:25.722Z,7.83
2023-01-02T12:26:08.669Z,7.70
2023-01-02T12:29:08.616Z,7.78
2023-01-02T12:32:06.697Z,7.77
2023-01-02T12:34:52.886Z,7.67
2023-01-02T12:37:31.907Z,7.81
2023-01-02T12:40:17.388Z,7.64
2023-01-02T12:43:02.612Z,7.66
2023-01-02T12:45:41.159Z,7.70
2023-01-02T12:48:23.610Z,7.82
2023-01-02T12:51:09.154Z,7.82
2023-01-02T12:54:19.809Z,7.74
2023-01-02T12:56:56.450Z,7.79
2023-01-02T12:59:58.371Z,7.81
2023-01-02T13:02:45.082Z,7.88
2023-01-02T13:05:19.206Z,7.77
2023-01-02T13:07:51.385Z,7.74
2023-01-02T13:10:23.107Z,7.72
2023-01-02T13:12:51.919Z,7.73
2023-01-02T13:15:25.497Z,7.75
2023-01-02T13:18:02.113Z,7.80
2023-01-02T13:20:44.505Z,7.76
2023-01-02T13:23:31.437Z,7.65
2023-01-02T13:26:03.341Z,7.73
2023-01-02T13:28:31.582Z,7.70
2023-01-02T13:31:35.411Z,7.82
2023-01-02T13:33:52.766Z,7.81
2023-01-02T13:36:26.511Z,7.84
2023-01-02T13:38:58.449Z,7.75
2023-01-02T13:41:27.485Z,7.71
2023-01-02T13:43:57.930Z,7.74
2023-01-02T13:47:02.102Z,7.77
2023-01-02T13:49:21.591Z,7.83
2023-01-02T13:52:00.814Z,7.75
2023-01-02T13:54:37.535Z,7.81
2023-01-02T13:57:32.772Z,7.62
2023-01-02T14:00:01.601Z,7.67
2023-01-02T14:02:40.110Z,7.74
2023-01-02T14:05:43.172Z,7.86
2023-01-02T14:08:25.034Z,7.77
2023-01-02T14:10:55.184Z,7.81
2023-01-02T14:13:29.814Z,7.86
2023-01-02T14:16:32.926Z,7.90
2023-01-02T14:19:07.473Z,7.97
2023-01-02T14:21:39.202Z,7.90
2023-01-02T14:24:17.425Z,7.77
2023-01-02T14:26:53.518Z,7.75
2023-01-02T14:29:23.913Z,7.61
2023-01-02T14:32:01.706Z,7.69
2023-01-02T14:34:30.393Z,7.65
2023-01-02T14:37:01.458Z,7.61
2023-01-02T14:39:33.660Z,7.53
2023-01-02T14:42:32.272Z,7.57
2023-01-02T14:45:05.959Z,7.51
2023-01-02T14:47:39.187Z,7.50
2023-01-02T14:50:14.021Z,7.48
2023-01-02T14:52:45.373Z,7.59
2023-01-02T14:55:19.637Z,7.52
2023-01-02T14:57:50.818Z,7.53
2023-01-02T15:00:25.712Z,7.63
2023-01-02T15:02:59.595Z,7.57
2023-01-02T15:05:34.794Z,7.54
2023-01-02T15:08:05.391Z,7.50
2023-01-02T15:10:54.041Z,7.44
2023-01-02T15:13:22.157Z,7.45
2023-01-02T15:15:53.634Z,7.37
2023-01-02T15:18:25.113Z,7.36
2023-01-02T15:20:55.920Z,7.36
2023-01-02T15:23:26.686Z,7.39
2023-01-02T15:26:33.405Z,7.26
2023-01-02T15:28:44.277Z,7.27
2023-01-02T15:31:14.422Z,7.22
2023-01-02T15:33:42.833Z,7.22
2023-01-02T15:36:16.164Z,7.16
2023-01-02T15:38:45.362Z,7.14
2023-01-02T15:41:19.670Z,7.10
2023-01-02T15:44:06.078Z,7.04
2023-01-02T15:46:35.650Z,6.98
2023-01-02T15:49:05.037Z,6.95
2023-01-02T15:51:39.748Z,6.96
2023-01-02T15:54:13.294Z,6.93
2023-01-02T15:56:43.073Z,6.89
2023-01-02T15:59:26.462Z,6.83
2023-01-02T16:01:54.796Z,6.80
2023-01-02T16:04:27.673Z,6.76
2023-01-02T16:06:57.178Z,6.66
2023-01-02T16:09:27.618Z,6.62
2023-01-02T16:11:59.111Z,6.57
2023-01-02T16:14:35.118Z,6.49
2023-01-02T16:17:05.741Z,6.44
2023-01-02T16:19:38.074Z,6.38
2023-01-02T16:22:18.681Z,6.34
2023-01-02T16:24:51.165Z,6.27
2023-01-02T16:27:27.187Z,6.18
2023-01-02T16:29:55.830Z,6.15
2023-01-02T16:32:27.399Z,6.13
2023-01-02T16:35:03.847Z,6.04
2023-01-02T16:37:35.038Z,6.01
2023-01-02T16:41:00.427Z,5.92
2023-01-02T16:43:37.985Z,5.87
2023-01-02T16:46:14.909Z,5.83
2023-01-02T16:48:44.634Z,5.78
2023-01-02T16:51:16.628Z,5.71
2023-01-02T16:53:45.965Z,5.67
2023-01-02T16:56:15.066Z,5.65
2023-01-02T16:58:44.562Z,5.60
2023-01-02T17:01:14.275Z,5.53
2023-01-02T17:03:42.891Z,5.54
2023-01-02T17:06:14.102Z,5.46
2023-01-02T17:08:42.153Z,5.41
2023-01-02T17:11:15.929Z,5.40
2023-01-02T17:13:45.628Z,5.31
2023-01-02T17:16:13.797Z,5.25
2023-01-02T17:18:41.809Z,5.20
2023-01-02T17:21:10.436Z,5.11
2023-01-02T17:23:39.183Z,5.06
2023-01-02T17:26:07.448Z,4.98
2023-01-02T17:28:36.691Z,4.95
2023-01-02T17:31:06.647Z,4.86
2023-01-02T17:33:34.648Z,4.80
2023-01-02T17:36:02.710Z,4.73
2023-01-02T17:38:31.876Z,4.66
2023-01-02T17:41:00.085Z,4.59
2023-01-02T17:43:28.059Z,4.55
2023-01-02T17:45:56.184Z,4.48
2023-01-02T17:48:25.727Z,4.43
2023-01-02T17:50:54.171Z,4.38
2023-01-02T17:53:22.277Z,4.31
2023-01-02T17:56:20.665Z,4.25
2023-01-02T17:58:42.065Z,4.21
2023-01-02T18:01:18.327Z,4.18
2023-01-02T18:03:48.300Z,4.16
2023-01-02T18:06:16.926Z,4.07
2023-01-02T18:08:45.674Z,4.03
2023-01-02T18:11:16.549Z,4.00
2023-01-02T18:13:47.593Z,3.95
2023-01-02T18:16:17.423Z,3.94
2023-01-02T18:18:47.730Z,3.93
2023-01-02T18:21:17.753Z,3.89
2023-01-02T18:23:46.719Z,3.85
2023-01-02T18:26:17.481Z,3.82
2023-01-02T18:28:51.019Z,3.80
2023-01-02T18:31:20.745Z,3.78
2023-01-02T18:33:52.546Z,3.77
2023-01-02T18:36:22.436Z,3.76
2023-01-02T18:38:52.351Z,3.72
2023-01-02T18:41:24.331Z,3.69
2023-01-02T18:43:55.891Z,3.68
2023-01-02T18:47:04.374Z,3.65
2023-01-02T18:49:24.302Z,3.60
2023-01-02T18:52:00.978Z,3.58
2023-01-02T18:54:31.199Z,3.55
2023-01-02T18:57:01.562Z,3.54
2023-01-02T18:59:31.971Z,3.51
2023-01-02T19:02:03.268Z,3.52
2023-01-02T19:04:36.842Z,3.46
2023-01-02T19:07:23.585Z,3.44
2023-01-02T19:09:51.628Z,3.41
2023-01-02T19:12:43.307Z,3.41
2023-01-02T19:15:35.392Z,3.40
2023-01-02T19:18:33.555Z,3.37
2023-01-02T19:21:25.651Z,3.32
2023-01-02T19:23:58.403Z,3.29
2023-01-02T19:26:30.690Z,3.26
2023-01-02T19:29:01.146Z,3.22
2023-01-02T19:31:37.141Z,3.20
2023-01-02T19:34:17.995Z,3.20
2023-01-02T19:36:47.503Z,3.18
2023-01-02T19:39:26.256Z,3.17
2023-01-02T19:42:24.108Z,3.15
2023-01-02T19:44:53.854Z,3.14
2023-01-02T19:47:23.838Z,3.15
2023-01-02T19:49:52.290Z,3.13
2023-01-02T19:52:22.789Z,3.10
2023-01-02T19:54:52.402Z,3.11
2023-01-02T19:57:21.087Z,3.11
2023-01-02T19:59:51.685Z,3.11
2023-01-02T20:02:22.198Z,3.13
2023-01-02T20:04:53.175Z,3.10
2023-01-02T20:07:24.078Z,3.07
2023-01-02T20:09:53.248Z,3.07
2023-01-02T20:12:35.659Z,3.04
2023-01-02T20:15:07.013Z,3.07
2023-01-02T20:17:35.813Z,3.06
2023-01-02T20:20:05.187Z,3.04
2023-01-02T20:22:34.801Z,3.03
2023-01-02T20:25:02.848Z,3.03
2023-01-02T20:27:30.940Z,3.01
2023-01-02T20:29:59.097Z,3.03
2023-01-02T20:32:28.115Z,2.99
2023-01-02T20:34:59.206Z,2.99
2023-01-02T20:37:27.402Z,2.97
2023-01-02T20:39:56.775Z,2.96
2023-01-02T20:42:25.037Z,2.97
2023-01-02T20:44:53.197Z,2.93
2023-01-02T20:47:22.229Z,2.93
2023-01-02T20:49:51.367Z,2.90
2023-01-02T20:52:20.389Z,2.87
2023-01-02T20:57:22.973Z,2.84
2023-01-02T20:59:51.130Z,2.81
2023-01-02T21:02:20.087Z,2.78
2023-01-02T21:04:48.335Z,2.77
2023-01-02T21:07:16.391Z,2.74
2023-01-02T21:09:44.543Z,2.72
2023-01-02T21:12:26.415Z,2.71
2023-01-02T21:14:55.933Z,2.66
2023-01-02T21:17:24.109Z,2.65
2023-01-02T21:19:53.270Z,2.63
2023-01-02T21:22:21.517Z,2.59
2023-01-02T21:24:49.615Z,2.57
2023-01-02T21:27:17.651Z,2.56
2023-01-02T21:29:46.095Z,2.54
2023-01-02T21:32:15.478Z,2.51
2023-01-02T21:34:43.454Z,2.48
2023-01-02T21:37:11.454Z,2.47
2023-01-02T21:39:39.435Z,2.45
2023-01-02T21:42:19.253Z,2.43
2023-01-02T21:44:48.710Z,2.43
2023-01-02T21:47:19.118Z,2.43
2023-01-02T21:49:47.266Z,2.39
2023-01-02T21:52:16.131Z,2.35
2023-01-02T21:54:44.131Z,2.33
2023-01-02T21:57:12.727Z,2.29
2023-01-02T21:59:40.727Z,2.27
2023-01-02T22:02:08.942Z,2.24
2023-01-02T22:04:38.434Z,2.21
2023-01-02T22:07:31.587Z,2.24
2023-01-02T22:09:54.653Z,2.22
2023-01-02T22:12:22.690Z,2.26
2023-01-02T22:14:50.984Z,2.25
2023-01-02T22:17:19.001Z,2.28
2023-01-02T22:19:48.381Z,2.28
2023-01-02T22:22:16.774Z,2.31
2023-01-02T22:24:45.460Z,2.35
2023-01-02T22:27:15.505Z,2.40
2023-01-02T22:30:19.047Z,2.47
2023-01-02T22:32:33.897Z,2.53
2023-01-02T22:35:05.350Z,2.63
2023-01-02T22:37:33.514Z,2.71
2023-01-02T22:40:02.233Z,2.76
2023-01-02T22:43:07.425Z,2.83
2023-01-02T22:45:38.349Z,2.91
2023-01-02T22:48:15.219Z,2.97
2023-01-02T22:50:46.468Z,3.03
2023-01-02T22:53:20.308Z,3.09
2023-01-02T22:55:49.003Z,3.14
2023-01-02T22:58:17.264Z,3.18
2023-01-02T23:00:46.750Z,3.22
2023-01-02T23:03:16.100Z,3.22
2023-01-02T23:05:45.466Z,3.27
2023-01-02T23:08:14.483Z,3.25
2023-01-02T23:10:42.607Z,3.26
2023-01-02T23:13:10.620Z,3.22
2023-01-02T23:15:59.804Z,3.25
2023-01-02T23:18:47.239Z,3.23
2023-01-02T23:21:18.431Z,3.23
2023-01-02T23:23:46.435Z,3.20
2023-01-02T23:26:16.286Z,3.18
2023-01-02T23:31:32.285Z,3.21
2023-01-02T23:34:00.284Z,3.19
2023-01-02T23:36:29.666Z,3.21
2023-01-02T23:38:58.981Z,3.20
2023-01-02T23:41:27.428Z,3.22
2023-01-02T23:43:55.465Z,3.25
2023-01-02T23:46:23.746Z,3.26
2023-01-02T23:48:51.867Z,3.29
2023-01-02T23:51:19.932Z,3.32
2023-01-02T23:53:49.609Z,3.32
2023-01-02T23:56:20.641Z,3.37
2023-01-02T23:58:51.458Z,3.38
