createdAt,value
2022-10-14T00:00:02.346Z,16.93
2022-10-14T00:02:34.255Z,16.94
2022-10-14T00:05:07.154Z,16.92
2022-10-14T00:07:39.521Z,16.94
2022-10-14T00:10:11.436Z,16.93
2022-10-14T00:12:43.372Z,16.93
2022-10-14T00:15:15.322Z,16.92
2022-10-14T00:17:47.286Z,16.93
2022-10-14T00:20:19.233Z,16.92
2022-10-14T00:22:51.218Z,16.92
2022-10-14T00:25:23.474Z,16.91
2022-10-14T00:27:55.738Z,16.90
2022-10-14T00:30:27.621Z,16.89
2022-10-14T00:32:59.518Z,16.88
2022-10-14T00:35:32.506Z,16.89
2022-10-14T00:38:04.398Z,16.90
2022-10-14T00:40:36.282Z,16.86
2022-10-14T00:43:14.287Z,16.83
2022-10-14T00:45:46.285Z,16.69
2022-10-14T00:48:23.430Z,16.85
2022-10-14T00:50:57.174Z,16.89
2022-10-14T00:53:29.103Z,16.89
2022-10-14T00:56:01.537Z,16.91
2022-10-14T00:58:33.713Z,16.93
2022-10-14T01:01:06.062Z,16.92
2022-10-14T01:03:37.984Z,16.94
2022-10-14T01:06:36.053Z,16.91
2022-10-14T01:09:16.474Z,16.89
2022-10-14T01:12:29.909Z,16.87
2022-10-14T01:15:15.708Z,16.90
2022-10-14T01:17:55.435Z,16.92
2022-10-14T01:20:55.360Z,16.88
2022-10-14T01:24:22.585Z,16.87
2022-10-14T01:27:21.384Z,16.89
2022-10-14T01:30:08.689Z,16.90
2022-10-14T01:33:15.277Z,16.87
2022-10-14T01:35:52.616Z,16.90
2022-10-14T01:38:41.297Z,16.87
2022-10-14T01:41:23.368Z,16.87
2022-10-14T01:44:02.337Z,16.83
2022-10-14T01:46:38.866Z,16.87
2022-10-14T01:49:20.218Z,16.85
2022-10-14T01:52:27.895Z,16.80
2022-10-14T01:55:06.540Z,16.81
2022-10-14T01:57:42.834Z,16.81
2022-10-14T02:00:15.293Z,16.83
2022-10-14T02:02:47.613Z,16.82
2022-10-14T02:05:32.029Z,16.78
2022-10-14T02:08:53.903Z,16.80
2022-10-14T02:11:27.168Z,16.79
2022-10-14T02:15:16.186Z,16.82
2022-10-14T02:18:45.782Z,16.82
2022-10-14T02:21:39.663Z,16.84
2022-10-14T02:24:37.744Z,16.84
2022-10-14T02:27:17.182Z,16.86
2022-10-14T02:29:52.081Z,16.89
2022-10-14T02:32:28.192Z,16.89
2022-10-14T02:35:02.019Z,16.86
2022-10-14T02:37:35.430Z,16.85
2022-10-14T02:40:23.729Z,16.83
2022-10-14T02:42:55.668Z,16.87
2022-10-14T02:45:28.258Z,16.84
2022-10-14T02:48:00.207Z,16.77
2022-10-14T02:50:32.810Z,16.82
2022-10-14T02:53:05.132Z,16.80
2022-10-14T02:55:37.034Z,16.80
2022-10-14T02:58:09.432Z,16.83
2022-10-14T03:00:41.357Z,16.84
2022-10-14T03:03:13.461Z,16.82
2022-10-14T03:05:45.744Z,16.82
2022-10-14T03:08:17.733Z,16.81
2022-10-14T03:10:49.674Z,16.80
2022-10-14T03:13:22.514Z,16.80
2022-10-14T03:15:54.729Z,16.81
2022-10-14T03:18:26.670Z,16.82
2022-10-14T03:20:58.641Z,16.83
2022-10-14T03:23:30.501Z,16.87
2022-10-14T03:26:02.432Z,16.86
2022-10-14T03:28:34.400Z,16.85
2022-10-14T03:31:06.522Z,16.87
2022-10-14T03:33:38.465Z,16.87
2022-10-14T03:36:10.655Z,16.83
2022-10-14T03:38:42.527Z,16.91
2022-10-14T03:41:14.472Z,16.91
2022-10-14T03:43:46.624Z,16.93
2022-10-14T03:46:19.638Z,16.90
2022-10-14T03:48:53.015Z,16.93
2022-10-14T03:51:25.119Z,16.96
2022-10-14T03:53:57.086Z,16.93
2022-10-14T03:56:29.160Z,16.93
2022-10-14T03:59:01.545Z,16.93
2022-10-14T04:01:33.862Z,16.92
2022-10-14T04:04:05.960Z,16.92
2022-10-14T04:06:37.901Z,16.93
2022-10-14T04:09:09.839Z,16.93
2022-10-14T04:11:41.945Z,16.94
2022-10-14T04:14:13.843Z,16.95
2022-10-14T04:16:49.639Z,16.96
2022-10-14T04:19:22.107Z,16.97
2022-10-14T04:21:54.031Z,16.96
2022-10-14T04:24:25.969Z,16.97
2022-10-14T04:26:58.480Z,16.91
2022-10-14T04:29:30.327Z,16.97
2022-10-14T04:32:02.371Z,16.96
2022-10-14T04:34:34.296Z,16.94
2022-10-14T04:37:06.608Z,16.92
2022-10-14T04:39:38.603Z,16.91
2022-10-14T04:42:10.569Z,16.91
2022-10-14T04:44:42.476Z,16.91
2022-10-14T04:47:14.413Z,16.91
2022-10-14T04:49:46.414Z,16.93
2022-10-14T04:52:18.375Z,16.91
2022-10-14T04:54:50.318Z,16.88
2022-10-14T04:57:22.264Z,16.88
2022-10-14T04:59:54.179Z,16.87
2022-10-14T05:02:26.090Z,16.83
2022-10-14T05:04:57.998Z,16.85
2022-10-14T05:07:29.929Z,16.84
2022-10-14T05:10:04.611Z,16.87
2022-10-14T05:12:38.704Z,16.84
2022-10-14T05:15:11.749Z,16.83
2022-10-14T05:17:44.802Z,16.85
2022-10-14T05:20:16.795Z,16.84
2022-10-14T05:22:48.899Z,16.84
2022-10-14T05:25:20.827Z,16.85
2022-10-14T05:27:53.797Z,16.87
2022-10-14T05:30:28.649Z,16.85
2022-10-14T05:33:04.339Z,16.83
2022-10-14T05:35:57.522Z,16.83
2022-10-14T05:38:33.672Z,16.82
2022-10-14T05:41:05.889Z,16.83
2022-10-14T05:43:37.790Z,16.82
2022-10-14T05:46:09.664Z,16.81
2022-10-14T05:48:41.543Z,16.82
2022-10-14T05:51:15.428Z,16.82
2022-10-14T05:53:49.044Z,16.78
2022-10-14T05:56:20.947Z,16.80
2022-10-14T05:58:53.115Z,16.83
2022-10-14T06:01:25.012Z,16.84
2022-10-14T06:03:56.944Z,16.82
2022-10-14T06:06:29.199Z,16.82
2022-10-14T06:09:01.187Z,16.79
2022-10-14T06:11:33.050Z,16.81
2022-10-14T06:14:05.043Z,16.77
2022-10-14T06:16:37.065Z,16.78
2022-10-14T06:19:09.034Z,16.80
2022-10-14T06:21:41.008Z,16.78
2022-10-14T06:24:13.086Z,16.79
2022-10-14T06:26:45.103Z,16.83
2022-10-14T06:29:17.723Z,16.82
2022-10-14T06:31:49.623Z,16.83
2022-10-14T06:34:23.848Z,16.84
2022-10-14T06:36:59.790Z,16.85
2022-10-14T06:39:34.000Z,16.84
2022-10-14T06:42:10.740Z,16.82
2022-10-14T06:44:45.366Z,16.80
2022-10-14T06:47:17.336Z,16.81
2022-10-14T06:49:49.309Z,16.82
2022-10-14T06:52:21.659Z,16.77
2022-10-14T06:54:54.003Z,16.78
2022-10-14T06:57:25.960Z,16.78
2022-10-14T06:59:57.860Z,16.78
2022-10-14T07:02:29.794Z,16.81
2022-10-14T07:05:01.750Z,16.81
2022-10-14T07:07:34.130Z,16.82
2022-10-14T07:10:06.718Z,16.81
2022-10-14T07:12:38.658Z,16.82
2022-10-14T07:15:10.910Z,16.83
2022-10-14T07:17:42.845Z,16.85
2022-10-14T07:20:15.152Z,16.85
2022-10-14T07:22:47.048Z,16.82
2022-10-14T07:25:18.942Z,16.87
2022-10-14T07:27:56.224Z,16.92
2022-10-14T07:30:28.219Z,16.89
2022-10-14T07:33:00.715Z,16.92
2022-10-14T07:35:32.709Z,16.93
2022-10-14T07:38:04.600Z,16.85
2022-10-14T07:40:36.511Z,16.97
2022-10-14T07:43:08.393Z,16.98
2022-10-14T07:45:43.909Z,16.99
2022-10-14T07:48:23.058Z,17.01
2022-10-14T07:51:05.610Z,16.99
2022-10-14T07:53:37.832Z,17.02
2022-10-14T07:56:09.747Z,17.03
2022-10-14T07:58:44.494Z,17.00
2022-10-14T08:01:18.851Z,17.04
2022-10-14T08:03:51.892Z,17.04
2022-10-14T08:06:24.095Z,17.06
2022-10-14T08:08:56.129Z,17.07
2022-10-14T08:11:29.302Z,17.08
2022-10-14T08:14:01.457Z,17.11
2022-10-14T08:16:36.338Z,17.17
2022-10-14T08:19:14.694Z,17.08
2022-10-14T08:21:47.557Z,17.23
2022-10-14T08:24:19.575Z,17.26
2022-10-14T08:26:59.014Z,17.27
2022-10-14T08:29:31.026Z,17.26
2022-10-14T08:32:02.920Z,17.25
2022-10-14T08:34:34.853Z,17.24
2022-10-14T08:37:06.812Z,17.24
2022-10-14T08:39:38.805Z,17.22
2022-10-14T08:42:44.104Z,17.21
2022-10-14T08:45:31.963Z,17.23
2022-10-14T08:48:16.179Z,17.22
2022-10-14T08:50:54.306Z,17.32
2022-10-14T08:53:36.192Z,17.31
2022-10-14T08:56:11.664Z,17.33
2022-10-14T08:58:50.368Z,17.38
2022-10-14T09:01:47.918Z,17.39
2022-10-14T09:04:20.501Z,17.41
2022-10-14T09:06:55.730Z,17.43
2022-10-14T09:09:41.888Z,17.45
2022-10-14T09:12:28.520Z,17.47
2022-10-14T09:15:30.551Z,17.49
2022-10-14T09:18:19.013Z,17.53
2022-10-14T09:20:53.788Z,17.55
2022-10-14T09:23:28.319Z,17.55
2022-10-14T09:26:12.800Z,17.55
2022-10-14T09:28:45.990Z,17.57
2022-10-14T09:31:18.047Z,17.61
2022-10-14T09:33:50.007Z,17.57
2022-10-14T09:36:22.489Z,17.59
2022-10-14T09:38:56.309Z,17.58
2022-10-14T09:41:31.207Z,17.65
2022-10-14T09:44:22.617Z,17.64
2022-10-14T09:47:09.366Z,17.66
2022-10-14T09:49:48.826Z,17.65
2022-10-14T09:52:25.145Z,17.68
2022-10-14T09:55:01.684Z,17.67
2022-10-14T09:57:33.865Z,17.68
2022-10-14T10:00:07.296Z,17.66
2022-10-14T10:02:46.938Z,17.59
2022-10-14T10:05:33.482Z,17.66
2022-10-14T10:08:11.228Z,17.69
2022-10-14T10:11:06.766Z,17.72
2022-10-14T10:13:46.409Z,17.77
2022-10-14T10:16:24.990Z,17.76
2022-10-14T10:18:57.679Z,17.76
2022-10-14T10:21:30.992Z,17.73
2022-10-14T10:24:16.584Z,17.76
2022-10-14T10:26:50.020Z,17.77
2022-10-14T10:29:34.534Z,17.78
2022-10-14T10:32:23.865Z,17.79
2022-10-14T10:35:17.499Z,17.77
2022-10-14T10:38:23.213Z,17.78
2022-10-14T10:41:23.149Z,17.77
2022-10-14T10:44:06.402Z,17.80
2022-10-14T10:47:02.898Z,17.84
2022-10-14T10:49:59.075Z,17.90
2022-10-14T10:53:20.600Z,17.82
2022-10-14T10:56:07.546Z,17.83
2022-10-14T10:58:57.632Z,17.86
2022-10-14T11:02:11.963Z,17.87
2022-10-14T11:05:33.678Z,17.89
2022-10-14T11:09:05.152Z,17.92
2022-10-14T11:12:12.778Z,17.92
2022-10-14T11:18:09.802Z,17.89
2022-10-14T11:21:15.091Z,17.86
2022-10-14T11:24:39.838Z,17.82
2022-10-14T11:27:48.497Z,17.85
2022-10-14T11:30:44.426Z,17.85
2022-10-14T11:33:43.050Z,17.82
2022-10-14T11:37:05.186Z,17.88
2022-10-14T11:39:45.646Z,17.95
2022-10-14T11:42:24.680Z,17.93
2022-10-14T11:45:41.388Z,17.89
2022-10-14T11:48:35.653Z,17.92
2022-10-14T11:51:34.797Z,17.95
2022-10-14T11:54:47.231Z,18.03
2022-10-14T11:57:55.158Z,18.09
2022-10-14T12:00:33.535Z,18.14
2022-10-14T12:03:27.287Z,18.13
2022-10-14T12:06:10.982Z,18.15
2022-10-14T12:09:03.551Z,18.10
2022-10-14T12:11:50.396Z,18.09
2022-10-14T12:14:55.433Z,18.10
2022-10-14T12:17:49.041Z,18.14
2022-10-14T12:20:44.648Z,18.15
2022-10-14T12:23:48.129Z,18.13
2022-10-14T12:26:23.011Z,18.20
2022-10-14T12:28:57.669Z,18.23
2022-10-14T12:31:39.508Z,18.24
2022-10-14T12:34:11.483Z,18.28
2022-10-14T12:36:50.671Z,18.33
2022-10-14T12:39:31.486Z,18.35
2022-10-14T12:42:14.798Z,18.34
2022-10-14T12:44:56.597Z,18.35
2022-10-14T12:47:36.068Z,18.35
2022-10-14T12:50:14.095Z,18.38
2022-10-14T12:52:57.177Z,18.41
2022-10-14T12:55:34.050Z,18.45
2022-10-14T12:58:06.767Z,18.46
2022-10-14T13:00:41.095Z,18.49
2022-10-14T13:03:27.379Z,18.45
2022-10-14T13:07:11.888Z,18.44
2022-10-14T13:10:21.323Z,18.41
2022-10-14T13:12:53.588Z,18.45
2022-10-14T13:15:51.763Z,18.44
2022-10-14T13:18:42.494Z,18.46
2022-10-14T13:21:35.214Z,18.42
2022-10-14T13:24:30.698Z,18.37
2022-10-14T13:27:28.056Z,18.33
2022-10-14T13:30:11.886Z,18.31
2022-10-14T13:32:58.910Z,18.29
2022-10-14T13:35:55.906Z,18.30
2022-10-14T13:38:28.643Z,18.34
2022-10-14T13:41:02.431Z,18.34
2022-10-14T13:43:43.771Z,18.31
2022-10-14T13:46:37.304Z,18.33
2022-10-14T13:49:33.437Z,18.38
2022-10-14T13:52:13.641Z,18.45
2022-10-14T13:54:45.553Z,18.46
2022-10-14T14:00:45.864Z,18.50
2022-10-14T14:03:36.608Z,18.46
2022-10-14T14:06:16.283Z,18.60
2022-10-14T14:08:55.420Z,18.63
2022-10-14T14:11:36.608Z,18.63
2022-10-14T14:14:40.701Z,18.66
2022-10-14T14:17:23.424Z,18.71
2022-10-14T14:19:55.537Z,18.76
2022-10-14T14:22:30.915Z,18.74
2022-10-14T14:25:33.937Z,18.68
2022-10-14T14:28:12.390Z,18.69
2022-10-14T14:30:56.129Z,18.63
2022-10-14T14:33:35.171Z,18.60
2022-10-14T14:36:18.199Z,18.61
2022-10-14T14:39:02.450Z,18.66
2022-10-14T14:41:34.413Z,18.68
2022-10-14T14:44:24.725Z,18.68
2022-10-14T14:47:02.802Z,18.74
2022-10-14T14:49:40.277Z,18.76
2022-10-14T14:52:14.741Z,18.79
2022-10-14T14:54:48.415Z,18.83
2022-10-14T14:57:23.331Z,18.82
2022-10-14T15:00:04.252Z,18.82
2022-10-14T15:02:36.453Z,18.80
2022-10-14T15:05:11.636Z,18.81
2022-10-14T15:07:44.322Z,18.83
2022-10-14T15:10:27.887Z,18.82
2022-10-14T15:13:02.605Z,18.79
2022-10-14T15:15:35.218Z,18.84
2022-10-14T15:18:16.052Z,18.85
2022-10-14T15:20:49.475Z,18.85
2022-10-14T15:23:41.799Z,18.85
2022-10-14T15:26:36.166Z,18.84
2022-10-14T15:29:08.108Z,18.86
2022-10-14T15:32:00.662Z,18.89
2022-10-14T15:34:32.698Z,18.90
2022-10-14T15:37:04.854Z,18.84
2022-10-14T15:39:36.775Z,18.83
2022-10-14T15:42:12.315Z,18.85
2022-10-14T15:44:44.197Z,18.86
2022-10-14T15:47:21.740Z,18.80
2022-10-14T15:49:53.665Z,18.81
2022-10-14T15:52:27.061Z,18.82
2022-10-14T15:54:59.171Z,18.81
2022-10-14T15:57:31.138Z,18.82
2022-10-14T16:00:04.035Z,18.79
2022-10-14T16:02:36.800Z,18.79
2022-10-14T16:05:25.158Z,18.76
2022-10-14T16:07:57.793Z,18.75
2022-10-14T16:10:32.083Z,18.71
2022-10-14T16:13:06.358Z,18.69
2022-10-14T16:16:02.885Z,18.66
2022-10-14T16:18:34.987Z,18.68
2022-10-14T16:21:14.663Z,18.73
2022-10-14T16:23:46.620Z,18.72
2022-10-14T16:26:18.607Z,18.64
2022-10-14T16:28:51.411Z,18.72
2022-10-14T16:31:23.901Z,18.72
2022-10-14T16:33:55.879Z,18.70
2022-10-14T16:36:29.418Z,18.68
2022-10-14T16:39:01.779Z,18.64
2022-10-14T16:41:33.721Z,18.67
2022-10-14T16:44:06.657Z,18.49
2022-10-14T16:46:56.992Z,18.56
2022-10-14T16:49:28.921Z,18.60
2022-10-14T16:52:00.923Z,18.60
2022-10-14T16:54:33.095Z,18.63
2022-10-14T16:57:06.291Z,18.63
2022-10-14T16:59:39.110Z,18.67
2022-10-14T17:02:16.908Z,18.69
2022-10-14T17:04:49.746Z,18.67
2022-10-14T17:07:21.645Z,18.68
2022-10-14T17:09:53.593Z,18.66
2022-10-14T17:12:26.210Z,18.66
2022-10-14T17:14:58.351Z,18.65
2022-10-14T17:17:30.406Z,18.65
2022-10-14T17:20:02.301Z,18.66
2022-10-14T17:22:34.236Z,18.66
2022-10-14T17:25:08.410Z,18.67
2022-10-14T17:27:40.350Z,18.67
2022-10-14T17:30:12.809Z,18.67
2022-10-14T17:32:44.791Z,18.67
2022-10-14T17:35:16.760Z,18.67
2022-10-14T17:37:48.645Z,18.57
2022-10-14T17:40:20.604Z,18.66
2022-10-14T17:42:52.625Z,18.63
2022-10-14T17:45:24.619Z,18.56
2022-10-14T17:47:57.115Z,18.56
2022-10-14T17:50:29.132Z,18.54
2022-10-14T17:53:01.106Z,18.50
2022-10-14T17:55:36.566Z,18.49
2022-10-14T17:58:08.464Z,18.45
2022-10-14T18:00:40.648Z,18.42
2022-10-14T18:03:12.640Z,18.38
2022-10-14T18:05:48.136Z,18.36
2022-10-14T18:08:21.172Z,18.34
2022-10-14T18:10:53.134Z,18.35
2022-10-14T18:13:25.305Z,18.35
2022-10-14T18:16:17.517Z,18.34
2022-10-14T18:18:49.438Z,18.33
2022-10-14T18:21:22.000Z,18.32
2022-10-14T18:23:54.819Z,18.28
2022-10-14T18:26:26.734Z,18.27
2022-10-14T18:28:58.833Z,18.25
2022-10-14T18:31:32.242Z,18.13
2022-10-14T18:34:04.319Z,18.22
2022-10-14T18:36:36.350Z,18.19
2022-10-14T18:39:12.347Z,18.16
2022-10-14T18:41:44.346Z,18.16
2022-10-14T18:44:16.482Z,18.14
2022-10-14T18:46:48.575Z,18.10
2022-10-14T18:49:20.553Z,18.08
2022-10-14T18:51:54.756Z,18.07
2022-10-14T18:54:26.821Z,18.05
2022-10-14T18:56:59.797Z,18.01
2022-10-14T18:59:31.970Z,17.99
2022-10-14T19:02:04.150Z,17.96
2022-10-14T19:04:36.518Z,17.92
2022-10-14T19:07:08.538Z,17.89
2022-10-14T19:09:40.498Z,17.85
2022-10-14T19:12:30.766Z,17.83
2022-10-14T19:15:02.688Z,17.78
2022-10-14T19:17:34.607Z,17.79
2022-10-14T19:20:08.449Z,17.76
2022-10-14T19:22:44.815Z,17.74
2022-10-14T19:25:17.328Z,17.70
2022-10-14T19:27:49.258Z,17.67
2022-10-14T19:30:21.320Z,17.66
2022-10-14T19:32:53.495Z,17.61
2022-10-14T19:35:25.446Z,17.63
2022-10-14T19:37:57.431Z,17.61
2022-10-14T19:40:29.380Z,17.60
2022-10-14T19:43:01.356Z,17.57
2022-10-14T19:45:33.230Z,17.57
2022-10-14T19:48:06.008Z,17.52
2022-10-14T19:50:41.802Z,17.53
2022-10-14T19:53:13.872Z,17.50
2022-10-14T19:55:45.811Z,17.49
2022-10-14T19:58:17.928Z,17.47
2022-10-14T20:00:49.878Z,17.47
2022-10-14T20:03:21.774Z,17.45
2022-10-14T20:06:04.754Z,17.39
2022-10-14T20:08:37.204Z,17.41
2022-10-14T20:11:13.735Z,17.40
2022-10-14T20:13:46.239Z,17.34
2022-10-14T20:16:18.321Z,17.35
2022-10-14T20:18:50.258Z,17.33
2022-10-14T20:21:22.264Z,17.30
2022-10-14T20:23:54.253Z,17.25
2022-10-14T20:29:04.245Z,17.21
2022-10-14T20:31:36.278Z,17.22
2022-10-14T20:34:10.453Z,17.19
2022-10-14T20:36:43.277Z,17.15
2022-10-14T20:39:15.338Z,17.15
2022-10-14T20:41:47.336Z,17.15
2022-10-14T20:44:23.753Z,17.10
2022-10-14T20:46:56.273Z,17.12
2022-10-14T20:49:28.175Z,17.09
2022-10-14T20:52:00.142Z,17.07
2022-10-14T20:54:32.053Z,17.06
2022-10-14T20:57:04.096Z,17.06
2022-10-14T20:59:36.254Z,17.03
2022-10-14T21:02:26.308Z,17.03
2022-10-14T21:04:58.262Z,17.01
2022-10-14T21:07:30.177Z,17.03
2022-10-14T21:10:02.579Z,17.00
2022-10-14T21:12:34.494Z,17.00
2022-10-14T21:15:07.250Z,17.00
2022-10-14T21:17:39.239Z,17.01
2022-10-14T21:20:11.228Z,17.00
2022-10-14T21:22:43.170Z,16.97
2022-10-14T21:25:15.564Z,17.02
2022-10-14T21:27:47.476Z,17.02
2022-10-14T21:30:19.482Z,16.99
2022-10-14T21:32:51.466Z,17.01
2022-10-14T21:35:23.396Z,17.02
2022-10-14T21:37:55.306Z,17.00
2022-10-14T21:40:27.228Z,17.02
2022-10-14T21:42:59.090Z,17.03
2022-10-14T21:45:31.011Z,17.03
2022-10-14T21:48:03.011Z,17.02
2022-10-14T21:50:34.913Z,17.01
2022-10-14T21:53:06.917Z,17.01
2022-10-14T21:55:38.872Z,17.02
2022-10-14T21:58:10.843Z,17.00
2022-10-14T22:00:42.720Z,17.01
2022-10-14T22:03:14.891Z,17.00
2022-10-14T22:05:46.880Z,17.03
2022-10-14T22:08:23.759Z,17.02
2022-10-14T22:10:55.710Z,17.03
2022-10-14T22:13:28.341Z,17.03
2022-10-14T22:16:00.326Z,16.97
2022-10-14T22:18:32.575Z,16.98
2022-10-14T22:21:08.351Z,16.98
2022-10-14T22:23:40.739Z,16.97
2022-10-14T22:26:16.712Z,16.96
2022-10-14T22:28:49.201Z,16.94
2022-10-14T22:31:21.799Z,16.94
2022-10-14T22:33:53.855Z,16.91
2022-10-14T22:36:28.495Z,16.95
2022-10-14T22:39:03.723Z,16.92
2022-10-14T22:41:36.181Z,16.85
2022-10-14T22:44:09.207Z,16.92
2022-10-14T22:46:41.558Z,16.91
2022-10-14T22:49:13.496Z,16.90
2022-10-14T22:51:46.130Z,16.88
2022-10-14T22:54:18.089Z,16.87
2022-10-14T22:56:49.956Z,16.85
2022-10-14T22:59:21.885Z,16.84
2022-10-14T23:01:53.769Z,16.73
2022-10-14T23:04:25.813Z,16.79
2022-10-14T23:07:03.013Z,16.72
2022-10-14T23:09:37.967Z,16.76
2022-10-14T23:12:09.926Z,16.76
2022-10-14T23:14:41.786Z,16.73
2022-10-14T23:17:13.709Z,16.72
2022-10-14T23:19:47.108Z,16.65
2022-10-14T23:22:19.136Z,16.69
2022-10-14T23:24:51.042Z,16.67
2022-10-14T23:27:23.006Z,16.66
2022-10-14T23:29:54.915Z,16.65
2022-10-14T23:32:26.788Z,16.62
2022-10-14T23:34:58.714Z,16.60
2022-10-14T23:37:30.641Z,16.57
2022-10-14T23:40:02.590Z,16.44
2022-10-14T23:42:34.556Z,16.52
2022-10-14T23:45:08.127Z,16.49
2022-10-14T23:47:40.019Z,16.45
2022-10-14T23:50:11.976Z,16.43
2022-10-14T23:52:45.837Z,16.40
2022-10-14T23:55:17.794Z,16.38
2022-10-14T23:57:49.781Z,16.35
