createdAt,value
2023-03-26T03:31:34.240Z,23.16
2023-03-26T03:35:34.445Z,23.16
2023-03-26T03:39:34.623Z,23.17
2023-03-26T03:43:34.805Z,23.16
2023-03-26T03:47:35.029Z,23.16
2023-03-26T03:51:35.208Z,23.16
2023-03-26T03:55:35.347Z,23.15
2023-03-26T03:59:35.546Z,23.16
2023-03-26T04:03:35.858Z,23.16
2023-03-26T04:07:35.923Z,23.15
2023-03-26T04:11:36.113Z,23.15
2023-03-26T04:15:36.350Z,23.14
2023-03-26T04:19:36.590Z,23.14
2023-03-26T04:23:36.742Z,23.15
2023-03-26T04:27:36.977Z,23.14
2023-03-26T04:31:37.228Z,23.14
2023-03-26T04:35:37.396Z,23.14
2023-03-26T04:39:37.573Z,23.14
2023-03-26T04:43:37.799Z,23.14
2023-03-26T04:47:38.018Z,23.13
2023-03-26T04:51:38.210Z,23.12
2023-03-26T04:55:38.386Z,23.12
2023-03-26T04:59:38.599Z,23.13
2023-03-26T05:03:38.808Z,23.13
2023-03-26T05:07:38.997Z,23.12
2023-03-26T05:11:39.181Z,23.12
2023-03-26T05:15:39.400Z,23.12
2023-03-26T05:19:39.599Z,23.12
2023-03-26T05:23:39.828Z,23.12
2023-03-26T05:27:40.013Z,23.12
2023-03-26T05:31:40.244Z,23.12
2023-03-26T05:35:40.498Z,23.12
2023-03-26T05:39:40.660Z,23.12
2023-03-26T05:43:40.650Z,23.11
2023-03-26T05:47:40.616Z,23.11
2023-03-26T05:51:40.570Z,23.11
2023-03-26T05:55:40.552Z,23.11
2023-03-26T05:59:40.496Z,23.12
2023-03-26T06:03:40.522Z,23.12
2023-03-26T06:07:40.405Z,23.12
2023-03-26T06:11:40.374Z,23.12
2023-03-26T06:15:40.410Z,23.13
2023-03-26T06:19:40.307Z,23.13
2023-03-26T06:23:40.288Z,23.14
2023-03-26T06:27:40.495Z,23.14
2023-03-26T06:31:40.702Z,23.14
2023-03-26T06:35:40.913Z,23.16
2023-03-26T06:39:41.050Z,23.16
2023-03-26T06:43:41.236Z,23.18
2023-03-26T06:47:41.427Z,23.18
2023-03-26T06:51:41.572Z,23.19
2023-03-26T06:55:41.707Z,23.20
2023-03-26T06:59:41.884Z,23.21
2023-03-26T07:03:42.077Z,23.21
2023-03-26T07:07:46.784Z,23.21
2023-03-26T07:11:43.153Z,23.27
2023-03-26T07:15:42.105Z,23.32
2023-03-26T07:19:42.084Z,23.37
2023-03-26T07:23:42.144Z,23.37
2023-03-26T07:27:42.234Z,23.38
2023-03-26T07:31:42.412Z,23.38
2023-03-26T07:35:42.476Z,23.37
2023-03-26T07:39:42.589Z,23.37
2023-03-26T07:43:42.740Z,23.37
2023-03-26T07:47:42.870Z,23.39
2023-03-26T07:51:42.993Z,23.40
2023-03-26T07:55:43.079Z,23.41
2023-03-26T07:59:43.203Z,23.42
2023-03-26T08:03:43.398Z,23.42
2023-03-26T08:07:43.410Z,23.43
2023-03-26T08:11:43.512Z,23.44
2023-03-26T08:15:43.730Z,23.44
2023-03-26T08:19:43.747Z,23.44
2023-03-26T08:23:50.468Z,23.46
2023-03-26T08:27:44.821Z,23.47
2023-03-26T08:31:43.829Z,23.48
2023-03-26T08:35:43.774Z,23.50
2023-03-26T08:39:43.729Z,23.52
2023-03-26T08:43:43.750Z,23.55
2023-03-26T08:47:43.865Z,23.56
2023-03-26T08:51:43.892Z,23.58
2023-03-26T08:55:43.951Z,23.58
2023-03-26T08:59:44.010Z,23.59
2023-03-26T09:03:44.110Z,23.58
2023-03-26T09:07:44.140Z,23.57
2023-03-26T09:11:44.180Z,23.56
2023-03-26T09:15:44.220Z,23.56
2023-03-26T09:19:44.256Z,23.55
2023-03-26T09:23:44.333Z,23.54
2023-03-26T09:27:44.385Z,23.56
2023-03-26T09:31:44.456Z,23.55
2023-03-26T09:35:44.510Z,23.53
2023-03-26T09:39:44.540Z,23.54
2023-03-26T09:43:44.607Z,23.54
2023-03-26T09:47:44.719Z,23.55
2023-03-26T09:51:44.741Z,23.55
2023-03-26T09:55:44.778Z,23.56
2023-03-26T09:59:44.823Z,23.56
2023-03-26T10:03:44.892Z,23.58
2023-03-26T10:07:44.950Z,23.58
2023-03-26T10:11:44.995Z,23.59
2023-03-26T10:15:45.036Z,23.59
2023-03-26T10:19:45.109Z,23.60
2023-03-26T10:23:45.094Z,23.61
2023-03-26T10:27:45.142Z,23.59
2023-03-26T10:31:45.172Z,23.60
2023-03-26T10:35:45.305Z,23.58
2023-03-26T10:39:45.257Z,23.58
2023-03-26T10:43:49.755Z,23.59
2023-03-26T10:47:46.279Z,23.57
2023-03-26T10:51:45.213Z,23.57
2023-03-26T10:55:45.206Z,23.56
2023-03-26T10:59:45.153Z,23.56
2023-03-26T11:03:45.094Z,23.56
2023-03-26T11:07:45.167Z,23.56
2023-03-26T11:11:45.245Z,23.56
2023-03-26T11:15:45.338Z,23.57
2023-03-26T11:19:45.347Z,23.57
2023-03-26T11:23:45.372Z,23.57
2023-03-26T11:27:45.413Z,23.58
2023-03-26T11:31:45.464Z,23.58
2023-03-26T11:35:45.507Z,23.59
2023-03-26T11:39:45.565Z,23.58
2023-03-26T11:43:45.651Z,23.57
2023-03-26T11:47:45.757Z,23.58
2023-03-26T11:51:45.791Z,23.58
2023-03-26T11:55:45.815Z,23.57
2023-03-26T11:59:56.323Z,23.57
2023-03-26T12:03:46.838Z,23.58
2023-03-26T12:07:45.830Z,23.57
2023-03-26T12:11:45.760Z,23.57
2023-03-26T12:15:45.720Z,23.56
2023-03-26T12:19:45.690Z,23.55
2023-03-26T12:23:45.687Z,23.55
2023-03-26T12:27:45.647Z,23.55
2023-03-26T12:31:45.749Z,23.53
2023-03-26T12:35:45.741Z,23.53
2023-03-26T12:40:09.142Z,23.52
2023-03-26T12:44:56.097Z,23.51
2023-03-26T12:48:00.156Z,23.51
2023-03-26T12:51:46.695Z,23.50
2023-03-26T12:55:45.640Z,23.50
2023-03-26T12:59:45.610Z,23.49
2023-03-26T13:03:45.582Z,23.48
2023-03-26T13:07:45.567Z,23.49
2023-03-26T13:11:45.504Z,23.48
2023-03-26T13:15:45.466Z,23.48
2023-03-26T13:19:45.449Z,23.47
2023-03-26T13:23:45.428Z,23.46
2023-03-26T13:27:45.349Z,23.46
2023-03-26T13:31:45.330Z,23.46
2023-03-26T13:35:45.345Z,23.45
2023-03-26T13:39:45.261Z,23.45
2023-03-26T13:43:45.236Z,23.45
2023-03-26T13:47:45.373Z,23.44
2023-03-26T13:51:45.437Z,23.43
2023-03-26T13:55:45.525Z,23.44
2023-03-26T13:59:45.612Z,23.43
2023-03-26T14:03:45.764Z,23.43
2023-03-26T14:07:45.824Z,23.43
2023-03-26T14:11:45.909Z,23.43
2023-03-26T14:15:46.009Z,23.43
2023-03-26T14:19:46.823Z,23.42
2023-03-26T14:23:46.190Z,23.42
2023-03-26T14:27:46.246Z,23.41
2023-03-26T14:31:46.402Z,23.41
2023-03-26T14:35:46.432Z,23.40
2023-03-26T14:39:46.485Z,23.39
2023-03-26T14:43:46.595Z,23.39
2023-03-26T14:47:46.849Z,23.39
2023-03-26T14:51:46.778Z,23.40
2023-03-26T14:55:46.875Z,23.39
2023-03-26T14:59:47.028Z,23.39
2023-03-26T15:03:47.067Z,23.39
2023-03-26T15:07:47.108Z,23.38
2023-03-26T15:11:47.238Z,23.38
2023-03-26T15:15:53.947Z,23.38
2023-03-26T15:19:48.291Z,23.38
2023-03-26T15:23:47.292Z,23.37
2023-03-26T15:27:47.235Z,23.36
2023-03-26T15:31:47.244Z,23.36
2023-03-26T15:35:47.329Z,23.35
2023-03-26T15:39:59.033Z,23.35
2023-03-26T15:43:58.208Z,23.34
2023-03-26T15:47:48.377Z,23.34
2023-03-26T15:51:47.790Z,23.35
2023-03-26T15:55:47.261Z,23.35
2023-03-26T15:59:47.240Z,23.34
2023-03-26T16:03:47.172Z,23.34
2023-03-26T16:07:47.214Z,23.35
2023-03-26T16:11:47.120Z,23.34
2023-03-26T16:15:47.110Z,23.34
2023-03-26T16:19:47.053Z,23.34
2023-03-26T16:23:47.763Z,23.34
2023-03-26T16:27:47.012Z,23.34
2023-03-26T16:31:47.149Z,23.33
2023-03-26T16:35:47.242Z,23.33
2023-03-26T16:39:47.296Z,23.33
2023-03-26T16:43:47.411Z,23.32
2023-03-26T16:47:47.582Z,23.32
2023-03-26T16:51:47.618Z,23.32
2023-03-26T16:55:47.740Z,23.32
2023-03-26T17:00:05.109Z,23.31
2023-03-26T17:03:48.880Z,23.31
2023-03-26T17:07:47.793Z,23.31
2023-03-26T17:11:47.733Z,23.30
2023-03-26T17:15:47.773Z,23.30
2023-03-26T17:19:48.115Z,23.30
2023-03-26T17:23:47.958Z,23.30
2023-03-26T17:27:48.092Z,23.29
2023-03-26T17:31:48.257Z,23.29
2023-03-26T17:35:48.352Z,23.29
2023-03-26T17:39:48.458Z,23.29
2023-03-26T17:43:49.074Z,23.28
2023-03-26T17:47:48.759Z,23.28
2023-03-26T17:51:48.889Z,23.28
2023-03-26T17:55:51.132Z,23.28
2023-03-26T17:59:49.146Z,23.27
2023-03-26T18:03:49.306Z,23.27
2023-03-26T18:07:49.433Z,23.27
2023-03-26T18:11:49.559Z,23.26
2023-03-26T18:15:49.707Z,23.26
2023-03-26T18:19:49.854Z,23.25
2023-03-26T18:23:50.008Z,23.24
2023-03-26T18:27:50.156Z,23.24
2023-03-26T18:31:50.305Z,23.24
2023-03-26T18:35:50.465Z,23.24
2023-03-26T18:39:50.575Z,23.24
2023-03-26T18:43:50.743Z,23.23
2023-03-26T18:47:50.917Z,23.23
2023-03-26T18:51:57.092Z,23.23
2023-03-26T18:55:52.012Z,23.22
2023-03-26T18:59:50.968Z,23.23
2023-03-26T19:03:51.143Z,23.22
2023-03-26T19:07:51.168Z,23.22
2023-03-26T19:11:51.333Z,23.23
2023-03-26T19:15:51.494Z,23.22
2023-03-26T19:19:51.661Z,23.22
2023-03-26T19:23:51.802Z,23.22
2023-03-26T19:27:51.950Z,23.21
2023-03-26T19:31:52.094Z,23.22
2023-03-26T19:35:52.255Z,23.21
2023-03-26T19:39:52.390Z,23.21
2023-03-26T19:43:52.539Z,23.20
2023-03-26T19:48:03.547Z,23.19
2023-03-26T19:51:53.456Z,23.19
2023-03-26T19:55:52.425Z,23.19
2023-03-26T19:59:52.399Z,23.19
2023-03-26T20:03:52.720Z,23.19
2023-03-26T20:07:52.710Z,23.18
2023-03-26T20:11:52.871Z,23.18
2023-03-26T20:16:05.902Z,23.19
2023-03-26T20:19:54.005Z,23.17
2023-03-26T20:23:52.966Z,23.17
2023-03-26T20:27:53.074Z,23.18
2023-03-26T20:31:53.207Z,23.17
2023-03-26T20:35:53.513Z,23.17
2023-03-26T20:39:53.519Z,23.17
2023-03-26T20:43:53.691Z,23.16
2023-03-26T20:47:53.955Z,23.16
2023-03-26T20:51:54.071Z,23.16
2023-03-26T20:55:54.247Z,23.16
2023-03-26T20:59:54.416Z,23.15
2023-03-26T21:03:54.600Z,23.15
2023-03-26T21:07:54.784Z,23.15
2023-03-26T21:11:54.958Z,23.15
2023-03-26T21:15:55.130Z,23.14
2023-03-26T21:19:55.315Z,23.14
2023-03-26T21:23:55.506Z,23.15
2023-03-26T21:27:55.699Z,23.14
2023-03-26T21:31:55.965Z,23.13
2023-03-26T21:35:56.171Z,23.14
2023-03-26T21:39:56.302Z,23.13
2023-03-26T21:43:56.488Z,23.13
2023-03-26T21:47:56.745Z,23.12
2023-03-26T21:51:56.861Z,23.12
2023-03-26T21:55:57.039Z,23.12
2023-03-26T21:59:57.239Z,23.12
2023-03-26T22:03:57.467Z,23.12
2023-03-26T22:07:57.611Z,23.12
2023-03-26T22:11:57.763Z,23.11
2023-03-26T22:15:58.071Z,23.11
2023-03-26T22:19:58.093Z,23.11
2023-03-26T22:23:58.269Z,23.11
2023-03-26T22:27:58.509Z,23.10
2023-03-26T22:31:58.638Z,23.11
2023-03-26T22:35:58.864Z,23.10
2023-03-26T22:39:59.003Z,23.10
2023-03-26T22:44:01.531Z,23.10
2023-03-26T22:48:02.988Z,23.10
2023-03-26T22:51:59.137Z,23.09
2023-03-26T22:55:59.347Z,23.09
2023-03-26T22:59:59.536Z,23.08
2023-03-26T23:03:59.757Z,23.07
2023-03-26T23:07:59.912Z,23.08
2023-03-26T23:12:00.137Z,23.08
2023-03-26T23:16:00.302Z,23.07
2023-03-26T23:20:00.465Z,23.07
2023-03-26T23:24:00.684Z,23.07
2023-03-26T23:28:00.868Z,23.07
2023-03-26T23:32:01.100Z,23.07
2023-03-26T23:36:01.273Z,23.07
2023-03-26T23:40:01.516Z,23.06
2023-03-26T23:44:01.718Z,23.06
2023-03-26T23:48:01.987Z,23.06
2023-03-26T23:52:02.122Z,23.06
2023-03-26T23:56:02.293Z,23.06
