createdAt,value
2022-10-30T00:02:10.005Z,99.90
2022-10-30T00:07:11.846Z,99.90
2022-10-30T00:12:13.543Z,99.90
2022-10-30T00:17:15.200Z,99.90
2022-10-30T00:22:16.970Z,99.90
2022-10-30T00:32:20.891Z,99.90
2022-10-30T00:42:29.935Z,99.90
2022-10-30T00:47:43.207Z,99.90
2022-10-30T00:52:51.587Z,99.90
2022-10-30T02:24:37.816Z,99.90
2022-10-30T03:04:55.519Z,99.90
2022-10-30T03:09:57.224Z,99.90
2022-10-30T03:30:06.051Z,99.90
2022-10-30T03:35:07.937Z,99.90
2022-10-30T03:40:10.140Z,99.90
2022-10-30T03:45:11.806Z,99.90
2022-10-30T04:00:18.657Z,99.90
2022-10-30T04:05:22.880Z,99.90
2022-10-30T04:35:39.080Z,99.90
2022-10-30T04:40:43.621Z,99.90
2022-10-30T04:45:45.321Z,99.90
2022-10-30T04:55:54.251Z,99.90
2022-10-30T05:06:07.994Z,99.90
2022-10-30T05:41:22.499Z,99.90
2022-10-30T05:46:24.244Z,99.90
2022-10-30T06:21:40.582Z,99.90
2022-10-30T06:36:46.879Z,99.90
2022-10-30T06:46:53.310Z,99.90
2022-10-30T06:51:55.045Z,99.90
2022-10-30T07:07:04.871Z,99.90
2022-10-30T07:12:07.898Z,99.90
2022-10-30T08:59:21.507Z,99.90
2022-10-30T09:09:26.364Z,99.90
2022-10-30T09:45:27.806Z,99.90
2022-10-30T09:50:46.177Z,99.90
2022-10-30T09:56:12.539Z,99.90
2022-10-30T10:06:21.851Z,99.90
2022-10-30T10:11:32.230Z,99.90
2022-10-30T10:16:36.700Z,99.90
2022-10-30T10:21:51.004Z,99.90
2022-10-30T10:27:23.681Z,99.90
2022-10-30T10:32:28.817Z,99.90
2022-10-30T10:38:03.160Z,99.90
2022-10-30T10:43:54.776Z,99.90
2022-10-30T10:49:05.399Z,99.90
2022-10-30T10:54:27.495Z,99.90
2022-10-30T10:59:38.120Z,99.90
2022-10-30T11:04:47.438Z,99.90
2022-10-30T11:09:56.765Z,99.90
2022-10-30T11:20:22.128Z,99.70
2022-10-30T11:25:28.587Z,95.40
2022-10-30T11:35:43.204Z,93.90
2022-10-30T11:40:49.582Z,93.30
2022-10-30T11:45:52.129Z,92.00
2022-10-30T11:50:59.640Z,91.00
2022-10-30T11:56:04.061Z,90.30
2022-10-30T12:01:13.520Z,89.30
2022-10-30T12:06:28.837Z,90.00
2022-10-30T12:11:33.222Z,84.00
2022-10-30T12:16:35.013Z,82.60
2022-10-30T12:21:44.369Z,83.10
2022-10-30T12:26:49.599Z,90.10
2022-10-30T12:32:02.477Z,89.60
2022-10-30T12:37:14.946Z,90.50
2022-10-30T12:42:18.780Z,93.20
2022-10-30T12:47:42.219Z,94.90
2022-10-30T12:53:02.461Z,95.80
2022-10-30T12:58:32.252Z,96.40
2022-10-30T13:03:46.192Z,95.30
2022-10-30T13:09:14.870Z,97.50
2022-10-30T13:14:25.277Z,94.10
2022-10-30T13:24:52.015Z,86.00
2022-10-30T13:30:04.676Z,87.20
2022-10-30T13:35:32.376Z,85.00
2022-10-30T13:40:57.036Z,84.10
2022-10-30T13:46:10.508Z,85.70
2022-10-30T13:51:34.195Z,89.50
2022-10-30T13:56:36.678Z,86.40
2022-10-30T14:01:59.139Z,87.10
2022-10-30T14:07:27.372Z,86.90
2022-10-30T14:12:53.063Z,82.80
2022-10-30T14:18:13.232Z,90.20
2022-10-30T14:23:19.794Z,91.10
2022-10-30T14:33:53.616Z,91.10
2022-10-30T14:39:15.585Z,92.00
2022-10-30T14:44:46.303Z,94.30
2022-10-30T14:50:23.091Z,95.70
2022-10-30T14:55:52.610Z,97.70
2022-10-30T15:01:27.141Z,99.50
2022-10-30T15:06:53.991Z,99.90
2022-10-30T15:12:07.434Z,99.90
2022-10-30T15:17:28.297Z,99.90
2022-10-30T15:22:31.686Z,99.90
2022-10-30T15:27:35.592Z,99.90
2022-10-30T15:32:40.825Z,99.90
2022-10-30T15:37:57.599Z,99.90
2022-10-30T15:43:01.816Z,99.90
2022-10-30T15:48:11.747Z,99.90
2022-10-30T15:53:19.093Z,99.90
2022-10-30T15:58:22.884Z,99.90
2022-10-30T16:08:26.788Z,99.90
2022-10-30T16:13:30.541Z,99.90
2022-10-30T16:18:35.791Z,99.90
2022-10-30T16:23:40.318Z,99.90
2022-10-30T16:28:47.666Z,99.90
2022-10-30T16:33:50.017Z,99.90
2022-10-30T16:38:52.126Z,99.90
2022-10-30T16:44:12.279Z,99.90
2022-10-30T16:49:27.230Z,99.90
2022-10-30T16:54:35.637Z,99.90
2022-10-30T16:59:44.106Z,99.90
2022-10-30T17:04:52.471Z,99.90
2022-10-30T17:09:58.408Z,99.90
2022-10-30T17:15:17.984Z,99.90
2022-10-30T17:25:38.369Z,99.90
2022-10-30T17:30:44.620Z,99.90
2022-10-30T17:40:48.822Z,99.90
2022-10-30T17:45:51.414Z,99.90
2022-10-30T17:56:03.404Z,99.90
2022-10-30T18:01:06.137Z,99.90
2022-10-30T18:06:15.942Z,99.90
2022-10-30T18:11:22.076Z,99.90
2022-10-30T18:26:36.401Z,99.90
2022-10-30T18:31:41.869Z,99.90
2022-10-30T18:36:43.988Z,99.90
2022-10-30T18:41:47.001Z,99.90
2022-10-30T19:37:11.607Z,99.90
2022-10-30T19:42:13.356Z,99.90
2022-10-30T19:47:15.150Z,99.90
2022-10-30T19:52:16.846Z,99.90
2022-10-30T20:02:20.760Z,99.90
2022-10-30T20:07:22.543Z,99.90
2022-10-30T20:12:24.231Z,99.90
2022-10-30T20:17:25.973Z,99.90
2022-10-30T20:22:28.503Z,99.90
2022-10-30T20:27:30.291Z,99.90
2022-10-30T20:32:32.023Z,99.90
2022-10-30T20:37:33.753Z,99.90
2022-10-30T20:42:37.468Z,99.90
2022-10-30T20:47:39.551Z,99.90
2022-10-30T20:52:41.799Z,99.90
2022-10-30T20:57:43.719Z,99.90
2022-10-30T21:02:45.498Z,99.90
2022-10-30T21:07:47.232Z,99.90
2022-10-30T21:12:48.981Z,99.90
2022-10-30T21:17:51.036Z,99.90
2022-10-30T21:22:52.738Z,99.90
2022-10-30T21:27:56.851Z,99.90
2022-10-30T21:32:59.475Z,99.90
2022-10-30T21:38:01.793Z,99.90
2022-10-30T21:43:04.636Z,99.90
2022-10-30T21:48:06.794Z,99.90
2022-10-30T21:53:08.728Z,99.90
2022-10-30T21:58:10.468Z,99.90
2022-10-30T22:03:12.207Z,99.90
2022-10-30T22:08:13.921Z,99.90
2022-10-30T22:13:15.760Z,99.90
2022-10-30T22:18:17.438Z,99.90
2022-10-30T22:23:19.145Z,99.90
2022-10-30T22:28:20.895Z,99.90
2022-10-30T22:33:22.644Z,99.90
2022-10-30T22:38:24.301Z,99.90
2022-10-30T22:43:25.986Z,99.90
2022-10-30T22:48:27.690Z,99.90
2022-10-30T22:53:30.777Z,99.90
2022-10-30T22:58:32.524Z,99.90
2022-10-30T23:03:34.413Z,99.90
2022-10-30T23:08:36.818Z,99.90
2022-10-30T23:13:40.380Z,99.90
2022-10-30T23:18:42.556Z,99.90
2022-10-30T23:23:45.216Z,99.90
2022-10-30T23:28:47.917Z,99.90
2022-10-30T23:33:51.254Z,99.90
2022-10-30T23:38:53.608Z,99.90
2022-10-30T23:43:57.015Z,99.90
2022-10-30T23:48:58.772Z,99.90
2022-10-30T23:54:00.805Z,99.90
2022-10-30T23:59:02.606Z,99.90
