createdAt,value
2023-03-26T00:01:40.443Z,8.80
2023-03-26T00:04:10.144Z,8.80
2023-03-26T00:06:41.703Z,8.80
2023-03-26T00:09:13.298Z,8.80
2023-03-26T00:11:42.472Z,8.70
2023-03-26T00:14:14.001Z,8.70
2023-03-26T00:16:43.102Z,8.70
2023-03-26T00:19:13.923Z,8.60
2023-03-26T00:21:42.397Z,8.60
2023-03-26T00:24:15.287Z,8.60
2023-03-26T00:26:44.757Z,8.50
2023-03-26T00:29:13.990Z,8.50
2023-03-26T00:31:46.201Z,8.50
2023-03-26T00:34:18.259Z,8.50
2023-03-26T00:36:47.793Z,8.50
2023-03-26T00:39:17.832Z,8.50
2023-03-26T00:41:46.275Z,8.50
2023-03-26T00:44:14.913Z,8.50
2023-03-26T00:46:43.293Z,8.40
2023-03-26T00:49:14.876Z,8.40
2023-03-26T00:51:44.579Z,8.40
2023-03-26T00:54:12.845Z,8.40
2023-03-26T00:56:41.338Z,8.30
2023-03-26T00:59:10.284Z,8.30
2023-03-26T01:01:40.643Z,8.30
2023-03-26T01:04:30.870Z,8.30
2023-03-26T01:07:05.081Z,8.30
2023-03-26T01:09:37.284Z,8.20
2023-03-26T01:12:10.996Z,8.20
2023-03-26T01:14:40.134Z,8.20
2023-03-26T01:17:12.450Z,8.20
2023-03-26T01:19:49.259Z,8.10
2023-03-26T01:22:22.298Z,8.10
2023-03-26T01:24:56.264Z,8.10
2023-03-26T01:27:35.903Z,8.10
2023-03-26T01:30:12.305Z,8.10
2023-03-26T01:33:00.812Z,8.10
2023-03-26T01:35:45.872Z,8.00
2023-03-26T01:38:24.696Z,8.00
2023-03-26T01:41:00.564Z,8.00
2023-03-26T01:43:34.253Z,8.00
2023-03-26T01:46:06.735Z,7.90
2023-03-26T01:48:38.965Z,7.90
2023-03-26T01:51:09.403Z,7.90
2023-03-26T01:53:43.276Z,7.90
2023-03-26T01:56:20.106Z,7.80
2023-03-26T01:59:08.689Z,7.80
2023-03-26T02:01:46.194Z,7.80
2023-03-26T02:04:23.803Z,7.70
2023-03-26T02:07:02.093Z,7.70
2023-03-26T02:09:35.042Z,7.60
2023-03-26T02:12:05.861Z,7.60
2023-03-26T02:14:34.357Z,7.60
2023-03-26T02:17:02.569Z,7.50
2023-03-26T02:19:30.779Z,7.50
2023-03-26T02:21:59.904Z,7.50
2023-03-26T02:24:28.170Z,7.40
2023-03-26T02:26:58.088Z,7.40
2023-03-26T02:29:27.882Z,7.40
2023-03-26T02:31:56.207Z,7.40
2023-03-26T02:34:24.442Z,7.40
2023-03-26T02:36:52.680Z,7.40
2023-03-26T02:39:20.968Z,7.40
2023-03-26T02:41:49.204Z,7.40
2023-03-26T02:44:17.429Z,7.40
2023-03-26T02:46:46.958Z,7.40
2023-03-26T02:49:15.838Z,7.40
2023-03-26T02:51:44.038Z,7.40
2023-03-26T02:54:12.255Z,7.50
2023-03-26T02:56:40.597Z,7.50
2023-03-26T02:59:08.809Z,7.50
2023-03-26T03:01:42.850Z,7.50
2023-03-26T03:04:13.075Z,7.50
2023-03-26T03:06:41.504Z,7.60
2023-03-26T03:09:09.905Z,7.50
2023-03-26T03:11:39.517Z,7.60
2023-03-26T03:14:08.646Z,7.60
2023-03-26T03:16:36.953Z,7.60
2023-03-26T03:19:06.199Z,7.60
2023-03-26T03:21:35.896Z,7.60
2023-03-26T03:24:04.122Z,7.60
2023-03-26T03:26:32.341Z,7.70
2023-03-26T03:29:00.727Z,7.70
2023-03-26T03:31:29.375Z,7.70
2023-03-26T03:33:57.646Z,7.70
2023-03-26T03:36:27.807Z,7.70
2023-03-26T03:39:02.218Z,7.70
2023-03-26T03:41:30.676Z,7.70
2023-03-26T03:43:59.840Z,7.70
2023-03-26T03:46:28.520Z,7.70
2023-03-26T03:48:56.725Z,7.80
2023-03-26T03:51:25.082Z,7.80
2023-03-26T03:53:53.666Z,7.70
2023-03-26T03:56:24.227Z,7.80
2023-03-26T03:58:52.447Z,7.80
2023-03-26T04:01:22.827Z,7.80
2023-03-26T04:03:51.287Z,7.80
2023-03-26T04:06:20.066Z,7.80
2023-03-26T04:08:48.587Z,7.80
2023-03-26T04:11:16.898Z,7.80
2023-03-26T04:13:46.493Z,7.80
2023-03-26T04:16:14.954Z,7.90
2023-03-26T04:18:45.242Z,7.80
2023-03-26T04:21:15.974Z,7.80
2023-03-26T04:23:44.255Z,7.80
2023-03-26T04:26:17.152Z,7.80
2023-03-26T04:28:50.759Z,7.80
2023-03-26T04:31:24.130Z,7.80
2023-03-26T04:33:55.217Z,7.80
2023-03-26T04:36:28.498Z,7.80
2023-03-26T04:38:58.434Z,7.80
2023-03-26T04:41:27.217Z,7.80
2023-03-26T04:43:57.073Z,7.80
2023-03-26T04:46:25.572Z,7.80
2023-03-26T04:48:55.600Z,7.80
2023-03-26T04:51:28.452Z,7.70
2023-03-26T04:53:59.048Z,7.70
2023-03-26T04:56:41.096Z,7.70
2023-03-26T04:59:15.596Z,7.70
2023-03-26T05:01:45.894Z,7.70
2023-03-26T05:04:14.554Z,7.70
2023-03-26T05:06:43.465Z,7.70
2023-03-26T05:09:11.821Z,7.70
2023-03-26T05:11:40.042Z,7.60
2023-03-26T05:14:08.258Z,7.60
2023-03-26T05:16:39.459Z,7.60
2023-03-26T05:19:08.595Z,7.60
2023-03-26T05:21:36.970Z,7.60
2023-03-26T05:24:06.294Z,7.60
2023-03-26T05:26:36.804Z,7.60
2023-03-26T05:29:05.728Z,7.60
2023-03-26T05:31:33.956Z,7.60
2023-03-26T05:34:03.816Z,7.70
2023-03-26T05:36:32.057Z,7.60
2023-03-26T05:39:00.278Z,7.70
2023-03-26T05:41:28.481Z,7.70
2023-03-26T05:43:56.808Z,7.70
2023-03-26T05:46:25.047Z,7.70
2023-03-26T05:48:53.923Z,7.70
2023-03-26T05:51:24.362Z,7.70
2023-03-26T05:53:52.750Z,7.70
2023-03-26T05:56:21.161Z,7.70
2023-03-26T05:58:50.914Z,7.70
2023-03-26T06:01:20.945Z,7.70
2023-03-26T06:03:51.517Z,7.70
2023-03-26T06:06:22.836Z,7.70
2023-03-26T06:09:01.041Z,7.70
2023-03-26T06:11:32.597Z,7.70
2023-03-26T06:14:01.035Z,7.70
2023-03-26T06:16:29.368Z,7.70
2023-03-26T06:18:57.981Z,7.70
2023-03-26T06:21:28.480Z,7.70
2023-03-26T06:23:57.349Z,7.70
2023-03-26T06:26:25.861Z,7.70
2023-03-26T06:28:54.098Z,7.70
2023-03-26T06:31:22.346Z,7.70
2023-03-26T06:33:50.628Z,7.70
2023-03-26T06:36:18.843Z,7.70
2023-03-26T06:38:48.455Z,7.70
2023-03-26T06:41:17.016Z,7.70
2023-03-26T06:43:45.346Z,7.70
2023-03-26T06:46:14.015Z,7.70
2023-03-26T06:48:43.306Z,7.70
2023-03-26T06:51:12.225Z,7.70
2023-03-26T06:53:40.437Z,7.70
2023-03-26T06:56:11.423Z,7.70
2023-03-26T06:58:39.627Z,7.70
2023-03-26T07:01:08.516Z,7.70
2023-03-26T07:03:36.752Z,7.60
2023-03-26T07:06:05.501Z,7.60
2023-03-26T07:08:33.705Z,7.60
2023-03-26T07:11:01.907Z,7.70
2023-03-26T07:13:31.458Z,7.70
2023-03-26T07:15:59.707Z,7.70
2023-03-26T07:18:27.896Z,7.70
2023-03-26T07:20:57.450Z,7.70
2023-03-26T07:23:26.595Z,7.70
2023-03-26T07:25:56.010Z,7.70
2023-03-26T07:28:33.204Z,7.70
2023-03-26T07:31:12.317Z,7.70
2023-03-26T07:33:47.828Z,7.70
2023-03-26T07:36:26.112Z,7.70
2023-03-26T07:39:11.499Z,7.70
2023-03-26T07:41:47.396Z,7.70
2023-03-26T07:44:46.916Z,7.70
2023-03-26T07:47:27.445Z,7.70
2023-03-26T07:49:57.927Z,7.70
2023-03-26T07:52:27.575Z,7.80
2023-03-26T07:54:56.958Z,7.80
2023-03-26T07:57:39.548Z,7.80
2023-03-26T08:00:19.247Z,7.80
2023-03-26T08:03:18.140Z,7.80
2023-03-26T08:05:54.382Z,7.80
2023-03-26T08:08:35.951Z,7.80
2023-03-26T08:11:19.092Z,7.80
2023-03-26T08:14:04.030Z,7.90
2023-03-26T08:16:43.012Z,7.90
2023-03-26T08:19:28.622Z,7.90
2023-03-26T08:22:03.920Z,7.90
2023-03-26T08:24:40.492Z,8.00
2023-03-26T08:27:18.749Z,8.00
2023-03-26T08:29:54.392Z,7.90
2023-03-26T08:32:24.858Z,8.00
2023-03-26T08:34:53.162Z,8.00
2023-03-26T08:37:21.443Z,7.90
2023-03-26T08:39:49.642Z,8.00
2023-03-26T08:43:01.519Z,8.00
2023-03-26T08:46:03.376Z,8.00
2023-03-26T08:49:01.740Z,8.00
2023-03-26T08:52:24.547Z,8.00
2023-03-26T08:55:41.575Z,8.00
2023-03-26T08:59:01.515Z,8.00
2023-03-26T09:02:33.348Z,8.10
2023-03-26T09:05:43.809Z,8.10
2023-03-26T09:09:19.261Z,8.10
2023-03-26T09:12:33.442Z,8.10
2023-03-26T09:15:39.204Z,8.10
2023-03-26T09:18:57.631Z,8.10
2023-03-26T09:22:21.254Z,8.10
2023-03-26T09:25:31.171Z,8.10
2023-03-26T09:28:32.395Z,8.10
2023-03-26T09:31:39.335Z,8.10
2023-03-26T09:34:29.915Z,8.10
2023-03-26T09:37:14.298Z,8.20
2023-03-26T09:40:01.552Z,8.20
2023-03-26T09:42:44.775Z,8.10
2023-03-26T09:45:50.862Z,8.10
2023-03-26T09:48:59.505Z,8.00
2023-03-26T09:51:55.486Z,8.00
2023-03-26T09:55:08.209Z,7.90
2023-03-26T09:58:17.644Z,7.90
2023-03-26T10:00:52.515Z,7.80
2023-03-26T10:03:50.139Z,7.80
2023-03-26T10:06:51.765Z,7.70
2023-03-26T10:09:37.095Z,7.60
2023-03-26T10:12:21.924Z,7.60
2023-03-26T10:15:05.296Z,7.60
2023-03-26T10:17:53.655Z,7.60
2023-03-26T10:20:53.114Z,7.50
2023-03-26T10:23:54.385Z,7.50
2023-03-26T10:27:08.904Z,7.50
2023-03-26T10:30:13.676Z,7.50
2023-03-26T10:32:56.403Z,7.50
2023-03-26T10:35:41.135Z,7.50
2023-03-26T10:38:19.977Z,7.50
2023-03-26T10:41:04.441Z,7.50
2023-03-26T10:44:07.864Z,7.50
2023-03-26T10:47:01.121Z,7.50
2023-03-26T10:50:03.797Z,7.60
2023-03-26T10:52:39.232Z,7.60
2023-03-26T10:55:15.957Z,7.70
2023-03-26T10:57:50.406Z,7.70
2023-03-26T11:00:25.205Z,7.70
2023-03-26T11:03:34.411Z,7.80
2023-03-26T11:06:16.297Z,7.80
2023-03-26T11:08:53.993Z,7.90
2023-03-26T11:11:29.480Z,7.90
2023-03-26T11:14:07.031Z,7.90
2023-03-26T11:16:50.494Z,8.00
2023-03-26T11:19:29.016Z,7.90
2023-03-26T11:22:07.768Z,7.90
2023-03-26T11:25:07.254Z,7.90
2023-03-26T11:27:53.032Z,7.90
2023-03-26T11:30:36.280Z,7.90
2023-03-26T11:33:09.318Z,8.10
2023-03-26T11:35:43.488Z,8.20
2023-03-26T11:38:20.357Z,8.30
2023-03-26T11:40:51.926Z,8.40
2023-03-26T11:43:27.090Z,8.50
2023-03-26T11:45:55.566Z,8.50
2023-03-26T11:48:30.666Z,8.50
2023-03-26T11:51:07.360Z,8.50
2023-03-26T11:53:38.785Z,8.40
2023-03-26T11:56:15.765Z,8.50
2023-03-26T11:58:52.058Z,8.60
2023-03-26T12:01:30.133Z,8.60
2023-03-26T12:04:05.643Z,8.60
2023-03-26T12:06:37.468Z,8.60
2023-03-26T12:09:05.742Z,8.60
2023-03-26T12:11:35.835Z,8.70
2023-03-26T12:14:06.435Z,8.70
2023-03-26T12:16:36.467Z,8.70
2023-03-26T12:19:10.855Z,8.70
2023-03-26T12:21:48.092Z,8.80
2023-03-26T12:24:31.775Z,8.80
2023-03-26T12:27:02.983Z,8.80
2023-03-26T12:29:34.500Z,8.90
2023-03-26T12:32:11.037Z,8.80
2023-03-26T12:34:40.687Z,8.70
2023-03-26T12:37:36.486Z,8.70
2023-03-26T12:40:27.239Z,8.50
2023-03-26T12:44:46.872Z,8.50
2023-03-26T12:47:26.459Z,8.50
2023-03-26T12:48:38.881Z,8.50
2023-03-26T12:51:17.137Z,8.50
2023-03-26T12:54:15.135Z,8.50
2023-03-26T12:56:50.177Z,8.50
2023-03-26T12:59:54.137Z,8.60
2023-03-26T13:02:59.026Z,8.60
2023-03-26T13:05:45.336Z,8.60
2023-03-26T13:08:47.607Z,8.60
2023-03-26T13:11:27.114Z,8.70
2023-03-26T13:14:12.739Z,8.70
2023-03-26T13:16:48.887Z,8.60
2023-03-26T13:19:22.971Z,8.60
2023-03-26T13:22:11.182Z,8.50
2023-03-26T13:24:50.457Z,8.50
2023-03-26T13:27:35.351Z,8.50
2023-03-26T13:30:18.818Z,8.40
2023-03-26T13:33:06.460Z,8.30
2023-03-26T13:35:41.498Z,8.30
2023-03-26T13:38:18.380Z,8.40
2023-03-26T13:40:59.958Z,8.30
2023-03-26T13:43:45.841Z,8.40
2023-03-26T13:46:29.143Z,8.40
2023-03-26T13:49:01.826Z,8.50
2023-03-26T13:51:36.596Z,8.60
2023-03-26T13:54:17.483Z,8.70
2023-03-26T13:56:51.449Z,8.60
2023-03-26T13:59:31.103Z,8.60
2023-03-26T14:02:06.385Z,8.60
2023-03-26T14:04:39.832Z,8.60
2023-03-26T14:07:15.740Z,8.60
2023-03-26T14:09:49.226Z,8.50
2023-03-26T14:12:33.627Z,8.50
2023-03-26T14:15:06.627Z,8.50
2023-03-26T14:17:42.260Z,8.60
2023-03-26T14:20:44.708Z,8.60
2023-03-26T14:23:43.460Z,8.50
2023-03-26T14:26:25.196Z,8.60
2023-03-26T14:29:32.097Z,8.70
2023-03-26T14:32:13.901Z,8.60
2023-03-26T14:34:58.500Z,8.70
2023-03-26T14:37:48.509Z,8.70
2023-03-26T14:40:31.345Z,8.70
2023-03-26T14:43:18.644Z,8.70
2023-03-26T14:46:08.937Z,8.60
2023-03-26T14:49:12.536Z,8.60
2023-03-26T14:51:56.295Z,8.70
2023-03-26T14:54:28.393Z,8.60
2023-03-26T14:57:57.951Z,8.70
2023-03-26T15:01:04.891Z,8.70
2023-03-26T15:04:53.480Z,8.70
2023-03-26T15:07:59.059Z,8.80
2023-03-26T15:11:07.123Z,8.70
2023-03-26T15:14:01.061Z,8.60
2023-03-26T15:17:17.478Z,8.60
2023-03-26T15:20:47.056Z,8.60
2023-03-26T15:24:06.151Z,8.60
2023-03-26T15:27:48.318Z,8.60
2023-03-26T15:31:10.863Z,8.60
2023-03-26T15:34:31.212Z,8.70
2023-03-26T15:37:49.940Z,8.60
2023-03-26T15:40:45.833Z,8.60
2023-03-26T15:43:16.176Z,8.50
2023-03-26T15:45:48.011Z,8.50
2023-03-26T15:48:57.762Z,8.40
2023-03-26T15:51:47.327Z,8.40
2023-03-26T15:54:27.915Z,8.30
2023-03-26T15:57:20.048Z,8.20
2023-03-26T16:00:22.549Z,8.20
2023-03-26T16:03:13.035Z,8.20
2023-03-26T16:06:04.226Z,8.20
2023-03-26T16:08:47.207Z,8.20
2023-03-26T16:11:16.508Z,8.10
2023-03-26T16:13:51.488Z,8.10
2023-03-26T16:16:25.248Z,8.10
2023-03-26T16:18:59.623Z,8.10
2023-03-26T16:21:46.988Z,8.10
2023-03-26T16:24:32.213Z,8.00
2023-03-26T16:27:10.514Z,8.10
2023-03-26T16:30:19.492Z,7.90
2023-03-26T16:32:55.308Z,7.90
2023-03-26T16:36:18.411Z,7.90
2023-03-26T16:38:55.477Z,7.90
2023-03-26T16:41:27.802Z,7.80
2023-03-26T16:44:13.838Z,7.80
2023-03-26T16:47:01.529Z,7.70
2023-03-26T16:49:45.653Z,7.70
2023-03-26T16:52:28.464Z,7.70
2023-03-26T16:55:17.185Z,7.70
2023-03-26T16:57:56.130Z,7.70
2023-03-26T17:00:36.599Z,7.60
2023-03-26T17:03:29.133Z,7.50
2023-03-26T17:06:06.856Z,7.40
2023-03-26T17:08:44.784Z,7.30
2023-03-26T17:11:24.852Z,7.30
2023-03-26T17:14:07.943Z,7.20
2023-03-26T17:16:42.599Z,7.20
2023-03-26T17:19:28.623Z,7.20
2023-03-26T17:22:04.752Z,7.20
2023-03-26T17:24:45.155Z,7.10
2023-03-26T17:27:27.892Z,7.10
2023-03-26T17:30:21.926Z,7.10
2023-03-26T17:32:58.765Z,7.10
2023-03-26T17:35:53.178Z,7.10
2023-03-26T17:39:06.745Z,7.00
2023-03-26T17:41:56.662Z,7.10
2023-03-26T17:44:47.387Z,7.00
2023-03-26T17:47:26.176Z,7.00
2023-03-26T17:50:00.932Z,6.90
2023-03-26T17:52:50.713Z,7.00
2023-03-26T17:55:23.385Z,6.90
2023-03-26T17:57:55.096Z,6.80
2023-03-26T18:00:26.935Z,6.80
2023-03-26T18:03:00.429Z,6.80
2023-03-26T18:05:31.570Z,6.70
2023-03-26T18:08:37.081Z,6.70
2023-03-26T18:11:33.496Z,6.70
2023-03-26T18:14:56.816Z,6.70
2023-03-26T18:17:26.615Z,6.60
2023-03-26T18:19:56.799Z,6.60
2023-03-26T18:22:28.406Z,6.60
2023-03-26T18:25:01.583Z,6.60
2023-03-26T18:27:38.565Z,6.60
2023-03-26T18:30:19.517Z,6.60
2023-03-26T18:33:00.070Z,6.50
2023-03-26T18:35:39.285Z,6.50
2023-03-26T18:38:07.814Z,6.50
2023-03-26T18:40:43.374Z,6.50
2023-03-26T18:43:28.823Z,6.40
2023-03-26T18:46:03.234Z,6.40
2023-03-26T18:48:31.697Z,6.40
2023-03-26T18:51:05.767Z,6.40
2023-03-26T18:53:40.066Z,6.30
2023-03-26T18:56:29.401Z,6.30
2023-03-26T18:58:59.999Z,6.30
2023-03-26T19:01:31.835Z,6.30
2023-03-26T19:04:04.007Z,6.30
2023-03-26T19:06:35.944Z,6.20
2023-03-26T19:09:16.251Z,6.20
2023-03-26T19:11:58.134Z,6.20
2023-03-26T19:14:28.642Z,6.20
2023-03-26T19:17:00.595Z,6.20
2023-03-26T19:19:33.686Z,6.20
2023-03-26T19:22:03.696Z,6.10
2023-03-26T19:24:32.558Z,6.10
2023-03-26T19:27:02.671Z,6.10
2023-03-26T19:29:34.655Z,6.00
2023-03-26T19:32:05.551Z,6.00
2023-03-26T19:34:39.638Z,6.00
2023-03-26T19:37:21.427Z,5.90
2023-03-26T19:39:52.323Z,5.90
2023-03-26T19:42:26.581Z,5.90
2023-03-26T19:44:55.406Z,5.90
2023-03-26T19:47:39.139Z,5.80
2023-03-26T19:50:26.646Z,5.80
2023-03-26T19:53:17.891Z,5.70
2023-03-26T19:55:56.612Z,5.70
2023-03-26T19:58:27.309Z,5.60
2023-03-26T20:00:57.214Z,5.50
2023-03-26T20:03:30.414Z,5.50
2023-03-26T20:05:58.802Z,5.50
2023-03-26T20:08:27.961Z,5.40
2023-03-26T20:10:58.039Z,5.40
2023-03-26T20:13:30.255Z,5.30
2023-03-26T20:16:08.868Z,5.30
2023-03-26T20:18:37.659Z,5.30
2023-03-26T20:21:12.325Z,5.30
2023-03-26T20:23:41.005Z,5.20
2023-03-26T20:26:14.056Z,5.20
2023-03-26T20:28:48.562Z,5.20
2023-03-26T20:31:25.117Z,5.20
2023-03-26T20:33:56.408Z,5.20
2023-03-26T20:36:33.985Z,5.20
2023-03-26T20:39:06.542Z,5.20
2023-03-26T20:41:35.956Z,5.10
2023-03-26T20:44:09.864Z,5.10
2023-03-26T20:46:38.159Z,5.10
2023-03-26T20:49:06.789Z,5.10
2023-03-26T20:51:35.036Z,5.10
2023-03-26T20:54:03.379Z,5.10
2023-03-26T20:56:31.607Z,5.00
2023-03-26T20:59:10.386Z,5.00
2023-03-26T21:01:41.509Z,5.00
2023-03-26T21:04:09.774Z,4.90
2023-03-26T21:06:38.018Z,4.90
2023-03-26T21:09:07.433Z,5.00
2023-03-26T21:11:50.097Z,4.90
2023-03-26T21:14:23.129Z,4.90
2023-03-26T21:16:53.843Z,4.80
2023-03-26T21:19:22.938Z,4.80
2023-03-26T21:22:03.316Z,4.80
2023-03-26T21:24:55.169Z,4.70
2023-03-26T21:27:32.355Z,4.70
2023-03-26T21:30:01.879Z,4.70
2023-03-26T21:32:33.000Z,4.60
2023-03-26T21:35:03.417Z,4.60
2023-03-26T21:37:32.982Z,4.50
2023-03-26T21:40:12.138Z,4.50
2023-03-26T21:42:41.216Z,4.50
2023-03-26T21:45:11.403Z,4.50
2023-03-26T21:47:42.301Z,4.50
2023-03-26T21:50:13.989Z,4.40
2023-03-26T21:52:47.821Z,4.30
2023-03-26T21:55:18.374Z,4.30
2023-03-26T21:58:05.712Z,4.30
2023-03-26T22:00:55.955Z,4.30
2023-03-26T22:03:33.279Z,4.20
2023-03-26T22:06:07.947Z,4.20
2023-03-26T22:08:40.288Z,4.20
2023-03-26T22:11:10.364Z,4.20
2023-03-26T22:13:39.056Z,4.20
2023-03-26T22:16:10.686Z,4.20
2023-03-26T22:18:40.568Z,4.10
2023-03-26T22:21:09.069Z,4.10
2023-03-26T22:23:38.314Z,4.10
2023-03-26T22:26:07.460Z,4.10
2023-03-26T22:28:36.483Z,4.10
2023-03-26T22:31:08.529Z,4.00
2023-03-26T22:33:36.998Z,4.00
2023-03-26T22:36:22.633Z,4.00
2023-03-26T22:38:54.786Z,3.90
2023-03-26T22:41:23.443Z,3.90
2023-03-26T22:43:52.810Z,3.90
2023-03-26T22:46:21.277Z,3.90
2023-03-26T22:48:50.944Z,3.90
2023-03-26T22:51:20.916Z,3.90
2023-03-26T22:53:49.251Z,3.90
2023-03-26T22:56:18.863Z,3.80
2023-03-26T22:58:48.946Z,3.80
2023-03-26T23:01:20.404Z,3.80
2023-03-26T23:03:48.670Z,3.80
2023-03-26T23:06:17.782Z,3.80
2023-03-26T23:08:47.286Z,3.80
2023-03-26T23:11:18.045Z,3.70
2023-03-26T23:13:48.574Z,3.70
2023-03-26T23:16:19.183Z,3.70
2023-03-26T23:18:47.468Z,3.70
2023-03-26T23:21:18.231Z,3.70
2023-03-26T23:23:49.066Z,3.60
2023-03-26T23:26:17.850Z,3.70
2023-03-26T23:28:46.063Z,3.60
2023-03-26T23:31:14.763Z,3.60
2023-03-26T23:33:46.169Z,3.60
2023-03-26T23:36:18.716Z,3.50
2023-03-26T23:38:49.407Z,3.50
2023-03-26T23:41:21.547Z,3.50
2023-03-26T23:43:55.470Z,3.50
2023-03-26T23:46:25.679Z,3.50
2023-03-26T23:48:55.089Z,3.40
2023-03-26T23:51:24.214Z,3.40
2023-03-26T23:53:53.956Z,3.40
2023-03-26T23:56:22.589Z,3.40
2023-03-26T23:58:50.814Z,3.40
