createdAt,value
2022-10-07T00:02:39.732Z,101793.75
2022-10-07T00:05:19.850Z,101787.72
2022-10-07T00:08:06.723Z,101789.75
2022-10-07T00:10:54.712Z,101779.50
2022-10-07T00:13:42.721Z,101775.91
2022-10-07T00:16:26.247Z,101775.09
2022-10-07T00:19:16.697Z,101771.81
2022-10-07T00:22:03.713Z,101763.41
2022-10-07T00:24:44.313Z,101762.50
2022-10-07T00:27:30.702Z,101757.50
2022-10-07T00:30:11.692Z,101759.38
2022-10-07T00:32:58.700Z,101757.25
2022-10-07T00:35:39.064Z,101749.50
2022-10-07T00:38:25.715Z,101745.31
2022-10-07T00:41:07.191Z,101743.59
2022-10-07T00:43:53.742Z,101741.34
2022-10-07T00:46:44.710Z,101743.19
2022-10-07T00:49:31.723Z,101737.88
2022-10-07T00:52:21.700Z,101735.63
2022-10-07T00:55:05.288Z,101743.84
2022-10-07T00:57:55.646Z,101742.69
2022-10-07T01:00:42.665Z,101739.03
2022-10-07T01:03:30.706Z,101739.34
2022-10-07T01:06:11.738Z,101741.28
2022-10-07T01:09:00.700Z,101733.00
2022-10-07T01:12:03.771Z,101744.34
2022-10-07T01:14:58.672Z,101738.06
2022-10-07T01:18:03.670Z,101736.75
2022-10-07T01:21:08.651Z,101729.06
2022-10-07T01:24:16.787Z,101740.44
2022-10-07T01:27:20.649Z,101731.72
2022-10-07T01:30:13.628Z,101737.00
2022-10-07T01:33:06.634Z,101736.47
2022-10-07T01:35:50.767Z,101739.66
2022-10-07T01:38:41.606Z,101742.50
2022-10-07T01:41:25.130Z,101736.34
2022-10-07T01:44:12.626Z,101738.22
2022-10-07T01:46:59.617Z,101734.31
2022-10-07T01:49:39.979Z,101735.66
2022-10-07T01:52:44.614Z,101745.47
2022-10-07T01:56:02.592Z,101733.78
2022-10-07T01:59:20.598Z,101731.22
2022-10-07T02:02:19.638Z,101738.41
2022-10-07T02:05:09.586Z,101735.31
2022-10-07T02:07:51.981Z,101738.91
2022-10-07T02:11:09.615Z,101740.25
2022-10-07T02:14:18.785Z,101730.59
2022-10-07T02:17:16.619Z,101728.44
2022-10-07T02:19:59.697Z,101725.97
2022-10-07T02:22:47.549Z,101734.91
2022-10-07T02:25:33.210Z,101736.03
2022-10-07T02:28:22.618Z,101732.75
2022-10-07T02:31:05.391Z,101728.88
2022-10-07T02:33:53.583Z,101736.03
2022-10-07T02:36:47.779Z,101733.88
2022-10-07T02:39:34.610Z,101729.97
2022-10-07T02:43:09.582Z,101729.16
2022-10-07T02:46:01.835Z,101724.28
2022-10-07T02:48:58.581Z,101729.28
2022-10-07T02:51:46.496Z,101725.72
2022-10-07T02:54:42.566Z,101725.41
2022-10-07T02:57:32.547Z,101726.84
2022-10-07T03:00:14.329Z,101728.19
2022-10-07T03:03:09.519Z,101732.88
2022-10-07T03:25:48.752Z,101734.13
2022-10-07T03:28:42.801Z,101733.88
2022-10-07T03:31:27.699Z,101740.06
2022-10-07T03:34:15.834Z,101730.56
2022-10-07T03:37:03.768Z,101729.44
2022-10-07T03:39:44.127Z,101737.66
2022-10-07T03:42:30.777Z,101728.47
2022-10-07T03:45:17.751Z,101732.03
2022-10-07T03:47:57.889Z,101730.59
2022-10-07T03:50:44.744Z,101724.78
2022-10-07T03:53:27.250Z,101729.16
2022-10-07T03:56:14.758Z,101713.59
2022-10-07T03:59:02.693Z,101729.41
2022-10-07T04:01:49.765Z,101726.53
2022-10-07T04:04:36.717Z,101730.13
2022-10-07T04:07:23.761Z,101730.88
2022-10-07T04:10:04.815Z,101736.34
2022-10-07T04:12:52.727Z,101728.44
2022-10-07T04:15:32.905Z,101729.41
2022-10-07T04:18:19.706Z,101726.53
2022-10-07T04:21:07.685Z,101730.53
2022-10-07T04:23:48.143Z,101735.03
2022-10-07T04:26:34.690Z,101730.44
2022-10-07T04:29:21.869Z,101723.66
2022-10-07T04:32:05.673Z,101735.69
2022-10-07T04:34:53.171Z,101740.59
2022-10-07T04:37:32.663Z,101730.81
2022-10-07T04:40:13.095Z,101733.78
2022-10-07T04:43:19.651Z,101735.78
2022-10-07T04:46:09.709Z,101736.94
2022-10-07T04:49:02.666Z,101735.50
2022-10-07T04:51:49.653Z,101730.66
2022-10-07T04:54:34.198Z,101733.00
2022-10-07T04:57:20.638Z,101735.38
2022-10-07T05:00:01.823Z,101735.56
2022-10-07T05:02:48.641Z,101735.78
2022-10-07T05:05:29.755Z,101738.09
2022-10-07T05:08:16.632Z,101748.50
2022-10-07T05:11:06.753Z,101746.88
2022-10-07T05:14:04.652Z,101745.13
2022-10-07T05:16:45.012Z,101759.56
2022-10-07T05:19:33.604Z,101759.72
2022-10-07T05:22:21.634Z,101762.03
2022-10-07T05:25:08.745Z,101760.72
2022-10-07T05:27:48.917Z,101765.00
2022-10-07T05:30:29.003Z,101758.50
2022-10-07T05:33:16.654Z,101758.78
2022-10-07T05:35:57.211Z,101761.19
2022-10-07T05:38:43.646Z,101762.22
2022-10-07T05:41:31.614Z,101760.53
2022-10-07T05:44:11.761Z,101762.09
2022-10-07T05:46:59.584Z,101760.00
2022-10-07T05:49:47.602Z,101768.97
2022-10-07T05:52:28.491Z,101756.66
2022-10-07T05:55:15.620Z,101766.50
2022-10-07T05:57:56.039Z,101766.84
2022-10-07T06:00:48.582Z,101768.38
2022-10-07T06:03:35.885Z,101769.09
2022-10-07T06:06:16.592Z,101768.88
2022-10-07T06:09:24.578Z,101771.31
2022-10-07T06:12:27.551Z,101770.44
2022-10-07T06:15:18.550Z,101774.41
2022-10-07T06:17:58.739Z,101761.72
2022-10-07T06:20:46.542Z,101771.44
2022-10-07T06:23:33.593Z,101770.25
2022-10-07T06:26:27.563Z,101765.06
2022-10-07T06:29:09.632Z,101763.78
2022-10-07T06:31:56.591Z,101765.31
2022-10-07T06:34:36.943Z,101772.94
2022-10-07T06:37:23.554Z,101776.47
2022-10-07T06:40:04.201Z,101777.19
2022-10-07T06:42:50.494Z,101782.25
2022-10-07T06:45:49.901Z,101772.84
2022-10-07T06:48:36.536Z,101780.31
2022-10-07T06:51:26.542Z,101778.72
2022-10-07T06:54:06.630Z,101776.56
2022-10-07T06:56:53.528Z,101773.03
2022-10-07T06:59:33.631Z,101778.25
2022-10-07T07:02:25.734Z,101773.97
2022-10-07T07:05:15.519Z,101779.00
2022-10-07T07:08:03.477Z,101779.50
2022-10-07T07:10:45.612Z,101777.31
2022-10-07T07:13:32.473Z,101778.00
2022-10-07T07:16:19.547Z,101770.78
2022-10-07T07:19:02.514Z,101770.31
2022-10-07T07:21:51.400Z,101776.44
2022-10-07T07:24:46.468Z,101765.38
2022-10-07T07:27:33.538Z,101765.78
2022-10-07T07:30:23.484Z,101769.53
2022-10-07T07:33:13.505Z,101764.88
2022-10-07T07:35:53.581Z,101759.03
2022-10-07T07:38:40.477Z,101749.50
2022-10-07T07:41:20.748Z,101755.69
2022-10-07T07:44:10.484Z,101748.34
2022-10-07T07:46:54.638Z,101747.09
2022-10-07T07:49:42.507Z,101749.59
2022-10-07T07:52:35.472Z,101739.91
2022-10-07T07:55:22.461Z,101741.75
2022-10-07T07:58:11.673Z,101736.81
2022-10-07T08:01:03.570Z,101734.28
2022-10-07T08:03:50.457Z,101734.63
2022-10-07T08:06:38.418Z,101741.31
2022-10-07T08:09:26.454Z,101727.59
2022-10-07T08:12:07.830Z,101735.56
2022-10-07T08:14:54.458Z,101730.41
2022-10-07T08:17:48.739Z,101732.28
2022-10-07T08:20:28.847Z,101727.59
2022-10-07T08:23:15.443Z,101721.81
2022-10-07T08:26:06.532Z,101722.22
2022-10-07T08:28:46.435Z,101731.50
2022-10-07T08:31:35.767Z,101723.63
2022-10-07T08:34:17.424Z,101719.91
2022-10-07T08:36:57.825Z,101713.28
2022-10-07T08:39:44.381Z,101716.78
2022-10-07T08:42:42.430Z,101717.63
2022-10-07T08:45:39.506Z,101716.03
2022-10-07T08:48:31.421Z,101709.31
2022-10-07T08:51:23.497Z,101713.47
2022-10-07T08:54:10.402Z,101705.16
2022-10-07T08:56:50.533Z,101702.16
2022-10-07T08:59:42.414Z,101703.09
2022-10-07T09:02:42.510Z,101705.34
2022-10-07T09:05:34.406Z,101704.94
2022-10-07T09:08:44.591Z,101699.34
2022-10-07T09:11:33.382Z,101696.84
2022-10-07T09:14:37.392Z,101694.75
2022-10-07T09:17:24.360Z,101685.69
2022-10-07T09:20:17.382Z,101685.13
2022-10-07T09:23:05.377Z,101680.94
2022-10-07T09:25:59.363Z,101686.47
2022-10-07T09:28:46.390Z,101687.09
2022-10-07T09:31:28.538Z,101677.53
2022-10-07T09:34:28.371Z,101684.50
2022-10-07T09:37:31.348Z,101677.38
2022-10-07T09:41:06.807Z,101669.59
2022-10-07T09:44:15.381Z,101663.38
2022-10-07T09:47:02.172Z,101671.66
2022-10-07T09:50:03.337Z,101657.34
2022-10-07T09:53:02.378Z,101656.66
2022-10-07T09:55:47.482Z,101645.56
2022-10-07T09:58:37.593Z,101646.63
2022-10-07T10:01:17.596Z,101644.66
2022-10-07T10:04:05.361Z,101638.81
2022-10-07T10:06:59.333Z,101629.03
2022-10-07T10:09:50.640Z,101632.16
2022-10-07T10:12:42.087Z,101641.91
2022-10-07T10:15:44.258Z,101626.19
2022-10-07T10:18:44.363Z,101634.22
2022-10-07T10:21:35.299Z,101628.63
2022-10-07T10:24:48.315Z,101619.34
2022-10-07T10:27:43.322Z,101622.03
2022-10-07T10:30:28.430Z,101615.63
2022-10-07T10:33:40.345Z,101610.31
2022-10-07T10:36:27.911Z,101600.06
2022-10-07T10:39:59.285Z,101593.13
2022-10-07T10:43:08.265Z,101588.47
2022-10-07T10:46:16.382Z,101572.84
2022-10-07T10:49:02.415Z,101582.19
2022-10-07T10:52:28.281Z,101579.00
2022-10-07T10:55:53.290Z,101569.47
2022-10-07T10:58:39.924Z,101568.94
2022-10-07T11:01:57.322Z,101573.91
2022-10-07T11:05:28.316Z,101568.84
2022-10-07T11:08:38.815Z,101575.47
2022-10-07T11:11:21.946Z,101566.94
2022-10-07T11:14:14.275Z,101565.59
2022-10-07T11:17:01.391Z,101559.69
2022-10-07T11:20:01.247Z,101560.75
2022-10-07T11:22:55.275Z,101561.63
2022-10-07T11:25:59.286Z,101551.59
2022-10-07T11:28:49.220Z,101556.72
2022-10-07T11:31:52.287Z,101544.63
2022-10-07T11:34:54.836Z,101545.53
2022-10-07T11:37:48.282Z,101542.16
2022-10-07T11:40:32.059Z,101557.22
2022-10-07T11:43:27.248Z,101546.19
2022-10-07T11:46:27.294Z,101545.19
2022-10-07T11:49:10.400Z,101552.38
2022-10-07T11:52:14.239Z,101546.13
2022-10-07T11:55:20.354Z,101543.91
2022-10-07T11:58:13.229Z,101545.41
2022-10-07T12:00:53.334Z,101547.31
2022-10-07T12:03:40.254Z,101538.44
2022-10-07T12:06:20.302Z,101530.56
2022-10-07T12:09:46.266Z,101530.84
2022-10-07T12:12:37.234Z,101532.41
2022-10-07T12:15:26.890Z,101532.56
2022-10-07T12:18:18.181Z,101529.56
2022-10-07T12:21:01.868Z,101530.06
2022-10-07T12:23:53.189Z,101536.84
2022-10-07T12:26:43.284Z,101525.69
2022-10-07T12:29:35.184Z,101526.09
2022-10-07T12:33:00.214Z,101520.75
2022-10-07T12:35:51.476Z,101527.59
2022-10-07T12:38:34.815Z,101530.31
2022-10-07T12:41:27.186Z,101521.09
2022-10-07T12:44:28.202Z,101526.25
2022-10-07T12:47:24.189Z,101515.56
2022-10-07T12:50:18.169Z,101524.94
2022-10-07T12:53:10.153Z,101514.63
2022-10-07T12:55:54.336Z,101508.75
2022-10-07T12:59:37.157Z,101504.59
2022-10-07T13:02:51.169Z,101501.56
2022-10-07T13:06:02.242Z,101497.69
2022-10-07T13:09:01.199Z,101492.09
2022-10-07T13:12:07.320Z,101493.31
2022-10-07T13:15:12.121Z,101485.75
2022-10-07T13:18:10.985Z,101475.63
2022-10-07T13:21:07.245Z,101482.44
2022-10-07T13:23:47.125Z,101474.41
2022-10-07T13:26:43.239Z,101493.50
2022-10-07T13:29:30.420Z,101483.13
2022-10-07T13:32:20.124Z,101483.78
2022-10-07T13:35:21.181Z,101485.84
2022-10-07T13:38:08.141Z,101483.78
2022-10-07T13:41:09.137Z,101483.97
2022-10-07T13:43:54.640Z,101478.03
2022-10-07T13:46:43.127Z,101480.72
2022-10-07T13:49:31.217Z,101474.41
2022-10-07T13:52:37.117Z,101470.88
2022-10-07T13:55:52.115Z,101470.41
2022-10-07T13:58:39.173Z,101478.91
2022-10-07T14:01:20.183Z,101463.66
2022-10-07T14:04:34.070Z,101473.59
2022-10-07T14:07:24.273Z,101473.94
2022-10-07T14:10:16.093Z,101479.88
2022-10-07T14:13:03.414Z,101469.06
2022-10-07T14:15:56.084Z,101465.63
2022-10-07T14:18:36.151Z,101469.91
2022-10-07T14:21:24.070Z,101476.16
2022-10-07T14:24:04.174Z,101466.06
2022-10-07T14:26:52.074Z,101464.97
2022-10-07T14:29:35.760Z,101476.34
2022-10-07T14:32:46.230Z,101483.06
2022-10-07T14:35:28.262Z,101473.03
2022-10-07T14:38:41.069Z,101480.13
2022-10-07T14:41:31.012Z,101472.94
2022-10-07T14:44:11.423Z,101478.88
2022-10-07T14:46:58.055Z,101481.34
2022-10-07T14:49:38.777Z,101475.19
2022-10-07T14:52:43.476Z,101473.28
2022-10-07T14:55:34.033Z,101484.16
2022-10-07T14:58:24.083Z,101476.25
2022-10-07T15:01:05.057Z,101477.47
2022-10-07T15:03:55.085Z,101479.88
2022-10-07T15:06:35.478Z,101482.44
2022-10-07T15:09:26.023Z,101477.22
2022-10-07T15:27:36.928Z,101493.00
2022-10-07T15:30:17.377Z,101486.69
2022-10-07T15:33:03.966Z,101489.16
2022-10-07T15:35:44.414Z,101477.16
2022-10-07T15:38:30.930Z,101482.28
2022-10-07T15:41:44.951Z,101490.91
2022-10-07T15:44:29.938Z,101484.38
2022-10-07T15:47:19.918Z,101489.13
2022-10-07T15:50:06.940Z,101489.34
2022-10-07T15:52:47.853Z,101500.75
2022-10-07T15:55:34.987Z,101502.63
2022-10-07T15:58:15.292Z,101492.72
2022-10-07T16:01:16.979Z,101491.44
2022-10-07T16:04:05.006Z,101490.84
2022-10-07T16:06:57.928Z,101499.91
2022-10-07T16:09:38.540Z,101502.34
2022-10-07T16:12:24.964Z,101494.53
2022-10-07T16:15:06.703Z,101496.75
2022-10-07T16:17:53.931Z,101499.38
2022-10-07T16:20:46.154Z,101501.13
2022-10-07T16:23:25.924Z,101501.00
2022-10-07T16:26:10.956Z,101494.97
2022-10-07T16:29:17.885Z,101505.31
2022-10-07T16:32:05.066Z,101505.84
2022-10-07T16:34:47.028Z,101515.72
2022-10-07T16:37:35.933Z,101514.91
2022-10-07T16:40:15.971Z,101512.81
2022-10-07T16:43:05.840Z,101514.69
2022-10-07T16:45:45.978Z,101509.44
2022-10-07T16:48:32.871Z,101509.13
2022-10-07T16:51:40.187Z,101520.97
2022-10-07T16:54:26.873Z,101507.03
2022-10-07T16:57:06.955Z,101507.97
2022-10-07T16:59:53.819Z,101502.38
2022-10-07T17:02:40.950Z,101509.56
2022-10-07T17:05:21.190Z,101506.44
2022-10-07T17:08:07.875Z,101503.34
2022-10-07T17:10:48.220Z,101514.34
2022-10-07T17:13:34.819Z,101507.16
2022-10-07T17:16:16.603Z,101499.59
2022-10-07T17:19:04.927Z,101496.44
2022-10-07T17:21:47.728Z,101506.78
2022-10-07T17:24:36.843Z,101498.09
2022-10-07T17:27:23.969Z,101497.16
2022-10-07T17:30:03.959Z,101501.81
2022-10-07T17:32:44.726Z,101499.84
2022-10-07T17:35:31.855Z,101498.31
2022-10-07T17:38:18.801Z,101497.31
2022-10-07T17:40:58.926Z,101496.72
2022-10-07T17:43:49.349Z,101496.72
2022-10-07T17:46:31.549Z,101488.34
2022-10-07T17:49:21.808Z,101488.00
2022-10-07T17:52:01.975Z,101496.34
2022-10-07T17:54:48.844Z,101485.81
2022-10-07T17:57:32.243Z,101485.69
2022-10-07T18:00:18.793Z,101485.69
2022-10-07T18:02:58.983Z,101489.41
2022-10-07T18:05:45.758Z,101483.72
2022-10-07T18:08:33.870Z,101480.94
2022-10-07T18:11:18.137Z,101478.13
2022-10-07T18:14:22.742Z,101482.91
2022-10-07T18:17:10.785Z,101489.03
2022-10-07T18:19:50.900Z,101486.44
2022-10-07T18:22:37.750Z,101491.91
2022-10-07T18:25:24.815Z,101489.34
2022-10-07T18:28:07.519Z,101488.97
2022-10-07T18:30:54.765Z,101482.13
2022-10-07T18:33:43.714Z,101484.91
2022-10-07T18:36:31.788Z,101481.53
2022-10-07T18:39:13.481Z,101475.94
2022-10-07T18:41:59.709Z,101466.63
2022-10-07T18:44:46.759Z,101464.84
2022-10-07T18:47:26.901Z,101469.97
2022-10-07T18:50:13.745Z,101469.97
2022-10-07T18:53:00.748Z,101472.63
2022-10-07T18:55:41.102Z,101472.69
2022-10-07T18:58:27.765Z,101471.75
2022-10-07T19:01:30.320Z,101479.84
2022-10-07T19:04:17.723Z,101475.97
2022-10-07T19:06:58.158Z,101476.97
2022-10-07T19:09:44.734Z,101474.56
2022-10-07T19:12:43.778Z,101459.59
2022-10-07T19:15:30.723Z,101465.00
2022-10-07T19:18:17.706Z,101453.34
2022-10-07T19:21:04.849Z,101466.25
2022-10-07T19:23:53.703Z,101470.88
2022-10-07T19:26:43.934Z,101464.44
2022-10-07T19:29:24.659Z,101469.88
2022-10-07T19:32:12.758Z,101464.13
2022-10-07T19:35:00.702Z,101459.59
2022-10-07T19:37:48.913Z,101458.63
2022-10-07T19:40:29.544Z,101460.81
2022-10-07T19:43:17.677Z,101462.66
2022-10-07T19:46:04.701Z,101462.38
2022-10-07T19:48:52.678Z,101459.91
2022-10-07T19:51:41.669Z,101459.16
2022-10-07T19:54:28.687Z,101457.19
2022-10-07T19:57:09.608Z,101467.38
2022-10-07T19:59:56.673Z,101462.34
2022-10-07T20:02:45.834Z,101463.00
2022-10-07T20:05:36.649Z,101460.06
2022-10-07T20:08:18.030Z,101455.47
2022-10-07T20:11:04.634Z,101448.50
2022-10-07T20:13:52.675Z,101450.78
2022-10-07T20:16:40.682Z,101440.84
2022-10-07T20:19:30.656Z,101443.81
2022-10-07T20:22:17.615Z,101442.38
2022-10-07T20:25:04.681Z,101446.97
2022-10-07T20:27:51.686Z,101450.59
2022-10-07T20:30:31.652Z,101433.09
2022-10-07T20:33:12.113Z,101434.44
2022-10-07T20:35:59.639Z,101433.63
2022-10-07T20:39:05.562Z,101430.69
2022-10-07T20:42:19.700Z,101442.81
2022-10-07T20:45:00.263Z,101437.09
2022-10-07T20:47:48.630Z,101440.53
2022-10-07T20:50:28.970Z,101439.41
2022-10-07T20:53:15.551Z,101429.78
2022-10-07T20:55:55.959Z,101435.66
2022-10-07T20:58:44.588Z,101432.75
2022-10-07T21:01:25.851Z,101433.41
2022-10-07T21:04:13.667Z,101428.84
2022-10-07T21:06:55.817Z,101437.03
2022-10-07T21:09:46.560Z,101428.34
2022-10-07T21:12:26.967Z,101431.16
2022-10-07T21:15:13.636Z,101423.28
2022-10-07T21:18:01.551Z,101430.19
2022-10-07T21:20:41.648Z,101411.06
2022-10-07T21:23:32.593Z,101413.38
2022-10-07T21:26:12.661Z,101413.84
2022-10-07T21:28:59.570Z,101405.03
2022-10-07T21:31:40.085Z,101396.03
