createdAt,value
2015-08-15T00:00:02.399Z,73740
2015-08-15T00:00:14.665Z,73739
2015-08-15T00:00:26.900Z,73738
2015-08-15T00:00:39.150Z,73740
2015-08-15T00:00:51.572Z,73738
2015-08-15T00:01:03.807Z,73741
2015-08-15T00:01:16.041Z,73737
2015-08-15T00:01:28.435Z,73738
2015-08-15T00:01:40.810Z,73739
2015-08-15T00:01:52.857Z,73738
2015-08-15T00:02:04.935Z,73741
2015-08-15T00:02:17.138Z,73743
2015-08-15T00:02:29.514Z,73741
2015-08-15T00:02:41.873Z,73743
2015-08-15T00:02:54.264Z,73742
2015-08-15T00:03:06.498Z,73740
2015-08-15T00:03:18.904Z,73742
2015-08-15T00:03:31.406Z,73734
2015-08-15T00:03:43.625Z,73739
2015-08-15T00:03:55.313Z,73733
2015-08-15T00:04:07.531Z,73730
2015-08-15T00:04:19.031Z,73725
2015-08-15T00:04:31.252Z,73721
2015-08-15T00:04:43.627Z,73725
2015-08-15T00:04:55.846Z,73726
2015-08-15T00:05:08.237Z,73728
2015-08-15T00:05:20.612Z,73737
2015-08-15T00:05:33.004Z,73735
2015-08-15T00:05:45.379Z,73737
2015-08-15T00:05:57.754Z,73737
2015-08-15T00:06:10.129Z,73739
2015-08-15T00:06:22.520Z,73744
2015-08-15T00:06:34.912Z,73738
2015-08-15T00:06:47.287Z,73734
2015-08-15T00:06:59.678Z,73734
2015-08-15T00:07:12.100Z,73733
2015-08-15T00:07:24.522Z,73734
2015-08-15T00:07:36.930Z,73735
2015-08-15T00:07:49.336Z,73732
2015-08-15T00:08:01.758Z,73729
2015-08-15T00:08:14.133Z,73732
2015-08-15T00:08:26.508Z,73732
2015-08-15T00:08:38.885Z,73730
2015-08-15T00:08:51.245Z,73732
2015-08-15T00:09:03.620Z,73732
2015-08-15T00:09:15.995Z,73729
2015-08-15T00:09:28.385Z,73732
2015-08-15T00:09:40.762Z,73735
2015-08-15T00:09:52.418Z,73738
2015-08-15T00:10:04.793Z,73737
2015-08-15T00:10:17.168Z,73734
2015-08-15T00:10:29.543Z,73736
2015-08-15T00:10:41.936Z,73736
2015-08-15T00:10:54.311Z,73743
2015-08-15T00:11:06.686Z,73740
2015-08-15T00:11:18.358Z,73743
2015-08-15T00:11:30.733Z,73744
2015-08-15T00:11:43.110Z,73741
2015-08-15T00:11:55.485Z,73734
2015-08-15T00:12:07.860Z,73739
2015-08-15T00:12:20.235Z,73739
2015-08-15T00:12:31.907Z,73739
2015-08-15T00:12:44.299Z,73740
2015-08-15T00:12:56.690Z,73740
2015-08-15T00:13:09.065Z,73739
2015-08-15T00:13:21.456Z,73737
2015-08-15T00:13:33.831Z,73731
2015-08-15T00:13:46.255Z,73726
2015-08-15T00:13:58.661Z,73727
2015-08-15T00:14:11.051Z,73726
2015-08-15T00:14:23.473Z,73721
2015-08-15T00:14:35.864Z,73728
2015-08-15T00:14:48.272Z,73727
2015-08-15T00:15:00.694Z,73728
2015-08-15T00:15:13.085Z,73726
2015-08-15T00:15:25.491Z,73719
2015-08-15T00:15:37.180Z,73717
2015-08-15T00:15:49.571Z,73716
2015-08-15T00:16:01.790Z,73714
2015-08-15T00:16:14.165Z,73714
2015-08-15T00:16:26.821Z,73718
2015-08-15T00:16:39.214Z,73720
2015-08-15T00:16:51.573Z,73726
2015-08-15T00:17:03.948Z,73721
2015-08-15T00:17:16.339Z,73703
2015-08-15T00:17:27.995Z,73703
2015-08-15T00:17:40.372Z,73706
2015-08-15T00:17:52.763Z,73704
2015-08-15T00:18:05.153Z,73711
2015-08-15T00:18:17.528Z,73715
2015-08-15T00:18:29.903Z,73713
2015-08-15T00:18:42.280Z,73709
2015-08-15T00:18:54.655Z,73708
2015-08-15T00:19:07.046Z,73708
2015-08-15T00:19:19.421Z,73704
2015-08-15T00:19:31.796Z,73710
2015-08-15T00:19:44.173Z,73708
2015-08-15T00:19:56.548Z,73703
2015-08-15T00:20:08.923Z,73708
2015-08-15T00:20:21.313Z,73701
2015-08-15T00:20:33.704Z,73703
2015-08-15T00:20:46.080Z,73699
2015-08-15T00:20:58.471Z,73697
2015-08-15T00:21:10.861Z,73692
2015-08-15T00:21:23.283Z,73698
2015-08-15T00:21:35.689Z,73691
2015-08-15T00:21:48.083Z,73691
2015-08-15T00:22:00.489Z,73683
2015-08-15T00:22:12.896Z,73682
2015-08-15T00:22:25.317Z,73689
2015-08-15T00:22:37.724Z,73687
2015-08-15T00:22:50.131Z,73682
2015-08-15T00:23:02.553Z,73682
2015-08-15T00:23:14.990Z,73685
2015-08-15T00:23:27.365Z,73689
2015-08-15T00:23:39.740Z,73689
2015-08-15T00:23:52.117Z,73686
2015-08-15T00:24:04.492Z,73693
2015-08-15T00:24:16.867Z,73696
2015-08-15T00:24:29.242Z,73699
2015-08-15T00:24:41.633Z,73700
2015-08-15T00:24:54.011Z,73698
2015-08-15T00:25:06.386Z,73698
2015-08-15T00:25:18.761Z,73692
2015-08-15T00:25:31.136Z,73691
2015-08-15T00:25:43.527Z,73686
2015-08-15T00:25:55.731Z,73688
2015-08-15T00:26:08.106Z,73693
2015-08-15T00:26:20.481Z,73693
2015-08-15T00:26:32.856Z,73693
2015-08-15T00:26:45.231Z,73691
2015-08-15T00:26:57.624Z,73696
2015-08-15T00:27:09.999Z,73695
2015-08-15T00:27:22.390Z,73697
2015-08-15T00:27:34.749Z,73694
2015-08-15T00:27:46.421Z,73697
2015-08-15T00:27:58.813Z,73693
2015-08-15T00:28:11.188Z,73697
2015-08-15T00:28:23.578Z,73695
2015-08-15T00:28:35.969Z,73691
2015-08-15T00:28:48.360Z,73687
2015-08-15T00:29:00.768Z,73685
2015-08-15T00:29:13.174Z,73684
2015-08-15T00:29:25.596Z,73685
2015-08-15T00:29:38.002Z,73682
2015-08-15T00:29:50.426Z,73686
2015-08-15T00:30:02.832Z,73688
2015-08-15T00:30:15.259Z,73694
2015-08-15T00:30:27.509Z,73693
2015-08-15T00:30:39.801Z,73695
2015-08-15T00:30:51.461Z,73700
2015-08-15T00:31:03.368Z,73694
2015-08-15T00:31:15.446Z,73698
2015-08-15T00:31:27.524Z,73695
2015-08-15T00:31:39.430Z,73696
2015-08-15T00:31:51.884Z,73693
2015-08-15T00:32:04.103Z,73697
2015-08-15T00:32:16.322Z,73695
2015-08-15T00:32:28.384Z,73695
2015-08-15T00:32:40.619Z,73692
2015-08-15T00:32:52.839Z,73694
2015-08-15T00:33:05.199Z,73692
2015-08-15T00:33:17.574Z,73691
2015-08-15T00:33:29.949Z,73690
2015-08-15T00:33:42.324Z,73694
2015-08-15T00:33:54.701Z,73692
2015-08-15T00:34:07.091Z,73692
2015-08-15T00:34:19.482Z,73688
2015-08-15T00:34:31.857Z,73694
2015-08-15T00:34:44.232Z,73692
2015-08-15T00:34:56.609Z,73688
2015-08-15T00:35:08.984Z,73693
2015-08-15T00:35:20.656Z,73691
2015-08-15T00:35:33.046Z,73694
2015-08-15T00:35:45.421Z,73695
2015-08-15T00:35:57.814Z,73699
2015-08-15T00:36:10.220Z,73699
2015-08-15T00:36:22.611Z,73702
2015-08-15T00:36:35.033Z,73699
2015-08-15T00:36:47.439Z,73699
2015-08-15T00:36:59.847Z,73698
2015-08-15T00:37:12.238Z,73699
2015-08-15T00:37:24.644Z,73695
2015-08-15T00:37:37.035Z,73693
2015-08-15T00:37:49.441Z,73693
2015-08-15T00:38:01.834Z,73695
2015-08-15T00:38:14.209Z,73694
2015-08-15T00:38:26.584Z,73695
2015-08-15T00:38:38.974Z,73696
2015-08-15T00:38:51.349Z,73696
2015-08-15T00:39:03.570Z,73694
2015-08-15T00:39:15.945Z,73695
2015-08-15T00:39:28.336Z,73694
2015-08-15T00:39:40.711Z,73690
2015-08-15T00:39:53.086Z,73690
2015-08-15T00:40:05.463Z,73691
2015-08-15T00:40:17.838Z,73687
2015-08-15T00:40:30.228Z,73691
2015-08-15T00:40:42.603Z,73684
2015-08-15T00:40:54.994Z,73689
2015-08-15T00:41:07.354Z,73689
2015-08-15T00:41:19.729Z,73689
2015-08-15T00:41:32.104Z,73692
2015-08-15T00:41:44.495Z,73691
2015-08-15T00:41:56.854Z,73688
2015-08-15T00:42:09.231Z,73690
2015-08-15T00:42:21.606Z,73689
2015-08-15T00:42:33.981Z,73691
2015-08-15T00:42:46.341Z,73688
2015-08-15T00:42:58.747Z,73690
2015-08-15T00:43:11.125Z,73691
2015-08-15T00:43:23.516Z,73689
2015-08-15T00:43:35.922Z,73688
2015-08-15T00:43:48.328Z,73689
2015-08-15T00:44:00.734Z,73690
2015-08-15T00:44:13.143Z,73690
2015-08-15T00:44:25.533Z,73696
2015-08-15T00:44:37.955Z,73693
2015-08-15T00:44:50.346Z,73691
2015-08-15T00:45:02.768Z,73689
2015-08-15T00:45:15.159Z,73693
2015-08-15T00:45:27.550Z,73694
2015-08-15T00:45:39.956Z,73695
2015-08-15T00:45:52.222Z,73696
2015-08-15T00:46:04.599Z,73697
2015-08-15T00:46:16.255Z,73699
2015-08-15T00:46:27.911Z,73699
2015-08-15T00:46:40.286Z,73699
2015-08-15T00:46:52.661Z,73700
2015-08-15T00:47:05.039Z,73694
2015-08-15T00:47:17.399Z,73695
2015-08-15T00:47:29.774Z,73699
2015-08-15T00:47:42.149Z,73695
2015-08-15T00:47:54.524Z,73698
2015-08-15T00:48:06.900Z,73695
2015-08-15T00:48:19.275Z,73697
2015-08-15T00:48:31.634Z,73689
2015-08-15T00:48:44.009Z,73694
2015-08-15T00:48:56.384Z,73689
2015-08-15T00:49:08.762Z,73691
2015-08-15T00:49:21.137Z,73688
2015-08-15T00:49:32.824Z,73690
2015-08-15T00:49:45.199Z,73691
2015-08-15T00:49:57.559Z,73692
2015-08-15T00:50:09.935Z,73691
2015-08-15T00:50:22.310Z,73694
2015-08-15T00:50:34.700Z,73697
2015-08-15T00:50:47.075Z,73695
2015-08-15T00:50:59.466Z,73694
2015-08-15T00:51:11.843Z,73693
2015-08-15T00:51:24.249Z,73693
2015-08-15T00:51:36.656Z,73691
2015-08-15T00:51:49.062Z,73691
2015-08-15T00:52:01.468Z,73688
2015-08-15T00:52:13.876Z,73692
2015-08-15T00:52:26.283Z,73691
2015-08-15T00:52:38.673Z,73690
2015-08-15T00:52:50.376Z,73687
2015-08-15T00:53:02.611Z,73689
2015-08-15T00:53:15.003Z,73689
2015-08-15T00:53:27.378Z,73690
2015-08-15T00:53:39.035Z,73689
2015-08-15T00:53:51.410Z,73689
2015-08-15T00:54:03.785Z,73688
2015-08-15T00:54:16.162Z,73687
2015-08-15T00:54:28.537Z,73687
2015-08-15T00:54:40.912Z,73688
2015-08-15T00:54:53.287Z,73687
2015-08-15T00:55:05.677Z,73687
2015-08-15T00:55:18.070Z,73685
2015-08-15T00:55:30.445Z,73685
2015-08-15T00:55:42.835Z,73678
2015-08-15T00:55:55.210Z,73678
2015-08-15T00:56:07.429Z,73678
2015-08-15T00:56:19.805Z,73675
2015-08-15T00:56:32.165Z,73677
2015-08-15T00:56:44.540Z,73685
2015-08-15T00:56:56.930Z,73684
2015-08-15T00:57:09.290Z,73680
2015-08-15T00:57:21.668Z,73682
2015-08-15T00:57:34.058Z,73683
2015-08-15T00:57:46.433Z,73681
2015-08-15T00:57:58.808Z,73681
2015-08-15T00:58:11.199Z,73681
2015-08-15T00:58:23.591Z,73681
2015-08-15T00:58:35.966Z,73680
2015-08-15T00:58:48.357Z,73680
2015-08-15T00:59:00.763Z,73676
2015-08-15T00:59:13.170Z,73676
2015-08-15T00:59:25.562Z,73678
2015-08-15T00:59:37.953Z,73677
2015-08-15T00:59:50.359Z,73680
2015-08-15T01:00:02.765Z,73680
2015-08-15T01:00:15.172Z,73682
2015-08-15T01:00:27.580Z,73681
2015-08-15T01:00:39.970Z,73684
2015-08-15T01:00:52.408Z,73680
2015-08-15T01:01:04.783Z,73680
2015-08-15T01:01:17.158Z,73679
2015-08-15T01:01:29.535Z,73681
2015-08-15T01:01:41.910Z,73678
2015-08-15T01:01:54.285Z,73679
2015-08-15T01:02:06.660Z,73678
2015-08-15T01:02:19.051Z,73680
2015-08-15T01:02:31.428Z,73682
2015-08-15T01:02:43.803Z,73680
2015-08-15T01:02:56.178Z,73681
2015-08-15T01:03:08.553Z,73685
2015-08-15T01:03:20.912Z,73687
2015-08-15T01:03:33.289Z,73686
2015-08-15T01:03:45.664Z,73685
2015-08-15T01:03:58.039Z,73687
2015-08-15T01:04:10.414Z,73687
2015-08-15T01:04:22.805Z,73692
2015-08-15T01:04:35.196Z,73685
2015-08-15T01:04:47.571Z,73686
2015-08-15T01:04:59.946Z,73684
2015-08-15T01:05:12.321Z,73682
2015-08-15T01:05:24.712Z,73687
2015-08-15T01:05:37.074Z,73685
2015-08-15T01:05:49.465Z,73685
2015-08-15T01:06:01.840Z,73688
2015-08-15T01:06:14.199Z,73684
2015-08-15T01:06:26.574Z,73690
2015-08-15T01:06:38.950Z,73687
2015-08-15T01:06:51.341Z,73685
2015-08-15T01:07:03.747Z,73684
2015-08-15T01:07:16.138Z,73683
2015-08-15T01:07:28.528Z,73682
2015-08-15T01:07:40.921Z,73683
2015-08-15T01:07:53.327Z,73679
2015-08-15T01:08:05.733Z,73682
2015-08-15T01:08:18.155Z,73682
2015-08-15T01:08:30.390Z,73684
2015-08-15T01:08:42.642Z,73687
2015-08-15T01:08:54.329Z,73688
2015-08-15T01:09:06.735Z,73691
2015-08-15T01:09:19.142Z,73691
2015-08-15T01:09:31.548Z,73694
2015-08-15T01:09:43.957Z,73693
2015-08-15T01:09:56.363Z,73697
2015-08-15T01:10:08.770Z,73697
2015-08-15T01:10:21.192Z,73695
2015-08-15T01:10:33.598Z,73694
2015-08-15T01:10:45.959Z,73695
2015-08-15T01:10:58.350Z,73695
2015-08-15T01:11:10.709Z,73698
2015-08-15T01:11:23.084Z,73697
2015-08-15T01:11:35.475Z,73699
2015-08-15T01:11:47.852Z,73698
2015-08-15T01:12:00.227Z,73701
2015-08-15T01:12:12.602Z,73696
2015-08-15T01:12:24.992Z,73702
2015-08-15T01:12:37.367Z,73699
2015-08-15T01:12:49.743Z,73700
2015-08-15T01:13:02.103Z,73697
2015-08-15T01:13:14.478Z,73699
2015-08-15T01:13:26.853Z,73700
2015-08-15T01:13:39.243Z,73702
2015-08-15T01:13:51.620Z,73705
2015-08-15T01:14:03.995Z,73701
2015-08-15T01:14:16.355Z,73694
2015-08-15T01:14:28.745Z,73699
2015-08-15T01:14:41.120Z,73698
2015-08-15T01:14:53.497Z,73694
2015-08-15T01:15:05.872Z,73693
2015-08-15T01:15:18.247Z,73691
2015-08-15T01:15:30.622Z,73690
2015-08-15T01:15:42.997Z,73693
2015-08-15T01:15:55.374Z,73696
2015-08-15T01:16:07.749Z,73698
2015-08-15T01:16:20.124Z,73696
2015-08-15T01:16:32.531Z,73702
2015-08-15T01:16:44.921Z,73701
2015-08-15T01:16:57.298Z,73702
2015-08-15T01:17:09.689Z,73705
2015-08-15T01:17:21.923Z,73705
2015-08-15T01:17:34.330Z,73705
2015-08-15T01:17:46.736Z,73700
2015-08-15T01:17:59.144Z,73699
2015-08-15T01:18:11.550Z,73698
2015-08-15T01:18:23.941Z,73695
2015-08-15T01:18:36.347Z,73696
2015-08-15T01:18:48.753Z,73692
2015-08-15T01:19:01.162Z,73692
2015-08-15T01:19:13.584Z,73691
2015-08-15T01:19:25.959Z,73695
2015-08-15T01:19:38.334Z,73701
2015-08-15T01:19:50.711Z,73696
2015-08-15T01:20:03.086Z,73700
2015-08-15T01:20:15.461Z,73697
2015-08-15T01:20:27.836Z,73694
2015-08-15T01:20:40.211Z,73698
2015-08-15T01:20:52.588Z,73696
2015-08-15T01:21:04.963Z,73693
2015-08-15T01:21:17.338Z,73689
2015-08-15T01:21:29.713Z,73693
2015-08-15T01:21:42.119Z,73692
2015-08-15T01:21:54.511Z,73690
2015-08-15T01:22:06.886Z,73694
2015-08-15T01:22:19.261Z,73690
2015-08-15T01:22:31.636Z,73696
2015-08-15T01:22:44.011Z,73697
2015-08-15T01:22:56.388Z,73693
2015-08-15T01:23:08.748Z,73691
2015-08-15T01:23:21.123Z,73690
2015-08-15T01:23:33.482Z,73693
2015-08-15T01:23:45.842Z,73687
2015-08-15T01:23:58.219Z,73689
2015-08-15T01:24:10.609Z,73687
2015-08-15T01:24:23.000Z,73686
2015-08-15T01:24:35.375Z,73691
2015-08-15T01:24:47.765Z,73688
2015-08-15T01:25:00.158Z,73689
2015-08-15T01:25:12.580Z,73690
2015-08-15T01:25:24.986Z,73691
2015-08-15T01:25:37.377Z,73691
2015-08-15T01:25:49.783Z,73685
2015-08-15T01:26:02.190Z,73681
2015-08-15T01:26:14.440Z,73683
2015-08-15T01:26:26.847Z,73683
2015-08-15T01:26:39.253Z,73684
2015-08-15T01:26:51.659Z,73683
2015-08-15T01:27:04.037Z,73692
2015-08-15T01:27:16.412Z,73692
2015-08-15T01:27:28.787Z,73695
2015-08-15T01:27:41.162Z,73690
2015-08-15T01:27:53.537Z,73684
2015-08-15T01:28:05.930Z,73680
2015-08-15T01:28:18.305Z,73685
2015-08-15T01:28:30.680Z,73689
2015-08-15T01:28:43.055Z,73690
2015-08-15T01:28:55.430Z,73692
2015-08-15T01:29:07.822Z,73688
2015-08-15T01:29:20.197Z,73692
2015-08-15T01:29:32.572Z,73692
2015-08-15T01:29:44.947Z,73693
2015-08-15T01:29:57.322Z,73694
2015-08-15T01:30:09.698Z,73694
2015-08-15T01:30:22.089Z,73690
2015-08-15T01:30:34.464Z,73687
2015-08-15T01:30:46.839Z,73680
2015-08-15T01:30:59.214Z,73680
2015-08-15T01:31:11.591Z,73686
2015-08-15T01:31:23.966Z,73686
2015-08-15T01:31:36.357Z,73687
2015-08-15T01:31:48.747Z,73691
2015-08-15T01:32:01.122Z,73684
2015-08-15T01:32:12.796Z,73692
2015-08-15T01:32:24.499Z,73690
2015-08-15T01:32:36.890Z,73688
2015-08-15T01:32:49.296Z,73689
2015-08-15T01:33:01.702Z,73690
2015-08-15T01:33:14.126Z,73688
2015-08-15T01:33:26.517Z,73688
2015-08-15T01:33:38.939Z,73687
2015-08-15T01:33:51.345Z,73686
2015-08-15T01:34:03.753Z,73690
2015-08-15T01:34:16.128Z,73683
2015-08-15T01:34:28.488Z,73686
2015-08-15T01:34:40.863Z,73688
2015-08-15T01:34:53.238Z,73686
2015-08-15T01:35:04.911Z,73688
2015-08-15T01:35:17.286Z,73687
2015-08-15T01:35:29.693Z,73685
2015-08-15T01:35:42.052Z,73691
2015-08-15T01:35:54.443Z,73686
2015-08-15T01:36:06.820Z,73692
2015-08-15T01:36:19.195Z,73689
2015-08-15T01:36:31.570Z,73694
2015-08-15T01:36:43.960Z,73691
2015-08-15T01:36:56.335Z,73689
2015-08-15T01:37:08.729Z,73688
2015-08-15T01:37:21.104Z,73688
2015-08-15T01:37:33.479Z,73687
2015-08-15T01:37:45.870Z,73688
2015-08-15T01:37:57.557Z,73692
2015-08-15T01:38:09.934Z,73690
2015-08-15T01:38:22.309Z,73693
2015-08-15T01:38:34.684Z,73694
2015-08-15T01:38:47.059Z,73692
2015-08-15T01:38:59.434Z,73692
2015-08-15T01:39:11.827Z,73692
2015-08-15T01:39:24.202Z,73695
2015-08-15T01:39:36.592Z,73696
2015-08-15T01:39:48.264Z,73695
2015-08-15T01:40:00.686Z,73691
2015-08-15T01:40:13.093Z,73693
2015-08-15T01:40:25.484Z,73690
2015-08-15T01:40:37.890Z,73688
2015-08-15T01:40:50.312Z,73689
2015-08-15T01:41:02.718Z,73685
2015-08-15T01:41:15.111Z,73685
2015-08-15T01:41:27.533Z,73690
2015-08-15T01:41:39.939Z,73689
2015-08-15T01:41:52.330Z,73688
2015-08-15T01:42:04.689Z,73687
2015-08-15T01:42:17.066Z,73690
2015-08-15T01:42:29.441Z,73690
2015-08-15T01:42:41.816Z,73693
2015-08-15T01:42:54.191Z,73692
2015-08-15T01:43:06.566Z,73694
2015-08-15T01:43:18.943Z,73693
2015-08-15T01:43:31.334Z,73697
2015-08-15T01:43:43.709Z,73695
2015-08-15T01:43:56.084Z,73694
2015-08-15T01:44:08.490Z,73695
2015-08-15T01:44:20.867Z,73697
2015-08-15T01:44:33.226Z,73693
2015-08-15T01:44:45.617Z,73692
2015-08-15T01:44:57.992Z,73695
2015-08-15T01:45:10.398Z,73694
2015-08-15T01:45:22.774Z,73695
2015-08-15T01:45:35.149Z,73695
2015-08-15T01:45:47.524Z,73699
2015-08-15T01:45:59.899Z,73697
2015-08-15T01:46:12.259Z,73695
2015-08-15T01:46:24.652Z,73695
2015-08-15T01:46:37.027Z,73692
2015-08-15T01:46:49.402Z,73696
2015-08-15T01:47:01.793Z,73695
2015-08-15T01:47:14.183Z,73693
2015-08-15T01:47:26.670Z,73689
2015-08-15T01:47:39.076Z,73688
2015-08-15T01:47:51.482Z,73687
2015-08-15T01:48:03.889Z,73689
2015-08-15T01:48:16.297Z,73689
2015-08-15T01:48:28.719Z,73690
2015-08-15T01:48:41.109Z,73693
2015-08-15T01:48:52.812Z,73693
2015-08-15T01:49:05.219Z,73692
2015-08-15T01:49:16.907Z,73694
2015-08-15T01:49:29.282Z,73695
2015-08-15T01:49:41.657Z,73693
2015-08-15T01:49:54.017Z,73691
2015-08-15T01:50:06.392Z,73689
2015-08-15T01:50:18.769Z,73683
2015-08-15T01:50:31.144Z,73688
2015-08-15T01:50:42.815Z,73687
2015-08-15T01:50:55.190Z,73691
2015-08-15T01:51:07.550Z,73689
2015-08-15T01:51:19.928Z,73689
2015-08-15T01:51:32.303Z,73686
2015-08-15T01:51:44.693Z,73689
2015-08-15T01:51:57.068Z,73687
2015-08-15T01:52:09.443Z,73685
2015-08-15T01:52:21.819Z,73690
2015-08-15T01:52:34.179Z,73692
2015-08-15T01:52:46.569Z,73691
2015-08-15T01:52:58.944Z,73691
2015-08-15T01:53:11.304Z,73693
2015-08-15T01:53:23.682Z,73692
2015-08-15T01:53:35.354Z,73693
2015-08-15T01:53:47.744Z,73692
2015-08-15T01:54:00.135Z,73693
2015-08-15T01:54:12.510Z,73699
2015-08-15T01:54:24.886Z,73694
2015-08-15T01:54:37.277Z,73691
2015-08-15T01:54:49.683Z,73691
2015-08-15T01:55:02.089Z,73691
2015-08-15T01:55:14.495Z,73691
2015-08-15T01:55:26.888Z,73690
2015-08-15T01:55:39.310Z,73688
2015-08-15T01:55:51.700Z,73690
2015-08-15T01:56:04.138Z,73689
2015-08-15T01:56:16.544Z,73692
2015-08-15T01:56:28.952Z,73693
2015-08-15T01:56:41.359Z,73694
2015-08-15T01:56:53.734Z,73699
2015-08-15T01:57:05.390Z,73694
2015-08-15T01:57:17.765Z,73701
2015-08-15T01:57:30.143Z,73702
2015-08-15T01:57:42.502Z,73704
2015-08-15T01:57:54.893Z,73705
2015-08-15T01:58:07.268Z,73707
2015-08-15T01:58:19.643Z,73705
2015-08-15T01:58:32.019Z,73702
2015-08-15T01:58:44.394Z,73700
2015-08-15T01:58:56.769Z,73703
2015-08-15T01:59:09.003Z,73700
2015-08-15T01:59:21.363Z,73701
2015-08-15T01:59:33.740Z,73701
2015-08-15T01:59:46.115Z,73698
2015-08-15T01:59:58.490Z,73700
2015-08-15T02:00:10.865Z,73702
2015-08-15T02:00:23.255Z,73702
2015-08-15T02:00:35.632Z,73703
2015-08-15T02:00:48.007Z,73705
2015-08-15T02:01:00.382Z,73705
2015-08-15T02:01:12.757Z,73702
2015-08-15T02:01:25.132Z,73706
2015-08-15T02:01:37.541Z,73707
2015-08-15T02:01:49.931Z,73706
2015-08-15T02:02:02.306Z,73709
2015-08-15T02:02:14.697Z,73708
2015-08-15T02:02:27.103Z,73708
2015-08-15T02:02:39.511Z,73703
2015-08-15T02:02:51.902Z,73707
2015-08-15T02:03:04.293Z,73705
2015-08-15T02:03:16.699Z,73704
2015-08-15T02:03:29.107Z,73707
2015-08-15T02:03:41.529Z,73707
2015-08-15T02:03:53.920Z,73705
2015-08-15T02:04:06.326Z,73704
2015-08-15T02:04:18.716Z,73704
2015-08-15T02:04:31.092Z,73704
2015-08-15T02:04:43.467Z,73704
2015-08-15T02:04:55.827Z,73707
2015-08-15T02:05:08.186Z,73706
2015-08-15T02:05:20.561Z,73707
2015-08-15T02:05:32.939Z,73707
2015-08-15T02:05:45.330Z,73702
2015-08-15T02:05:57.705Z,73702
2015-08-15T02:06:10.080Z,73700
2015-08-15T02:06:22.455Z,73704
2015-08-15T02:06:34.832Z,73705
2015-08-15T02:06:47.207Z,73701
2015-08-15T02:06:59.597Z,73705
2015-08-15T02:07:11.972Z,73706
2015-08-15T02:07:24.347Z,73707
2015-08-15T02:07:36.709Z,73709
2015-08-15T02:07:49.099Z,73703
2015-08-15T02:08:01.490Z,73703
2015-08-15T02:08:13.865Z,73702
2015-08-15T02:08:26.318Z,73698
2015-08-15T02:08:37.975Z,73696
2015-08-15T02:08:50.397Z,73701
2015-08-15T02:09:02.616Z,73694
2015-08-15T02:09:15.007Z,73699
2015-08-15T02:09:27.397Z,73698
2015-08-15T02:09:39.634Z,73696
2015-08-15T02:09:52.024Z,73699
2015-08-15T02:10:04.446Z,73694
2015-08-15T02:10:16.852Z,73694
2015-08-15T02:10:29.243Z,73696
2015-08-15T02:10:41.652Z,73695
2015-08-15T02:10:54.074Z,73694
2015-08-15T02:11:06.480Z,73697
2015-08-15T02:11:18.887Z,73696
2015-08-15T02:11:31.293Z,73696
2015-08-15T02:11:43.670Z,73699
2015-08-15T02:11:55.889Z,73695
2015-08-15T02:12:08.264Z,73696
2015-08-15T02:12:20.639Z,73699
2015-08-15T02:12:33.014Z,73698
2015-08-15T02:12:45.391Z,73695
2015-08-15T02:12:57.625Z,73697
2015-08-15T02:13:10.000Z,73694
2015-08-15T02:13:22.375Z,73693
2015-08-15T02:13:34.734Z,73691
2015-08-15T02:13:47.119Z,73690
2015-08-15T02:13:59.494Z,73689
2015-08-15T02:14:11.885Z,73688
2015-08-15T02:14:24.260Z,73689
2015-08-15T02:14:36.619Z,73690
2015-08-15T02:14:49.035Z,73692
2015-08-15T02:15:01.410Z,73688
2015-08-15T02:15:13.785Z,73690
2015-08-15T02:15:26.176Z,73689
2015-08-15T02:15:38.551Z,73693
2015-08-15T02:15:50.951Z,73693
2015-08-15T02:16:02.623Z,73691
2015-08-15T02:16:14.998Z,73698
2015-08-15T02:16:26.670Z,73696
2015-08-15T02:16:39.045Z,73698
2015-08-15T02:16:51.477Z,73698
2015-08-15T02:17:03.852Z,73698
2015-08-15T02:17:16.258Z,73699
2015-08-15T02:17:28.680Z,73696
2015-08-15T02:17:41.086Z,73698
2015-08-15T02:17:53.535Z,73698
2015-08-15T02:18:05.942Z,73699
2015-08-15T02:18:18.348Z,73693
2015-08-15T02:18:30.754Z,73694
2015-08-15T02:18:43.193Z,73698
2015-08-15T02:18:55.600Z,73699
2015-08-15T02:19:08.006Z,73696
2015-08-15T02:19:20.381Z,73697
2015-08-15T02:19:32.756Z,73699
2015-08-15T02:19:45.147Z,73695
2015-08-15T02:19:57.522Z,73698
2015-08-15T02:20:09.897Z,73702
2015-08-15T02:20:22.272Z,73698
2015-08-15T02:20:34.663Z,73696
2015-08-15T02:20:47.038Z,73700
2015-08-15T02:20:59.272Z,73696
2015-08-15T02:21:11.647Z,73696
2015-08-15T02:21:23.866Z,73699
2015-08-15T02:21:36.241Z,73695
2015-08-15T02:21:48.648Z,73696
2015-08-15T02:22:01.023Z,73698
2015-08-15T02:22:13.398Z,73697
2015-08-15T02:22:25.773Z,73697
2015-08-15T02:22:38.148Z,73697
2015-08-15T02:22:50.539Z,73698
2015-08-15T02:23:02.929Z,73698
2015-08-15T02:23:15.304Z,73697
2015-08-15T02:23:27.679Z,73698
2015-08-15T02:23:39.898Z,73700
2015-08-15T02:23:52.286Z,73701
2015-08-15T02:24:04.661Z,73699
2015-08-15T02:24:17.052Z,73698
2015-08-15T02:24:29.442Z,73699
2015-08-15T02:24:41.817Z,73703
2015-08-15T02:24:54.246Z,73695
2015-08-15T02:25:06.637Z,73696
2015-08-15T02:25:18.324Z,73700
2015-08-15T02:25:30.731Z,73695
2015-08-15T02:25:43.152Z,73699
2015-08-15T02:25:55.581Z,73694
2015-08-15T02:26:07.816Z,73696
2015-08-15T02:26:20.238Z,73697
2015-08-15T02:26:32.644Z,73694
2015-08-15T02:26:45.019Z,73693
2015-08-15T02:26:57.401Z,73697
2015-08-15T02:27:09.776Z,73697
2015-08-15T02:27:22.151Z,73692
2015-08-15T02:27:34.526Z,73695
2015-08-15T02:27:46.901Z,73692
2015-08-15T02:27:59.283Z,73694
2015-08-15T02:28:11.658Z,73695
2015-08-15T02:28:24.033Z,73691
2015-08-15T02:28:36.423Z,73695
2015-08-15T02:28:48.783Z,73694
2015-08-15T02:29:01.164Z,73693
2015-08-15T02:29:13.539Z,73698
2015-08-15T02:29:25.914Z,73694
2015-08-15T02:29:38.289Z,73695
2015-08-15T02:29:50.664Z,73694
2015-08-15T02:30:03.043Z,73695
2015-08-15T02:30:15.418Z,73695
2015-08-15T02:30:27.793Z,73694
2015-08-15T02:30:39.449Z,73695
2015-08-15T02:30:51.824Z,73692
2015-08-15T02:31:04.203Z,73694
2015-08-15T02:31:16.594Z,73697
2015-08-15T02:31:28.984Z,73697
2015-08-15T02:31:41.359Z,73691
2015-08-15T02:31:53.812Z,73692
2015-08-15T02:32:06.206Z,73692
2015-08-15T02:32:18.612Z,73692
2015-08-15T02:32:31.034Z,73692
2015-08-15T02:32:43.440Z,73691
2015-08-15T02:32:55.847Z,73690
2015-08-15T02:33:08.258Z,73691
2015-08-15T02:33:20.649Z,73688
2015-08-15T02:33:33.070Z,73688
2015-08-15T02:33:45.477Z,73690
2015-08-15T02:33:57.867Z,73690
2015-08-15T02:34:10.088Z,73685
2015-08-15T02:34:22.463Z,73686
2015-08-15T02:34:34.838Z,73683
2015-08-15T02:34:47.213Z,73688
2015-08-15T02:34:59.588Z,73686
2015-08-15T02:35:11.982Z,73689
2015-08-15T02:35:24.357Z,73686
2015-08-15T02:35:36.732Z,73687
2015-08-15T02:35:49.107Z,73688
2015-08-15T02:36:01.482Z,73686
2015-08-15T02:36:13.860Z,73685
2015-08-15T02:36:26.250Z,73689
2015-08-15T02:36:38.625Z,73687
2015-08-15T02:36:50.844Z,73687
2015-08-15T02:37:03.203Z,73689
2015-08-15T02:37:15.581Z,73688
2015-08-15T02:37:27.972Z,73689
2015-08-15T02:37:40.347Z,73686
2015-08-15T02:37:52.722Z,73689
2015-08-15T02:38:05.097Z,73687
2015-08-15T02:38:17.459Z,73688
2015-08-15T02:38:29.834Z,73688
2015-08-15T02:38:42.225Z,73689
2015-08-15T02:38:54.600Z,73688