createdAt,value
2022-12-25T00:00:20.263Z,98054.88
2022-12-25T00:05:22.255Z,98045.25
2022-12-25T00:10:23.778Z,98035.78
2022-12-25T00:15:25.150Z,98036.03
2022-12-25T00:20:26.466Z,98045.09
2022-12-25T00:25:27.843Z,98054.34
2022-12-25T00:30:29.166Z,98033.72
2022-12-25T00:35:30.500Z,98040.81
2022-12-25T00:40:31.816Z,98047.69
2022-12-25T00:45:33.162Z,98039.81
2022-12-25T00:50:34.559Z,98037.47
2022-12-25T00:55:35.965Z,98034.13
2022-12-25T01:00:38.759Z,98029.81
2022-12-25T01:05:40.085Z,98036.06
2022-12-25T01:10:41.487Z,98042.84
2022-12-25T01:15:42.784Z,98043.59
2022-12-25T01:20:44.099Z,98036.94
2022-12-25T01:25:45.456Z,98044.19
2022-12-25T01:30:49.918Z,98036.25
2022-12-25T01:35:51.273Z,98050.50
2022-12-25T01:40:53.631Z,98058.91
2022-12-25T01:45:55.027Z,98077.91
2022-12-25T01:51:01.501Z,98077.16
2022-12-25T01:56:05.661Z,98072.28
2022-12-25T02:01:07.989Z,98076.88
2022-12-25T02:06:09.458Z,98076.22
2022-12-25T02:11:30.733Z,98074.44
2022-12-25T02:16:35.353Z,98071.84
2022-12-25T02:22:05.743Z,98083.00
2022-12-25T02:27:11.617Z,98084.81
2022-12-25T02:32:16.070Z,98079.66
2022-12-25T02:37:23.358Z,98078.28
2022-12-25T02:42:47.748Z,98075.94
2022-12-25T02:48:07.978Z,98085.72
2022-12-25T02:53:28.249Z,98083.66
2022-12-25T02:58:49.162Z,98089.25
2022-12-25T03:04:12.239Z,98084.25
2022-12-25T03:09:36.988Z,98091.19
2022-12-25T03:14:57.478Z,98087.56
2022-12-25T03:20:22.758Z,98086.44
2022-12-25T03:25:42.675Z,98067.19
2022-12-25T03:31:11.850Z,98071.66
2022-12-25T03:36:19.104Z,98076.97
2022-12-25T03:41:39.242Z,98088.56
2022-12-25T03:47:05.321Z,98085.38
2022-12-25T03:52:26.648Z,98094.03
2022-12-25T03:57:46.387Z,98106.09
2022-12-25T04:03:06.665Z,98109.03
2022-12-25T04:08:26.586Z,98127.78
2022-12-25T04:13:46.461Z,98130.00
2022-12-25T04:19:06.217Z,98133.50
2022-12-25T04:24:26.246Z,98120.13
2022-12-25T04:29:46.070Z,98112.00
2022-12-25T04:35:06.225Z,98105.59
2022-12-25T04:40:08.005Z,98099.19
2022-12-25T04:45:09.622Z,98113.56
2022-12-25T04:50:11.216Z,98114.69
2022-12-25T04:55:12.555Z,98122.13
2022-12-25T05:00:13.998Z,98117.66
2022-12-25T05:05:15.401Z,98121.59
2022-12-25T05:10:16.783Z,98133.81
2022-12-25T05:15:18.222Z,98130.19
2022-12-25T05:20:19.533Z,98139.81
2022-12-25T05:25:20.873Z,98130.19
2022-12-25T05:30:22.238Z,98136.34
2022-12-25T05:35:23.597Z,98138.84
2022-12-25T05:40:24.913Z,98133.81
2022-12-25T05:45:26.325Z,98126.31
2022-12-25T05:50:27.652Z,98124.91
2022-12-25T05:55:39.749Z,98120.47
2022-12-25T06:00:43.219Z,98117.97
2022-12-25T06:05:44.641Z,98116.97
2022-12-25T06:10:46.093Z,98114.88
2022-12-25T06:15:47.410Z,98111.66
2022-12-25T06:20:48.856Z,98116.59
2022-12-25T06:25:50.186Z,98109.88
2022-12-25T06:30:51.593Z,98099.69
2022-12-25T06:35:52.929Z,98100.38
2022-12-25T06:40:54.246Z,98101.66
2022-12-25T06:45:55.577Z,98108.72
2022-12-25T06:50:56.916Z,98108.72
2022-12-25T06:56:05.577Z,98103.72
2022-12-25T07:01:15.050Z,98099.41
2022-12-25T07:06:16.667Z,98110.00
2022-12-25T07:11:18.120Z,98119.59
2022-12-25T07:16:20.095Z,98126.59
2022-12-25T07:21:21.736Z,98128.25
2022-12-25T07:26:23.050Z,98145.78
2022-12-25T07:31:24.459Z,98141.66
2022-12-25T07:36:25.860Z,98132.97
2022-12-25T07:41:27.254Z,98140.50
2022-12-25T07:46:47.604Z,98151.91
2022-12-25T07:51:48.919Z,98154.94
2022-12-25T07:56:51.833Z,98151.03
2022-12-25T08:01:53.425Z,98152.69
2022-12-25T08:06:55.000Z,98158.69
2022-12-25T08:11:56.315Z,98158.41
2022-12-25T08:22:55.966Z,98157.25
2022-12-25T08:28:37.556Z,98158.88
2022-12-25T08:33:38.968Z,98165.22
2022-12-25T08:38:40.741Z,98147.28
2022-12-25T08:43:42.228Z,98142.63
2022-12-25T08:48:44.372Z,98136.34
2022-12-25T08:53:47.060Z,98126.97
2022-12-25T08:58:48.450Z,98125.06
2022-12-25T09:03:49.926Z,98123.50
2022-12-25T09:08:51.389Z,98115.06
2022-12-25T09:13:52.782Z,98117.59
2022-12-25T09:18:55.749Z,98105.78
2022-12-25T09:23:57.228Z,98102.00
2022-12-25T09:28:58.691Z,98071.31
2022-12-25T09:34:00.033Z,98067.72
2022-12-25T09:39:01.700Z,98065.94
2022-12-25T09:44:07.930Z,98067.66
2022-12-25T09:49:27.528Z,98064.50
2022-12-25T09:54:36.502Z,98069.91
2022-12-25T09:59:38.050Z,98053.31
2022-12-25T10:05:05.480Z,98063.13
2022-12-25T10:10:18.227Z,98062.84
2022-12-25T10:15:30.236Z,98062.56
2022-12-25T10:20:42.710Z,98040.66
2022-12-25T10:25:44.561Z,98054.50
2022-12-25T10:30:46.039Z,98045.50
2022-12-25T10:35:47.591Z,98036.00
2022-12-25T10:40:51.930Z,98022.00
2022-12-25T10:45:53.451Z,98028.63
2022-12-25T10:50:55.603Z,98030.06
2022-12-25T10:56:01.466Z,98004.28
2022-12-25T11:01:04.973Z,98018.88
2022-12-25T11:06:23.316Z,98019.84
2022-12-25T11:11:25.337Z,98012.09
2022-12-25T11:16:36.055Z,98032.94
2022-12-25T11:21:37.622Z,98023.13
2022-12-25T11:26:48.252Z,98013.41
2022-12-25T11:31:50.979Z,97999.38
2022-12-25T11:36:52.583Z,97966.44
2022-12-25T11:41:58.276Z,97951.59
2022-12-25T11:47:03.410Z,97957.94
2022-12-25T11:52:06.533Z,97952.78
2022-12-25T11:57:11.332Z,97936.50
2022-12-25T12:02:48.659Z,97921.38
2022-12-25T12:07:55.504Z,97905.59
2022-12-25T12:13:00.108Z,97914.63
2022-12-25T12:18:09.201Z,97900.97
2022-12-25T12:23:14.732Z,97890.19
2022-12-25T12:28:29.690Z,97893.22
2022-12-25T12:33:37.821Z,97895.78
2022-12-25T12:38:41.099Z,97885.47
2022-12-25T12:43:45.055Z,97862.75
2022-12-25T12:48:48.121Z,97850.13
2022-12-25T12:53:49.677Z,97838.88
2022-12-25T12:58:51.283Z,97827.63
2022-12-25T13:03:52.652Z,97806.31
2022-12-25T13:09:03.730Z,97802.28
2022-12-25T13:14:05.509Z,97839.25
2022-12-25T13:19:14.673Z,97854.88
2022-12-25T13:24:20.939Z,97865.19
2022-12-25T13:29:29.873Z,97859.50
2022-12-25T13:34:36.182Z,97863.53
2022-12-25T13:39:48.697Z,97876.22
2022-12-25T13:44:55.568Z,97869.22
2022-12-25T13:49:57.676Z,97870.22
2022-12-25T13:55:00.410Z,97860.91
2022-12-25T14:00:02.352Z,97848.63
2022-12-25T14:05:24.667Z,97853.75
2022-12-25T14:10:28.880Z,97860.56
2022-12-25T14:15:31.617Z,97837.88
2022-12-25T14:20:53.986Z,97812.88
2022-12-25T14:25:55.491Z,97812.22
2022-12-25T14:30:57.383Z,97804.59
2022-12-25T14:35:58.963Z,97807.50
2022-12-25T14:41:00.462Z,97803.66
2022-12-25T14:46:03.429Z,97796.38
2022-12-25T14:51:15.482Z,97788.75
2022-12-25T14:56:20.208Z,97789.56
2022-12-25T15:01:23.349Z,97785.91
2022-12-25T15:06:25.033Z,97792.69
2022-12-25T15:11:26.889Z,97775.72
2022-12-25T15:16:29.764Z,97751.38
2022-12-25T15:21:33.032Z,97753.38
2022-12-25T15:26:34.471Z,97737.59
2022-12-25T15:31:37.198Z,97738.41
2022-12-25T15:36:38.590Z,97739.72
2022-12-25T15:41:59.237Z,97739.34
2022-12-25T15:47:00.579Z,97738.53
2022-12-25T15:52:03.643Z,97740.38
2022-12-25T15:57:06.636Z,97734.50
2022-12-25T16:02:15.314Z,97731.13
2022-12-25T16:07:21.569Z,97728.56
2022-12-25T16:12:23.093Z,97699.53
2022-12-25T16:17:24.516Z,97703.84
2022-12-25T16:22:26.045Z,97711.50
2022-12-25T16:27:27.405Z,97716.47
2022-12-25T16:32:29.147Z,97710.75
2022-12-25T16:37:30.557Z,97713.25
2022-12-25T16:42:32.049Z,97725.66
2022-12-25T16:47:33.777Z,97719.91
2022-12-25T16:52:35.685Z,97702.34
2022-12-25T16:57:37.126Z,97694.34
2022-12-25T17:02:40.283Z,97670.88
2022-12-25T17:07:42.923Z,97661.28
2022-12-25T17:12:45.593Z,97647.88
2022-12-25T17:17:47.046Z,97646.41
2022-12-25T17:22:48.796Z,97630.41
2022-12-25T17:27:50.643Z,97618.53
2022-12-25T17:32:52.276Z,97598.69
2022-12-25T17:37:53.718Z,97605.66
2022-12-25T17:42:55.571Z,97582.84
2022-12-25T17:47:57.433Z,97567.59
2022-12-25T17:52:58.884Z,97568.34
2022-12-25T17:58:00.485Z,97569.19
2022-12-25T18:03:07.251Z,97562.47
2022-12-25T18:08:12.298Z,97566.03
2022-12-25T18:13:13.709Z,97559.50
2022-12-25T18:18:15.299Z,97542.31
2022-12-25T18:23:16.765Z,97543.03
2022-12-25T18:28:19.445Z,97542.47
2022-12-25T18:33:21.272Z,97525.69
2022-12-25T18:38:22.723Z,97532.56
2022-12-25T18:43:51.453Z,97519.75
2022-12-25T18:48:45.547Z,97527.25
2022-12-25T18:53:47.145Z,97528.78
2022-12-25T18:58:48.945Z,97524.31
2022-12-25T19:03:51.005Z,97526.88
2022-12-25T19:08:53.162Z,97534.72
2022-12-25T19:13:54.566Z,97535.63
2022-12-25T19:18:56.947Z,97542.22
2022-12-25T19:23:58.371Z,97530.34
2022-12-25T19:28:59.734Z,97543.69
2022-12-25T19:34:01.303Z,97530.13
2022-12-25T19:39:03.350Z,97540.44
2022-12-25T19:44:05.534Z,97540.44
2022-12-25T19:49:07.795Z,97544.78
2022-12-25T19:54:14.291Z,97534.72
2022-12-25T19:59:15.985Z,97518.69
2022-12-25T20:04:18.213Z,97517.03
2022-12-25T20:09:21.495Z,97511.53
2022-12-25T20:14:23.262Z,97510.06
2022-12-25T20:19:24.698Z,97504.72
2022-12-25T20:24:26.129Z,97510.06
2022-12-25T20:29:27.528Z,97512.09
2022-12-25T20:34:29.027Z,97514.75
2022-12-25T20:39:30.852Z,97512.09
2022-12-25T20:44:32.274Z,97507.56
2022-12-25T20:49:34.669Z,97507.56
2022-12-25T20:54:36.791Z,97510.06
2022-12-25T20:59:38.221Z,97499.97
2022-12-25T21:04:39.723Z,97491.97
2022-12-25T21:09:41.148Z,97489.28
2022-12-25T21:14:42.529Z,97496.06
2022-12-25T21:19:44.092Z,97495.41
2022-12-25T21:24:45.451Z,97498.47
2022-12-25T21:29:47.063Z,97497.22
2022-12-25T21:34:48.640Z,97493.47
2022-12-25T21:39:50.476Z,97479.03
2022-12-25T21:44:51.852Z,97480.66
2022-12-25T21:50:12.131Z,97487.59
2022-12-25T21:55:13.593Z,97494.09
2022-12-25T22:00:15.057Z,97498.59
2022-12-25T22:05:35.219Z,97497.84
2022-12-25T22:10:36.646Z,97490.06
2022-12-25T22:15:56.672Z,97510.47
2022-12-25T22:20:59.051Z,97479.69
2022-12-25T22:26:00.431Z,97485.47
2022-12-25T22:31:05.097Z,97484.91
2022-12-25T22:36:07.477Z,97478.53
2022-12-25T22:41:09.125Z,97484.13
2022-12-25T22:46:10.569Z,97483.34
2022-12-25T22:51:11.949Z,97481.53
2022-12-25T22:56:14.132Z,97483.44
2022-12-25T23:01:16.959Z,97473.84
2022-12-25T23:06:18.396Z,97478.97
2022-12-25T23:11:19.780Z,97465.81
2022-12-25T23:16:21.204Z,97462.50
2022-12-25T23:21:43.506Z,97485.53
2022-12-25T23:26:44.859Z,97505.69
2022-12-25T23:31:53.391Z,97498.31
2022-12-25T23:36:54.786Z,97489.66
2022-12-25T23:41:56.174Z,97494.13
2022-12-25T23:46:57.651Z,97500.28
2022-12-25T23:51:59.087Z,97503.41
2022-12-25T23:57:00.864Z,97479.19
