createdAt,value
2022-10-09T00:00:02.337Z,4.78
2022-10-09T00:01:34.407Z,4.90
2022-10-09T00:03:06.765Z,4.55
2022-10-09T00:04:39.589Z,5.05
2022-10-09T00:06:14.607Z,4.78
2022-10-09T00:07:46.576Z,5.15
2022-10-09T00:09:19.729Z,5.45
2022-10-09T00:10:51.824Z,4.47
2022-10-09T00:12:23.944Z,4.95
2022-10-09T00:13:56.816Z,4.72
2022-10-09T00:15:28.926Z,5.50
2022-10-09T00:17:01.021Z,4.53
2022-10-09T00:18:33.890Z,5.03
2022-10-09T00:20:06.859Z,4.90
2022-10-09T00:21:38.910Z,4.63
2022-10-09T00:23:12.259Z,4.68
2022-10-09T00:24:44.247Z,4.65
2022-10-09T00:26:16.722Z,4.68
2022-10-09T00:27:49.696Z,4.53
2022-10-09T00:29:21.679Z,5.32
2022-10-09T00:30:54.202Z,5.25
2022-10-09T00:32:26.493Z,5.10
2022-10-09T00:33:58.481Z,4.47
2022-10-09T00:35:32.682Z,4.38
2022-10-09T00:37:04.705Z,5.22
2022-10-09T00:38:37.076Z,4.97
2022-10-09T00:40:09.291Z,4.45
2022-10-09T00:41:41.548Z,4.57
2022-10-09T00:43:18.854Z,4.88
2022-10-09T00:44:54.644Z,4.93
2022-10-09T00:46:33.908Z,4.80
2022-10-09T00:48:07.884Z,5.03
2022-10-09T00:49:42.713Z,5.05
2022-10-09T00:51:14.676Z,4.82
2022-10-09T00:52:47.988Z,4.97
2022-10-09T00:55:56.585Z,4.70
2022-10-09T00:57:29.062Z,4.60
2022-10-09T00:59:01.562Z,5.03
2022-10-09T01:00:33.567Z,4.32
2022-10-09T01:02:05.823Z,4.38
2022-10-09T01:03:40.628Z,4.55
2022-10-09T01:05:13.871Z,5.20
2022-10-09T01:07:17.964Z,4.32
2022-10-09T01:09:23.583Z,5.20
2022-10-09T01:11:10.054Z,4.60
2022-10-09T01:12:51.921Z,4.65
2022-10-09T01:14:30.149Z,5.00
2022-10-09T01:16:04.053Z,4.50
2022-10-09T01:17:48.596Z,4.45
2022-10-09T01:19:36.416Z,4.20
2022-10-09T01:21:17.571Z,4.60
2022-10-09T01:23:04.321Z,4.38
2022-10-09T01:24:41.861Z,4.70
2022-10-09T01:26:17.164Z,4.63
2022-10-09T01:27:49.313Z,4.85
2022-10-09T01:29:22.036Z,4.68
2022-10-09T01:30:54.093Z,4.55
2022-10-09T01:32:33.670Z,4.85
2022-10-09T01:34:06.133Z,4.75
2022-10-09T01:35:39.246Z,4.80
2022-10-09T01:37:11.604Z,4.35
2022-10-09T01:38:44.820Z,4.20
2022-10-09T01:40:17.863Z,5.30
2022-10-09T01:41:51.646Z,4.30
2022-10-09T01:43:23.610Z,4.75
2022-10-09T01:44:55.543Z,4.70
2022-10-09T01:46:32.489Z,4.53
2022-10-09T01:48:05.148Z,4.05
2022-10-09T01:50:07.529Z,5.57
2022-10-09T01:51:54.140Z,5.28
2022-10-09T01:53:26.605Z,4.30
2022-10-09T01:55:04.415Z,4.50
2022-10-09T01:56:39.510Z,4.43
2022-10-09T01:58:21.172Z,4.10
2022-10-09T01:59:53.511Z,4.80
2022-10-09T02:01:34.180Z,4.88
2022-10-09T02:03:10.336Z,4.55
2022-10-09T02:04:43.824Z,4.13
2022-10-09T02:07:48.466Z,4.38
2022-10-09T02:09:20.517Z,4.15
2022-10-09T02:10:55.525Z,4.38
2022-10-09T02:12:28.549Z,4.25
2022-10-09T02:14:00.631Z,4.47
2022-10-09T02:15:42.310Z,4.10
2022-10-09T02:17:22.590Z,4.88
2022-10-09T02:19:17.844Z,4.30
2022-10-09T02:20:55.491Z,4.30
2022-10-09T02:22:31.542Z,4.28
2022-10-09T02:24:07.501Z,4.28
2022-10-09T02:25:39.604Z,4.13
2022-10-09T02:27:12.818Z,4.18
2022-10-09T02:28:46.223Z,4.50
2022-10-09T02:31:50.276Z,4.65
2022-10-09T02:33:33.432Z,4.53
2022-10-09T02:35:05.795Z,3.97
2022-10-09T02:36:38.459Z,4.30
2022-10-09T02:38:10.447Z,4.90
2022-10-09T02:39:43.957Z,5.28
2022-10-09T02:42:47.918Z,4.65
2022-10-09T02:44:20.160Z,4.40
2022-10-09T02:45:52.203Z,4.38
2022-10-09T02:47:24.252Z,4.47
2022-10-09T02:48:56.158Z,4.35
2022-10-09T02:50:28.313Z,4.80
2022-10-09T02:52:00.332Z,5.20
2022-10-09T02:53:32.407Z,5.07
2022-10-09T02:55:04.671Z,4.95
2022-10-09T02:56:38.973Z,4.53
2022-10-09T02:58:11.284Z,4.80
2022-10-09T02:59:45.623Z,4.63
2022-10-09T03:01:18.104Z,4.47
2022-10-09T03:02:50.462Z,4.10
2022-10-09T03:04:22.632Z,4.30
2022-10-09T03:06:11.792Z,4.65
2022-10-09T03:07:51.421Z,4.18
2022-10-09T03:09:29.157Z,4.55
2022-10-09T03:11:03.581Z,4.20
2022-10-09T03:12:35.752Z,4.07
2022-10-09T03:14:07.710Z,4.28
2022-10-09T03:15:39.769Z,4.55
2022-10-09T03:17:11.726Z,4.32
2022-10-09T03:18:46.862Z,4.68
2022-10-09T03:20:18.915Z,4.40
2022-10-09T03:23:22.635Z,4.68
2022-10-09T03:24:54.732Z,4.55
2022-10-09T03:26:27.704Z,4.63
2022-10-09T03:27:59.675Z,4.90
2022-10-09T03:29:31.684Z,5.07
2022-10-09T03:31:04.201Z,4.45
2022-10-09T03:32:36.369Z,4.77
2022-10-09T03:34:08.457Z,5.00
2022-10-09T03:35:41.722Z,4.70
2022-10-09T03:37:13.699Z,4.25
2022-10-09T03:38:45.710Z,4.97
2022-10-09T03:40:17.690Z,4.55
2022-10-09T03:41:49.736Z,4.43
2022-10-09T03:43:21.696Z,4.78
2022-10-09T03:44:54.495Z,4.57
2022-10-09T03:46:26.535Z,5.78
2022-10-09T03:47:58.654Z,5.20
2022-10-09T03:49:30.662Z,5.43
2022-10-09T03:51:03.018Z,5.10
2022-10-09T03:52:36.647Z,5.90
2022-10-09T03:54:08.677Z,4.95
2022-10-09T03:55:40.810Z,5.35
2022-10-09T03:57:12.904Z,4.72
2022-10-09T03:58:44.910Z,5.03
2022-10-09T04:00:17.184Z,5.72
2022-10-09T04:01:49.250Z,5.20
2022-10-09T04:03:21.842Z,5.00
2022-10-09T04:04:53.957Z,5.35
2022-10-09T04:06:25.942Z,5.22
2022-10-09T04:07:57.935Z,5.13
2022-10-09T04:09:29.860Z,5.03
2022-10-09T04:11:02.173Z,5.47
2022-10-09T04:12:34.324Z,5.35
2022-10-09T04:14:07.067Z,5.25
2022-10-09T04:15:39.140Z,4.75
2022-10-09T04:17:11.148Z,5.45
2022-10-09T04:18:44.517Z,5.20
2022-10-09T04:21:49.216Z,5.32
2022-10-09T04:23:23.618Z,5.38
2022-10-09T04:24:55.618Z,5.22
2022-10-09T04:26:27.668Z,4.78
2022-10-09T04:27:59.611Z,4.63
2022-10-09T04:29:31.614Z,4.97
2022-10-09T04:31:04.621Z,5.88
2022-10-09T04:32:36.628Z,4.93
2022-10-09T04:34:08.649Z,5.30
2022-10-09T04:35:44.593Z,5.47
2022-10-09T04:37:16.829Z,5.80
2022-10-09T04:38:48.869Z,5.18
2022-10-09T04:40:20.853Z,5.53
2022-10-09T04:41:52.923Z,5.38
2022-10-09T04:43:25.061Z,5.82
2022-10-09T04:44:57.030Z,4.78
2022-10-09T04:46:29.095Z,4.72
2022-10-09T04:48:01.148Z,5.80
2022-10-09T04:49:33.244Z,4.97
2022-10-09T04:51:07.812Z,5.68
2022-10-09T04:52:39.827Z,5.10
2022-10-09T04:54:12.678Z,4.45
2022-10-09T04:55:46.490Z,5.10
2022-10-09T04:57:18.662Z,5.20
2022-10-09T04:58:53.099Z,5.05
2022-10-09T05:00:25.154Z,5.00
2022-10-09T05:02:00.361Z,5.05
2022-10-09T05:03:32.529Z,4.60
2022-10-09T05:05:04.960Z,5.35
2022-10-09T05:06:36.996Z,5.50
2022-10-09T05:08:09.102Z,4.95
2022-10-09T05:09:41.324Z,5.18
2022-10-09T05:11:19.146Z,5.35
2022-10-09T05:12:51.462Z,5.15
2022-10-09T05:14:23.775Z,5.03
2022-10-09T05:15:55.793Z,5.70
2022-10-09T05:17:28.199Z,5.97
2022-10-09T05:19:00.941Z,5.43
2022-10-09T05:20:32.920Z,5.05
2022-10-09T05:22:04.936Z,5.47
2022-10-09T05:23:37.012Z,5.05
2022-10-09T05:26:46.885Z,5.60
2022-10-09T05:28:18.997Z,5.30
2022-10-09T05:29:51.014Z,5.50
2022-10-09T05:31:26.012Z,5.30
2022-10-09T05:32:58.176Z,5.13
2022-10-09T05:34:30.558Z,5.03
2022-10-09T05:36:05.364Z,5.43
2022-10-09T05:37:37.359Z,5.68
2022-10-09T05:39:09.370Z,5.15
2022-10-09T05:40:52.463Z,5.15
2022-10-09T05:42:24.481Z,4.67
2022-10-09T05:44:01.359Z,5.22
2022-10-09T05:45:33.440Z,4.85
2022-10-09T05:47:05.476Z,5.18
2022-10-09T05:48:39.275Z,5.40
2022-10-09T05:50:11.269Z,5.53
2022-10-09T05:51:43.371Z,5.35
2022-10-09T05:55:02.201Z,5.60
2022-10-09T05:56:36.623Z,5.15
2022-10-09T05:58:08.942Z,5.60
2022-10-09T05:59:40.959Z,5.75
2022-10-09T06:01:13.164Z,6.38
2022-10-09T06:02:45.216Z,5.22
2022-10-09T06:04:23.269Z,6.10
2022-10-09T06:06:03.824Z,5.30
2022-10-09T06:07:35.829Z,5.40
2022-10-09T06:09:10.768Z,5.38
2022-10-09T06:10:43.059Z,6.70
2022-10-09T06:12:15.428Z,5.80
2022-10-09T06:13:48.530Z,6.00
2022-10-09T06:15:20.894Z,5.93
2022-10-09T06:16:53.254Z,5.65
2022-10-09T06:18:28.265Z,6.03
2022-10-09T06:20:00.488Z,5.50
2022-10-09T06:21:32.742Z,6.28
2022-10-09T06:23:05.182Z,6.28
2022-10-09T06:24:37.279Z,6.47
2022-10-09T06:26:11.887Z,5.97
2022-10-09T06:27:44.029Z,5.70
2022-10-09T06:29:16.236Z,6.07
2022-10-09T06:30:49.382Z,6.10
2022-10-09T06:32:21.729Z,5.90
2022-10-09T06:33:54.863Z,6.20
2022-10-09T06:35:27.282Z,6.10
2022-10-09T06:36:59.555Z,6.05
2022-10-09T06:38:31.955Z,5.90
2022-10-09T06:40:04.524Z,5.88
2022-10-09T06:41:36.904Z,5.43
2022-10-09T06:43:09.188Z,5.72
2022-10-09T06:44:43.781Z,5.55
2022-10-09T06:46:16.186Z,5.65
2022-10-09T06:47:48.551Z,5.20
2022-10-09T06:49:20.860Z,5.63
2022-10-09T06:50:53.170Z,6.33
2022-10-09T06:52:25.667Z,4.72
2022-10-09T06:53:59.909Z,5.53
2022-10-09T06:55:33.264Z,5.65
2022-10-09T07:00:10.875Z,5.28
2022-10-09T07:01:43.520Z,5.40
2022-10-09T07:03:15.920Z,5.13
2022-10-09T07:04:48.359Z,5.22
2022-10-09T07:06:25.914Z,5.07
2022-10-09T07:07:58.218Z,5.00
2022-10-09T07:09:30.538Z,5.03
2022-10-09T07:11:12.195Z,4.93
2022-10-09T07:12:44.570Z,4.70
2022-10-09T07:14:16.936Z,4.95
2022-10-09T07:15:49.519Z,4.88
2022-10-09T07:17:21.884Z,5.03
2022-10-09T07:18:54.265Z,5.00
2022-10-09T07:20:26.324Z,5.68
2022-10-09T07:21:58.531Z,5.35
2022-10-09T07:23:31.893Z,5.40
2022-10-09T07:26:38.680Z,5.80
2022-10-09T07:28:11.040Z,5.72
2022-10-09T07:29:43.325Z,5.50
2022-10-09T07:31:16.127Z,5.97
2022-10-09T07:32:48.705Z,7.32
2022-10-09T07:34:21.122Z,5.90
2022-10-09T07:35:57.451Z,5.10
2022-10-09T07:37:29.900Z,5.40
2022-10-09T07:39:02.366Z,4.73
2022-10-09T07:40:37.649Z,5.17
2022-10-09T07:42:09.920Z,5.28
2022-10-09T07:43:43.100Z,4.75
2022-10-09T07:45:15.349Z,4.60
2022-10-09T07:46:50.709Z,4.47
2022-10-09T07:48:22.974Z,4.80
2022-10-09T07:49:55.423Z,4.65
2022-10-09T08:15:41.111Z,4.10
2022-10-09T08:17:13.571Z,4.38
2022-10-09T08:18:45.956Z,4.53
2022-10-09T08:20:18.196Z,4.93
2022-10-09T08:21:50.667Z,4.40
2022-10-09T08:23:22.926Z,4.93
2022-10-09T08:24:55.231Z,4.53
2022-10-09T08:26:31.292Z,4.55
2022-10-09T08:28:04.831Z,4.35
2022-10-09T08:29:40.241Z,4.90
2022-10-09T08:31:17.291Z,4.40
2022-10-09T08:32:49.776Z,4.60
2022-10-09T08:34:22.266Z,4.60
2022-10-09T08:35:54.830Z,4.10
2022-10-09T08:37:27.097Z,4.60
2022-10-09T08:38:59.901Z,4.25
2022-10-09T08:41:19.819Z,4.10
2022-10-09T08:44:39.117Z,4.35
2022-10-09T08:46:22.905Z,4.07
2022-10-09T08:49:37.611Z,4.10
2022-10-09T08:51:16.336Z,4.18
2022-10-09T08:53:08.766Z,3.88
2022-10-09T08:54:41.232Z,3.97
2022-10-09T08:56:15.263Z,3.80
2022-10-09T08:57:51.972Z,4.28
2022-10-09T08:59:24.234Z,4.20
2022-10-09T09:01:03.633Z,3.50
2022-10-09T09:02:52.869Z,3.90
2022-10-09T09:04:45.694Z,3.78
2022-10-09T09:06:26.944Z,3.88
2022-10-09T09:08:05.421Z,3.65
2022-10-09T09:09:59.302Z,3.95
2022-10-09T09:11:43.463Z,3.90
2022-10-09T09:13:43.547Z,3.97
2022-10-09T09:15:34.161Z,3.88
2022-10-09T09:17:24.561Z,4.20
2022-10-09T09:19:18.545Z,3.80
2022-10-09T09:20:55.854Z,3.65
2022-10-09T09:22:28.501Z,4.07
2022-10-09T09:24:04.083Z,3.58
2022-10-09T09:25:37.947Z,3.50
2022-10-09T09:27:14.746Z,3.63
2022-10-09T09:28:49.783Z,3.50
2022-10-09T09:30:25.783Z,3.63
2022-10-09T09:32:00.129Z,3.55
2022-10-09T09:34:05.067Z,4.20
2022-10-09T09:36:03.271Z,3.50
2022-10-09T09:37:37.853Z,3.45
2022-10-09T09:40:07.860Z,3.30
2022-10-09T09:41:06.282Z,3.40
2022-10-09T09:42:38.678Z,3.45
2022-10-09T09:44:12.350Z,3.55
2022-10-09T09:45:48.402Z,3.35
2022-10-09T09:47:45.015Z,3.30
2022-10-09T09:49:23.784Z,3.38
2022-10-09T09:51:16.119Z,3.40
2022-10-09T09:52:48.643Z,3.58
2022-10-09T09:54:29.036Z,3.30
2022-10-09T09:56:01.514Z,3.50
2022-10-09T09:57:37.593Z,3.45
2022-10-09T09:59:34.760Z,3.33
2022-10-09T10:01:08.045Z,3.75
2022-10-09T10:04:19.978Z,3.30
2022-10-09T10:05:52.324Z,3.53
2022-10-09T10:07:35.861Z,3.47
2022-10-09T10:09:18.824Z,3.30
2022-10-09T10:10:53.915Z,3.50
2022-10-09T10:12:26.155Z,3.22
2022-10-09T10:13:58.591Z,2.97
2022-10-09T10:15:33.250Z,3.25
2022-10-09T10:17:05.525Z,2.83
2022-10-09T10:18:42.836Z,3.30
2022-10-09T10:20:18.646Z,3.50
2022-10-09T10:21:56.876Z,3.50
2022-10-09T10:23:55.643Z,3.15
2022-10-09T10:25:33.487Z,3.13
2022-10-09T10:27:34.555Z,3.22
2022-10-09T10:29:20.517Z,3.60
2022-10-09T10:30:53.133Z,3.00
2022-10-09T10:33:04.384Z,3.88
2022-10-09T10:34:44.245Z,3.38
2022-10-09T10:36:16.675Z,3.47
2022-10-09T10:38:10.514Z,3.40
2022-10-09T10:39:42.734Z,3.28
2022-10-09T10:41:24.942Z,3.20
2022-10-09T10:43:03.048Z,3.15
2022-10-09T10:44:51.233Z,3.85
2022-10-09T10:46:26.010Z,3.70
2022-10-09T10:47:59.383Z,3.42
2022-10-09T10:51:44.748Z,3.53
2022-10-09T10:53:32.344Z,3.28
2022-10-09T10:55:21.596Z,3.60
2022-10-09T10:57:25.117Z,3.50
2022-10-09T10:59:21.599Z,3.35
2022-10-09T11:01:05.509Z,3.20
2022-10-09T11:02:47.719Z,3.22
2022-10-09T11:04:23.222Z,3.20
2022-10-09T11:06:19.524Z,3.65
2022-10-09T11:08:16.231Z,3.47
2022-10-09T11:10:06.912Z,3.20
2022-10-09T11:13:41.932Z,3.42
2022-10-09T11:15:27.129Z,3.60
2022-10-09T11:17:11.110Z,3.50
2022-10-09T11:19:11.908Z,3.30
2022-10-09T11:21:22.163Z,3.92
2022-10-09T11:23:11.803Z,3.50
2022-10-09T11:24:58.317Z,3.55
2022-10-09T11:27:03.136Z,3.42
2022-10-09T11:28:41.167Z,3.72
2022-10-09T11:30:15.933Z,3.45
2022-10-09T11:31:57.883Z,3.75
2022-10-09T11:33:39.131Z,3.63
2022-10-09T11:35:25.812Z,3.53
2022-10-09T11:36:59.685Z,3.20
2022-10-09T11:38:37.132Z,3.42
2022-10-09T11:40:18.730Z,3.50
2022-10-09T11:43:26.001Z,3.42
2022-10-09T11:45:03.528Z,3.92
2022-10-09T11:47:04.701Z,3.50
2022-10-09T11:49:08.545Z,3.20
2022-10-09T11:50:53.609Z,3.97
2022-10-09T11:52:47.366Z,3.28
2022-10-09T11:54:22.205Z,3.33
2022-10-09T11:56:32.897Z,3.50
2022-10-09T11:58:25.068Z,3.60
2022-10-09T12:00:07.850Z,3.78
2022-10-09T12:01:45.171Z,4.00
2022-10-09T12:03:33.712Z,3.42
2022-10-09T12:05:19.498Z,3.92
2022-10-09T12:06:55.100Z,3.38
2022-10-09T12:08:27.987Z,3.35
2022-10-09T12:10:08.974Z,3.50
2022-10-09T12:11:41.493Z,3.65
2022-10-09T12:13:44.672Z,3.38
2022-10-09T12:15:29.505Z,3.55
2022-10-09T12:17:02.320Z,3.65
2022-10-09T12:18:37.642Z,3.83
2022-10-09T12:20:19.231Z,3.97
2022-10-09T12:21:57.466Z,3.65
2022-10-09T12:23:32.886Z,3.67
2022-10-09T12:25:29.162Z,3.38
2022-10-09T12:27:03.736Z,3.30
2022-10-09T12:28:40.107Z,3.72
2022-10-09T12:30:15.075Z,4.18
2022-10-09T12:31:47.992Z,3.97
2022-10-09T12:33:31.158Z,3.55
2022-10-09T12:35:15.414Z,3.72
2022-10-09T12:36:47.810Z,3.72
2022-10-09T12:38:26.576Z,3.63
2022-10-09T12:40:09.700Z,3.95
2022-10-09T12:41:44.479Z,3.72
2022-10-09T12:43:19.517Z,3.40
2022-10-09T12:44:54.540Z,3.80
2022-10-09T12:46:27.525Z,3.80
2022-10-09T12:48:01.640Z,3.53
2022-10-09T12:49:34.239Z,4.00
2022-10-09T12:51:28.570Z,3.85
2022-10-09T12:53:04.350Z,3.50
2022-10-09T12:54:43.044Z,3.83
2022-10-09T12:56:25.553Z,3.45
2022-10-09T12:58:03.937Z,4.00
2022-10-09T12:59:36.377Z,3.90
2022-10-09T13:01:14.189Z,5.60
2022-10-09T13:02:46.720Z,4.80
2022-10-09T13:04:28.647Z,3.58
2022-10-09T13:06:02.276Z,3.65
2022-10-09T13:07:34.776Z,3.90
2022-10-09T13:09:08.243Z,4.25
2022-10-09T13:10:40.538Z,5.15
2022-10-09T13:12:22.778Z,4.43
2022-10-09T13:13:55.605Z,4.00
2022-10-09T13:15:37.849Z,4.25
2022-10-09T13:17:33.057Z,4.50
2022-10-09T13:19:05.493Z,3.70
2022-10-09T13:20:37.796Z,3.97
2022-10-09T13:22:21.638Z,3.60
2022-10-09T13:23:54.253Z,3.80
2022-10-09T13:25:29.006Z,3.75
2022-10-09T13:27:01.337Z,4.53
2022-10-09T13:28:33.790Z,3.80
2022-10-09T13:30:07.438Z,3.90
2022-10-09T13:31:43.734Z,3.70
2022-10-09T13:33:17.197Z,3.33
2022-10-09T13:34:49.415Z,3.40
2022-10-09T13:36:21.665Z,3.92
2022-10-09T13:37:54.039Z,3.58
2022-10-09T13:39:26.548Z,3.90
2022-10-09T13:40:59.242Z,3.45
2022-10-09T13:42:37.329Z,3.80
2022-10-09T13:44:09.662Z,3.63
2022-10-09T13:45:42.659Z,3.73
2022-10-09T13:47:15.215Z,3.72
2022-10-09T13:48:47.491Z,3.90
2022-10-09T13:50:20.234Z,3.80
2022-10-09T13:51:52.633Z,4.90
2022-10-09T13:53:24.996Z,4.07
2022-10-09T13:54:57.326Z,4.28
2022-10-09T13:56:30.029Z,4.30
2022-10-09T13:58:02.260Z,3.88
2022-10-09T13:59:34.828Z,3.50
2022-10-09T14:01:09.638Z,4.23
2022-10-09T14:02:42.058Z,4.55
2022-10-09T14:04:14.288Z,3.97
2022-10-09T14:05:46.413Z,3.60
2022-10-09T14:07:18.999Z,3.78
2022-10-09T14:08:51.586Z,3.90
2022-10-09T14:10:24.135Z,3.38
2022-10-09T14:11:56.638Z,3.95
2022-10-09T14:13:32.716Z,3.45
2022-10-09T14:15:05.682Z,3.42
2022-10-09T14:16:38.022Z,3.67
2022-10-09T14:18:10.369Z,3.50
2022-10-09T14:19:42.786Z,3.60
2022-10-09T14:21:16.321Z,3.60
2022-10-09T14:22:48.835Z,3.65
2022-10-09T14:24:21.359Z,3.85
2022-10-09T14:25:53.579Z,4.00
2022-10-09T14:27:25.942Z,3.60
2022-10-09T14:29:00.487Z,3.88
2022-10-09T14:32:09.522Z,3.95
2022-10-09T14:33:42.272Z,3.60
2022-10-09T14:35:17.114Z,3.67
2022-10-09T14:36:53.776Z,3.72
2022-10-09T14:38:26.090Z,3.90
2022-10-09T14:39:58.497Z,4.33
2022-10-09T14:41:34.290Z,4.05
2022-10-09T14:43:09.178Z,3.50
2022-10-09T14:44:41.745Z,3.50
2022-10-09T14:46:17.585Z,3.70
2022-10-09T14:47:49.901Z,3.50
2022-10-09T14:49:25.280Z,3.37
2022-10-09T14:51:03.287Z,3.65
2022-10-09T14:52:35.569Z,3.63
2022-10-09T14:54:08.645Z,3.38
2022-10-09T14:55:40.991Z,4.10
2022-10-09T14:57:13.567Z,3.38
2022-10-09T14:58:46.540Z,3.60
2022-10-09T15:00:18.946Z,3.53
2022-10-09T15:01:51.276Z,3.80
2022-10-09T15:03:23.853Z,3.40
2022-10-09T15:04:56.396Z,3.67
2022-10-09T15:06:28.633Z,3.60
2022-10-09T15:08:01.172Z,3.60
2022-10-09T15:09:33.460Z,3.63
2022-10-09T15:11:06.691Z,3.95
2022-10-09T15:14:11.479Z,3.63
2022-10-09T15:15:43.686Z,3.83
2022-10-09T15:17:16.020Z,3.83
2022-10-09T15:18:52.629Z,3.90
2022-10-09T15:20:25.153Z,3.92
2022-10-09T15:21:57.398Z,3.90
2022-10-09T15:23:30.306Z,3.80
2022-10-09T15:25:02.866Z,3.90
2022-10-09T15:26:38.957Z,3.78
2022-10-09T15:28:11.539Z,4.10
2022-10-09T15:29:43.833Z,4.40
2022-10-09T15:31:33.914Z,4.20
2022-10-09T15:33:06.262Z,5.68
2022-10-09T15:34:40.995Z,3.97
2022-10-09T15:36:13.606Z,4.63
2022-10-09T15:37:45.818Z,4.03
2022-10-09T15:40:51.985Z,4.90
2022-10-09T15:42:24.306Z,5.18
2022-10-09T15:44:02.038Z,5.30
2022-10-09T15:45:35.466Z,8.13
2022-10-09T15:47:07.949Z,6.57
2022-10-09T15:48:40.423Z,6.65
2022-10-09T15:50:12.811Z,6.20
2022-10-09T15:51:45.352Z,6.50
2022-10-09T15:53:22.972Z,6.22
2022-10-09T15:54:55.303Z,5.45
2022-10-09T15:56:28.276Z,6.00
2022-10-09T15:58:00.534Z,5.40
2022-10-09T15:59:36.591Z,7.22
2022-10-09T16:01:11.585Z,6.90
2022-10-09T16:02:43.974Z,6.43
2022-10-09T16:04:16.370Z,6.80
2022-10-09T16:05:53.324Z,7.60
2022-10-09T16:07:25.735Z,7.38
2022-10-09T16:08:58.878Z,7.00
2022-10-09T16:10:31.337Z,7.28
2022-10-09T16:12:04.214Z,7.82
2022-10-09T16:13:42.514Z,6.43
2022-10-09T16:15:14.840Z,8.25
2022-10-09T16:16:48.976Z,12.13
2022-10-09T16:18:23.179Z,10.13
2022-10-09T16:19:55.627Z,8.55
2022-10-09T16:21:29.419Z,9.00
2022-10-09T16:23:01.895Z,6.03
2022-10-09T16:24:34.363Z,6.07
2022-10-09T16:26:06.888Z,7.70
2022-10-09T16:27:39.176Z,6.93
2022-10-09T16:29:11.618Z,6.45
2022-10-09T16:30:45.054Z,9.23
2022-10-09T16:33:49.679Z,27.35
2022-10-09T16:35:23.066Z,18.95
2022-10-09T16:38:28.068Z,17.70
2022-10-09T16:40:00.703Z,13.15
2022-10-09T16:41:33.198Z,11.07
2022-10-09T16:43:05.574Z,11.23
2022-10-09T16:44:38.112Z,8.38
2022-10-09T16:46:19.974Z,9.15
2022-10-09T16:47:52.411Z,9.10
2022-10-09T16:49:25.193Z,7.80
2022-10-09T16:50:58.882Z,7.82
2022-10-09T16:52:31.183Z,7.22
2022-10-09T16:54:05.422Z,8.57
2022-10-09T16:55:37.997Z,7.53
2022-10-09T16:57:10.398Z,7.78
2022-10-09T16:58:43.756Z,6.07
2022-10-09T17:01:51.977Z,6.20
2022-10-09T17:03:24.323Z,7.32
2022-10-09T17:04:56.628Z,6.80
2022-10-09T17:06:29.036Z,7.50
2022-10-09T17:08:13.486Z,5.50
2022-10-09T17:09:45.578Z,6.40
2022-10-09T17:11:21.291Z,6.18
2022-10-09T17:12:53.519Z,5.53
2022-10-09T17:14:25.616Z,5.43
2022-10-09T17:15:57.965Z,5.55
2022-10-09T17:17:30.232Z,5.50
2022-10-09T17:19:03.175Z,5.45
2022-10-09T17:20:39.364Z,5.38
2022-10-09T17:22:11.713Z,5.82
2022-10-09T17:23:44.211Z,5.15
2022-10-09T17:25:16.572Z,5.77
2022-10-09T17:26:49.175Z,6.43
2022-10-09T17:28:21.916Z,5.55
2022-10-09T17:29:56.624Z,6.07
2022-10-09T17:31:29.439Z,5.82
2022-10-09T17:33:02.760Z,5.57
2022-10-09T17:34:35.090Z,5.57
2022-10-09T17:36:11.508Z,6.15
2022-10-09T17:37:43.759Z,6.55
2022-10-09T17:39:17.294Z,6.05
2022-10-09T17:40:49.648Z,6.05
2022-10-09T17:42:21.943Z,5.90
2022-10-09T17:43:56.139Z,5.60
2022-10-09T17:45:28.352Z,5.50
2022-10-09T17:47:01.390Z,5.90
2022-10-09T17:48:35.091Z,5.50
2022-10-09T17:50:08.027Z,5.85
2022-10-09T17:51:40.838Z,5.60
2022-10-09T17:53:14.907Z,5.57
2022-10-09T17:54:47.228Z,5.70
2022-10-09T17:56:19.565Z,5.25
2022-10-09T17:57:53.814Z,5.70
2022-10-09T17:59:26.227Z,5.57
2022-10-09T18:00:58.629Z,6.03
2022-10-09T18:02:31.138Z,6.00
2022-10-09T18:04:03.588Z,5.15
2022-10-09T18:05:46.662Z,5.65
2022-10-09T18:07:20.583Z,5.32
2022-10-09T18:08:55.394Z,6.05
2022-10-09T18:10:27.712Z,5.88
2022-10-09T18:12:00.047Z,5.40
2022-10-09T18:13:32.500Z,5.57
2022-10-09T18:15:05.319Z,5.73
2022-10-09T18:16:38.851Z,5.32
2022-10-09T18:18:12.258Z,5.88
2022-10-09T18:21:18.027Z,5.88
2022-10-09T18:24:22.661Z,5.68
2022-10-09T18:25:54.896Z,5.90
2022-10-09T18:27:29.408Z,5.55
2022-10-09T18:29:01.931Z,5.85
2022-10-09T18:30:34.593Z,5.78
2022-10-09T18:32:07.027Z,6.20
2022-10-09T18:33:39.471Z,6.85
2022-10-09T18:35:11.848Z,7.28
2022-10-09T18:36:44.501Z,7.10
2022-10-09T18:38:17.372Z,6.82
2022-10-09T18:39:49.834Z,6.47
2022-10-09T18:41:23.389Z,6.53
2022-10-09T18:42:55.737Z,7.45
2022-10-09T18:44:28.138Z,10.73
2022-10-09T18:46:01.298Z,11.85
2022-10-09T18:47:35.036Z,6.25
2022-10-09T18:49:09.735Z,6.00
2022-10-09T18:50:42.283Z,7.90
2022-10-09T18:52:15.003Z,8.73
2022-10-09T18:55:20.726Z,13.13
2022-10-09T18:56:53.486Z,10.65
2022-10-09T18:58:25.908Z,10.32
2022-10-09T18:59:58.606Z,9.77
2022-10-09T19:01:31.000Z,11.85
2022-10-09T19:03:03.309Z,12.95
2022-10-09T19:04:35.719Z,12.43
2022-10-09T19:06:08.402Z,12.85
2022-10-09T19:07:40.955Z,11.77
2022-10-09T19:09:13.702Z,12.43
2022-10-09T19:10:52.946Z,12.73
2022-10-09T19:12:25.875Z,11.18
2022-10-09T19:14:00.692Z,13.63
2022-10-09T19:15:32.668Z,12.75
2022-10-09T19:17:05.023Z,13.68
2022-10-09T19:18:37.696Z,11.75
2022-10-09T19:20:09.857Z,12.68
2022-10-09T19:21:44.232Z,11.88
2022-10-09T19:23:17.213Z,9.45
2022-10-09T19:24:49.701Z,9.82
2022-10-09T19:26:22.837Z,8.98
2022-10-09T19:27:54.878Z,9.05
2022-10-09T19:29:27.790Z,9.10
2022-10-09T19:31:02.954Z,9.63
2022-10-09T19:32:35.121Z,11.23
2022-10-09T19:34:07.665Z,11.23
2022-10-09T19:35:52.043Z,11.02
2022-10-09T19:37:27.460Z,12.32
2022-10-09T19:39:02.863Z,11.93
2022-10-09T19:40:35.213Z,13.93
2022-10-09T19:42:07.264Z,13.48
2022-10-09T19:43:39.697Z,13.68
2022-10-09T19:45:11.748Z,12.23
2022-10-09T19:46:43.950Z,13.82
2022-10-09T19:48:17.489Z,13.07
2022-10-09T19:49:49.763Z,12.95
2022-10-09T19:51:26.894Z,12.43
2022-10-09T19:52:59.310Z,12.32
2022-10-09T19:54:33.028Z,12.60
2022-10-09T19:56:13.254Z,10.85
2022-10-09T19:57:46.776Z,11.52
2022-10-09T19:59:19.364Z,10.35
2022-10-09T20:00:51.698Z,9.80
2022-10-09T20:02:23.802Z,8.52
2022-10-09T20:04:04.957Z,8.35
2022-10-09T20:05:37.388Z,9.25
2022-10-09T20:07:12.700Z,9.07
2022-10-09T20:08:48.546Z,8.35
2022-10-09T20:10:20.660Z,7.82
2022-10-09T20:11:52.717Z,7.97
2022-10-09T20:13:24.714Z,7.35
2022-10-09T20:14:56.706Z,8.57
2022-10-09T20:16:32.371Z,7.95
2022-10-09T20:18:04.445Z,8.68
2022-10-09T20:19:36.541Z,7.63
2022-10-09T20:21:10.169Z,8.30
2022-10-09T20:22:42.302Z,8.50
2022-10-09T20:24:14.463Z,8.32
2022-10-09T20:25:47.864Z,7.53
2022-10-09T20:28:54.137Z,8.30
2022-10-09T20:30:26.143Z,7.45
2022-10-09T20:31:58.143Z,7.32
2022-10-09T20:33:30.231Z,7.22
2022-10-09T20:35:02.901Z,6.90
2022-10-09T20:36:37.355Z,7.32
2022-10-09T20:38:09.392Z,8.27
2022-10-09T20:39:41.518Z,7.68
2022-10-09T20:41:13.795Z,7.70
2022-10-09T20:42:45.799Z,7.40
2022-10-09T20:44:17.874Z,6.95
2022-10-09T20:45:49.933Z,6.90
2022-10-09T20:47:21.927Z,7.50
2022-10-09T20:48:54.575Z,7.85
2022-10-09T20:50:26.684Z,8.32
2022-10-09T20:51:58.778Z,7.63
2022-10-09T20:53:31.248Z,12.82
2022-10-09T20:55:03.326Z,13.40
2022-10-09T20:56:36.935Z,11.73
2022-10-09T20:58:09.061Z,8.23
2022-10-09T20:59:41.262Z,8.80
2022-10-09T21:01:15.620Z,8.73
2022-10-09T21:02:47.814Z,10.23
2022-10-09T21:04:20.153Z,7.75
2022-10-09T21:05:55.268Z,8.80
2022-10-09T21:07:27.267Z,7.85
2022-10-09T21:08:59.328Z,7.43
2022-10-09T21:10:31.329Z,7.72
2022-10-09T21:12:03.396Z,7.28
2022-10-09T21:13:36.254Z,7.68
2022-10-09T21:15:08.559Z,7.40
2022-10-09T21:16:40.558Z,7.10
2022-10-09T21:18:13.580Z,7.43
2022-10-09T21:19:45.615Z,7.00
2022-10-09T21:21:20.487Z,7.70
2022-10-09T21:22:52.842Z,6.80
2022-10-09T21:24:25.599Z,7.05
2022-10-09T21:25:57.590Z,7.47
2022-10-09T21:27:29.589Z,7.32
2022-10-09T21:29:03.534Z,7.20
2022-10-09T21:30:41.421Z,6.88
2022-10-09T21:32:13.592Z,7.25
2022-10-09T21:33:46.197Z,7.72
2022-10-09T21:35:18.409Z,6.93
2022-10-09T21:37:19.966Z,7.10
2022-10-09T21:38:45.354Z,6.75
2022-10-09T21:40:18.360Z,8.20
2022-10-09T21:41:50.451Z,7.05
2022-10-09T21:43:22.438Z,7.18
2022-10-09T21:44:54.419Z,7.88
2022-10-09T21:46:26.909Z,7.53
2022-10-09T21:47:59.028Z,7.33
2022-10-09T21:51:02.816Z,7.13
2022-10-09T21:52:34.970Z,7.68
2022-10-09T21:54:09.503Z,7.00
2022-10-09T21:55:41.649Z,7.25
2022-10-09T21:57:13.756Z,7.13
2022-10-09T21:58:49.038Z,6.97
2022-10-09T22:00:21.414Z,7.15
2022-10-09T22:01:56.162Z,7.38
2022-10-09T22:03:30.326Z,8.25
2022-10-09T22:05:02.541Z,7.35
2022-10-09T22:06:34.527Z,8.30
2022-10-09T22:08:06.607Z,8.13
2022-10-09T22:09:38.586Z,7.15
2022-10-09T22:11:11.471Z,7.40
2022-10-09T22:12:43.490Z,8.15
2022-10-09T22:14:15.617Z,8.07