createdAt,value
2017-07-24T00:01:13.655Z,2.87
2017-07-24T00:03:41.191Z,3.13
2017-07-24T00:06:08.725Z,3.30
2017-07-24T00:08:36.323Z,2.47
2017-07-24T00:11:03.857Z,2.83
2017-07-24T00:13:31.439Z,2.60
2017-07-24T00:15:58.970Z,2.47
2017-07-24T00:18:26.500Z,2.97
2017-07-24T00:20:54.069Z,2.30
2017-07-24T00:23:21.601Z,2.23
2017-07-24T00:25:49.134Z,2.27
2017-07-24T00:28:16.691Z,2.27
2017-07-24T00:30:44.227Z,2.47
2017-07-24T00:33:11.803Z,2.00
2017-07-24T00:35:39.334Z,3.20
2017-07-24T00:38:06.870Z,2.13
2017-07-24T00:40:34.437Z,2.07
2017-07-24T00:43:01.967Z,2.10
2017-07-24T00:45:29.498Z,2.50
2017-07-24T00:48:00.642Z,2.37
2017-07-24T00:50:28.176Z,2.50
2017-07-24T00:52:55.754Z,2.50
2017-07-24T00:55:23.281Z,2.30
2017-07-24T00:57:50.818Z,2.60
2017-07-24T01:00:18.383Z,2.87
2017-07-24T01:02:45.914Z,2.13
2017-07-24T01:05:13.482Z,1.83
2017-07-24T01:07:41.009Z,2.10
2017-07-24T01:10:08.541Z,2.20
2017-07-24T01:12:36.110Z,2.70
2017-07-24T01:15:03.645Z,2.40
2017-07-24T01:17:31.178Z,3.50
2017-07-24T01:19:58.747Z,2.67
2017-07-24T01:22:26.284Z,2.60
2017-07-24T01:24:53.815Z,3.20
2017-07-24T01:27:21.381Z,2.73
2017-07-24T01:29:48.915Z,2.90
2017-07-24T01:32:16.491Z,3.10
2017-07-24T01:34:44.027Z,2.40
2017-07-24T01:37:11.562Z,4.50
2017-07-24T01:39:39.124Z,3.47
2017-07-24T01:42:06.658Z,2.50
2017-07-24T01:44:34.234Z,2.43
2017-07-24T01:47:01.767Z,2.87
2017-07-24T01:49:29.332Z,2.93
2017-07-24T01:51:56.906Z,2.90
2017-07-24T01:54:24.442Z,2.90
2017-07-24T01:56:51.976Z,2.60
2017-07-24T01:59:19.549Z,2.67
2017-07-24T02:01:47.086Z,2.70
2017-07-24T02:04:14.628Z,3.00
2017-07-24T02:06:42.190Z,2.50
2017-07-24T02:09:09.721Z,2.80
2017-07-24T02:11:37.289Z,3.03
2017-07-24T02:14:04.863Z,2.57
2017-07-24T02:16:32.395Z,2.70
2017-07-24T02:18:59.930Z,3.40
2017-07-24T02:21:27.509Z,2.73
2017-07-24T02:23:55.043Z,2.83
2017-07-24T02:26:22.577Z,2.00
2017-07-24T02:28:50.142Z,3.27
2017-07-24T02:31:17.716Z,2.70
2017-07-24T02:33:45.245Z,2.53
2017-07-24T02:36:12.790Z,3.10
2017-07-24T02:38:40.355Z,3.37
2017-07-24T02:41:07.918Z,2.60
2017-07-24T02:43:35.494Z,3.10
2017-07-24T02:46:03.021Z,4.10
2017-07-24T02:48:30.554Z,2.67
2017-07-24T02:50:58.123Z,3.37
2017-07-24T02:53:25.649Z,4.43
2017-07-24T02:55:53.186Z,3.37
2017-07-24T02:58:20.762Z,3.37
2017-07-24T03:00:48.290Z,3.40
2017-07-24T03:03:15.828Z,4.00
2017-07-24T03:05:43.395Z,3.30
2017-07-24T03:08:10.931Z,3.83
2017-07-24T03:10:38.500Z,3.13
2017-07-24T03:13:06.057Z,2.90
2017-07-24T03:15:33.583Z,3.67
2017-07-24T03:18:01.161Z,3.33
2017-07-24T03:20:28.695Z,2.60
2017-07-24T03:22:56.230Z,3.70
2017-07-24T03:25:23.806Z,4.40
2017-07-24T03:27:51.339Z,3.63
2017-07-24T03:30:18.867Z,3.10
2017-07-24T03:32:46.433Z,3.70
2017-07-24T03:35:13.958Z,3.40
2017-07-24T03:37:41.542Z,3.33
2017-07-24T03:40:09.082Z,3.80
2017-07-24T03:42:36.636Z,3.53
2017-07-24T03:45:04.205Z,3.60
2017-07-24T03:47:31.742Z,3.60
2017-07-24T03:49:59.350Z,3.27
2017-07-24T03:52:26.883Z,3.40
2017-07-24T03:54:54.419Z,3.90
2017-07-24T03:57:21.986Z,3.47
2017-07-24T03:59:49.516Z,3.93
2017-07-24T04:02:17.094Z,3.60
2017-07-24T04:04:44.629Z,3.40
2017-07-24T04:07:12.167Z,3.40
2017-07-24T04:09:39.731Z,3.73
2017-07-24T04:12:07.282Z,4.23
2017-07-24T04:14:34.858Z,3.47
2017-07-24T04:17:02.398Z,5.30
2017-07-24T04:19:29.934Z,4.60
2017-07-24T04:21:57.497Z,4.17
2017-07-24T04:24:25.025Z,4.23
2017-07-24T04:26:52.590Z,4.47
2017-07-24T04:29:20.126Z,4.20
2017-07-24T04:31:47.687Z,5.13
2017-07-24T04:34:15.259Z,3.83
2017-07-24T04:36:42.786Z,4.07
2017-07-24T04:39:10.327Z,4.93
2017-07-24T04:41:37.900Z,4.50
2017-07-24T04:44:05.441Z,3.83
2017-07-24T04:46:32.980Z,3.90
2017-07-24T04:49:00.550Z,4.70
2017-07-24T04:51:28.088Z,4.30
2017-07-24T04:53:55.677Z,4.23
2017-07-24T04:56:23.211Z,4.13
2017-07-24T04:58:50.748Z,4.00
2017-07-24T05:01:18.318Z,4.47
2017-07-24T05:03:45.850Z,4.00
2017-07-24T05:06:13.383Z,4.13
2017-07-24T05:08:40.958Z,4.60
2017-07-24T05:11:08.494Z,4.13
2017-07-24T05:13:36.030Z,4.77
2017-07-24T05:16:03.605Z,4.50
2017-07-24T05:18:31.209Z,5.20
2017-07-24T05:20:58.742Z,4.37
2017-07-24T05:23:26.315Z,5.17
2017-07-24T05:25:53.840Z,5.20
2017-07-24T05:28:21.366Z,4.60
2017-07-24T05:30:48.947Z,4.27
2017-07-24T05:33:16.493Z,4.20
2017-07-24T05:35:44.039Z,5.27
2017-07-24T05:38:11.618Z,4.73
2017-07-24T05:40:39.151Z,4.40
2017-07-24T05:43:06.678Z,4.87
2017-07-24T05:45:34.245Z,4.03
2017-07-24T05:48:01.775Z,4.27
2017-07-24T05:50:29.343Z,4.50
2017-07-24T05:52:56.883Z,4.47
2017-07-24T05:55:24.463Z,4.43
2017-07-24T05:57:52.000Z,4.40
2017-07-24T06:00:19.533Z,4.30
2017-07-24T06:02:47.097Z,5.10
2017-07-24T06:05:14.671Z,4.50
2017-07-24T06:07:42.203Z,4.80
2017-07-24T06:10:09.735Z,4.10
2017-07-24T06:12:37.334Z,4.37
2017-07-24T06:15:04.859Z,5.53
2017-07-24T06:17:32.395Z,4.33
2017-07-24T06:19:59.963Z,4.70
2017-07-24T06:22:27.494Z,5.00
2017-07-24T06:24:55.067Z,4.40
2017-07-24T06:27:22.600Z,4.57
2017-07-24T06:29:50.129Z,4.43
2017-07-24T06:32:17.692Z,4.00
2017-07-24T06:34:45.253Z,4.00
2017-07-24T06:37:12.787Z,4.53
2017-07-24T06:39:40.371Z,4.23
2017-07-24T06:42:07.946Z,4.57
2017-07-24T06:44:35.480Z,4.60
2017-07-24T06:47:03.016Z,4.20
2017-07-24T06:49:30.577Z,3.90
2017-07-24T06:51:58.122Z,3.70
2017-07-24T06:54:25.699Z,3.53
2017-07-24T06:56:53.237Z,4.43
2017-07-24T06:59:20.765Z,3.63
2017-07-24T07:01:48.343Z,4.40
2017-07-24T07:04:15.891Z,4.33
2017-07-24T07:06:43.422Z,3.80
2017-07-24T07:09:14.347Z,3.37
2017-07-24T07:11:41.878Z,4.73
2017-07-24T07:14:09.435Z,4.53
2017-07-24T07:16:37.006Z,4.17
2017-07-24T07:19:04.548Z,4.27
2017-07-24T07:21:32.123Z,4.97
2017-07-24T07:23:59.656Z,5.07
2017-07-24T07:26:27.198Z,3.43
2017-07-24T07:28:54.758Z,4.90
2017-07-24T07:31:22.286Z,4.67
2017-07-24T07:33:49.858Z,5.77
2017-07-24T07:36:17.399Z,4.97
2017-07-24T07:38:44.930Z,4.70
2017-07-24T07:41:12.507Z,5.90
2017-07-24T07:43:40.282Z,5.33
2017-07-24T07:46:09.314Z,4.73
2017-07-24T07:48:36.883Z,5.80
2017-07-24T07:51:04.433Z,6.40
2017-07-24T07:53:31.967Z,6.63
2017-07-24T07:55:59.539Z,6.03
2017-07-24T07:58:27.066Z,5.20
2017-07-24T08:00:54.597Z,5.77
2017-07-24T08:03:22.170Z,5.57
2017-07-24T08:05:49.704Z,5.70
2017-07-24T08:08:17.238Z,6.00
2017-07-24T08:10:44.814Z,6.10
2017-07-24T08:13:12.391Z,6.83
2017-07-24T08:15:39.926Z,6.43
2017-07-24T08:18:07.459Z,5.77
2017-07-24T08:20:35.034Z,5.93
2017-07-24T08:23:02.585Z,6.47
2017-07-24T08:25:30.123Z,6.17
2017-07-24T08:27:57.698Z,5.10
2017-07-24T08:30:25.230Z,5.17
2017-07-24T08:32:53.315Z,5.10
2017-07-24T08:35:20.875Z,5.37
2017-07-24T08:37:48.410Z,5.53
2017-07-24T08:40:15.986Z,5.30
2017-07-24T08:42:43.515Z,5.03
2017-07-24T08:45:12.566Z,4.60
2017-07-24T08:47:40.142Z,5.73
2017-07-24T08:50:07.675Z,5.30
2017-07-24T08:52:35.214Z,5.60
2017-07-24T08:55:02.796Z,5.10
2017-07-24T08:57:31.800Z,4.50
2017-07-24T08:59:59.333Z,4.63
2017-07-24T09:02:26.909Z,4.70
2017-07-24T09:04:54.443Z,5.27
2017-07-24T09:07:21.971Z,4.80
2017-07-24T09:09:49.548Z,5.10
2017-07-24T09:12:17.080Z,4.90
2017-07-24T09:14:44.611Z,5.17
2017-07-24T09:17:12.180Z,4.67
2017-07-24T09:19:39.756Z,3.80
2017-07-24T09:22:07.287Z,5.10
2017-07-24T09:24:34.818Z,4.07
2017-07-24T09:27:02.978Z,4.17
2017-07-24T09:29:30.510Z,4.00
2017-07-24T09:31:58.038Z,4.40
2017-07-24T09:34:25.618Z,4.73
2017-07-24T09:36:53.147Z,5.23
2017-07-24T09:39:20.684Z,5.50
2017-07-24T09:41:48.253Z,6.93
2017-07-24T09:44:15.793Z,6.50
2017-07-24T09:46:43.367Z,6.20
2017-07-24T09:49:10.898Z,6.23
2017-07-24T09:51:38.482Z,4.57
2017-07-24T09:54:06.014Z,5.63
2017-07-24T09:56:33.559Z,6.37
2017-07-24T09:59:01.144Z,5.23
2017-07-24T10:01:28.680Z,6.30
2017-07-24T10:03:56.219Z,5.60
2017-07-24T10:06:24.624Z,7.63
2017-07-24T10:08:52.156Z,6.70
2017-07-24T10:11:19.687Z,6.60
2017-07-24T10:13:47.275Z,7.40
2017-07-24T10:16:14.829Z,7.37
2017-07-24T10:18:42.362Z,6.53
2017-07-24T10:21:09.923Z,4.57
2017-07-24T10:23:37.453Z,4.50
2017-07-24T10:26:05.984Z,4.50
2017-07-24T10:28:33.518Z,5.00
2017-07-24T10:31:01.051Z,5.67
2017-07-24T10:33:28.625Z,5.30
2017-07-24T10:35:56.159Z,6.60
2017-07-24T10:38:23.692Z,6.40
2017-07-24T10:40:51.273Z,7.00
2017-07-24T10:43:18.807Z,7.00
2017-07-24T10:45:46.334Z,7.90
2017-07-24T10:48:13.905Z,8.20
2017-07-24T10:50:41.434Z,7.80
2017-07-24T10:53:08.969Z,8.87
2017-07-24T10:55:36.531Z,9.70
2017-07-24T10:58:04.071Z,10.00
2017-07-24T11:00:31.654Z,11.97
2017-07-24T11:02:59.191Z,10.00
2017-07-24T11:05:26.733Z,10.40
2017-07-24T11:07:54.310Z,10.77
2017-07-24T11:10:21.886Z,12.50
2017-07-24T11:12:49.425Z,12.60
2017-07-24T11:15:16.958Z,10.00
2017-07-24T11:17:44.808Z,10.57
2017-07-24T11:20:12.343Z,11.70
2017-07-24T11:22:39.878Z,11.07
2017-07-24T11:25:07.450Z,8.17
2017-07-24T11:27:34.982Z,8.10
2017-07-24T11:30:02.511Z,8.83
2017-07-24T11:32:30.410Z,8.90
2017-07-24T11:34:57.950Z,8.10
2017-07-24T11:37:25.706Z,7.47
2017-07-24T11:39:53.280Z,6.97
2017-07-24T11:42:20.817Z,7.43
2017-07-24T11:44:48.353Z,8.30
2017-07-24T11:47:15.930Z,8.73
2017-07-24T11:49:43.462Z,8.63
2017-07-24T11:52:10.995Z,6.70
2017-07-24T11:54:39.129Z,6.57
2017-07-24T11:57:07.489Z,6.97
2017-07-24T11:59:35.061Z,7.07
2017-07-24T12:02:02.592Z,5.60
2017-07-24T12:04:30.906Z,5.70
2017-07-24T12:06:58.482Z,4.67
2017-07-24T12:09:26.070Z,4.73
2017-07-24T12:11:53.601Z,4.10
2017-07-24T12:14:21.351Z,4.13
2017-07-24T12:16:48.886Z,4.80
2017-07-24T12:19:17.322Z,4.60
2017-07-24T12:21:44.850Z,4.20
2017-07-24T12:24:12.379Z,4.10
2017-07-24T12:26:39.948Z,4.80
2017-07-24T12:29:07.486Z,5.17
2017-07-24T12:31:35.043Z,4.43
2017-07-24T12:34:02.624Z,2.50
2017-07-24T12:36:30.154Z,2.70
2017-07-24T12:38:57.683Z,1.87
2017-07-24T12:41:25.250Z,2.37
2017-07-24T12:43:52.784Z,2.83
2017-07-24T12:46:20.327Z,2.30
2017-07-24T12:48:47.905Z,3.30
2017-07-24T12:51:15.440Z,4.27
2017-07-24T12:53:42.973Z,3.87
2017-07-24T12:56:10.536Z,5.33
2017-07-24T12:58:38.071Z,5.20
2017-07-24T13:01:05.638Z,5.70
2017-07-24T13:03:33.171Z,8.03
2017-07-24T13:06:00.699Z,6.30
2017-07-24T13:08:28.273Z,4.50
2017-07-24T13:10:55.810Z,5.13
2017-07-24T13:13:24.234Z,6.97
2017-07-24T13:15:52.579Z,7.77
2017-07-24T13:18:21.025Z,7.80
2017-07-24T13:20:48.589Z,8.53
2017-07-24T13:23:16.126Z,9.47
2017-07-24T13:25:43.692Z,8.60
2017-07-24T13:28:11.222Z,8.30
2017-07-24T13:30:38.758Z,8.63
2017-07-24T13:33:06.340Z,9.83
2017-07-24T13:35:33.880Z,9.80
2017-07-24T13:38:01.424Z,11.73
2017-07-24T13:40:29.013Z,11.73
2017-07-24T13:42:56.554Z,11.30
2017-07-24T13:45:24.100Z,12.73
2017-07-24T13:47:51.688Z,11.40
2017-07-24T13:50:19.221Z,10.73
2017-07-24T13:52:46.758Z,11.73
2017-07-24T13:55:14.338Z,9.17
2017-07-24T13:57:41.882Z,10.33
2017-07-24T14:00:09.485Z,10.00
2017-07-24T14:02:37.033Z,9.23
2017-07-24T14:05:04.576Z,10.07
2017-07-24T14:07:32.171Z,11.10
2017-07-24T14:09:59.719Z,10.07
2017-07-24T14:12:27.297Z,9.47
2017-07-24T14:14:55.394Z,10.50
2017-07-24T14:33:16.746Z,6.37
2017-07-24T14:35:44.315Z,7.30
2017-07-24T14:43:10.521Z,4.90
2017-07-24T14:45:48.820Z,4.97
2017-07-24T14:50:57.428Z,4.57
2017-07-24T14:53:43.587Z,5.60
2017-07-24T14:59:14.062Z,4.80
2017-07-24T15:01:41.642Z,5.83
2017-07-24T15:04:09.198Z,5.90
2017-07-24T15:06:37.535Z,5.73
2017-07-24T15:09:05.190Z,5.37
2017-07-24T15:11:33.635Z,3.77
2017-07-24T15:19:59.027Z,3.43
2017-07-24T15:22:26.613Z,3.70
2017-07-24T15:24:54.163Z,5.50
2017-07-24T15:27:21.714Z,3.73
2017-07-24T15:29:49.285Z,3.60
2017-07-24T15:32:16.863Z,4.63
2017-07-24T15:34:44.390Z,4.83
2017-07-24T15:37:12.022Z,4.50
2017-07-24T15:39:39.753Z,4.90
2017-07-24T15:42:07.291Z,4.87
2017-07-24T15:44:34.947Z,5.30
2017-07-24T15:47:02.482Z,5.10
2017-07-24T15:49:30.023Z,4.50
2017-07-24T15:51:57.586Z,5.27
2017-07-24T15:54:25.134Z,5.23
2017-07-24T15:56:53.533Z,5.00
2017-07-24T15:59:21.116Z,7.27
2017-07-24T16:01:48.659Z,5.53
2017-07-24T16:04:17.594Z,6.60
2017-07-24T16:06:45.125Z,6.10
2017-07-24T16:09:12.689Z,6.30
2017-07-24T16:11:40.223Z,6.60
2017-07-24T16:14:07.797Z,7.53
2017-07-24T16:16:37.446Z,7.23
2017-07-24T16:19:05.467Z,8.63
2017-07-24T16:21:33.046Z,9.77
2017-07-24T16:24:00.670Z,8.87
2017-07-24T16:26:28.203Z,8.53
2017-07-24T16:28:55.779Z,8.10
2017-07-24T16:31:23.304Z,8.13
2017-07-24T16:33:50.834Z,7.80
2017-07-24T16:36:19.327Z,8.60
2017-07-24T16:38:46.854Z,8.07
2017-07-24T16:41:14.449Z,9.00
2017-07-24T16:43:42.022Z,8.33
2017-07-24T16:46:09.554Z,7.13
2017-07-24T16:48:37.092Z,7.43
2017-07-24T16:51:04.665Z,6.80
2017-07-24T16:53:32.226Z,7.20
2017-07-24T16:55:59.768Z,7.37
2017-07-24T16:58:27.666Z,6.50
2017-07-24T17:00:55.992Z,6.97
2017-07-24T17:03:44.075Z,7.03
2017-07-24T17:06:13.613Z,7.00
2017-07-24T17:08:41.203Z,7.27
2017-07-24T17:11:08.739Z,7.60
2017-07-24T17:13:36.358Z,8.63
2017-07-24T17:16:04.279Z,8.20
2017-07-24T17:18:32.943Z,7.17
2017-07-24T17:21:00.554Z,6.70
2017-07-24T17:23:28.126Z,7.73
2017-07-24T17:25:55.662Z,7.47
2017-07-24T17:28:23.244Z,6.73
2017-07-24T17:30:50.777Z,6.20
2017-07-24T17:33:18.311Z,5.93
2017-07-24T17:35:45.891Z,6.20
2017-07-24T17:38:13.448Z,4.53
2017-07-24T17:40:40.994Z,3.87
2017-07-24T17:43:08.673Z,4.30
2017-07-24T17:45:36.230Z,3.60
2017-07-24T17:48:03.757Z,3.20
2017-07-24T17:50:31.325Z,3.37
2017-07-24T17:52:58.853Z,3.93
2017-07-24T17:55:26.427Z,4.90
2017-07-24T17:57:53.959Z,5.40
2017-07-24T18:00:21.490Z,5.30
2017-07-24T18:02:49.065Z,5.93
2017-07-24T18:05:16.615Z,5.20
2017-07-24T18:07:44.423Z,5.70
2017-07-24T18:10:11.991Z,6.30
2017-07-24T18:12:40.064Z,6.30
2017-07-24T18:15:07.606Z,5.43
2017-07-24T18:17:35.171Z,6.20
2017-07-24T18:20:02.744Z,7.80
2017-07-24T18:22:30.280Z,6.27
2017-07-24T18:24:57.814Z,7.20
2017-07-24T18:27:25.372Z,7.37
2017-07-24T18:29:52.937Z,8.10
2017-07-24T18:32:21.352Z,7.67
2017-07-24T18:34:49.084Z,7.90
2017-07-24T18:37:18.042Z,7.33
2017-07-24T18:39:47.098Z,8.83
2017-07-24T18:42:15.222Z,8.80
2017-07-24T18:44:42.789Z,7.70
2017-07-24T18:47:10.322Z,8.73
2017-07-24T18:49:38.610Z,9.30
2017-07-24T18:52:07.022Z,7.47
2017-07-24T18:54:36.400Z,8.60
2017-07-24T18:57:04.895Z,7.90
2017-07-24T18:59:34.226Z,8.40
2017-07-24T19:02:01.790Z,7.53
2017-07-24T19:04:29.333Z,7.97
2017-07-24T19:06:57.223Z,7.60
2017-07-24T19:09:26.014Z,7.03
2017-07-24T19:11:53.546Z,7.97
2017-07-24T19:14:21.124Z,7.67
2017-07-24T19:16:48.649Z,8.00
2017-07-24T19:19:16.438Z,8.60
2017-07-24T19:21:44.327Z,6.90
2017-07-24T19:24:11.869Z,7.40
2017-07-24T19:29:11.538Z,8.30
2017-07-24T19:31:39.067Z,8.63
2017-07-24T19:34:06.675Z,8.70
2017-07-24T19:36:34.992Z,8.33
2017-07-24T19:39:02.544Z,8.53
2017-07-24T19:41:30.133Z,8.20
2017-07-24T19:43:58.056Z,8.50
2017-07-24T19:46:25.619Z,7.77
2017-07-24T19:48:53.189Z,8.30
2017-07-24T19:51:20.836Z,9.17
2017-07-24T19:53:48.498Z,8.20
2017-07-24T19:56:17.625Z,8.73
2017-07-24T19:58:46.013Z,9.00
2017-07-24T20:01:13.653Z,9.77
2017-07-24T20:03:41.198Z,10.13
2017-07-24T20:06:09.262Z,9.40
2017-07-24T20:08:36.825Z,9.80
2017-07-24T20:11:04.363Z,10.60
2017-07-24T20:13:31.934Z,10.50
2017-07-24T20:16:00.240Z,11.00
2017-07-24T20:18:27.830Z,9.40
2017-07-24T20:20:55.369Z,11.30
2017-07-24T20:23:22.902Z,10.40
2017-07-24T20:25:50.475Z,11.40
2017-07-24T20:28:18.994Z,10.23
2017-07-24T20:30:46.563Z,10.60
2017-07-24T20:33:14.560Z,9.37
2017-07-24T20:35:42.902Z,11.20
2017-07-24T20:38:10.450Z,9.13
2017-07-24T20:40:38.046Z,9.57
2017-07-24T20:43:05.621Z,10.67
2017-07-24T20:45:33.968Z,10.50
2017-07-24T20:48:02.314Z,11.53
2017-07-24T20:50:30.750Z,11.47
2017-07-24T20:53:01.553Z,10.70
2017-07-24T20:55:29.131Z,10.93
2017-07-24T20:57:56.676Z,12.83
2017-07-24T21:00:24.756Z,12.83
2017-07-24T21:02:52.310Z,13.10
2017-07-24T21:05:21.803Z,14.83
2017-07-24T21:07:49.387Z,13.07
2017-07-24T21:10:17.347Z,11.50
2017-07-24T21:12:45.257Z,11.90
2017-07-24T21:15:12.867Z,13.10
2017-07-24T21:17:40.469Z,11.90
2017-07-24T21:20:08.790Z,12.47
2017-07-24T21:22:36.362Z,12.60
2017-07-24T21:25:04.799Z,13.07
2017-07-24T21:27:33.257Z,13.10
2017-07-24T21:30:02.370Z,12.63
2017-07-24T21:32:30.678Z,11.90
2017-07-24T21:34:58.225Z,13.53
2017-07-24T21:37:25.798Z,13.93
2017-07-24T21:39:53.404Z,13.37
2017-07-24T21:42:20.941Z,13.10
2017-07-24T21:44:49.246Z,14.43
2017-07-24T21:47:17.602Z,13.80
2017-07-24T21:49:45.134Z,15.03
2017-07-24T21:52:12.698Z,15.10
2017-07-24T21:54:40.275Z,15.00
2017-07-24T21:57:07.812Z,13.50
2017-07-24T21:59:35.345Z,14.87
2017-07-24T22:02:02.914Z,14.10
2017-07-24T22:04:30.494Z,13.97
2017-07-24T22:06:58.357Z,15.40
2017-07-24T22:09:25.894Z,15.20
2017-07-24T22:11:53.817Z,14.53
2017-07-24T22:14:21.393Z,14.43
2017-07-24T22:16:48.930Z,14.20
2017-07-24T22:19:16.474Z,14.27
2017-07-24T22:21:44.093Z,13.90
2017-07-24T22:24:11.667Z,15.63
2017-07-24T22:26:45.856Z,15.10
2017-07-24T22:29:13.399Z,16.10
2017-07-24T22:31:40.942Z,15.13
2017-07-24T22:34:08.516Z,14.27
2017-07-24T22:36:36.126Z,14.70
2017-07-24T22:39:03.671Z,14.27
2017-07-24T22:41:31.206Z,15.00
2017-07-24T22:43:58.786Z,16.60
2017-07-24T22:46:27.122Z,16.80
2017-07-24T22:48:54.714Z,15.53
2017-07-24T22:51:23.021Z,17.57
2017-07-24T22:53:50.608Z,14.30
2017-07-24T22:56:18.146Z,15.50
2017-07-24T22:58:45.682Z,15.83
2017-07-24T23:01:13.268Z,16.40
2017-07-24T23:03:40.805Z,18.13
2017-07-24T23:06:08.351Z,17.53
2017-07-24T23:08:35.938Z,17.80
2017-07-24T23:11:03.474Z,17.73
2017-07-24T23:13:31.779Z,16.47
2017-07-24T23:15:59.351Z,18.63
2017-07-24T23:18:26.923Z,18.13
2017-07-24T23:20:54.514Z,18.50
2017-07-24T23:23:22.054Z,19.50
2017-07-24T23:25:49.590Z,21.27
2017-07-24T23:28:17.184Z,20.60
2017-07-24T23:30:44.727Z,23.13
2017-07-24T23:33:12.263Z,24.20
2017-07-24T23:35:39.834Z,24.60
2017-07-24T23:38:07.374Z,28.03
2017-07-24T23:40:35.854Z,26.37
2017-07-24T23:43:03.399Z,26.40
2017-07-24T23:45:30.974Z,26.53
2017-07-24T23:47:58.542Z,25.60
2017-07-24T23:50:26.080Z,28.10
2017-07-24T23:52:53.669Z,26.20
2017-07-24T23:55:21.210Z,29.37
2017-07-24T23:57:48.747Z,28.77
