createdAt,value
2022-10-29T00:02:41.596Z,6.13
2022-10-29T00:05:44.569Z,5.93
2022-10-29T00:08:47.569Z,6.20
2022-10-29T00:11:51.945Z,5.90
2022-10-29T00:14:55.062Z,6.00
2022-10-29T00:17:58.550Z,5.60
2022-10-29T00:21:02.918Z,6.67
2022-10-29T00:24:06.807Z,6.30
2022-10-29T00:27:11.225Z,5.87
2022-10-29T00:30:15.288Z,6.60
2022-10-29T00:36:24.763Z,6.40
2022-10-29T00:39:29.555Z,6.30
2022-10-29T00:42:33.985Z,6.20
2022-10-29T00:45:37.031Z,6.30
2022-10-29T00:48:45.075Z,6.40
2022-10-29T00:51:49.471Z,6.33
2022-10-29T00:54:54.690Z,6.20
2022-10-29T00:58:00.911Z,6.00
2022-10-29T01:01:04.239Z,6.40
2022-10-29T01:04:07.982Z,6.10
2022-10-29T01:07:11.818Z,6.57
2022-10-29T01:10:16.331Z,6.00
2022-10-29T01:13:43.515Z,6.20
2022-10-29T01:16:50.633Z,6.70
2022-10-29T01:20:33.409Z,5.97
2022-10-29T01:24:04.182Z,6.50
2022-10-29T01:27:52.930Z,6.10
2022-10-29T01:31:20.411Z,6.10
2022-10-29T01:34:30.053Z,6.50
2022-10-29T01:37:37.430Z,6.43
2022-10-29T01:40:51.093Z,6.30
2022-10-29T01:43:59.080Z,5.90
2022-10-29T01:47:05.447Z,6.60
2022-10-29T01:50:12.337Z,6.60
2022-10-29T01:53:15.662Z,6.27
2022-10-29T01:56:19.246Z,6.00
2022-10-29T01:59:35.425Z,6.57
2022-10-29T02:02:52.645Z,6.20
2022-10-29T02:06:01.799Z,6.40
2022-10-29T02:09:14.220Z,6.37
2022-10-29T02:12:22.676Z,5.90
2022-10-29T02:15:30.632Z,6.07
2022-10-29T02:18:40.259Z,6.07
2022-10-29T02:21:44.318Z,6.37
2022-10-29T02:24:47.104Z,6.87
2022-10-29T02:27:50.547Z,6.33
2022-10-29T02:30:53.503Z,6.53
2022-10-29T02:33:57.915Z,5.20
2022-10-29T02:37:00.942Z,6.40
2022-10-29T02:40:04.145Z,6.83
2022-10-29T02:43:07.130Z,6.40
2022-10-29T02:46:14.922Z,5.77
2022-10-29T02:49:19.328Z,6.40
2022-10-29T02:52:22.645Z,5.83
2022-10-29T02:55:25.784Z,6.67
2022-10-29T02:58:28.833Z,6.23
2022-10-29T03:01:31.971Z,5.43
2022-10-29T03:04:36.502Z,6.20
2022-10-29T03:07:40.383Z,5.60
2022-10-29T03:10:43.775Z,5.73
2022-10-29T03:13:46.784Z,5.73
2022-10-29T03:16:49.779Z,5.40
2022-10-29T03:19:54.216Z,5.77
2022-10-29T03:22:57.297Z,5.80
2022-10-29T03:26:00.337Z,6.27
2022-10-29T03:29:03.614Z,5.80
2022-10-29T03:32:07.378Z,5.90
2022-10-29T03:35:13.719Z,6.03
2022-10-29T03:38:16.738Z,6.13
2022-10-29T03:41:19.787Z,6.30
2022-10-29T03:44:22.846Z,6.33
2022-10-29T03:47:26.117Z,5.90
2022-10-29T03:50:30.553Z,5.80
2022-10-29T03:53:34.706Z,6.10
2022-10-29T03:56:37.720Z,5.57
2022-10-29T03:59:40.773Z,5.60
2022-10-29T04:02:43.956Z,5.80
2022-10-29T04:05:48.399Z,5.90
2022-10-29T04:08:51.518Z,5.17
2022-10-29T04:11:54.578Z,5.67
2022-10-29T04:14:57.689Z,6.50
2022-10-29T04:18:00.682Z,7.27
2022-10-29T04:22:40.353Z,6.10
2022-10-29T04:31:15.244Z,6.40
2022-10-29T04:34:18.230Z,6.13
2022-10-29T04:37:22.624Z,6.13
2022-10-29T04:40:26.211Z,6.20
2022-10-29T04:43:30.120Z,5.63
2022-10-29T04:46:33.106Z,5.50
2022-10-29T04:49:36.109Z,6.37
2022-10-29T04:52:40.925Z,6.03
2022-10-29T04:55:44.471Z,6.53
2022-10-29T04:58:47.536Z,6.40
2022-10-29T05:01:50.492Z,6.70
2022-10-29T05:04:53.463Z,6.70
2022-10-29T05:08:01.574Z,7.00
2022-10-29T05:11:05.320Z,6.73
2022-10-29T05:14:08.310Z,6.97
2022-10-29T05:17:11.283Z,6.47
2022-10-29T05:20:14.271Z,7.43
2022-10-29T05:23:18.661Z,6.93
2022-10-29T05:26:21.689Z,6.53
2022-10-29T05:29:24.782Z,6.70
2022-10-29T05:32:29.867Z,5.80
2022-10-29T05:35:32.915Z,6.27
2022-10-29T05:38:37.473Z,6.60
2022-10-29T05:41:40.817Z,6.37
2022-10-29T05:44:43.867Z,6.57
2022-10-29T05:47:46.927Z,6.60
2022-10-29T05:50:50.105Z,6.00
2022-10-29T05:53:54.567Z,5.20
2022-10-29T06:00:18.753Z,5.57
2022-10-29T06:03:23.736Z,6.07
2022-10-29T06:06:27.263Z,5.33
2022-10-29T06:09:31.750Z,6.13
2022-10-29T06:13:22.033Z,5.90
2022-10-29T06:16:26.607Z,5.67
2022-10-29T06:19:29.809Z,6.10
2022-10-29T06:22:33.248Z,7.97
2022-10-29T06:25:37.814Z,9.10
2022-10-29T06:28:48.108Z,9.40
2022-10-29T06:32:04.369Z,9.73
2022-10-29T06:35:11.274Z,11.33
2022-10-29T06:38:17.233Z,11.60
2022-10-29T06:41:33.576Z,10.80
2022-10-29T06:44:39.984Z,11.60
2022-10-29T06:47:44.288Z,9.63
2022-10-29T06:50:50.059Z,10.30
2022-10-29T06:53:54.217Z,12.47
2022-10-29T06:57:00.183Z,18.07
2022-10-29T07:00:07.530Z,13.53
2022-10-29T07:03:14.166Z,12.20
2022-10-29T07:06:17.193Z,12.87
2022-10-29T07:09:20.352Z,12.20
2022-10-29T07:12:24.977Z,11.40
2022-10-29T07:15:30.650Z,11.10
2022-10-29T07:18:34.144Z,9.87
2022-10-29T07:21:37.156Z,9.87
2022-10-29T07:24:40.362Z,9.00
2022-10-29T07:27:47.154Z,9.10
2022-10-29T07:30:50.924Z,9.53
2022-10-29T07:33:54.105Z,8.50
2022-10-29T07:36:57.173Z,8.00
2022-10-29T07:40:00.349Z,8.03
2022-10-29T07:43:05.245Z,7.57
2022-10-29T07:46:09.140Z,7.90
2022-10-29T07:49:12.397Z,7.17
2022-10-29T07:52:19.340Z,7.17
2022-10-29T07:55:22.799Z,7.73
2022-10-29T07:58:27.971Z,7.87
2022-10-29T08:01:42.555Z,8.60
2022-10-29T08:05:00.579Z,7.60
2022-10-29T08:08:03.751Z,9.10
2022-10-29T08:11:07.565Z,9.60
2022-10-29T08:14:12.916Z,9.37
2022-10-29T08:17:24.422Z,9.70
2022-10-29T08:20:29.735Z,9.43
2022-10-29T08:23:32.850Z,9.07
2022-10-29T08:26:35.925Z,8.30
2022-10-29T08:29:40.426Z,8.50
2022-10-29T08:32:47.842Z,8.20
2022-10-29T08:35:50.946Z,8.80
2022-10-29T08:38:56.840Z,9.50
2022-10-29T08:42:12.184Z,9.50
2022-10-29T08:45:26.598Z,9.03
2022-10-29T08:48:38.159Z,9.50
2022-10-29T08:51:43.985Z,9.20
2022-10-29T08:54:57.051Z,8.20
2022-10-29T08:58:17.652Z,9.53
2022-10-29T09:01:26.688Z,9.53
2022-10-29T09:04:35.552Z,11.37
2022-10-29T09:07:58.423Z,12.30
2022-10-29T09:11:19.754Z,13.80
2022-10-29T09:14:39.718Z,12.83
2022-10-29T09:17:56.340Z,12.30
2022-10-29T09:21:11.036Z,13.13
2022-10-29T09:24:18.429Z,10.00
2022-10-29T09:27:37.499Z,11.90
2022-10-29T09:31:00.719Z,11.50
2022-10-29T09:34:11.696Z,12.40
2022-10-29T09:37:19.006Z,11.30
2022-10-29T09:40:33.623Z,11.13
2022-10-29T09:43:44.478Z,12.83
2022-10-29T09:46:59.756Z,13.27
2022-10-29T09:50:15.366Z,15.93
2022-10-29T09:53:19.295Z,17.70
2022-10-29T09:56:22.499Z,16.50
2022-10-29T09:59:32.574Z,16.80
2022-10-29T10:02:38.555Z,15.33
2022-10-29T10:06:02.099Z,14.87
2022-10-29T10:09:06.787Z,15.50
2022-10-29T10:12:09.842Z,13.83
2022-10-29T10:15:24.183Z,13.57
2022-10-29T10:18:29.311Z,13.27
2022-10-29T10:21:34.883Z,12.77
2022-10-29T10:24:41.193Z,13.20
2022-10-29T10:27:44.264Z,12.93
2022-10-29T10:30:47.412Z,11.87
2022-10-29T10:33:53.570Z,11.50
2022-10-29T10:37:04.349Z,11.50
2022-10-29T10:40:09.046Z,11.33
2022-10-29T10:43:22.971Z,11.07
2022-10-29T10:46:30.996Z,11.20
2022-10-29T10:49:36.859Z,11.17
2022-10-29T10:52:42.300Z,10.43
2022-10-29T10:55:49.263Z,10.90
2022-10-29T10:58:59.717Z,11.27
2022-10-29T11:02:05.397Z,11.67
2022-10-29T11:05:17.111Z,11.07
2022-10-29T11:08:27.557Z,11.47
2022-10-29T11:11:33.592Z,11.53
2022-10-29T11:14:43.137Z,10.90
2022-10-29T11:17:54.284Z,11.33
2022-10-29T11:21:06.258Z,11.60
2022-10-29T11:24:18.068Z,11.37
2022-10-29T11:27:29.400Z,11.50
2022-10-29T11:30:39.616Z,10.80
2022-10-29T11:33:52.083Z,12.17
2022-10-29T11:37:02.068Z,11.40
2022-10-29T11:40:14.861Z,10.70
2022-10-29T11:43:20.977Z,10.37
2022-10-29T11:46:40.861Z,9.90
2022-10-29T11:50:07.594Z,8.80
2022-10-29T11:53:26.950Z,8.33
2022-10-29T11:56:49.818Z,8.00
2022-10-29T12:00:05.046Z,8.30
2022-10-29T12:03:29.635Z,8.13
2022-10-29T12:06:41.443Z,7.40
2022-10-29T12:10:07.317Z,7.50
2022-10-29T12:13:22.260Z,7.40
2022-10-29T12:16:36.948Z,7.90
2022-10-29T12:19:49.031Z,8.40
2022-10-29T12:23:02.523Z,8.13
2022-10-29T12:26:16.261Z,8.20
2022-10-29T12:29:28.540Z,7.70
2022-10-29T12:32:39.062Z,7.80
2022-10-29T12:35:46.447Z,7.27
2022-10-29T12:38:54.033Z,7.53
2022-10-29T12:42:02.765Z,8.17
2022-10-29T12:45:23.341Z,8.47
2022-10-29T12:48:39.366Z,7.50
2022-10-29T12:51:52.286Z,7.73
2022-10-29T12:54:56.975Z,7.43
2022-10-29T12:58:00.098Z,7.23
2022-10-29T13:01:04.602Z,6.73
2022-10-29T13:04:23.960Z,7.30
2022-10-29T13:07:27.030Z,7.40
2022-10-29T13:10:50.643Z,6.70
2022-10-29T13:14:00.557Z,7.43
2022-10-29T13:17:06.936Z,6.70
2022-10-29T13:20:22.602Z,6.87
2022-10-29T13:23:37.519Z,6.53
2022-10-29T13:27:02.294Z,6.60
2022-10-29T13:30:29.810Z,7.90
2022-10-29T13:33:52.486Z,6.67
2022-10-29T13:37:15.512Z,6.97
2022-10-29T13:40:41.335Z,6.60
2022-10-29T13:43:55.047Z,6.60
2022-10-29T13:47:01.701Z,6.87
2022-10-29T13:50:08.358Z,6.47
2022-10-29T13:53:15.042Z,7.90
2022-10-29T13:56:24.061Z,7.57
2022-10-29T13:59:36.229Z,7.17
2022-10-29T14:02:55.790Z,7.80
2022-10-29T14:06:05.019Z,6.80
2022-10-29T14:09:16.662Z,7.40
2022-10-29T14:12:23.930Z,7.30
2022-10-29T14:15:27.033Z,6.67
2022-10-29T14:18:32.945Z,7.30
2022-10-29T14:21:40.549Z,7.13
2022-10-29T14:24:43.664Z,7.10
2022-10-29T14:27:46.696Z,7.20
2022-10-29T14:31:00.400Z,6.43
2022-10-29T14:34:03.416Z,6.70
2022-10-29T14:37:15.136Z,6.40
2022-10-29T14:40:21.318Z,6.60
2022-10-29T14:43:28.034Z,6.00
2022-10-29T14:46:32.610Z,6.47
2022-10-29T14:49:40.393Z,6.40
2022-10-29T14:52:52.493Z,6.20
2022-10-29T14:55:57.252Z,6.20
2022-10-29T14:59:01.905Z,6.27
2022-10-29T15:02:36.346Z,6.87
2022-10-29T15:05:36.666Z,6.60
2022-10-29T15:08:42.589Z,6.93
2022-10-29T15:11:59.602Z,6.53
2022-10-29T15:15:10.059Z,7.60
2022-10-29T15:18:20.651Z,9.07
2022-10-29T15:21:25.208Z,9.13
2022-10-29T15:24:29.664Z,9.10
2022-10-29T15:27:32.908Z,8.73
2022-10-29T15:30:37.903Z,10.00
2022-10-29T15:33:40.931Z,9.27
2022-10-29T15:36:48.083Z,8.33
2022-10-29T15:40:05.179Z,8.87
2022-10-29T15:43:29.578Z,8.30
2022-10-29T15:46:44.804Z,8.00
2022-10-29T15:49:47.775Z,8.43
2022-10-29T15:52:55.224Z,8.80
2022-10-29T15:56:01.038Z,8.10
2022-10-29T15:59:04.194Z,8.50
2022-10-29T16:02:12.641Z,8.40
2022-10-29T16:05:16.802Z,8.90
2022-10-29T16:08:26.301Z,9.10
2022-10-29T16:11:30.735Z,9.33
2022-10-29T16:14:33.718Z,8.63
2022-10-29T16:17:36.684Z,8.40
2022-10-29T16:20:39.678Z,8.47
2022-10-29T16:23:42.962Z,8.50
2022-10-29T16:26:47.399Z,8.40
2022-10-29T16:29:51.768Z,8.60
2022-10-29T16:32:55.860Z,8.30
2022-10-29T16:35:59.083Z,11.40
2022-10-29T16:39:02.448Z,10.53
2022-10-29T16:42:07.299Z,10.30
2022-10-29T16:45:14.799Z,9.90
2022-10-29T16:48:17.816Z,9.80
2022-10-29T16:51:20.811Z,9.97
2022-10-29T16:54:23.790Z,9.40
2022-10-29T16:57:29.512Z,9.03
2022-10-29T17:00:33.204Z,8.93
2022-10-29T17:03:36.247Z,8.73
2022-10-29T17:06:39.259Z,8.80
2022-10-29T17:09:42.295Z,9.00
2022-10-29T17:12:46.716Z,9.10
2022-10-29T17:15:49.696Z,7.63
2022-10-29T17:18:52.659Z,7.53
2022-10-29T17:21:58.697Z,8.60
2022-10-29T17:25:01.680Z,8.80
2022-10-29T17:28:06.070Z,8.40
2022-10-29T17:31:10.197Z,7.73
2022-10-29T17:34:13.262Z,9.07
2022-10-29T17:37:16.254Z,8.50
2022-10-29T17:40:19.404Z,8.20
2022-10-29T17:43:23.832Z,8.80
2022-10-29T17:46:26.886Z,9.10
2022-10-29T17:49:29.984Z,9.40
2022-10-29T17:52:33.017Z,9.27
2022-10-29T17:55:36.098Z,9.67
2022-10-29T17:58:40.780Z,9.83
2022-10-29T18:01:45.432Z,10.10
2022-10-29T18:04:48.596Z,9.80
2022-10-29T18:07:51.649Z,9.67
2022-10-29T18:10:57.636Z,9.50
2022-10-29T18:14:02.151Z,10.53
2022-10-29T18:17:05.273Z,10.00
2022-10-29T18:20:09.196Z,9.50
2022-10-29T18:23:12.165Z,10.90
2022-10-29T18:26:23.996Z,9.97
2022-10-29T18:29:28.449Z,9.37
2022-10-29T18:32:31.541Z,8.73
2022-10-29T18:35:34.594Z,10.13
2022-10-29T18:38:37.589Z,9.33
2022-10-29T18:41:40.852Z,8.97
2022-10-29T18:44:45.283Z,7.90
2022-10-29T18:47:48.531Z,9.37
2022-10-29T18:50:51.867Z,9.00
2022-10-29T18:53:57.884Z,8.30
2022-10-29T18:57:01.090Z,8.47
2022-10-29T19:00:06.285Z,7.90
2022-10-29T19:03:10.017Z,8.30
2022-10-29T19:06:14.795Z,7.80
2022-10-29T19:09:17.832Z,7.93
2022-10-29T19:12:21.123Z,8.10
2022-10-29T19:15:25.576Z,7.57
2022-10-29T19:18:28.685Z,7.40
2022-10-29T19:21:32.164Z,8.00
2022-10-29T19:24:35.165Z,6.93
2022-10-29T19:27:38.175Z,7.73
2022-10-29T19:30:42.599Z,7.30
2022-10-29T19:33:48.640Z,7.07
2022-10-29T19:36:51.729Z,6.53
2022-10-29T19:39:54.753Z,6.90
2022-10-29T19:42:57.785Z,6.67
2022-10-29T19:46:02.317Z,6.10
2022-10-29T19:49:05.666Z,6.70
2022-10-29T19:52:08.801Z,6.60
2022-10-29T19:55:11.791Z,6.37
2022-10-29T19:58:14.806Z,5.90
2022-10-29T20:01:19.898Z,6.30
2022-10-29T20:04:23.046Z,6.30
2022-10-29T20:07:26.183Z,5.57
2022-10-29T20:10:29.273Z,5.67
2022-10-29T20:13:32.568Z,6.37
2022-10-29T20:16:37.024Z,5.00
2022-10-29T20:19:39.988Z,5.93
2022-10-29T20:22:43.017Z,5.87
2022-10-29T20:25:46.055Z,5.53
2022-10-29T20:28:49.157Z,5.63
2022-10-29T20:31:53.563Z,5.90
2022-10-29T20:34:56.539Z,5.80
2022-10-29T20:37:59.824Z,5.73
2022-10-29T20:41:03.254Z,5.80
2022-10-29T20:44:06.562Z,5.73
2022-10-29T20:47:11.031Z,5.30
2022-10-29T20:50:14.113Z,5.27
2022-10-29T20:53:17.145Z,5.70
2022-10-29T20:56:20.652Z,5.47
2022-10-29T20:59:23.876Z,5.17
2022-10-29T21:02:28.396Z,5.23
2022-10-29T21:05:31.489Z,5.07
2022-10-29T21:08:35.461Z,5.33
2022-10-29T21:11:38.464Z,5.27
2022-10-29T21:14:41.517Z,5.40
2022-10-29T21:17:45.960Z,5.97
2022-10-29T21:20:48.992Z,5.73
2022-10-29T21:23:52.165Z,5.70
2022-10-29T21:26:55.253Z,5.63
2022-10-29T21:29:58.516Z,5.67
2022-10-29T21:33:02.934Z,5.73
2022-10-29T21:36:06.921Z,5.43
2022-10-29T21:39:09.934Z,5.03
2022-10-29T21:42:12.982Z,4.90
2022-10-29T21:45:16.048Z,4.83
2022-10-29T21:48:20.797Z,5.97
2022-10-29T21:51:23.859Z,4.90
2022-10-29T21:54:28.384Z,5.17
2022-10-29T21:57:31.589Z,4.73
2022-10-29T22:00:35.053Z,5.30
2022-10-29T22:03:41.876Z,5.07
2022-10-29T22:06:44.841Z,5.30
2022-10-29T22:09:47.856Z,5.20
2022-10-29T22:12:50.922Z,5.57
2022-10-29T22:15:54.018Z,5.13
2022-10-29T22:18:58.474Z,5.13
2022-10-29T22:22:01.475Z,5.30
2022-10-29T22:25:04.601Z,4.70
2022-10-29T22:28:07.659Z,4.90
2022-10-29T22:31:11.069Z,5.50
2022-10-29T22:34:15.568Z,4.70
2022-10-29T22:37:18.634Z,5.10
2022-10-29T22:40:21.615Z,5.10
2022-10-29T22:43:24.657Z,4.43
2022-10-29T22:46:30.444Z,4.80
2022-10-29T22:49:34.867Z,4.73
2022-10-29T22:52:37.906Z,4.60
2022-10-29T22:55:40.991Z,4.80
2022-10-29T22:58:44.044Z,4.70
2022-10-29T23:01:47.157Z,4.20
2022-10-29T23:04:51.640Z,4.50
2022-10-29T23:07:54.898Z,4.40
2022-10-29T23:10:58.547Z,4.67
2022-10-29T23:14:02.753Z,4.50
2022-10-29T23:17:05.735Z,4.90
2022-10-29T23:20:10.728Z,5.23
2022-10-29T23:23:14.460Z,4.40
2022-10-29T23:26:17.735Z,5.33
2022-10-29T23:29:20.710Z,5.30
2022-10-29T23:32:23.742Z,5.50
2022-10-29T23:35:28.178Z,4.77
2022-10-29T23:38:31.394Z,5.50
2022-10-29T23:41:34.412Z,5.00
2022-10-29T23:44:37.414Z,5.40
2022-10-29T23:47:40.651Z,5.53
2022-10-29T23:50:45.265Z,5.90
2022-10-29T23:53:50.436Z,5.20
2022-10-29T23:56:56.319Z,5.07
2022-10-29T23:59:59.350Z,6.17
