createdAt,value
2019-02-19T00:14:29.000Z,33.2
2019-02-19T00:24:29.000Z,34.2
2019-02-19T00:34:29.000Z,34.2
2019-02-19T00:44:29.000Z,34.4
2019-02-19T00:54:29.000Z,34.4
2019-02-19T01:04:29.000Z,34.9
2019-02-19T01:14:29.000Z,34.8
2019-02-19T01:24:29.000Z,34.8
2019-02-19T01:34:29.000Z,34.9
2019-02-19T01:44:29.000Z,35.4
2019-02-19T01:54:29.000Z,35.5
2019-02-19T02:04:29.000Z,35.8
2019-02-19T02:14:30.000Z,36.1
2019-02-19T02:24:30.000Z,36.1
2019-02-19T02:34:30.000Z,36.1
2019-02-19T02:44:30.000Z,36.7
2019-02-19T02:54:30.000Z,36.7
2019-02-19T03:04:30.000Z,37.1
2019-02-19T03:14:30.000Z,37.4
2019-02-19T03:24:30.000Z,37.9
2019-02-19T03:34:30.000Z,38
2019-02-19T03:44:30.000Z,38.3
2019-02-19T03:54:30.000Z,38.5
2019-02-19T04:04:31.000Z,38.8
2019-02-19T04:14:30.000Z,39.8
2019-02-19T04:24:30.000Z,40.3
2019-02-19T04:34:30.000Z,40.5
2019-02-19T04:44:30.000Z,40.7
2019-02-19T04:54:30.000Z,41.1
2019-02-19T05:04:30.000Z,41.3
2019-02-19T05:14:30.000Z,41.6
2019-02-19T05:24:30.000Z,41.5
2019-02-19T05:34:30.000Z,41.4
2019-02-19T05:44:30.000Z,41.4
2019-02-19T05:54:30.000Z,41.7
2019-02-19T06:04:30.000Z,41.8
2019-02-19T06:14:31.000Z,41.8
2019-02-19T06:24:30.000Z,42.2
2019-02-19T06:34:30.000Z,45.5
2019-02-19T06:44:30.000Z,45.3
2019-02-19T06:54:30.000Z,45.7
2019-02-19T07:04:30.000Z,44.9
2019-02-19T07:14:30.000Z,44
2019-02-19T07:24:30.000Z,44.8
2019-02-19T07:34:30.000Z,44.7
2019-02-19T07:44:30.000Z,44.7
2019-02-19T07:54:30.000Z,44.8
2019-02-19T08:04:30.000Z,45.2
2019-02-19T08:14:30.000Z,45.7
2019-02-19T08:24:30.000Z,45.5
2019-02-19T08:34:30.000Z,45.3
2019-02-19T08:44:30.000Z,45.3
2019-02-19T08:54:30.000Z,45.4
2019-02-19T09:04:30.000Z,45.2
2019-02-19T09:24:31.000Z,45.3
2019-02-19T09:34:31.000Z,45.1
2019-02-19T09:44:31.000Z,44.9
2019-02-19T09:54:31.000Z,44.9
2019-02-19T10:04:31.000Z,45.2
2019-02-19T10:14:31.000Z,45.4
2019-02-19T10:24:31.000Z,45.4
2019-02-19T10:34:31.000Z,45.4
2019-02-19T10:44:31.000Z,45.3
2019-02-19T10:54:31.000Z,45.3
2019-02-19T11:04:31.000Z,45.3
2019-02-19T11:14:31.000Z,45.2
2019-02-19T11:24:31.000Z,45.1
2019-02-19T11:34:31.000Z,45.2
2019-02-19T11:44:31.000Z,45.1
2019-02-19T11:54:31.000Z,45.1
2019-02-19T12:04:31.000Z,45
2019-02-19T12:14:31.000Z,45.1
2019-02-19T12:24:31.000Z,45.1
2019-02-19T12:34:31.000Z,45
2019-02-19T12:44:33.000Z,45.1
2019-02-19T12:54:31.000Z,45.1
2019-02-19T13:04:34.000Z,45.1
2019-02-19T13:14:31.000Z,45.1
2019-02-19T13:24:31.000Z,45.1
2019-02-19T13:34:31.000Z,45.1
2019-02-19T13:44:31.000Z,45.2
2019-02-19T13:54:31.000Z,45
2019-02-19T14:04:31.000Z,45.1
2019-02-19T14:14:31.000Z,45
2019-02-19T14:24:31.000Z,45
2019-02-19T14:34:31.000Z,45
2019-02-19T14:44:31.000Z,45
2019-02-19T14:54:31.000Z,45
2019-02-19T15:04:31.000Z,45
2019-02-19T15:14:31.000Z,45
2019-02-19T15:24:31.000Z,45
2019-02-19T15:34:32.000Z,44.9
2019-02-19T15:44:31.000Z,44.9
2019-02-19T15:54:31.000Z,44.8
2019-02-19T16:04:31.000Z,44.8
2019-02-19T16:14:32.000Z,44.8
2019-02-19T16:24:32.000Z,44.8
2019-02-19T16:34:32.000Z,44.8
2019-02-19T16:44:32.000Z,44.9
2019-02-19T16:54:32.000Z,44.7
2019-02-19T17:04:33.000Z,44.8
2019-02-19T17:14:32.000Z,44.9
2019-02-19T17:24:32.000Z,45
2019-02-19T17:34:32.000Z,45.2
2019-02-19T17:44:32.000Z,45.1
2019-02-19T17:54:33.000Z,45.1
2019-02-19T18:04:33.000Z,45.1
2019-02-19T18:14:32.000Z,44.9
2019-02-19T18:24:32.000Z,44.9
2019-02-19T18:34:34.000Z,44.5
2019-02-19T18:44:35.000Z,44.7
2019-02-19T19:04:32.000Z,44.9
2019-02-19T19:14:32.000Z,44.7
2019-02-19T19:24:32.000Z,44.6
2019-02-19T19:34:32.000Z,44.7
2019-02-19T19:44:32.000Z,44.9
2019-02-19T19:54:36.000Z,45
2019-02-19T20:04:32.000Z,45.1
2019-02-19T20:14:32.000Z,44.9
2019-02-19T20:24:32.000Z,45.3
2019-02-19T20:34:32.000Z,46.3
2019-02-19T20:54:32.000Z,47.1
2019-02-19T21:04:32.000Z,48
2019-02-19T21:14:32.000Z,48.2
2019-02-19T21:24:32.000Z,48.3
2019-02-19T21:34:32.000Z,48.4
2019-02-19T21:44:32.000Z,37.3
2019-02-19T21:54:32.000Z,35.7
2019-02-19T22:04:32.000Z,35.5
2019-02-19T22:14:32.000Z,35.8
2019-02-19T22:24:32.000Z,35.6
2019-02-19T22:34:32.000Z,35.7
2019-02-19T22:44:32.000Z,36
2019-02-19T22:54:32.000Z,36
2019-02-19T23:04:33.000Z,36.1
2019-02-19T23:14:34.000Z,36.2
2019-02-19T23:24:33.000Z,35.9
2019-02-19T23:34:33.000Z,36
2019-02-19T23:44:33.000Z,36
2019-02-19T23:54:33.000Z,36.7
