createdAt,value
2018-09-18T00:01:32.082Z,16.54
2018-09-18T00:04:01.065Z,16.51
2018-09-18T00:06:30.035Z,16.47
2018-09-18T00:08:59.061Z,16.48
2018-09-18T00:11:28.026Z,16.34
2018-09-18T00:13:57.015Z,16.27
2018-09-18T00:16:25.993Z,16.26
2018-09-18T00:18:54.970Z,16.21
2018-09-18T00:21:23.920Z,16.13
2018-09-18T00:23:52.901Z,16.13
2018-09-18T00:26:21.876Z,16.14
2018-09-18T00:28:50.906Z,16.11
2018-09-18T00:31:19.924Z,16.08
2018-09-18T00:33:48.966Z,16.01
2018-09-18T00:36:17.956Z,16.05
2018-09-18T00:38:47.217Z,16.02
2018-09-18T00:41:16.209Z,15.97
2018-09-18T00:43:45.258Z,15.93
2018-09-18T00:46:14.251Z,15.94
2018-09-18T00:48:43.216Z,15.88
2018-09-18T00:51:12.203Z,15.88
2018-09-18T00:53:41.182Z,15.91
2018-09-18T00:56:10.181Z,15.89
2018-09-18T00:58:39.164Z,15.74
2018-09-18T01:01:08.147Z,15.67
2018-09-18T01:03:37.141Z,15.71
2018-09-18T01:06:06.131Z,15.72
2018-09-18T01:08:35.117Z,15.62
2018-09-18T01:11:04.117Z,15.53
2018-09-18T01:13:33.097Z,15.57
2018-09-18T01:16:02.661Z,15.50
2018-09-18T01:18:36.972Z,15.49
2018-09-18T01:21:05.965Z,15.48
2018-09-18T01:23:35.029Z,15.46
2018-09-18T01:26:04.013Z,15.43
2018-09-18T01:28:33.240Z,15.39
2018-09-18T01:31:02.401Z,15.36
2018-09-18T01:33:31.414Z,15.34
2018-09-18T01:36:00.422Z,15.33
2018-09-18T01:38:29.427Z,15.28
2018-09-18T01:40:58.414Z,15.28
2018-09-18T01:43:27.417Z,15.23
2018-09-18T01:45:56.402Z,15.17
2018-09-18T01:48:25.450Z,15.23
2018-09-18T01:50:54.441Z,15.28
2018-09-18T01:53:23.480Z,15.26
2018-09-18T01:55:53.725Z,15.34
2018-09-18T01:58:22.728Z,15.35
2018-09-18T02:00:51.705Z,15.35
2018-09-18T02:03:20.694Z,15.37
2018-09-18T02:05:49.771Z,15.37
2018-09-18T02:08:18.770Z,15.43
2018-09-18T02:10:47.834Z,15.49
2018-09-18T02:13:16.837Z,15.61
2018-09-18T02:15:45.821Z,15.65
2018-09-18T02:18:14.822Z,15.53
2018-09-18T02:20:43.814Z,15.54
2018-09-18T02:23:12.857Z,15.52
2018-09-18T02:25:41.901Z,15.53
2018-09-18T02:28:10.905Z,15.44
2018-09-18T02:30:39.915Z,15.39
2018-09-18T02:33:08.914Z,15.31
2018-09-18T02:35:37.893Z,15.24
2018-09-18T02:38:06.926Z,15.11
2018-09-18T02:40:35.885Z,14.97
2018-09-18T02:43:04.932Z,14.99
2018-09-18T02:45:33.912Z,15.00
2018-09-18T02:48:02.954Z,14.99
2018-09-18T02:50:31.926Z,14.99
2018-09-18T02:53:00.992Z,14.95
2018-09-18T02:55:29.965Z,14.85
2018-09-18T02:57:58.962Z,14.75
2018-09-18T03:00:27.934Z,14.71
2018-09-18T03:02:56.994Z,14.65
2018-09-18T03:05:26.149Z,14.57
2018-09-18T03:07:55.146Z,14.54
2018-09-18T03:10:24.137Z,14.57
2018-09-18T03:12:53.137Z,14.58
2018-09-18T03:15:22.124Z,14.48
2018-09-18T03:17:51.113Z,14.36
2018-09-18T03:20:20.109Z,14.27
2018-09-18T03:22:49.102Z,14.20
2018-09-18T03:25:18.077Z,14.21
2018-09-18T03:27:47.077Z,14.25
2018-09-18T03:30:16.084Z,14.38
2018-09-18T03:32:45.130Z,14.33
2018-09-18T03:35:14.146Z,14.29
2018-09-18T03:37:43.121Z,14.49
2018-09-18T03:40:12.110Z,14.40
2018-09-18T03:42:41.088Z,14.36
2018-09-18T03:45:10.122Z,14.27
2018-09-18T03:47:39.194Z,14.26
2018-09-18T03:50:08.257Z,14.31
2018-09-18T03:52:37.250Z,14.25
2018-09-18T03:55:06.309Z,14.25
2018-09-18T03:57:35.300Z,14.30
2018-09-18T04:00:04.289Z,14.35
2018-09-18T04:02:33.281Z,14.39
2018-09-18T04:05:02.289Z,14.44
2018-09-18T04:07:31.268Z,14.43
2018-09-18T04:10:00.267Z,14.42
2018-09-18T04:12:29.239Z,14.49
2018-09-18T04:14:58.274Z,14.44
2018-09-18T04:17:27.573Z,14.39
2018-09-18T04:19:56.530Z,14.36
2018-09-18T04:22:25.518Z,14.42
2018-09-18T04:24:54.510Z,14.42
2018-09-18T04:27:24.151Z,14.45
2018-09-18T04:29:53.121Z,14.42
2018-09-18T04:32:22.126Z,14.36
2018-09-18T04:34:51.122Z,14.34
2018-09-18T04:37:20.085Z,14.28
2018-09-18T04:39:49.087Z,14.27
2018-09-18T04:42:18.073Z,14.30
2018-09-18T04:44:47.062Z,14.39
2018-09-18T04:47:16.044Z,14.35
2018-09-18T04:49:45.098Z,14.50
2018-09-18T04:52:14.074Z,14.52
2018-09-18T04:54:43.111Z,14.58
2018-09-18T04:57:12.105Z,14.44
2018-09-18T04:59:41.125Z,14.33
2018-09-18T05:02:10.176Z,14.24
2018-09-18T05:04:39.130Z,14.15
2018-09-18T05:07:08.121Z,14.08
2018-09-18T05:09:37.201Z,14.03
2018-09-18T05:12:06.273Z,14.01
2018-09-18T05:14:35.254Z,14.00
2018-09-18T05:17:04.222Z,14.04
2018-09-18T05:19:33.189Z,14.03
2018-09-18T05:22:02.177Z,14.04
2018-09-18T05:24:31.162Z,14.06
2018-09-18T05:27:00.135Z,14.41
2018-09-18T05:29:29.372Z,14.27
2018-09-18T05:31:58.358Z,14.78
2018-09-18T05:34:27.362Z,14.54
2018-09-18T05:36:56.369Z,14.77
2018-09-18T05:39:25.379Z,14.51
2018-09-18T05:41:54.385Z,14.39
2018-09-18T05:44:23.409Z,14.27
2018-09-18T05:46:52.388Z,14.23
2018-09-18T05:49:21.382Z,14.23
2018-09-18T05:51:50.353Z,14.22
2018-09-18T05:54:19.515Z,14.28
2018-09-18T05:56:48.530Z,14.34
2018-09-18T05:59:17.554Z,14.57
2018-09-18T06:01:46.609Z,14.69
2018-09-18T06:04:15.787Z,14.78
2018-09-18T06:06:44.789Z,14.93
2018-09-18T06:09:14.183Z,15.07
2018-09-18T06:11:43.217Z,15.25
2018-09-18T06:14:12.302Z,15.45
2018-09-18T06:16:41.360Z,15.92
2018-09-18T06:19:10.545Z,16.11
2018-09-18T06:24:43.004Z,16.57
2018-09-18T06:27:11.973Z,17.01
2018-09-18T06:29:40.943Z,17.23
2018-09-18T06:32:09.923Z,17.23
2018-09-18T06:34:38.984Z,17.21
2018-09-18T06:37:08.273Z,17.19
2018-09-18T06:39:37.237Z,17.19
2018-09-18T06:45:09.396Z,17.16
2018-09-18T06:47:38.470Z,17.17
2018-09-18T06:50:07.562Z,17.17
2018-09-18T06:52:36.640Z,17.29
2018-09-18T06:55:06.021Z,17.31
2018-09-18T06:57:35.089Z,17.28
2018-09-18T07:00:04.062Z,17.32
2018-09-18T07:02:33.107Z,17.32
2018-09-18T07:05:02.076Z,17.45
2018-09-18T07:07:31.247Z,17.50
2018-09-18T07:10:00.227Z,17.53
2018-09-18T07:12:29.307Z,17.64
2018-09-18T07:14:58.299Z,17.95
2018-09-18T07:17:27.291Z,18.28
2018-09-18T07:19:56.368Z,18.51
2018-09-18T07:22:25.385Z,18.85
2018-09-18T07:24:54.382Z,19.14
2018-09-18T07:27:23.396Z,19.44
2018-09-18T07:29:52.443Z,20.02
2018-09-18T07:32:21.447Z,20.67
2018-09-18T07:34:50.449Z,21.05
2018-09-18T07:37:19.551Z,21.30
2018-09-18T07:39:48.631Z,21.42
2018-09-18T07:42:17.744Z,21.55
2018-09-18T07:44:46.739Z,21.74
2018-09-18T07:47:15.819Z,21.92
2018-09-18T07:49:44.808Z,21.98
2018-09-18T07:52:14.831Z,21.79
2018-09-18T07:54:44.020Z,22.01
2018-09-18T07:57:13.042Z,21.97
2018-09-18T07:59:42.022Z,21.92
2018-09-18T08:02:12.363Z,21.92
2018-09-18T08:04:41.327Z,22.08
2018-09-18T08:07:10.317Z,22.09
2018-09-18T08:09:39.303Z,22.19
2018-09-18T08:12:08.319Z,22.48
2018-09-18T08:14:38.339Z,22.52
2018-09-18T08:17:07.457Z,22.47
2018-09-18T08:19:36.619Z,22.65
2018-09-18T08:22:05.487Z,22.68
2018-09-18T08:24:34.451Z,22.75
2018-09-18T08:27:03.438Z,22.90
2018-09-18T08:29:32.619Z,23.07
2018-09-18T08:32:01.607Z,23.19
2018-09-18T08:34:30.700Z,23.30
2018-09-18T08:36:59.682Z,23.32
2018-09-18T08:39:28.680Z,23.32
2018-09-18T08:41:57.668Z,23.36
2018-09-18T08:44:26.658Z,23.76
2018-09-18T08:46:55.640Z,23.72
2018-09-18T08:49:24.607Z,23.81
2018-09-18T08:51:53.671Z,23.82
2018-09-18T08:54:22.607Z,23.98
2018-09-18T08:56:51.590Z,23.84
2018-09-18T08:59:20.673Z,23.98
2018-09-18T09:01:49.639Z,23.98
2018-09-18T09:04:18.644Z,24.07
2018-09-18T09:06:47.666Z,24.20
2018-09-18T09:09:16.706Z,24.25
2018-09-18T09:11:46.077Z,24.68
2018-09-18T09:14:15.173Z,24.68
2018-09-18T09:16:44.163Z,24.88
2018-09-18T09:19:13.171Z,24.79
2018-09-18T09:21:42.139Z,25.01
2018-09-18T09:24:11.149Z,25.08
2018-09-18T09:26:40.127Z,25.18
2018-09-18T09:29:09.105Z,25.33
2018-09-18T09:31:38.087Z,25.21
2018-09-18T09:34:07.098Z,25.16
2018-09-18T09:36:36.070Z,25.17
2018-09-18T09:39:08.078Z,25.35
2018-09-18T09:41:37.239Z,25.38
2018-09-18T09:44:06.271Z,25.47
2018-09-18T09:46:35.288Z,25.78
2018-09-18T09:49:04.263Z,25.85
2018-09-18T09:51:33.359Z,25.79
2018-09-18T09:54:02.308Z,25.65
2018-09-18T09:56:31.297Z,25.72
2018-09-18T09:59:00.279Z,26.00
2018-09-18T10:01:34.574Z,25.92
2018-09-18T10:04:04.372Z,26.16
2018-09-18T10:06:33.365Z,26.26
2018-09-18T10:09:02.375Z,26.24
2018-09-18T10:11:31.351Z,26.37
2018-09-18T10:14:00.400Z,26.62
2018-09-18T10:16:29.389Z,26.61
2018-09-18T10:18:58.363Z,26.57
2018-09-18T10:21:27.370Z,26.53
2018-09-18T10:23:56.406Z,26.50
2018-09-18T10:26:25.473Z,26.70
2018-09-18T10:28:54.377Z,26.77
2018-09-18T10:31:23.353Z,26.70
2018-09-18T10:33:52.339Z,26.72
2018-09-18T10:36:21.441Z,27.00
2018-09-18T10:38:50.411Z,26.88
2018-09-18T10:41:19.493Z,27.03
2018-09-18T10:43:48.415Z,27.01
2018-09-18T10:46:17.359Z,27.12
2018-09-18T10:48:52.422Z,27.10
2018-09-18T10:51:22.071Z,27.23
2018-09-18T10:53:51.043Z,27.41
2018-09-18T10:56:20.013Z,27.49
2018-09-18T10:58:49.008Z,27.51
2018-09-18T11:01:18.383Z,27.76
2018-09-18T11:03:47.380Z,28.18
2018-09-18T11:06:16.388Z,28.05
2018-09-18T11:08:45.364Z,28.15
2018-09-18T11:11:14.368Z,28.36
2018-09-18T11:13:43.348Z,28.21
2018-09-18T11:16:12.557Z,28.30
2018-09-18T11:18:41.433Z,28.24
2018-09-18T11:21:10.441Z,28.22
2018-09-18T11:23:39.429Z,28.61
2018-09-18T11:26:08.496Z,28.55
2018-09-18T11:28:37.620Z,28.37
2018-09-18T11:31:06.630Z,28.60
2018-09-18T11:33:35.899Z,28.68
2018-09-18T11:36:04.931Z,28.98
2018-09-18T11:38:33.919Z,28.96
2018-09-18T11:41:02.903Z,28.93
2018-09-18T11:43:31.959Z,29.10
2018-09-18T11:46:02.284Z,29.15
2018-09-18T11:48:31.279Z,29.13
2018-09-18T11:51:00.323Z,28.95
2018-09-18T11:53:29.371Z,29.16
2018-09-18T11:55:58.359Z,29.49
2018-09-18T11:58:27.385Z,29.33
2018-09-18T12:00:56.439Z,29.37
2018-09-18T12:03:25.439Z,29.42
2018-09-18T12:05:54.428Z,29.45
2018-09-18T12:08:23.396Z,29.64
2018-09-18T12:10:52.386Z,29.91
2018-09-18T12:13:21.379Z,29.58
2018-09-18T12:15:50.377Z,29.76
2018-09-18T12:18:19.395Z,29.90
2018-09-18T12:20:48.411Z,30.03
2018-09-18T12:23:17.499Z,29.82
2018-09-18T12:25:53.072Z,30.02
2018-09-18T12:28:22.141Z,30.06
2018-09-18T12:30:51.151Z,30.04
2018-09-18T12:33:20.139Z,30.11
2018-09-18T12:35:49.183Z,29.99
2018-09-18T12:38:18.112Z,30.03
2018-09-18T12:40:47.103Z,29.93
2018-09-18T12:43:16.092Z,29.78
2018-09-18T12:45:45.091Z,30.13
2018-09-18T12:48:14.088Z,30.04
2018-09-18T12:50:43.120Z,30.17
2018-09-18T12:53:12.067Z,30.27
2018-09-18T12:55:47.283Z,30.40
2018-09-18T12:58:16.255Z,30.38
2018-09-18T13:00:45.216Z,30.34
2018-09-18T13:03:14.360Z,30.38
2018-09-18T13:05:43.351Z,30.46
2018-09-18T13:08:12.372Z,30.58
2018-09-18T13:10:41.415Z,30.51
2018-09-18T13:13:10.430Z,30.45
2018-09-18T13:15:39.396Z,30.56
2018-09-18T13:18:08.464Z,30.49
2018-09-18T13:20:37.491Z,30.52
2018-09-18T13:23:06.496Z,30.73
2018-09-18T13:25:35.499Z,30.76
2018-09-18T13:28:05.324Z,30.55
2018-09-18T13:30:34.398Z,30.49
2018-09-18T13:33:03.357Z,30.46
2018-09-18T13:35:32.367Z,30.38
2018-09-18T13:38:01.339Z,30.76
2018-09-18T13:40:30.568Z,31.21
2018-09-18T13:42:59.559Z,31.23
2018-09-18T13:45:28.671Z,31.39
2018-09-18T13:47:57.651Z,31.53
2018-09-18T13:50:26.747Z,31.37
2018-09-18T13:52:55.640Z,31.47
2018-09-18T13:55:24.646Z,31.45
2018-09-18T13:57:53.659Z,31.44
2018-09-18T14:00:22.655Z,31.43
2018-09-18T14:02:51.636Z,31.16
2018-09-18T14:05:20.635Z,31.11
2018-09-18T14:07:49.611Z,31.00
2018-09-18T14:10:18.607Z,31.11
2018-09-18T14:12:47.671Z,31.05
2018-09-18T14:15:16.697Z,30.94
2018-09-18T14:17:45.651Z,30.73
2018-09-18T14:20:14.787Z,30.54
2018-09-18T14:22:43.727Z,30.40
2018-09-18T14:25:12.760Z,30.08
2018-09-18T14:27:41.758Z,30.11
2018-09-18T14:30:10.739Z,30.27
2018-09-18T14:32:39.752Z,30.46
2018-09-18T14:35:08.728Z,30.70
2018-09-18T14:37:37.939Z,30.91
2018-09-18T14:40:06.963Z,30.88
2018-09-18T14:42:35.986Z,30.77
2018-09-18T14:45:05.152Z,30.81
2018-09-18T14:47:34.200Z,30.83
2018-09-18T14:50:03.212Z,30.96
2018-09-18T14:52:32.225Z,31.03
2018-09-18T14:55:01.212Z,30.82
2018-09-18T14:57:30.460Z,30.75
2018-09-18T14:59:59.475Z,30.71
2018-09-18T15:02:28.483Z,30.60
2018-09-18T15:04:57.646Z,30.52
2018-09-18T15:07:26.594Z,30.42
2018-09-18T15:09:55.544Z,30.13
2018-09-18T15:12:24.578Z,30.13
2018-09-18T15:14:53.658Z,30.07
2018-09-18T15:17:22.613Z,29.98
2018-09-18T15:19:51.612Z,29.84
2018-09-18T15:22:20.619Z,29.83
2018-09-18T15:24:49.606Z,29.76
2018-09-18T15:27:18.624Z,29.71
2018-09-18T15:29:47.659Z,29.75
2018-09-18T15:32:16.844Z,29.73
2018-09-18T15:34:45.852Z,29.82
2018-09-18T15:37:14.832Z,29.78
2018-09-18T15:39:43.925Z,29.65
2018-09-18T15:42:12.810Z,29.75
2018-09-18T15:44:41.907Z,29.52
2018-09-18T15:47:10.892Z,29.56
2018-09-18T15:49:40.005Z,29.63
2018-09-18T15:52:09.094Z,29.55
2018-09-18T15:54:38.062Z,29.31
2018-09-18T15:57:07.116Z,29.27
2018-09-18T15:59:36.167Z,29.15
2018-09-18T16:02:05.162Z,29.25
2018-09-18T16:04:34.143Z,29.33
2018-09-18T16:07:03.143Z,29.30
2018-09-18T16:09:32.143Z,29.25
2018-09-18T16:12:01.128Z,29.35
2018-09-18T16:14:30.204Z,29.42
2018-09-18T16:16:59.174Z,29.34
2018-09-18T16:19:28.108Z,29.36
2018-09-18T16:21:57.114Z,29.30
2018-09-18T16:24:26.183Z,29.24
2018-09-18T16:26:55.177Z,29.31
2018-09-18T16:29:24.295Z,29.29
2018-09-18T16:31:53.318Z,29.17
2018-09-18T16:34:22.344Z,29.19
2018-09-18T16:36:51.387Z,29.12
2018-09-18T16:39:20.439Z,29.00
2018-09-18T16:41:49.473Z,29.11
2018-09-18T16:44:18.471Z,28.94
2018-09-18T16:46:47.461Z,28.91
2018-09-18T16:49:16.438Z,29.02
2018-09-18T16:51:45.444Z,28.86
2018-09-18T16:54:14.456Z,28.80
2018-09-18T16:56:43.430Z,28.88
2018-09-18T16:59:12.457Z,28.81
2018-09-18T17:01:41.626Z,28.58
2018-09-18T17:04:10.621Z,28.56
2018-09-18T17:06:39.657Z,28.51
2018-09-18T17:09:08.882Z,28.48
2018-09-18T17:11:38.069Z,28.43
2018-09-18T17:14:07.199Z,28.37
2018-09-18T17:16:36.254Z,28.20
2018-09-18T17:19:05.324Z,28.02
2018-09-18T17:21:34.308Z,27.85
2018-09-18T17:24:03.469Z,27.73
2018-09-18T17:26:32.459Z,27.41
2018-09-18T17:29:01.704Z,27.20
2018-09-18T17:31:30.680Z,27.01
2018-09-18T17:33:59.673Z,26.63
2018-09-18T17:36:28.672Z,26.29
2018-09-18T17:38:57.785Z,26.03
2018-09-18T17:41:26.858Z,25.79
2018-09-18T17:43:55.803Z,25.53
2018-09-18T17:46:24.779Z,25.32
2018-09-18T17:48:53.862Z,25.11
2018-09-18T17:51:22.871Z,24.93
2018-09-18T17:53:51.982Z,24.73
2018-09-18T17:56:20.954Z,24.63
2018-09-18T17:58:49.996Z,24.55
2018-09-18T18:01:19.027Z,24.36
2018-09-18T18:03:48.157Z,24.25
2018-09-18T18:06:17.131Z,24.42
2018-09-18T18:08:46.216Z,24.32
2018-09-18T18:11:15.202Z,24.14
2018-09-18T18:13:44.230Z,24.02
2018-09-18T18:16:13.291Z,23.88
2018-09-18T18:18:42.336Z,23.87
2018-09-18T18:21:11.315Z,23.80
2018-09-18T18:23:40.402Z,23.67
2018-09-18T18:26:09.308Z,23.52
2018-09-18T18:28:38.344Z,23.46
2018-09-18T18:31:07.365Z,23.37
2018-09-18T18:33:36.457Z,23.31
2018-09-18T18:36:05.748Z,23.23
2018-09-18T18:38:34.740Z,23.19
2018-09-18T18:41:03.801Z,23.07
2018-09-18T18:43:32.739Z,22.98
2018-09-18T18:46:01.807Z,22.95
2018-09-18T18:48:30.878Z,22.98
2018-09-18T18:50:59.830Z,22.80
2018-09-18T18:53:28.823Z,22.72
2018-09-18T18:55:57.810Z,22.63
2018-09-18T18:58:26.792Z,22.57
2018-09-18T19:00:55.792Z,22.59
2018-09-18T19:03:24.809Z,22.56
2018-09-18T19:05:53.816Z,22.49
2018-09-18T19:08:22.792Z,22.37
2018-09-18T19:10:51.805Z,22.38
2018-09-18T19:13:20.772Z,22.32
2018-09-18T19:15:49.763Z,22.24
2018-09-18T19:18:18.745Z,22.20
2018-09-18T19:20:47.987Z,22.14
2018-09-18T19:23:17.098Z,22.16
2018-09-18T19:25:46.082Z,22.07
2018-09-18T19:28:15.016Z,22.01
2018-09-18T19:30:44.011Z,21.96
2018-09-18T19:33:13.151Z,21.88
2018-09-18T19:35:42.031Z,21.81
2018-09-18T19:38:11.025Z,21.87
2018-09-18T19:40:40.028Z,21.83
2018-09-18T19:43:09.189Z,21.78
2018-09-18T19:45:38.131Z,21.78
2018-09-18T19:48:07.117Z,21.75
2018-09-18T19:50:36.195Z,21.77
2018-09-18T19:53:05.123Z,21.72
2018-09-18T19:55:34.141Z,21.66
2018-09-18T19:58:03.323Z,21.58
2018-09-18T20:00:32.320Z,21.55
2018-09-18T20:03:01.291Z,21.50
2018-09-18T20:05:30.291Z,21.43
2018-09-18T20:07:59.274Z,21.42
2018-09-18T20:10:28.274Z,21.34
2018-09-18T20:12:57.279Z,21.33
2018-09-18T20:15:26.281Z,21.42
2018-09-18T20:17:55.259Z,21.60
2018-09-18T20:20:24.340Z,21.47
2018-09-18T20:22:53.341Z,21.47
2018-09-18T20:25:22.323Z,21.55
2018-09-18T20:27:51.297Z,21.55
2018-09-18T20:30:20.296Z,22.05
2018-09-18T20:32:49.273Z,21.95
2018-09-18T20:35:18.300Z,21.76
2018-09-18T20:37:47.280Z,21.70
2018-09-18T20:40:16.295Z,21.83
2018-09-18T20:42:45.276Z,21.96
2018-09-18T20:45:14.283Z,21.96
2018-09-18T20:47:43.364Z,21.85
2018-09-18T20:50:12.356Z,22.02
2018-09-18T20:52:41.342Z,22.55
2018-09-18T20:55:10.335Z,22.70
2018-09-18T20:57:39.380Z,23.21
2018-09-18T21:00:08.400Z,23.49
2018-09-18T21:02:37.379Z,23.90
2018-09-18T21:05:06.442Z,24.03
2018-09-18T21:07:35.427Z,23.98
2018-09-18T21:10:04.454Z,24.10
2018-09-18T21:12:33.526Z,23.56
2018-09-18T21:15:02.599Z,23.32
2018-09-18T21:17:31.880Z,23.08
2018-09-18T21:20:00.923Z,23.12
2018-09-18T21:22:29.921Z,23.07
2018-09-18T21:25:13.723Z,22.75
2018-09-18T21:27:43.935Z,22.52
2018-09-18T21:30:13.862Z,22.66
2018-09-18T21:32:42.908Z,23.20
2018-09-18T21:35:11.852Z,23.94
2018-09-18T21:37:41.171Z,24.01
2018-09-18T21:40:10.277Z,23.76
2018-09-18T21:42:39.274Z,23.83
2018-09-18T21:45:08.298Z,23.78
2018-09-18T21:47:37.295Z,23.64
2018-09-18T21:50:06.268Z,23.78
2018-09-18T21:52:35.252Z,23.83
2018-09-18T21:55:04.251Z,23.86
2018-09-18T21:57:33.330Z,23.83
2018-09-18T22:00:02.319Z,23.51
2018-09-18T22:02:31.332Z,23.68
2018-09-18T22:05:00.313Z,23.35
2018-09-18T22:07:29.307Z,23.29
2018-09-18T22:09:58.283Z,23.04
2018-09-18T22:12:27.326Z,22.69
2018-09-18T22:14:56.279Z,22.33
2018-09-18T22:17:31.637Z,22.06
2018-09-18T22:20:00.626Z,21.81
2018-09-18T22:22:29.624Z,21.67
2018-09-18T22:24:58.614Z,21.58
2018-09-18T22:27:27.626Z,21.74
2018-09-18T22:29:56.692Z,21.61
2018-09-18T22:32:25.737Z,21.42
2018-09-18T22:34:54.727Z,21.38
2018-09-18T22:37:23.772Z,21.27
2018-09-18T22:39:52.747Z,21.16
2018-09-18T22:42:22.039Z,21.07
2018-09-18T22:44:51.219Z,20.98
2018-09-18T22:47:20.217Z,20.93
2018-09-18T22:49:49.459Z,20.87
2018-09-18T22:52:18.530Z,20.79
2018-09-18T22:54:47.512Z,20.74
2018-09-18T22:57:16.610Z,20.79
2018-09-18T22:59:45.550Z,21.27
2018-09-18T23:02:14.611Z,21.32
2018-09-18T23:04:43.611Z,21.41
2018-09-18T23:07:12.624Z,21.36
2018-09-18T23:09:41.615Z,21.42
2018-09-18T23:12:10.688Z,21.35
2018-09-18T23:14:39.699Z,21.11
2018-09-18T23:17:08.700Z,21.24
2018-09-18T23:19:37.727Z,21.20
2018-09-18T23:22:06.752Z,21.29
2018-09-18T23:24:35.738Z,21.09
2018-09-18T23:27:04.745Z,21.40
2018-09-18T23:29:33.832Z,21.43
2018-09-18T23:32:02.826Z,21.27
2018-09-18T23:34:31.823Z,21.00
2018-09-18T23:37:00.810Z,20.83
2018-09-18T23:39:29.863Z,20.69
2018-09-18T23:41:58.857Z,20.55
2018-09-18T23:44:28.243Z,20.42
2018-09-18T23:46:57.269Z,20.28
2018-09-18T23:49:26.261Z,20.20
2018-09-18T23:51:55.267Z,20.20
2018-09-18T23:54:24.283Z,20.05
2018-09-18T23:56:53.271Z,19.94
2018-09-18T23:59:22.281Z,19.83
