createdAt,value
2023-01-13T00:00:22.301Z,1.13
2023-01-13T00:02:56.275Z,1.20
2023-01-13T00:05:29.995Z,1.02
2023-01-13T00:08:06.315Z,1.10
2023-01-13T00:10:40.178Z,1.10
2023-01-13T00:13:13.685Z,1.40
2023-01-13T00:15:56.969Z,1.80
2023-01-13T00:18:30.827Z,1.30
2023-01-13T00:21:06.326Z,1.08
2023-01-13T00:23:42.000Z,0.90
2023-01-13T00:26:18.136Z,1.20
2023-01-13T00:28:51.838Z,1.10
2023-01-13T00:31:25.818Z,1.20
2023-01-13T00:34:00.642Z,1.30
2023-01-13T00:36:34.351Z,0.60
2023-01-13T00:39:09.265Z,0.85
2023-01-13T00:42:00.246Z,0.90
2023-01-13T00:44:33.922Z,1.00
2023-01-13T00:47:07.677Z,0.85
2023-01-13T00:49:41.273Z,0.80
2023-01-13T00:52:14.936Z,0.90
2023-01-13T00:54:49.741Z,0.80
2023-01-13T00:57:23.520Z,0.68
2023-01-13T00:59:57.018Z,1.00
2023-01-13T01:02:30.856Z,0.60
2023-01-13T01:05:04.410Z,0.75
2023-01-13T01:07:38.344Z,0.82
2023-01-13T01:10:13.718Z,1.02
2023-01-13T01:12:47.385Z,0.70
2023-01-13T01:15:20.831Z,1.30
2023-01-13T01:17:54.524Z,1.02
2023-01-13T01:20:28.046Z,1.00
2023-01-13T01:23:01.968Z,1.00
2023-01-13T01:25:36.767Z,1.08
2023-01-13T01:28:10.504Z,1.40
2023-01-13T01:30:43.999Z,1.08
2023-01-13T01:33:17.939Z,1.50
2023-01-13T01:35:51.401Z,1.13
2023-01-13T01:38:25.134Z,1.00
2023-01-13T01:41:00.027Z,1.15
2023-01-13T01:44:02.426Z,1.30
2023-01-13T01:46:38.863Z,1.05
2023-01-13T01:49:17.645Z,1.20
2023-01-13T01:51:54.834Z,2.40
2023-01-13T01:54:36.383Z,1.30
2023-01-13T01:57:16.208Z,1.30
2023-01-13T01:59:50.537Z,1.80
2023-01-13T02:02:24.427Z,1.55
2023-01-13T02:04:59.062Z,1.23
2023-01-13T02:07:35.270Z,1.80
2023-01-13T02:10:12.486Z,2.40
2023-01-13T02:12:49.560Z,1.50
2023-01-13T02:15:28.419Z,1.73
2023-01-13T02:18:25.094Z,2.03
2023-01-13T02:21:20.438Z,1.63
2023-01-13T02:24:46.653Z,1.42
2023-01-13T02:27:45.839Z,1.77
2023-01-13T02:30:48.547Z,1.90
2023-01-13T02:33:35.318Z,2.75
2023-01-13T02:36:17.824Z,1.83
2023-01-13T02:38:57.612Z,1.70
2023-01-13T02:41:57.084Z,2.25
2023-01-13T02:44:38.291Z,2.00
2023-01-13T02:47:20.528Z,2.63
2023-01-13T02:49:59.292Z,2.05
2023-01-13T02:52:37.718Z,2.40
2023-01-13T02:55:15.441Z,2.08
2023-01-13T02:57:50.878Z,2.22
2023-01-13T03:00:25.309Z,1.75
2023-01-13T03:03:00.795Z,2.00
2023-01-13T03:05:35.050Z,2.40
2023-01-13T03:08:23.882Z,3.08
2023-01-13T03:11:03.789Z,2.47
2023-01-13T03:13:56.875Z,2.17
2023-01-13T03:16:44.474Z,3.08
2023-01-13T03:19:30.178Z,2.25
2023-01-13T03:22:15.629Z,2.30
2023-01-13T03:24:52.902Z,1.90
2023-01-13T03:27:32.055Z,1.80
2023-01-13T03:32:45.297Z,3.70
2023-01-13T03:35:24.800Z,1.80
2023-01-13T03:38:03.968Z,2.10
2023-01-13T03:43:36.941Z,3.40
2023-01-13T03:46:15.869Z,3.17
2023-01-13T03:48:53.799Z,2.65
2023-01-13T03:51:32.407Z,3.22
2023-01-13T03:54:10.007Z,3.22
2023-01-13T03:56:46.489Z,3.40
2023-01-13T03:59:24.679Z,2.97
2023-01-13T04:02:02.835Z,3.63
2023-01-13T04:04:41.866Z,3.85
2023-01-13T04:07:22.978Z,3.10
2023-01-13T04:10:00.263Z,3.50
2023-01-13T04:12:53.559Z,4.53
2023-01-13T04:15:29.854Z,3.97
2023-01-13T04:18:10.564Z,4.38
2023-01-13T04:20:46.274Z,4.20
2023-01-13T04:23:22.666Z,3.55
2023-01-13T04:26:05.820Z,3.45
2023-01-13T04:28:40.745Z,3.67
2023-01-13T04:31:14.551Z,4.05
2023-01-13T04:33:48.053Z,5.47
2023-01-13T04:36:25.112Z,3.53
2023-01-13T04:39:00.033Z,4.25
2023-01-13T04:41:54.792Z,3.90
2023-01-13T04:44:28.514Z,3.80
2023-01-13T04:47:02.653Z,3.38
2023-01-13T04:49:36.218Z,2.90
2023-01-13T04:52:10.081Z,3.05
2023-01-13T04:54:44.993Z,2.88
2023-01-13T04:57:18.691Z,2.85
2023-01-13T04:59:52.385Z,3.63
2023-01-13T05:02:26.162Z,3.00
2023-01-13T05:04:59.739Z,3.22
2023-01-13T05:07:34.046Z,2.97
2023-01-13T05:10:10.517Z,3.42
2023-01-13T05:13:02.013Z,3.45
2023-01-13T05:15:53.016Z,5.15
2023-01-13T05:18:27.240Z,3.95
2023-01-13T05:21:00.828Z,3.17
2023-01-13T05:23:51.964Z,5.18
2023-01-13T05:26:27.055Z,3.85
2023-01-13T05:29:00.762Z,3.00
2023-01-13T05:31:34.341Z,3.72
2023-01-13T05:34:08.051Z,3.83
2023-01-13T05:36:41.901Z,3.05
2023-01-13T05:39:15.662Z,3.25
2023-01-13T05:42:19.504Z,3.50
2023-01-13T05:44:53.217Z,3.75
2023-01-13T05:47:27.006Z,3.55
2023-01-13T05:50:00.816Z,3.70
2023-01-13T05:52:34.935Z,3.72
2023-01-13T05:55:09.253Z,4.32
2023-01-13T05:57:44.625Z,3.33
2023-01-13T06:00:19.680Z,3.83
2023-01-13T06:02:53.537Z,3.70
2023-01-13T06:05:27.294Z,3.42
2023-01-13T06:08:01.785Z,3.85
2023-01-13T06:10:36.564Z,3.17
2023-01-13T06:13:11.505Z,4.32
2023-01-13T06:15:45.542Z,4.80
2023-01-13T06:18:19.140Z,3.58
2023-01-13T06:20:52.914Z,3.70
2023-01-13T06:23:26.399Z,3.70
2023-01-13T06:26:07.073Z,4.78
2023-01-13T06:28:42.052Z,3.50
2023-01-13T06:31:16.084Z,2.95
2023-01-13T06:33:54.008Z,3.88
2023-01-13T06:36:32.493Z,3.80
2023-01-13T06:39:06.169Z,4.35
2023-01-13T06:41:55.076Z,3.85
2023-01-13T06:44:30.315Z,3.30
2023-01-13T06:47:04.837Z,3.95
2023-01-13T06:49:38.543Z,3.30
2023-01-13T06:52:12.392Z,3.20
2023-01-13T06:54:46.021Z,3.78
2023-01-13T06:57:20.183Z,3.00
2023-01-13T06:59:55.434Z,3.40
2023-01-13T07:02:29.476Z,3.10
2023-01-13T07:05:03.521Z,3.45
2023-01-13T07:07:38.223Z,4.22
2023-01-13T07:10:14.266Z,4.30
2023-01-13T07:13:07.532Z,3.67
2023-01-13T07:15:42.662Z,3.42
2023-01-13T07:18:16.572Z,3.85
2023-01-13T07:20:54.773Z,4.05
2023-01-13T07:23:30.088Z,3.63
2023-01-13T07:26:03.798Z,3.70
2023-01-13T07:28:38.578Z,3.55
2023-01-13T07:31:18.757Z,3.83
2023-01-13T07:33:52.641Z,3.67
2023-01-13T07:36:26.189Z,4.72
2023-01-13T07:38:59.924Z,3.58
2023-01-13T07:41:50.971Z,5.15
2023-01-13T07:44:24.977Z,4.65
2023-01-13T07:47:00.053Z,3.30
2023-01-13T07:49:34.093Z,3.78
2023-01-13T07:52:08.817Z,4.53
2023-01-13T07:54:42.577Z,4.40
2023-01-13T07:57:16.155Z,3.70
2023-01-13T07:59:49.923Z,4.63
2023-01-13T08:02:25.099Z,4.13
2023-01-13T08:04:59.158Z,3.42
2023-01-13T08:07:32.721Z,4.88
2023-01-13T08:10:07.606Z,3.63
2023-01-13T08:12:58.678Z,3.00
2023-01-13T08:15:32.771Z,5.55
2023-01-13T08:18:07.825Z,3.97
2023-01-13T08:20:41.815Z,5.07
2023-01-13T08:23:20.123Z,3.97
2023-01-13T08:25:54.092Z,4.10
2023-01-13T08:28:27.712Z,4.25
2023-01-13T08:31:01.916Z,3.63
2023-01-13T08:33:37.538Z,4.13
2023-01-13T08:36:13.154Z,3.17
2023-01-13T08:38:46.669Z,3.75
2023-01-13T08:41:40.382Z,4.68
2023-01-13T08:44:13.981Z,3.47
2023-01-13T08:46:47.820Z,4.60
2023-01-13T08:49:23.359Z,3.67
2023-01-13T08:51:57.491Z,3.50
2023-01-13T08:54:31.084Z,4.18
2023-01-13T08:57:05.063Z,4.53
2023-01-13T08:59:40.169Z,4.30
2023-01-13T09:02:15.810Z,3.80
2023-01-13T09:04:52.233Z,4.00
2023-01-13T09:07:25.953Z,3.03
2023-01-13T09:09:59.442Z,4.32
2023-01-13T09:12:51.228Z,3.83
2023-01-13T09:15:24.948Z,2.50
2023-01-13T09:17:58.684Z,3.00
2023-01-13T09:20:33.579Z,3.30
2023-01-13T09:23:10.259Z,3.00
2023-01-13T09:25:44.596Z,3.28
2023-01-13T09:28:18.440Z,3.80
2023-01-13T09:30:52.066Z,3.13
2023-01-13T09:33:43.148Z,2.65
2023-01-13T09:36:18.070Z,2.95
2023-01-13T09:38:51.885Z,3.50
2023-01-13T09:41:46.311Z,2.58
2023-01-13T09:44:25.624Z,2.45
2023-01-13T09:49:39.655Z,2.60
2023-01-13T09:52:19.316Z,2.53
2023-01-13T09:54:58.779Z,2.33
2023-01-13T09:57:37.549Z,2.30
2023-01-13T10:00:14.692Z,3.92
2023-01-13T10:03:08.878Z,2.40
2023-01-13T10:05:46.387Z,3.13
2023-01-13T10:08:23.567Z,2.80
2023-01-13T10:11:00.051Z,2.70
2023-01-13T10:13:33.328Z,3.28
2023-01-13T10:16:23.645Z,2.72
2023-01-13T10:19:05.884Z,2.38
2023-01-13T10:22:15.114Z,2.60
2023-01-13T10:25:18.351Z,2.42
2023-01-13T10:27:54.974Z,2.42
2023-01-13T10:30:34.227Z,2.13
2023-01-13T10:33:13.175Z,2.22
2023-01-13T10:35:56.334Z,2.00
2023-01-13T10:38:36.901Z,2.10
2023-01-13T10:41:24.928Z,3.05
2023-01-13T10:44:02.290Z,2.80
2023-01-13T10:46:52.858Z,2.17
2023-01-13T10:49:31.053Z,2.83
2023-01-13T10:52:24.741Z,1.87
2023-01-13T10:54:58.948Z,2.58
2023-01-13T10:57:37.386Z,2.17
2023-01-13T11:00:27.871Z,2.63
2023-01-13T11:03:19.668Z,2.20
2023-01-13T11:05:55.420Z,2.70
2023-01-13T11:08:31.646Z,2.05
2023-01-13T11:11:27.439Z,2.00
2023-01-13T11:14:23.565Z,2.08
2023-01-13T11:17:01.991Z,2.17
2023-01-13T11:19:38.130Z,2.08
2023-01-13T11:22:18.311Z,3.10
2023-01-13T11:24:56.143Z,3.13
2023-01-13T11:27:42.360Z,3.37
2023-01-13T11:30:29.691Z,2.95
2023-01-13T11:33:18.333Z,2.35
2023-01-13T11:36:02.353Z,3.97
2023-01-13T11:38:46.229Z,2.28
2023-01-13T11:41:37.852Z,2.13
2023-01-13T11:44:20.519Z,2.60
2023-01-13T11:46:55.880Z,2.40
2023-01-13T11:49:31.981Z,1.83
2023-01-13T11:52:15.121Z,1.83
2023-01-13T11:55:02.728Z,1.58
2023-01-13T11:58:12.786Z,2.42
2023-01-13T12:01:17.375Z,1.48
2023-01-13T12:04:06.567Z,2.08
2023-01-13T12:06:43.454Z,2.40
2023-01-13T12:09:32.519Z,2.45
2023-01-13T12:12:22.651Z,2.25
2023-01-13T12:15:19.562Z,2.70
2023-01-13T12:18:12.582Z,1.98
2023-01-13T12:21:01.452Z,1.77
2023-01-13T12:23:41.504Z,1.98
2023-01-13T12:26:17.117Z,2.53
2023-01-13T12:28:55.256Z,2.30
2023-01-13T12:31:30.417Z,1.92
2023-01-13T12:34:22.963Z,2.47
2023-01-13T12:37:07.612Z,2.15
2023-01-13T12:39:49.617Z,1.65
2023-01-13T12:42:45.708Z,2.13
2023-01-13T12:45:26.899Z,2.50
2023-01-13T12:48:01.481Z,2.70
2023-01-13T12:51:00.600Z,2.33
2023-01-13T12:53:38.565Z,2.55
2023-01-13T12:56:44.353Z,3.55
2023-01-13T12:59:36.881Z,2.10
2023-01-13T13:02:31.436Z,2.13
2023-01-13T13:05:48.273Z,2.75
2023-01-13T13:08:26.549Z,2.30
2023-01-13T13:11:52.325Z,2.67
2023-01-13T13:15:03.199Z,3.08
2023-01-13T13:17:41.536Z,3.00
2023-01-13T13:20:54.044Z,2.55
2023-01-13T13:23:47.850Z,3.30
2023-01-13T13:26:42.619Z,2.40
2023-01-13T13:29:45.107Z,2.00
2023-01-13T13:32:53.716Z,2.03
2023-01-13T13:35:38.881Z,2.75
2023-01-13T13:38:41.772Z,2.95
2023-01-13T13:41:38.109Z,2.10
2023-01-13T13:44:37.877Z,2.33
2023-01-13T13:47:11.914Z,2.38
2023-01-13T13:49:49.856Z,3.65
2023-01-13T13:52:29.963Z,2.55
2023-01-13T13:55:08.853Z,2.28
2023-01-13T13:57:47.938Z,2.60
2023-01-13T14:00:26.257Z,2.42
2023-01-13T14:03:01.501Z,1.98
2023-01-13T14:05:37.021Z,3.63
2023-01-13T14:08:16.423Z,2.72
2023-01-13T14:10:50.401Z,2.83
2023-01-13T14:13:25.977Z,3.40
2023-01-13T14:16:04.024Z,2.72
2023-01-13T14:18:48.170Z,2.88
2023-01-13T14:21:26.166Z,2.63
2023-01-13T14:24:04.578Z,3.25
2023-01-13T14:26:39.309Z,2.83
2023-01-13T14:29:19.341Z,3.42
2023-01-13T14:31:55.723Z,2.85
2023-01-13T14:34:33.282Z,2.63
2023-01-13T14:37:25.912Z,2.58
2023-01-13T14:39:59.533Z,2.67
2023-01-13T14:42:35.415Z,2.88
2023-01-13T14:45:24.591Z,3.05
2023-01-13T14:48:02.030Z,2.47
2023-01-13T14:50:35.655Z,3.03
2023-01-13T14:53:28.349Z,2.85
2023-01-13T14:56:22.209Z,2.60
2023-01-13T14:58:56.117Z,3.10
2023-01-13T15:01:31.034Z,2.15
2023-01-13T15:04:28.389Z,2.03
2023-01-13T15:07:02.907Z,2.55
2023-01-13T15:09:41.183Z,2.50
2023-01-13T15:12:18.635Z,2.93
2023-01-13T15:14:52.548Z,2.63
2023-01-13T15:17:26.097Z,3.85
2023-01-13T15:20:03.112Z,2.33
2023-01-13T15:22:37.013Z,2.80
2023-01-13T15:25:11.024Z,1.80
2023-01-13T15:27:46.226Z,2.13
2023-01-13T15:30:24.900Z,2.70
2023-01-13T15:32:59.324Z,2.13
2023-01-13T15:35:43.878Z,2.00
2023-01-13T15:38:19.823Z,1.40
2023-01-13T15:40:53.716Z,0.93
2023-01-13T15:43:44.733Z,0.98
2023-01-13T15:46:37.630Z,1.00
2023-01-13T15:49:21.899Z,0.82
2023-01-13T15:51:57.081Z,1.10
2023-01-13T15:54:30.780Z,1.00
2023-01-13T15:57:04.865Z,1.00
2023-01-13T15:59:38.376Z,1.02
2023-01-13T16:02:15.907Z,1.20
2023-01-13T16:04:50.942Z,1.27
2023-01-13T16:07:26.854Z,1.25
2023-01-13T16:10:01.701Z,1.48
2023-01-13T16:12:37.493Z,1.17
2023-01-13T16:15:14.210Z,1.20
2023-01-13T16:17:48.238Z,0.95
2023-01-13T16:20:22.040Z,1.70
2023-01-13T16:22:57.428Z,2.40
2023-01-13T16:25:31.322Z,2.42
2023-01-13T16:28:05.295Z,3.15
2023-01-13T16:30:39.060Z,2.90
2023-01-13T16:33:13.046Z,3.35
2023-01-13T16:36:10.943Z,2.45
2023-01-13T16:38:42.122Z,2.50
2023-01-13T16:41:16.007Z,2.47
2023-01-13T16:43:50.020Z,2.17
2023-01-13T16:46:26.176Z,1.98
2023-01-13T16:49:03.812Z,2.30
2023-01-13T16:51:37.452Z,1.70
2023-01-13T16:54:12.925Z,2.00
2023-01-13T16:56:46.449Z,2.25
2023-01-13T16:59:21.470Z,3.13
2023-01-13T17:01:55.134Z,2.30
2023-01-13T17:04:29.044Z,2.78
2023-01-13T17:07:05.938Z,2.10
2023-01-13T17:09:41.095Z,2.17
2023-01-13T17:12:14.714Z,3.08
2023-01-13T17:14:48.515Z,1.30
2023-01-13T17:17:26.818Z,1.85
2023-01-13T17:20:00.964Z,1.30
2023-01-13T17:22:34.637Z,1.48
2023-01-13T17:25:12.158Z,2.47
2023-01-13T17:27:45.725Z,2.03
2023-01-13T17:30:19.497Z,2.28
2023-01-13T17:32:53.069Z,2.30
2023-01-13T17:35:26.815Z,2.17
2023-01-13T17:38:01.883Z,1.42
2023-01-13T17:40:37.688Z,1.90
2023-01-13T17:43:11.266Z,1.60
2023-01-13T17:45:45.352Z,1.83
2023-01-13T17:48:19.459Z,1.95
2023-01-13T17:50:53.626Z,1.73
2023-01-13T17:53:28.219Z,1.88
2023-01-13T17:56:03.903Z,1.88
2023-01-13T17:58:38.015Z,1.77
2023-01-13T18:01:14.751Z,1.90
2023-01-13T18:03:48.688Z,2.75
2023-01-13T18:06:24.340Z,1.60
2023-01-13T18:08:59.603Z,1.75
2023-01-13T18:11:34.739Z,1.58
2023-01-13T18:14:09.463Z,1.85
2023-01-13T18:16:43.530Z,2.38
2023-01-13T18:19:34.816Z,1.45
2023-01-13T18:22:30.481Z,2.08
2023-01-13T18:25:22.075Z,1.70
2023-01-13T18:27:57.604Z,1.75
2023-01-13T18:30:31.181Z,2.08
2023-01-13T18:33:04.985Z,1.70
2023-01-13T18:35:39.711Z,1.90
2023-01-13T18:38:14.550Z,2.22
2023-01-13T18:40:48.207Z,1.92
2023-01-13T18:43:22.440Z,2.22
2023-01-13T18:45:56.130Z,2.60
2023-01-13T18:48:32.624Z,2.55
2023-01-13T18:51:06.542Z,2.10
2023-01-13T18:53:40.326Z,1.40
2023-01-13T18:56:15.510Z,1.70
2023-01-13T18:58:52.395Z,1.35
2023-01-13T19:01:27.806Z,1.52
2023-01-13T19:04:03.834Z,1.40
2023-01-13T19:06:42.257Z,1.63
2023-01-13T19:09:16.696Z,1.80
2023-01-13T19:11:51.437Z,1.35
2023-01-13T19:14:37.404Z,1.10
2023-01-13T19:17:13.708Z,1.15
2023-01-13T19:19:50.694Z,1.60
2023-01-13T19:22:28.546Z,1.30
2023-01-13T19:25:03.765Z,1.10
2023-01-13T19:27:37.589Z,1.52
2023-01-13T19:30:14.780Z,1.50
2023-01-13T19:32:48.454Z,2.05
2023-01-13T19:35:22.392Z,1.70
2023-01-13T19:37:56.365Z,2.40
2023-01-13T19:40:30.172Z,1.52
2023-01-13T19:43:21.211Z,1.90
2023-01-13T19:45:56.430Z,1.80
2023-01-13T19:48:30.919Z,2.00
2023-01-13T19:51:05.619Z,1.67
2023-01-13T19:53:39.132Z,2.30
2023-01-13T19:56:15.271Z,1.77
2023-01-13T19:58:50.686Z,2.50
2023-01-13T20:01:31.716Z,1.58
2023-01-13T20:04:07.625Z,1.77
2023-01-13T20:06:41.530Z,1.25
2023-01-13T20:09:15.072Z,2.08
2023-01-13T20:11:52.561Z,1.52
2023-01-13T20:14:26.667Z,1.17
2023-01-13T20:17:01.826Z,1.40
2023-01-13T20:19:35.589Z,1.20
2023-01-13T20:22:10.487Z,1.35
2023-01-13T20:24:44.357Z,1.50
2023-01-13T20:27:19.003Z,1.20
2023-01-13T20:29:52.663Z,1.20
2023-01-13T20:32:27.752Z,1.50
2023-01-13T20:35:01.461Z,1.83
2023-01-13T20:37:35.700Z,1.20
2023-01-13T20:40:14.374Z,1.55
2023-01-13T20:45:28.040Z,1.48
2023-01-13T20:48:05.990Z,0.95
2023-01-13T20:50:40.025Z,1.20
2023-01-13T20:53:13.676Z,1.75
2023-01-13T20:55:47.762Z,1.20
2023-01-13T20:58:21.433Z,1.48
2023-01-13T21:00:59.290Z,1.45
2023-01-13T21:03:34.859Z,1.33
2023-01-13T21:06:09.116Z,1.35
2023-01-13T21:08:42.699Z,1.48
2023-01-13T21:11:37.140Z,1.15
2023-01-13T21:14:32.912Z,1.20
2023-01-13T21:17:07.478Z,1.33
2023-01-13T21:19:41.490Z,1.17
2023-01-13T21:22:15.258Z,1.25
2023-01-13T21:24:48.974Z,1.27
2023-01-13T21:27:23.055Z,1.25
2023-01-13T21:29:56.818Z,1.17
2023-01-13T21:32:30.556Z,1.75
2023-01-13T21:35:06.290Z,1.55
2023-01-13T21:37:41.888Z,1.30
2023-01-13T21:40:15.695Z,2.50
2023-01-13T21:43:06.933Z,1.35
2023-01-13T21:45:57.973Z,1.63
2023-01-13T21:48:31.847Z,1.75
2023-01-13T21:51:07.037Z,1.42
2023-01-13T21:53:40.834Z,1.35
2023-01-13T21:56:14.448Z,1.35
2023-01-13T21:58:48.647Z,1.17
2023-01-13T22:01:22.489Z,1.67
2023-01-13T22:04:14.525Z,1.50
2023-01-13T22:06:49.437Z,2.30
2023-01-13T22:09:23.247Z,1.30
2023-01-13T22:11:57.174Z,1.75
2023-01-13T22:14:31.222Z,2.55
2023-01-13T22:17:05.061Z,1.55
2023-01-13T22:19:42.108Z,1.73
2023-01-13T22:22:18.842Z,2.10
2023-01-13T22:24:54.236Z,2.10
2023-01-13T22:27:28.975Z,1.90
2023-01-13T22:30:02.870Z,1.77
2023-01-13T22:32:38.968Z,1.80
2023-01-13T22:35:14.510Z,1.63
2023-01-13T22:37:49.468Z,1.70
2023-01-13T22:40:23.226Z,3.33
2023-01-13T22:42:56.808Z,1.70
2023-01-13T22:45:30.723Z,2.00
2023-01-13T22:48:04.406Z,1.67
2023-01-13T22:50:38.448Z,1.63
2023-01-13T22:53:13.333Z,1.63
2023-01-13T22:55:54.698Z,1.50
2023-01-13T22:58:28.873Z,1.90
2023-01-13T23:01:10.773Z,1.90
2023-01-13T23:03:46.323Z,1.63
2023-01-13T23:06:21.984Z,1.73
2023-01-13T23:08:57.631Z,1.35
2023-01-13T23:11:31.528Z,2.10
2023-01-13T23:14:07.426Z,1.80
2023-01-13T23:16:42.106Z,1.20
2023-01-13T23:19:15.693Z,1.67
2023-01-13T23:21:49.543Z,1.60
2023-01-13T23:24:25.922Z,1.58
2023-01-13T23:26:59.844Z,1.92
2023-01-13T23:29:33.440Z,1.45
2023-01-13T23:32:07.326Z,1.65
2023-01-13T23:34:40.867Z,1.95
2023-01-13T23:37:14.603Z,1.42
2023-01-13T23:39:49.996Z,1.80
2023-01-13T23:42:23.878Z,1.80
2023-01-13T23:44:57.445Z,1.48
2023-01-13T23:47:31.329Z,1.67
2023-01-13T23:50:05.460Z,1.85
2023-01-13T23:52:39.437Z,1.70
2023-01-13T23:55:14.429Z,1.35
2023-01-13T23:57:48.181Z,1.88
