createdAt,value
2019-03-06T00:00:45.368Z,100766.69
2019-03-06T00:03:14.766Z,100767.34
2019-03-06T00:05:44.173Z,100769.42
2019-03-06T00:08:13.266Z,100770.38
2019-03-06T00:10:42.363Z,100766.97
2019-03-06T00:13:11.095Z,100764.77
2019-03-06T00:15:39.818Z,100771.48
2019-03-06T00:18:09.137Z,100776.31
2019-03-06T00:20:38.135Z,100772.87
2019-03-06T00:23:06.829Z,100776.05
2019-03-06T00:25:35.813Z,100779.51
2019-03-06T00:28:04.807Z,100769.21
2019-03-06T00:30:33.455Z,100771.91
2019-03-06T00:33:03.102Z,100777.73
2019-03-06T00:35:34.909Z,100775.41
2019-03-06T00:38:04.083Z,100786.73
2019-03-06T00:40:41.356Z,100780.88
2019-03-06T00:43:10.226Z,100783.73
2019-03-06T00:45:39.026Z,100787.50
2019-03-06T00:48:08.189Z,100783.60
2019-03-06T00:50:37.330Z,100789.38
2019-03-06T00:53:06.091Z,100791.28
2019-03-06T00:55:35.307Z,100787.51
2019-03-06T00:58:04.025Z,100788.95
2019-03-06T01:00:32.989Z,100792.47
2019-03-06T01:03:01.986Z,100791.29
2019-03-06T01:05:30.942Z,100797.73
2019-03-06T01:07:59.580Z,100800.69
2019-03-06T01:10:28.454Z,100794.25
2019-03-06T01:12:57.755Z,100806.47
2019-03-06T01:15:26.746Z,100812.08
2019-03-06T01:17:55.976Z,100817.30
2019-03-06T01:20:24.684Z,100819.84
2019-03-06T01:22:53.421Z,100823.05
2019-03-06T01:25:22.320Z,100827.19
2019-03-06T01:27:50.950Z,100824.45
2019-03-06T01:30:19.813Z,100828.69
2019-03-06T01:32:51.139Z,100825.69
2019-03-06T01:35:36.574Z,100830.49
2019-03-06T01:38:21.177Z,100832.53
2019-03-06T01:41:06.719Z,100832.45
2019-03-06T01:43:57.934Z,100823.31
2019-03-06T01:46:26.961Z,100824.81
2019-03-06T01:48:55.601Z,100826.02
2019-03-06T01:51:24.239Z,100834.14
2019-03-06T01:53:53.167Z,100828.67
2019-03-06T01:56:22.121Z,100830.16
2019-03-06T01:58:50.746Z,100835.47
2019-03-06T02:01:19.699Z,100833.99
2019-03-06T02:03:49.100Z,100834.45
2019-03-06T02:06:18.708Z,100839.70
2019-03-06T02:08:47.714Z,100838.73
2019-03-06T02:11:16.418Z,100839.02
2019-03-06T02:13:45.689Z,100842.66
2019-03-06T02:16:14.582Z,100844.17
2019-03-06T02:18:43.882Z,100841.03
2019-03-06T02:21:13.182Z,100840.20
2019-03-06T02:23:42.488Z,100841.18
2019-03-06T02:26:11.288Z,100843.53
2019-03-06T02:28:40.372Z,100831.90
2019-03-06T02:31:09.407Z,100834.61
2019-03-06T02:33:38.045Z,100829.42
2019-03-06T02:36:06.862Z,100832.38
2019-03-06T02:38:35.830Z,100832.47
2019-03-06T02:41:04.453Z,100827.49
2019-03-06T02:43:33.065Z,100825.58
2019-03-06T02:46:01.694Z,100823.67
2019-03-06T02:48:30.889Z,100831.80
2019-03-06T02:50:59.527Z,100833.75
2019-03-06T02:53:28.774Z,100839.84
2019-03-06T02:55:57.406Z,100833.13
2019-03-06T02:58:32.191Z,100848.14
2019-03-06T03:01:23.195Z,100836.11
2019-03-06T03:04:17.019Z,100841.16
2019-03-06T03:07:04.262Z,100844.11
2019-03-06T03:09:33.306Z,100842.56
2019-03-06T03:12:02.002Z,100846.74
2019-03-06T03:14:30.639Z,100846.16
2019-03-06T03:16:59.342Z,100846.91
2019-03-06T03:19:28.342Z,100852.05
2019-03-06T03:21:57.536Z,100842.09
2019-03-06T03:24:26.174Z,100844.06
2019-03-06T03:26:55.138Z,100846.17
2019-03-06T03:29:24.111Z,100834.94
2019-03-06T03:31:52.742Z,100840.56
2019-03-06T03:34:21.710Z,100840.34
2019-03-06T03:36:50.595Z,100831.30
2019-03-06T03:39:19.791Z,100846.80
2019-03-06T03:41:48.803Z,100846.36
2019-03-06T03:44:17.431Z,100849.95
2019-03-06T03:46:46.376Z,100852.08
2019-03-06T03:49:15.654Z,100851.02
2019-03-06T03:51:44.286Z,100855.69
2019-03-06T03:54:12.974Z,100853.32
2019-03-06T03:56:41.917Z,100862.25
2019-03-06T03:59:11.216Z,100864.41
2019-03-06T04:01:40.115Z,100867.70
2019-03-06T04:04:09.110Z,100865.84
2019-03-06T04:06:38.094Z,100869.23
2019-03-06T04:09:07.498Z,100861.78
2019-03-06T04:11:36.495Z,100863.48
2019-03-06T04:14:05.792Z,100857.69
2019-03-06T04:16:34.508Z,100857.17
2019-03-06T04:19:03.471Z,100850.92
2019-03-06T04:21:32.680Z,100853.78
2019-03-06T04:24:01.323Z,100853.89
2019-03-06T04:26:30.365Z,100855.17
2019-03-06T04:28:59.639Z,100846.09
2019-03-06T04:31:28.646Z,100843.37
2019-03-06T04:33:57.740Z,100849.72
2019-03-06T04:36:26.682Z,100840.55
2019-03-06T04:38:55.422Z,100842.19
2019-03-06T04:41:24.540Z,100848.13
2019-03-06T04:43:53.817Z,100848.29
2019-03-06T04:46:22.452Z,100848.44
2019-03-06T04:48:51.090Z,100855.20
2019-03-06T04:51:20.183Z,100849.52
2019-03-06T04:53:49.415Z,100852.95
2019-03-06T04:56:18.687Z,100853.25
2019-03-06T04:58:47.880Z,100848.17
2019-03-06T05:01:16.874Z,100842.53
2019-03-06T05:03:46.060Z,100856.16
2019-03-06T05:06:14.998Z,100853.19
2019-03-06T05:08:43.663Z,100852.67
2019-03-06T05:11:12.949Z,100851.80
2019-03-06T05:13:42.151Z,100848.42
2019-03-06T05:16:11.155Z,100849.59
2019-03-06T05:18:52.077Z,100843.59
2019-03-06T05:21:21.015Z,100840.87
2019-03-06T05:23:50.157Z,100833.55
2019-03-06T05:26:18.840Z,100830.63
2019-03-06T05:28:48.031Z,100830.52
2019-03-06T05:31:16.867Z,100824.58
2019-03-06T05:33:45.490Z,100825.56
2019-03-06T05:36:45.810Z,100831.09
2019-03-06T05:39:14.789Z,100827.45
2019-03-06T05:41:43.431Z,100828.49
2019-03-06T05:44:12.671Z,100821.27
2019-03-06T05:46:41.970Z,100820.50
2019-03-06T05:49:10.833Z,100825.11
2019-03-06T05:51:39.460Z,100829.88
2019-03-06T05:54:08.369Z,100834.55
2019-03-06T05:56:37.571Z,100835.83
2019-03-06T05:59:06.336Z,100832.28
2019-03-06T06:01:35.627Z,100840.84
2019-03-06T06:04:04.597Z,100848.70
2019-03-06T06:06:33.189Z,100844.69
2019-03-06T06:09:02.324Z,100850.85
2019-03-06T06:11:31.195Z,100839.27
2019-03-06T06:14:00.626Z,100833.11
2019-03-06T06:16:29.838Z,100834.91
2019-03-06T06:18:58.506Z,100843.98
2019-03-06T06:21:44.553Z,100836.70
2019-03-06T06:24:24.815Z,100838.86
2019-03-06T06:26:53.582Z,100832.86
2019-03-06T06:29:22.184Z,100823.08
2019-03-06T06:31:50.812Z,100813.53
2019-03-06T06:34:19.545Z,100814.87
2019-03-06T06:36:48.439Z,100813.99
2019-03-06T06:39:17.104Z,100818.30
2019-03-06T06:41:46.086Z,100817.89
2019-03-06T06:44:14.699Z,100820.09
2019-03-06T06:46:43.711Z,100814.24
2019-03-06T06:49:12.354Z,100816.50
2019-03-06T06:51:56.675Z,100816.26
2019-03-06T06:54:37.137Z,100818.46
2019-03-06T06:57:40.140Z,100816.04
2019-03-06T07:00:19.567Z,100823.53
2019-03-06T07:03:41.778Z,100819.11
2019-03-06T07:06:35.577Z,100819.30
2019-03-06T07:09:20.239Z,100813.25
2019-03-06T07:11:59.423Z,100814.41
2019-03-06T07:14:43.610Z,100813.45
2019-03-06T07:17:40.667Z,100814.05
2019-03-06T07:20:31.676Z,100818.10
2019-03-06T07:23:07.160Z,100807.61
2019-03-06T07:25:57.774Z,100821.56
2019-03-06T07:28:40.034Z,100811.06
2019-03-06T07:31:31.010Z,100812.45
2019-03-06T07:34:11.248Z,100807.64
2019-03-06T07:37:05.045Z,100807.38
2019-03-06T07:39:40.523Z,100797.78
2019-03-06T07:42:27.104Z,100806.64
2019-03-06T07:46:01.049Z,100809.02
2019-03-06T07:49:11.075Z,100798.98
2019-03-06T07:51:57.817Z,100805.20
2019-03-06T07:54:37.973Z,100793.58
2019-03-06T07:57:37.884Z,100796.08
2019-03-06T08:00:16.732Z,100796.00
2019-03-06T08:03:07.524Z,100787.72
2019-03-06T08:05:36.403Z,100785.15
2019-03-06T08:08:05.286Z,100787.67
2019-03-06T08:10:36.060Z,100789.95
2019-03-06T08:13:33.023Z,100782.03
2019-03-06T08:16:33.456Z,100780.20
2019-03-06T08:19:23.905Z,100779.36
2019-03-06T08:22:00.362Z,100778.42
2019-03-06T08:24:40.021Z,100783.84
2019-03-06T08:27:09.011Z,100777.25
2019-03-06T08:29:37.957Z,100772.86
2019-03-06T08:32:14.290Z,100776.91
2019-03-06T08:34:42.987Z,100782.58
2019-03-06T08:37:11.589Z,100776.83
2019-03-06T08:39:40.500Z,100771.90
2019-03-06T08:42:09.560Z,100771.28
2019-03-06T08:44:38.676Z,100756.73
2019-03-06T08:47:25.464Z,100760.01
2019-03-06T08:50:11.019Z,100758.30
2019-03-06T08:52:47.231Z,100752.61
2019-03-06T08:55:22.511Z,100748.77
2019-03-06T09:01:59.802Z,100726.06
2019-03-06T09:05:28.576Z,100726.26
2019-03-06T09:08:22.356Z,100723.93
2019-03-06T09:11:03.069Z,100721.42
2019-03-06T09:13:56.276Z,100720.45
2019-03-06T09:16:33.682Z,100716.22
2019-03-06T09:19:21.446Z,100716.22
2019-03-06T09:22:02.742Z,100713.05
2019-03-06T09:24:49.476Z,100709.42
2019-03-06T09:27:42.939Z,100715.69
2019-03-06T09:30:26.272Z,100703.00
2019-03-06T09:33:00.247Z,100703.00
2019-03-06T09:35:47.295Z,100696.02
2019-03-06T09:38:31.860Z,100686.64
2019-03-06T09:41:19.346Z,100686.64
2019-03-06T09:43:59.673Z,100693.16
2019-03-06T09:46:40.476Z,100690.31
2019-03-06T09:49:15.825Z,100683.14
2019-03-06T09:52:15.835Z,100678.41
2019-03-06T09:55:02.922Z,100678.41
2019-03-06T09:57:43.776Z,100671.53
2019-03-06T10:00:32.710Z,100666.84
2019-03-06T10:03:13.699Z,100665.26
2019-03-06T10:05:54.107Z,100653.41
2019-03-06T10:08:36.777Z,100657.29
2019-03-06T10:11:17.207Z,100645.73
2019-03-06T10:13:57.374Z,100648.51
2019-03-06T10:16:48.615Z,100644.71
2019-03-06T10:19:26.367Z,100641.41
2019-03-06T10:21:55.117Z,100641.95
2019-03-06T10:24:23.847Z,100636.83
2019-03-06T10:26:52.849Z,100630.81
2019-03-06T10:29:22.172Z,100624.05
2019-03-06T10:31:51.075Z,100621.98
2019-03-06T10:34:20.372Z,100619.02
2019-03-06T10:36:49.870Z,100612.59
2019-03-06T10:39:18.754Z,100616.06
2019-03-06T10:41:47.495Z,100614.27
2019-03-06T10:44:17.266Z,100603.48
2019-03-06T10:46:45.877Z,100601.42
2019-03-06T10:49:15.039Z,100593.30
2019-03-06T10:51:43.989Z,100597.54
2019-03-06T10:54:12.985Z,100591.09
2019-03-06T10:56:41.967Z,100591.16
2019-03-06T10:59:10.662Z,100587.27
2019-03-06T11:01:39.347Z,100578.66
2019-03-06T11:04:39.321Z,100582.13
2019-03-06T11:07:08.099Z,100575.66
2019-03-06T11:09:37.001Z,100572.70
2019-03-06T11:12:07.331Z,100572.30
2019-03-06T11:14:36.474Z,100577.11
2019-03-06T11:17:05.221Z,100565.05
2019-03-06T11:19:34.332Z,100575.00
2019-03-06T11:22:03.576Z,100575.48
2019-03-06T11:24:32.296Z,100561.66
2019-03-06T11:27:01.076Z,100561.66
2019-03-06T11:29:30.049Z,100557.68
2019-03-06T11:31:58.778Z,100550.27
2019-03-06T11:34:27.779Z,100550.25
2019-03-06T11:36:57.452Z,100541.56
2019-03-06T11:39:26.444Z,100526.87
2019-03-06T11:41:55.496Z,100532.97
2019-03-06T11:44:24.147Z,100529.89
2019-03-06T11:46:53.169Z,100526.44
2019-03-06T11:49:21.839Z,100520.81
2019-03-06T11:51:50.750Z,100522.11
2019-03-06T11:54:19.694Z,100518.22
2019-03-06T11:56:48.628Z,100508.65
2019-03-06T11:59:17.370Z,100506.89
2019-03-06T12:01:48.235Z,100509.46
2019-03-06T12:04:17.321Z,100499.11
2019-03-06T12:06:46.113Z,100503.42
2019-03-06T12:09:32.250Z,100498.63
2019-03-06T12:12:01.692Z,100485.64
2019-03-06T12:14:30.480Z,100479.96
2019-03-06T12:16:59.668Z,100467.42
2019-03-06T12:19:28.394Z,100469.55
2019-03-06T12:21:57.346Z,100457.48
2019-03-06T12:24:26.209Z,100454.90
2019-03-06T12:26:55.360Z,100445.84
2019-03-06T12:29:24.401Z,100436.80
2019-03-06T12:31:53.639Z,100435.52
2019-03-06T12:34:22.507Z,100425.14
2019-03-06T12:36:51.324Z,100411.80
2019-03-06T12:39:20.783Z,100408.81
2019-03-06T12:41:49.707Z,100410.98
2019-03-06T12:44:18.327Z,100392.03
2019-03-06T12:46:50.193Z,100384.76
2019-03-06T12:49:20.318Z,100382.23
2019-03-06T12:51:54.311Z,100374.05
2019-03-06T12:54:19.488Z,100353.77
2019-03-06T12:56:48.254Z,100348.17
2019-03-06T12:59:17.349Z,100345.63
2019-03-06T13:01:46.122Z,100337.86
2019-03-06T13:04:14.892Z,100336.61
2019-03-06T13:06:43.731Z,100330.14
2019-03-06T13:09:17.226Z,100325.43
2019-03-06T13:11:45.957Z,100325.93
2019-03-06T13:14:14.851Z,100325.94
2019-03-06T13:16:44.027Z,100314.30
2019-03-06T13:19:13.211Z,100306.55
2019-03-06T13:21:42.011Z,100313.86
2019-03-06T13:24:10.676Z,100308.70
2019-03-06T13:26:39.407Z,100306.13
2019-03-06T13:29:08.091Z,100301.82
2019-03-06T13:31:36.994Z,100280.64
2019-03-06T13:34:13.784Z,100280.64
2019-03-06T13:36:42.407Z,100263.31
2019-03-06T13:39:11.636Z,100265.05
2019-03-06T13:41:40.814Z,100257.25
2019-03-06T13:44:10.164Z,100255.11
2019-03-06T13:46:38.841Z,100256.39
2019-03-06T13:49:08.299Z,100244.70
2019-03-06T13:51:37.256Z,100243.39
2019-03-06T13:54:06.303Z,100243.39
2019-03-06T13:56:35.381Z,100229.12
2019-03-06T13:59:04.505Z,100236.91
2019-03-06T14:01:33.167Z,100230.39
2019-03-06T14:04:01.913Z,100214.38
2019-03-06T14:06:30.542Z,100214.38
2019-03-06T14:08:59.423Z,100226.92
2019-03-06T14:11:28.384Z,100192.72
2019-03-06T14:13:57.238Z,100189.72
2019-03-06T14:16:26.231Z,100199.66
2019-03-06T14:18:55.124Z,100190.98
2019-03-06T14:21:24.085Z,100197.89
2019-03-06T14:23:52.769Z,100189.26
2019-03-06T14:26:21.791Z,100184.05
2019-03-06T14:28:50.916Z,100182.30
2019-03-06T14:31:19.678Z,100184.43
2019-03-06T14:33:48.390Z,100185.73
2019-03-06T14:36:17.686Z,100180.96
2019-03-06T14:38:46.589Z,100176.19
2019-03-06T14:41:15.451Z,100175.78
2019-03-06T14:43:44.188Z,100174.03
2019-03-06T14:46:16.462Z,100161.47
2019-03-06T14:48:43.668Z,100155.84
2019-03-06T14:51:13.939Z,100153.70
2019-03-06T14:53:42.997Z,100162.33
2019-03-06T14:56:11.952Z,100151.48
2019-03-06T14:58:41.017Z,100139.81
2019-03-06T15:01:09.941Z,100140.25
2019-03-06T15:03:38.559Z,100141.58
2019-03-06T15:06:07.657Z,100126.84
2019-03-06T15:08:36.378Z,100112.56
2019-03-06T15:11:05.439Z,100108.67
2019-03-06T15:13:34.330Z,100086.62
2019-03-06T15:16:03.575Z,100084.02
2019-03-06T15:18:32.220Z,100074.09
2019-03-06T15:21:01.558Z,100067.59
2019-03-06T15:23:31.052Z,100067.15
2019-03-06T15:25:59.977Z,100068.02
2019-03-06T15:28:29.469Z,100073.20
2019-03-06T15:30:58.642Z,100079.25
2019-03-06T15:33:27.602Z,100082.30
2019-03-06T15:35:56.339Z,100093.56
2019-03-06T15:38:25.253Z,100086.23
2019-03-06T15:40:54.311Z,100081.00
2019-03-06T15:43:23.476Z,100078.84
2019-03-06T15:45:53.706Z,100062.42
2019-03-06T15:48:23.151Z,100061.98
2019-03-06T15:50:51.917Z,100048.14
2019-03-06T15:53:24.581Z,100031.70
2019-03-06T15:55:51.879Z,100024.75
2019-03-06T15:58:20.844Z,100023.00
2019-03-06T16:00:50.020Z,100010.89
2019-03-06T16:03:18.655Z,100002.71
2019-03-06T16:05:47.787Z,99982.84
2019-03-06T16:08:16.775Z,100000.13
2019-03-06T16:10:46.075Z,100000.11
2019-03-06T16:13:15.295Z,99999.27
2019-03-06T16:15:44.295Z,99984.55
2019-03-06T16:18:13.245Z,99982.83
2019-03-06T16:20:44.699Z,99965.52
2019-03-06T16:23:15.699Z,99955.97
2019-03-06T16:25:44.456Z,99959.41
2019-03-06T16:28:13.217Z,99956.81
2019-03-06T16:30:42.436Z,99939.47
2019-03-06T16:33:11.427Z,99946.85
2019-03-06T16:35:40.601Z,99950.31
2019-03-06T16:38:09.535Z,99943.41
2019-03-06T16:40:38.563Z,99946.47
2019-03-06T16:43:07.312Z,99934.81
2019-03-06T16:45:35.986Z,99934.00
2019-03-06T16:48:04.687Z,99932.28
2019-03-06T16:50:33.435Z,99938.78
2019-03-06T16:53:02.759Z,99925.38
2019-03-06T16:55:31.842Z,99930.14
2019-03-06T16:58:01.154Z,99931.86
2019-03-06T17:00:31.167Z,99924.02
2019-03-06T17:03:01.701Z,99926.60
2019-03-06T17:05:31.132Z,99932.20
2019-03-06T17:08:04.203Z,99919.22
2019-03-06T17:10:41.008Z,99917.94
2019-03-06T17:13:10.506Z,99911.02
2019-03-06T17:15:39.594Z,99917.92
2019-03-06T17:18:08.707Z,99911.87
2019-03-06T17:20:37.395Z,99905.34
2019-03-06T17:23:06.260Z,99907.02
2019-03-06T17:25:35.842Z,99903.09
2019-03-06T17:28:04.883Z,99895.78
2019-03-06T17:30:33.652Z,99902.29
2019-03-06T17:33:04.602Z,99897.94
2019-03-06T17:35:33.983Z,99900.50
2019-03-06T17:38:04.002Z,99900.06
2019-03-06T17:40:32.995Z,99889.69
2019-03-06T17:43:02.186Z,99899.66
2019-03-06T17:45:30.906Z,99898.78
2019-03-06T17:48:00.013Z,99903.50
2019-03-06T17:50:28.946Z,99901.70
2019-03-06T17:52:58.017Z,99898.67
2019-03-06T17:55:26.788Z,99895.21
2019-03-06T17:57:55.751Z,99896.03
2019-03-06T18:00:30.884Z,99889.41
2019-03-06T18:03:00.605Z,99888.03
2019-03-06T18:05:29.889Z,99887.59
2019-03-06T18:07:59.192Z,99892.02
2019-03-06T18:10:28.208Z,99886.90
2019-03-06T18:12:56.884Z,99881.78
2019-03-06T18:15:26.019Z,99883.55
2019-03-06T18:17:54.630Z,99880.13
2019-03-06T18:20:23.545Z,99874.03
2019-03-06T18:22:52.846Z,99872.75
2019-03-06T18:25:21.819Z,99865.82
2019-03-06T18:27:50.728Z,99860.61
2019-03-06T18:30:19.719Z,99860.12
2019-03-06T18:32:48.922Z,99858.41
2019-03-06T18:35:17.660Z,99851.48
2019-03-06T18:37:47.123Z,99843.69
2019-03-06T18:40:16.890Z,99845.89
2019-03-06T18:42:46.448Z,99823.75
2019-03-06T18:45:16.588Z,99831.11
2019-03-06T18:47:45.601Z,99812.05
2019-03-06T18:50:17.307Z,99813.28
2019-03-06T18:52:46.807Z,99805.88
2019-03-06T18:55:15.837Z,99795.89
2019-03-06T18:57:44.565Z,99816.20
2019-03-06T19:00:16.233Z,99797.16
2019-03-06T19:02:44.867Z,99789.74
2019-03-06T19:05:14.379Z,99787.63
2019-03-06T19:07:46.549Z,99781.53
2019-03-06T19:10:17.289Z,99791.11
2019-03-06T19:12:46.565Z,99784.20
2019-03-06T19:15:17.174Z,99789.42
2019-03-06T19:17:46.168Z,99783.34
2019-03-06T19:20:16.917Z,99777.71
2019-03-06T19:22:46.082Z,99778.16
2019-03-06T19:25:15.705Z,99783.27
2019-03-06T19:27:44.545Z,99778.54
2019-03-06T19:30:20.731Z,99770.70
2019-03-06T19:32:50.162Z,99761.62
2019-03-06T19:35:19.770Z,99769.06
2019-03-06T19:37:48.868Z,99762.61
2019-03-06T19:40:18.083Z,99758.27
2019-03-06T19:42:47.467Z,99750.95
2019-03-06T19:45:17.575Z,99749.72
2019-03-06T19:47:50.634Z,99748.79
2019-03-06T19:50:20.782Z,99752.27
2019-03-06T19:52:49.775Z,99756.09
2019-03-06T19:55:19.315Z,99746.55
2019-03-06T19:57:49.756Z,99743.05
2019-03-06T20:00:18.945Z,99729.16
2019-03-06T20:02:48.135Z,99734.27
2019-03-06T20:05:17.625Z,99736.44
2019-03-06T20:07:47.239Z,99720.31
2019-03-06T20:10:16.139Z,99732.81
2019-03-06T20:12:45.340Z,99730.59
2019-03-06T20:15:14.939Z,99721.38
2019-03-06T20:17:43.682Z,99718.76
2019-03-06T20:20:12.943Z,99715.12
2019-03-06T20:22:42.019Z,99717.30
2019-03-06T20:25:10.770Z,99711.52
2019-03-06T20:27:39.400Z,99719.34
2019-03-06T20:30:08.450Z,99715.55
2019-03-06T20:32:37.788Z,99708.73
2019-03-06T20:35:06.518Z,99710.56
2019-03-06T20:37:35.316Z,99709.32
2019-03-06T20:40:07.935Z,99701.47
2019-03-06T20:42:43.927Z,99695.93
2019-03-06T20:45:13.131Z,99695.93
2019-03-06T20:47:41.840Z,99697.70
2019-03-06T20:50:10.971Z,99692.62
2019-03-06T20:52:39.988Z,99693.55
2019-03-06T20:55:09.383Z,99669.38
2019-03-06T20:57:38.062Z,99669.38
2019-03-06T21:00:08.352Z,99668.61
2019-03-06T21:02:37.388Z,99668.61
2019-03-06T21:05:06.794Z,99663.05
2019-03-06T21:07:44.600Z,99675.55
2019-03-06T21:10:06.249Z,99663.05
2019-03-06T21:12:35.517Z,99670.05
2019-03-06T21:15:05.248Z,99670.05
2019-03-06T21:17:34.757Z,99657.11
2019-03-06T21:20:03.931Z,99658.02
2019-03-06T21:22:32.870Z,99658.02
2019-03-06T21:25:01.919Z,99659.70
2019-03-06T21:27:32.453Z,99669.18
2019-03-06T21:30:05.214Z,99654.92
2019-03-06T21:32:34.633Z,99650.10
2019-03-06T21:35:03.453Z,99652.30
2019-03-06T21:37:32.362Z,99648.52
2019-03-06T21:40:01.223Z,99635.63
2019-03-06T21:42:34.155Z,99639.45
2019-03-06T21:45:02.904Z,99639.45
2019-03-06T21:47:32.607Z,99644.66
2019-03-06T21:50:01.240Z,99632.58
2019-03-06T21:52:29.899Z,99632.58
2019-03-06T21:54:59.626Z,99629.60
2019-03-06T21:57:28.531Z,99624.05
2019-03-06T21:59:57.684Z,99619.74
2019-03-06T22:02:26.812Z,99622.34
2019-03-06T22:04:55.786Z,99609.83
2019-03-06T22:07:25.004Z,99607.24
2019-03-06T22:09:53.922Z,99604.27
2019-03-06T22:12:22.957Z,99597.78
2019-03-06T22:14:51.885Z,99586.56
2019-03-06T22:17:21.069Z,99579.67
2019-03-06T22:19:51.137Z,99584.45
2019-03-06T22:22:19.867Z,99575.80
2019-03-06T22:24:49.029Z,99581.82
2019-03-06T22:27:17.662Z,99577.95
2019-03-06T22:29:46.565Z,99573.61
2019-03-06T22:32:15.576Z,99561.97
2019-03-06T22:34:44.525Z,99559.41
2019-03-06T22:37:13.511Z,99575.82
2019-03-06T22:39:42.642Z,99552.48
2019-03-06T22:42:11.283Z,99537.36
2019-03-06T22:44:39.917Z,99541.27
2019-03-06T22:47:08.919Z,99540.39
2019-03-06T22:49:40.110Z,99533.02
2019-03-06T22:52:08.721Z,99529.58
2019-03-06T22:54:37.362Z,99523.94
2019-03-06T22:57:06.442Z,99523.06
2019-03-06T22:59:35.575Z,99524.79
2019-03-06T23:02:04.399Z,99515.31
2019-03-06T23:04:33.268Z,99514.91
2019-03-06T23:07:02.422Z,99510.58
2019-03-06T23:09:31.312Z,99500.66
2019-03-06T23:11:59.950Z,99500.22
2019-03-06T23:14:28.890Z,99498.47
2019-03-06T23:16:57.809Z,99502.37
2019-03-06T23:19:26.418Z,99488.10
2019-03-06T23:21:55.260Z,99484.66
2019-03-06T23:24:23.974Z,99476.89
2019-03-06T23:26:52.769Z,99488.56
2019-03-06T23:29:21.948Z,99474.70
2019-03-06T23:31:50.641Z,99469.95
2019-03-06T23:34:19.651Z,99469.95
2019-03-06T23:36:48.546Z,99463.86
2019-03-06T23:39:17.441Z,99465.59
2019-03-06T23:41:46.052Z,99472.05
2019-03-06T23:44:15.084Z,99457.78
2019-03-06T23:46:43.773Z,99457.78
2019-03-06T23:49:12.646Z,99463.37
2019-03-06T23:51:59.254Z,99469.83
2019-03-06T23:54:30.791Z,99454.27
2019-03-06T23:56:59.921Z,99459.02
2019-03-06T23:59:28.578Z,99456.35
