createdAt,value
2017-10-01T00:00:31.235Z,95786.27
2017-10-01T00:03:00.316Z,95780.18
2017-10-01T00:05:29.358Z,95787.35
2017-10-01T00:07:58.400Z,95787.83
2017-10-01T00:10:27.452Z,95789.70
2017-10-01T00:12:56.482Z,95790.87
2017-10-01T00:15:25.563Z,95789.80
2017-10-01T00:17:54.591Z,95793.98
2017-10-01T00:20:23.639Z,95793.03
2017-10-01T00:22:52.683Z,95794.70
2017-10-01T00:25:21.734Z,95794.63
2017-10-01T00:27:50.779Z,95793.37
2017-10-01T00:30:19.831Z,95793.62
2017-10-01T00:32:48.875Z,95799.28
2017-10-01T00:35:17.922Z,95797.12
2017-10-01T00:37:46.967Z,95799.33
2017-10-01T00:40:16.015Z,95802.74
2017-10-01T00:42:45.062Z,95801.47
2017-10-01T00:45:14.103Z,95802.30
2017-10-01T00:47:43.171Z,95804.44
2017-10-01T00:50:12.213Z,95801.72
2017-10-01T00:52:41.254Z,95803.02
2017-10-01T00:55:10.311Z,95806.38
2017-10-01T00:57:39.342Z,95800.52
2017-10-01T01:00:08.403Z,95802.98
2017-10-01T01:02:37.513Z,95804.17
2017-10-01T01:05:06.554Z,95807.05
2017-10-01T01:07:35.617Z,95804.46
2017-10-01T01:10:04.662Z,95806.70
2017-10-01T01:12:33.707Z,95807.48
2017-10-01T01:15:03.494Z,95809.06
2017-10-01T01:17:32.622Z,95809.72
2017-10-01T01:20:01.666Z,95808.22
2017-10-01T01:22:30.742Z,95812.64
2017-10-01T01:24:59.818Z,95811.37
2017-10-01T01:27:28.866Z,95813.62
2017-10-01T01:29:57.910Z,95817.91
2017-10-01T01:32:26.967Z,95817.05
2017-10-01T01:34:56.070Z,95813.06
2017-10-01T01:37:25.111Z,95813.19
2017-10-01T01:39:54.174Z,95812.48
2017-10-01T01:42:23.224Z,95818.23
2017-10-01T01:44:52.263Z,95816.69
2017-10-01T01:47:21.318Z,95814.52
2017-10-01T01:49:50.361Z,95817.97
2017-10-01T01:52:19.398Z,95820.11
2017-10-01T01:54:48.442Z,95822.41
2017-10-01T01:57:17.483Z,95832.34
2017-10-01T01:59:46.658Z,95832.64
2017-10-01T02:02:15.699Z,95836.36
2017-10-01T02:04:44.745Z,95832.34
2017-10-01T02:07:13.806Z,95839.78
2017-10-01T02:09:42.852Z,95842.05
2017-10-01T02:12:11.894Z,95838.88
2017-10-01T02:14:40.990Z,95839.55
2017-10-01T02:17:16.089Z,95839.42
2017-10-01T02:19:45.159Z,95847.37
2017-10-01T02:22:14.190Z,95847.22
2017-10-01T02:24:43.229Z,95853.92
2017-10-01T02:27:12.275Z,95852.70
2017-10-01T02:29:41.315Z,95859.03
2017-10-01T02:32:10.386Z,95859.87
2017-10-01T02:34:39.424Z,95860.89
2017-10-01T02:37:08.466Z,95865.56
2017-10-01T02:39:37.521Z,95868.77
2017-10-01T02:42:06.558Z,95868.06
2017-10-01T02:44:35.627Z,95868.87
2017-10-01T02:47:04.782Z,95871.09
2017-10-01T02:49:33.823Z,95872.97
2017-10-01T02:52:02.894Z,95875.00
2017-10-01T02:54:31.938Z,95871.08
2017-10-01T02:57:00.980Z,95877.34
2017-10-01T02:59:30.030Z,95878.78
2017-10-01T03:01:59.078Z,95882.22
2017-10-01T03:04:28.128Z,95884.82
2017-10-01T03:06:57.156Z,95883.66
2017-10-01T03:09:26.202Z,95887.81
2017-10-01T03:11:55.247Z,95891.38
2017-10-01T03:14:24.311Z,95891.27
2017-10-01T03:16:53.360Z,95892.90
2017-10-01T03:19:22.394Z,95893.87
2017-10-01T03:21:51.442Z,95894.84
2017-10-01T03:24:20.483Z,95897.20
2017-10-01T03:26:49.528Z,95900.39
2017-10-01T03:29:18.598Z,95907.97
2017-10-01T03:31:47.655Z,95906.23
2017-10-01T03:34:16.698Z,95912.39
2017-10-01T03:36:45.734Z,95911.30
2017-10-01T03:39:14.840Z,95912.82
2017-10-01T03:41:43.899Z,95915.26
2017-10-01T03:44:12.945Z,95910.58
2017-10-01T03:46:41.994Z,95916.45
2017-10-01T03:49:11.043Z,95918.03
2017-10-01T03:51:40.083Z,95921.66
2017-10-01T03:54:09.124Z,95919.55
2017-10-01T03:56:38.159Z,95924.19
2017-10-01T03:59:07.282Z,95922.00
2017-10-01T04:01:36.330Z,95922.98
2017-10-01T04:04:05.441Z,95926.70
2017-10-01T04:06:34.480Z,95926.98
2017-10-01T04:09:03.533Z,95929.06
2017-10-01T04:11:32.571Z,95937.25
2017-10-01T04:14:01.613Z,95936.91
2017-10-01T04:16:31.590Z,95936.22
2017-10-01T04:19:00.637Z,95940.97
2017-10-01T04:21:29.694Z,95944.67
2017-10-01T04:23:58.776Z,95942.84
2017-10-01T04:26:27.818Z,95950.42
2017-10-01T04:28:56.878Z,95948.46
2017-10-01T04:31:25.926Z,95948.96
2017-10-01T04:33:55.174Z,95948.81
2017-10-01T04:36:24.237Z,95955.00
2017-10-01T04:38:53.304Z,95951.20
2017-10-01T04:41:22.334Z,95954.04
2017-10-01T04:43:52.377Z,95959.78
2017-10-01T04:46:21.427Z,95962.47
2017-10-01T04:48:50.489Z,95959.69
2017-10-01T04:51:19.590Z,95960.22
2017-10-01T04:53:48.638Z,95965.35
2017-10-01T04:56:17.695Z,95970.06
2017-10-01T04:58:46.746Z,95967.09
2017-10-01T05:01:15.798Z,95973.83
2017-10-01T05:03:44.902Z,95974.17
2017-10-01T05:06:13.935Z,95977.44
2017-10-01T05:08:42.961Z,95978.78
2017-10-01T05:11:12.018Z,95983.97
2017-10-01T05:13:41.071Z,95985.35
2017-10-01T05:16:10.262Z,95986.04
2017-10-01T05:18:39.304Z,95989.23
2017-10-01T05:21:08.350Z,95989.52
2017-10-01T05:23:37.399Z,95990.79
2017-10-01T05:26:06.438Z,95992.05
2017-10-01T05:28:35.486Z,95997.02
2017-10-01T05:31:04.942Z,96001.56
2017-10-01T05:33:34.164Z,96001.93
2017-10-01T05:36:03.202Z,96005.23
2017-10-01T05:38:32.234Z,96000.27
2017-10-01T05:41:01.285Z,96007.14
2017-10-01T05:43:30.314Z,96003.83
2017-10-01T05:45:59.582Z,96004.73
2017-10-01T05:48:28.812Z,96007.81
2017-10-01T05:50:57.871Z,96014.68
2017-10-01T05:53:26.886Z,96013.30
2017-10-01T05:55:55.982Z,96017.77
2017-10-01T05:58:25.012Z,96021.95
2017-10-01T06:00:54.083Z,96026.86
2017-10-01T06:03:23.123Z,96026.52
2017-10-01T06:05:52.179Z,96037.95
2017-10-01T06:08:21.250Z,96036.27
2017-10-01T06:10:50.338Z,96037.14
2017-10-01T06:13:19.403Z,96042.09
2017-10-01T06:15:48.457Z,96041.27
2017-10-01T06:18:17.488Z,96041.58
2017-10-01T06:20:46.534Z,96035.89
2017-10-01T06:23:15.578Z,96039.55
2017-10-01T06:25:44.622Z,96037.02
2017-10-01T06:28:13.677Z,96041.02
2017-10-01T06:30:42.722Z,96046.09
2017-10-01T06:33:11.778Z,96041.22
2017-10-01T06:35:40.821Z,96046.94
2017-10-01T06:38:09.871Z,96047.13
2017-10-01T06:40:38.909Z,96046.11
2017-10-01T06:43:07.953Z,96053.16
2017-10-01T06:45:37.000Z,96056.61
2017-10-01T06:48:06.044Z,96054.80
2017-10-01T06:50:35.071Z,96054.87
2017-10-01T06:53:04.120Z,96061.74
2017-10-01T06:55:33.152Z,96060.87
2017-10-01T06:58:02.223Z,96064.38
2017-10-01T07:00:31.270Z,96066.84
2017-10-01T07:03:00.328Z,96069.69
2017-10-01T07:05:29.358Z,96070.09
2017-10-01T07:07:58.411Z,96073.66
2017-10-01T07:10:27.466Z,96076.35
2017-10-01T07:12:56.574Z,96075.28
2017-10-01T07:15:25.638Z,96076.28
2017-10-01T07:17:54.682Z,96079.27
2017-10-01T07:20:23.765Z,96084.31
2017-10-01T07:22:52.846Z,96090.29
2017-10-01T07:25:21.932Z,96088.05
2017-10-01T07:27:50.977Z,96093.66
2017-10-01T07:30:20.124Z,96094.70
2017-10-01T07:32:49.164Z,96099.20
2017-10-01T07:35:18.238Z,96098.89
2017-10-01T07:37:47.402Z,96096.37
2017-10-01T07:40:16.441Z,96102.69
2017-10-01T07:42:45.536Z,96099.86
2017-10-01T07:45:14.573Z,96102.48
2017-10-01T07:47:43.642Z,96103.80
2017-10-01T07:50:12.724Z,96108.94
2017-10-01T07:52:41.808Z,96110.04
2017-10-01T07:55:10.886Z,96113.17
2017-10-01T07:57:40.879Z,96110.78
2017-10-01T08:00:09.935Z,96113.75
2017-10-01T08:02:39.418Z,96115.48
2017-10-01T08:05:08.537Z,96114.25
2017-10-01T08:07:37.614Z,96115.82
2017-10-01T08:10:06.769Z,96116.79
2017-10-01T08:12:36.416Z,96117.08
2017-10-01T08:15:07.611Z,96118.42
2017-10-01T08:17:36.689Z,96114.92
2017-10-01T08:20:06.820Z,96123.32
2017-10-01T08:22:38.245Z,96118.02
2017-10-01T08:25:07.321Z,96122.37
2017-10-01T08:27:36.507Z,96129.40
2017-10-01T08:30:06.335Z,96130.25
2017-10-01T08:32:35.384Z,96132.09
2017-10-01T08:35:06.096Z,96124.58
2017-10-01T08:37:35.523Z,96131.55
2017-10-01T08:40:05.580Z,96129.70
2017-10-01T08:42:34.758Z,96129.98
2017-10-01T08:45:03.822Z,96132.00
2017-10-01T08:47:33.558Z,96133.84
2017-10-01T08:50:02.599Z,96136.17
2017-10-01T08:52:31.757Z,96141.62
2017-10-01T08:55:00.818Z,96140.31
2017-10-01T08:57:30.493Z,96139.38
2017-10-01T09:00:00.558Z,96138.98
2017-10-01T09:02:29.635Z,96137.23
2017-10-01T09:04:59.652Z,96137.44
2017-10-01T09:07:29.923Z,96134.70
2017-10-01T09:09:59.010Z,96134.25
2017-10-01T09:12:28.177Z,96134.38
2017-10-01T09:14:58.216Z,96138.02
2017-10-01T09:17:27.295Z,96136.27
2017-10-01T09:19:56.375Z,96134.88
2017-10-01T09:22:25.765Z,96136.17
2017-10-01T09:24:55.239Z,96135.17
2017-10-01T09:27:24.930Z,96136.83
2017-10-01T09:29:55.741Z,96137.69
2017-10-01T09:32:25.126Z,96132.83
2017-10-01T09:34:54.869Z,96133.66
2017-10-01T09:37:24.212Z,96139.78
2017-10-01T09:39:53.291Z,96130.77
2017-10-01T09:42:22.401Z,96131.00
2017-10-01T09:44:51.882Z,96125.12
2017-10-01T09:47:21.282Z,96127.91
2017-10-01T09:49:50.779Z,96130.28
2017-10-01T09:52:20.156Z,96129.63
2017-10-01T09:54:49.220Z,96125.64
2017-10-01T09:57:18.490Z,96133.44
2017-10-01T09:59:47.958Z,96134.88
2017-10-01T10:02:18.050Z,96130.48
2017-10-01T10:04:48.067Z,96126.53
2017-10-01T10:07:17.567Z,96128.88
2017-10-01T10:09:46.843Z,96126.61
2017-10-01T10:12:16.099Z,96125.37
2017-10-01T10:14:45.464Z,96125.04
2017-10-01T10:17:15.012Z,96125.56
2017-10-01T10:19:44.701Z,96121.39
2017-10-01T10:22:14.014Z,96117.69
2017-10-01T10:24:43.482Z,96116.60
2017-10-01T10:27:13.905Z,96123.98
2017-10-01T10:29:43.390Z,96117.08
2017-10-01T10:32:13.170Z,96117.99
2017-10-01T10:34:42.574Z,96120.77
2017-10-01T10:37:13.018Z,96122.65
2017-10-01T10:39:43.069Z,96119.52
2017-10-01T10:42:12.143Z,96122.24
2017-10-01T10:44:42.895Z,96119.84
2017-10-01T10:47:12.005Z,96121.11
2017-10-01T10:49:41.071Z,96116.51
2017-10-01T10:52:10.130Z,96109.48
2017-10-01T10:54:39.220Z,96105.25
2017-10-01T10:57:08.514Z,96103.52
2017-10-01T10:59:37.608Z,96101.63
2017-10-01T11:02:06.678Z,96099.07
2017-10-01T11:04:36.997Z,96101.86
2017-10-01T11:07:06.907Z,96098.88
2017-10-01T11:09:37.558Z,96103.26
2017-10-01T11:12:06.619Z,96102.16
2017-10-01T11:14:37.520Z,96103.05
2017-10-01T11:17:06.707Z,96097.55
2017-10-01T11:19:36.295Z,96095.94
2017-10-01T11:22:05.545Z,96093.41
2017-10-01T11:24:36.176Z,96087.47
2017-10-01T11:27:05.290Z,96083.77
2017-10-01T11:29:37.096Z,96087.20
2017-10-01T11:32:06.320Z,96085.05
2017-10-01T11:34:39.041Z,96084.09
2017-10-01T11:37:09.682Z,96082.86
2017-10-01T11:39:40.956Z,96083.63
2017-10-01T11:42:12.361Z,96080.09
2017-10-01T11:44:41.507Z,96081.95
2017-10-01T11:47:10.573Z,96080.23
2017-10-01T11:49:40.119Z,96078.55
2017-10-01T11:52:09.639Z,96081.84
2017-10-01T11:54:38.915Z,96082.50
2017-10-01T11:57:08.705Z,96078.87
2017-10-01T11:59:38.265Z,96079.20
2017-10-01T12:02:07.310Z,96079.58
2017-10-01T12:04:36.371Z,96076.64
2017-10-01T12:07:05.872Z,96072.09
2017-10-01T12:09:35.377Z,96069.12
2017-10-01T12:12:06.954Z,96069.42
2017-10-01T12:14:36.564Z,96070.13
2017-10-01T12:17:05.812Z,96073.84
2017-10-01T12:19:35.795Z,96071.05
2017-10-01T12:22:05.062Z,96071.00
2017-10-01T12:24:34.245Z,96074.03
2017-10-01T12:27:03.271Z,96070.38
2017-10-01T12:29:32.680Z,96063.70
2017-10-01T12:32:01.773Z,96063.28
2017-10-01T12:34:31.156Z,96061.72
2017-10-01T12:37:00.309Z,96062.47
2017-10-01T12:39:29.619Z,96059.89
2017-10-01T12:41:59.896Z,96055.23
2017-10-01T12:44:30.107Z,96051.14
2017-10-01T12:46:59.350Z,96055.14
2017-10-01T12:49:28.527Z,96052.69
2017-10-01T12:51:57.566Z,96056.25
2017-10-01T12:54:26.867Z,96057.44
2017-10-01T12:56:57.365Z,96061.22
2017-10-01T12:59:26.665Z,96058.77
2017-10-01T13:02:01.619Z,96059.78
2017-10-01T13:04:30.974Z,96058.45
2017-10-01T13:07:00.097Z,96061.49
2017-10-01T13:09:29.208Z,96058.86
2017-10-01T13:11:58.431Z,96059.62
2017-10-01T13:14:27.733Z,96057.44
2017-10-01T13:16:56.840Z,96055.53
2017-10-01T13:19:25.881Z,96053.41
2017-10-01T13:21:55.130Z,96057.89
2017-10-01T13:24:24.332Z,96060.52
2017-10-01T13:26:53.525Z,96063.00
2017-10-01T13:29:22.659Z,96061.41
2017-10-01T13:31:51.836Z,96053.23
2017-10-01T13:34:21.306Z,96054.16
2017-10-01T13:36:51.125Z,96055.46
2017-10-01T13:39:21.779Z,96058.31
2017-10-01T13:41:51.196Z,96056.72
2017-10-01T13:44:21.414Z,96059.22
2017-10-01T13:46:50.727Z,96065.28
2017-10-01T13:49:19.916Z,96067.22
2017-10-01T13:51:49.349Z,96069.28
2017-10-01T13:54:19.730Z,96070.19
2017-10-01T13:56:50.100Z,96073.03
2017-10-01T13:59:19.141Z,96070.95
2017-10-01T14:01:49.527Z,96066.59
2017-10-01T14:04:18.793Z,96062.52
2017-10-01T14:06:47.856Z,96065.61
2017-10-01T14:09:17.338Z,96066.34
2017-10-01T14:11:47.128Z,96063.70
2017-10-01T14:14:17.378Z,96062.61
2017-10-01T14:16:46.451Z,96058.66
2017-10-01T14:19:15.705Z,96057.45
2017-10-01T14:21:44.986Z,96058.66
2017-10-01T14:24:15.302Z,96061.09
2017-10-01T14:26:44.427Z,96063.84
2017-10-01T14:29:13.846Z,96071.11
2017-10-01T14:31:43.899Z,96069.56
2017-10-01T14:34:12.966Z,96064.44
2017-10-01T14:36:42.299Z,96067.06
2017-10-01T14:39:11.350Z,96063.30
2017-10-01T14:41:40.387Z,96062.49
2017-10-01T14:44:09.507Z,96061.04
2017-10-01T14:46:38.631Z,96060.34
2017-10-01T14:49:08.056Z,96066.22
2017-10-01T14:51:38.402Z,96064.97
2017-10-01T14:54:07.579Z,96066.50
2017-10-01T14:56:36.718Z,96063.08
2017-10-01T14:59:06.498Z,96061.57
2017-10-01T15:01:35.580Z,96059.96
2017-10-01T15:04:06.088Z,96061.59
2017-10-01T15:06:35.167Z,96058.72
2017-10-01T15:09:05.215Z,96055.60
2017-10-01T15:11:34.588Z,96056.77
2017-10-01T15:14:03.842Z,96056.53
2017-10-01T15:16:33.362Z,96050.03
2017-10-01T15:19:03.153Z,96054.56
2017-10-01T15:21:32.278Z,96053.03
2017-10-01T15:24:02.972Z,96052.56
2017-10-01T15:26:32.375Z,96053.27
2017-10-01T15:29:01.648Z,96051.72
2017-10-01T15:31:30.949Z,96053.89
2017-10-01T15:34:00.497Z,96055.19
2017-10-01T15:36:29.956Z,96055.06
2017-10-01T15:39:00.135Z,96054.28
2017-10-01T15:41:29.385Z,96054.31
2017-10-01T15:43:58.545Z,96052.36
2017-10-01T15:46:28.147Z,96055.66
2017-10-01T15:48:57.324Z,96057.95
2017-10-01T15:51:26.538Z,96058.91
2017-10-01T15:53:55.619Z,96056.30
2017-10-01T15:56:25.923Z,96054.11
2017-10-01T15:58:55.407Z,96056.44
2017-10-01T16:01:24.454Z,96056.95
2017-10-01T16:03:54.717Z,96056.69
2017-10-01T16:06:24.968Z,96056.48
2017-10-01T16:08:55.726Z,96056.66
2017-10-01T16:11:24.854Z,96060.26
2017-10-01T16:13:54.287Z,96052.09
2017-10-01T16:16:23.332Z,96053.14
2017-10-01T16:18:52.411Z,96057.03
2017-10-01T16:21:21.662Z,96057.55
2017-10-01T16:23:50.877Z,96061.37
2017-10-01T16:26:20.409Z,96055.73
2017-10-01T16:28:49.863Z,96051.81
2017-10-01T16:31:19.148Z,96048.11
2017-10-01T16:33:48.536Z,96044.75
2017-10-01T16:36:17.758Z,96041.08
2017-10-01T16:38:47.124Z,96044.09
2017-10-01T16:41:17.477Z,96049.26
2017-10-01T16:43:46.940Z,96055.45
2017-10-01T16:46:16.681Z,96052.52
2017-10-01T16:48:46.386Z,96051.98
2017-10-01T16:51:16.459Z,96052.27
2017-10-01T16:53:50.138Z,96052.04
2017-10-01T16:56:25.650Z,96053.34
2017-10-01T16:58:58.958Z,96060.59
2017-10-01T17:01:31.064Z,96059.21
2017-10-01T17:04:01.321Z,96057.50
2017-10-01T17:06:33.769Z,96060.39
2017-10-01T17:09:06.337Z,96059.74
2017-10-01T17:11:38.934Z,96061.26
2017-10-01T17:14:10.854Z,96057.88
2017-10-01T17:16:43.601Z,96055.97
2017-10-01T17:19:15.554Z,96054.89
2017-10-01T17:21:47.332Z,96055.69
2017-10-01T17:24:21.407Z,96054.00
2017-10-01T17:26:53.302Z,96061.35
2017-10-01T17:29:26.674Z,96063.67
2017-10-01T17:31:58.842Z,96066.21
2017-10-01T17:34:31.120Z,96068.99
2017-10-01T17:37:00.326Z,96071.84
2017-10-01T17:39:29.369Z,96076.98
2017-10-01T17:41:58.471Z,96072.76
2017-10-01T17:44:27.528Z,96075.63
2017-10-01T17:46:56.598Z,96077.81
2017-10-01T17:49:25.928Z,96077.75
2017-10-01T17:51:55.050Z,96078.21
2017-10-01T17:54:25.061Z,96077.22
2017-10-01T17:56:55.255Z,96075.61
2017-10-01T17:59:24.312Z,96071.38
2017-10-01T18:01:53.374Z,96069.34
2017-10-01T18:04:22.729Z,96067.48
2017-10-01T18:06:51.879Z,96067.10
2017-10-01T18:09:20.973Z,96070.43
2017-10-01T18:11:50.013Z,96074.59
2017-10-01T18:14:20.998Z,96078.19
2017-10-01T18:16:50.062Z,96076.23
2017-10-01T18:19:19.141Z,96082.45
2017-10-01T18:21:48.234Z,96085.59
2017-10-01T18:24:17.312Z,96084.57
2017-10-01T18:26:46.388Z,96082.92
2017-10-01T18:29:15.606Z,96084.33
2017-10-01T18:31:44.674Z,96086.08
2017-10-01T18:34:13.711Z,96089.04
2017-10-01T18:36:42.860Z,96090.53
2017-10-01T18:39:11.956Z,96092.30
2017-10-01T18:41:41.207Z,96094.98
2017-10-01T18:44:10.305Z,96098.19
2017-10-01T18:46:39.371Z,96100.69
2017-10-01T18:49:08.442Z,96097.69
2017-10-01T18:51:37.743Z,96103.69
2017-10-01T18:54:06.787Z,96103.90
2017-10-01T18:56:35.837Z,96108.96
2017-10-01T18:59:04.891Z,96113.37
2017-10-01T19:01:34.007Z,96118.45
2017-10-01T19:04:03.158Z,96118.18
2017-10-01T19:06:32.474Z,96121.19
2017-10-01T19:09:01.536Z,96121.84
2017-10-01T19:11:30.584Z,96121.34
2017-10-01T19:13:59.732Z,96120.87
2017-10-01T19:16:28.851Z,96114.92
2017-10-01T19:18:59.337Z,96120.06
2017-10-01T19:21:28.433Z,96124.03
2017-10-01T19:23:57.524Z,96118.19
2017-10-01T19:26:26.598Z,96117.66
2017-10-01T19:28:55.763Z,96118.78
2017-10-01T19:31:24.931Z,96118.62
2017-10-01T19:33:55.064Z,96114.33
2017-10-01T19:36:24.699Z,96110.75
2017-10-01T19:38:53.912Z,96114.23
2017-10-01T19:41:22.970Z,96108.11
2017-10-01T19:43:52.042Z,96105.12
2017-10-01T19:46:21.205Z,96108.64
2017-10-01T19:48:50.298Z,96107.23
2017-10-01T19:51:19.382Z,96107.91
2017-10-01T19:53:48.477Z,96104.80
2017-10-01T19:56:17.861Z,96101.90
2017-10-01T19:58:47.187Z,96101.77
2017-10-01T20:01:16.353Z,96104.75
2017-10-01T20:03:45.670Z,96103.41
2017-10-01T20:06:14.806Z,96103.41
2017-10-01T20:08:44.727Z,96106.23
2017-10-01T20:11:14.094Z,96105.01
2017-10-01T20:13:43.200Z,96105.59
2017-10-01T20:16:12.582Z,96105.25
2017-10-01T20:18:41.678Z,96104.16
2017-10-01T20:21:10.778Z,96107.91
2017-10-01T20:23:39.835Z,96105.11
2017-10-01T20:26:08.897Z,96109.06
2017-10-01T20:28:38.033Z,96114.83
2017-10-01T20:31:07.092Z,96114.70
2017-10-01T20:33:36.628Z,96115.89
2017-10-01T20:36:05.924Z,96117.75
2017-10-01T20:38:35.179Z,96113.50
2017-10-01T20:41:04.301Z,96113.74
2017-10-01T20:43:33.383Z,96110.55
2017-10-01T20:46:02.929Z,96104.61
2017-10-01T20:48:32.018Z,96102.78
2017-10-01T20:51:01.125Z,96099.35
2017-10-01T20:53:30.218Z,96102.61
2017-10-01T20:55:59.279Z,96099.72
2017-10-01T20:58:28.346Z,96104.36
2017-10-01T21:00:57.406Z,96099.92
2017-10-01T21:03:26.518Z,96095.47
2017-10-01T21:05:55.601Z,96097.84
2017-10-01T21:08:24.756Z,96095.91
2017-10-01T21:10:54.000Z,96097.69
2017-10-01T21:13:23.059Z,96093.70
2017-10-01T21:15:52.110Z,96094.67
2017-10-01T21:18:22.735Z,96093.78
2017-10-01T21:20:51.783Z,96089.06
2017-10-01T21:23:20.840Z,96086.81
2017-10-01T21:25:50.054Z,96086.30
2017-10-01T21:28:19.118Z,96083.13
2017-10-01T21:30:48.178Z,96081.53
2017-10-01T21:33:17.484Z,96077.42
2017-10-01T21:35:46.594Z,96073.41
2017-10-01T21:38:15.698Z,96073.81
2017-10-01T21:40:44.821Z,96070.93
2017-10-01T21:43:13.883Z,96072.05
2017-10-01T21:45:43.025Z,96071.02
2017-10-01T21:48:12.080Z,96062.67
2017-10-01T21:50:41.134Z,96062.80
2017-10-01T21:53:10.195Z,96065.02
2017-10-01T21:55:45.062Z,96064.38
2017-10-01T21:58:14.553Z,96059.66
2017-10-01T22:00:43.633Z,96062.67
2017-10-01T22:03:12.666Z,96066.02
2017-10-01T22:05:41.726Z,96068.15
2017-10-01T22:08:10.773Z,96068.16
2017-10-01T22:10:40.746Z,96067.53
2017-10-01T22:13:09.869Z,96067.98
2017-10-01T22:15:38.920Z,96064.34
2017-10-01T22:18:08.051Z,96065.45
2017-10-01T22:20:37.122Z,96065.89
2017-10-01T22:23:06.163Z,96065.70
2017-10-01T22:25:35.210Z,96063.38
2017-10-01T22:28:04.242Z,96056.43
2017-10-01T22:30:33.310Z,96055.55
2017-10-01T22:33:02.351Z,96058.92
2017-10-01T22:35:31.386Z,96063.28
2017-10-01T22:38:00.438Z,96058.39
2017-10-01T22:40:29.470Z,96059.98
2017-10-01T22:42:58.547Z,96057.78
2017-10-01T22:45:27.821Z,96056.41
2017-10-01T22:47:57.240Z,96057.32
2017-10-01T22:50:26.295Z,96052.42
2017-10-01T22:52:55.446Z,96052.13
2017-10-01T22:55:24.462Z,96051.56
2017-10-01T22:57:53.526Z,96052.25
2017-10-01T23:00:22.562Z,96044.17
2017-10-01T23:02:51.662Z,96046.58
2017-10-01T23:05:20.723Z,96043.77
2017-10-01T23:07:49.777Z,96043.30
2017-10-01T23:10:18.814Z,96048.78
2017-10-01T23:12:47.854Z,96055.55
2017-10-01T23:15:16.894Z,96048.84
2017-10-01T23:17:46.952Z,96046.22
2017-10-01T23:20:15.992Z,96045.73
2017-10-01T23:22:45.047Z,96046.48
2017-10-01T23:25:14.122Z,96044.77
2017-10-01T23:27:43.214Z,96037.78
2017-10-01T23:30:12.306Z,96041.53
2017-10-01T23:32:41.356Z,96043.25
2017-10-01T23:35:10.398Z,96043.78
2017-10-01T23:37:39.487Z,96043.69
2017-10-01T23:40:08.509Z,96038.05
2017-10-01T23:42:37.555Z,96035.69
2017-10-01T23:45:06.606Z,96039.24
2017-10-01T23:47:35.645Z,96043.16
2017-10-01T23:50:04.700Z,96038.69
2017-10-01T23:52:33.738Z,96038.97
2017-10-01T23:55:02.782Z,96039.30
2017-10-01T23:57:31.833Z,96038.56
