createdAt,value
2023-02-11T00:00:32.804Z,24.30
2023-02-11T00:01:32.836Z,23.44
2023-02-11T00:02:33.008Z,22.61
2023-02-11T00:03:32.935Z,23.79
2023-02-11T00:04:33.172Z,21.12
2023-02-11T00:05:32.765Z,21.03
2023-02-11T00:06:32.761Z,21.35
2023-02-11T00:07:32.802Z,21.74
2023-02-11T00:09:54.677Z,16.06
2023-02-11T00:12:27.339Z,35.28
2023-02-11T00:14:48.644Z,17.17
2023-02-11T00:37:42.488Z,12.14
2023-02-11T00:38:42.343Z,19.59
2023-02-11T01:07:55.657Z,20.46
2023-02-11T01:08:55.663Z,20.05
2023-02-11T01:09:55.742Z,19.98
2023-02-11T01:10:55.546Z,20.94
2023-02-11T01:11:54.517Z,21.28
2023-02-11T01:12:54.754Z,21.88
2023-02-11T01:13:54.755Z,23.29
2023-02-11T01:14:55.787Z,23.76
2023-02-11T01:15:55.258Z,22.94
2023-02-11T01:16:54.735Z,22.14
2023-02-11T01:17:54.715Z,20.47
2023-02-11T01:18:54.602Z,22.24
2023-02-11T01:21:15.196Z,21.47
2023-02-11T01:31:02.757Z,43.70
2023-02-11T01:32:02.081Z,18.71
2023-02-11T01:33:02.002Z,18.69
2023-02-11T01:34:02.111Z,19.15
2023-02-11T01:35:02.764Z,17.87
2023-02-11T01:36:02.095Z,18.67
2023-02-11T01:37:01.906Z,18.77
2023-02-11T01:38:01.933Z,20.44
2023-02-11T01:39:01.928Z,18.40
2023-02-11T01:40:01.950Z,17.62
2023-02-11T01:41:01.950Z,19.28
2023-02-11T01:42:01.948Z,17.96
2023-02-11T01:44:01.850Z,18.65
2023-02-11T01:52:33.398Z,20.11
2023-02-11T01:53:33.221Z,16.14
2023-02-11T01:54:32.860Z,18.68
2023-02-11T01:55:32.149Z,17.06
2023-02-11T01:57:52.664Z,17.80
2023-02-11T01:58:52.299Z,16.92
2023-02-11T01:59:52.567Z,16.13
2023-02-11T02:00:52.142Z,17.63
2023-02-11T02:01:52.256Z,17.13
2023-02-11T02:02:52.116Z,18.23
2023-02-11T02:03:52.222Z,16.96
2023-02-11T02:04:52.113Z,18.92
2023-02-11T02:05:52.523Z,17.51
2023-02-11T02:06:52.145Z,16.96
2023-02-11T02:07:52.082Z,18.04
2023-02-11T02:08:52.103Z,17.38
2023-02-11T04:02:36.237Z,16.25
2023-02-11T04:07:30.533Z,28.67
2023-02-11T04:11:22.354Z,18.21
2023-02-11T04:12:37.678Z,18.50
2023-02-11T04:18:43.706Z,18.56
2023-02-11T04:19:43.031Z,17.10
2023-02-11T04:20:43.166Z,17.79
2023-02-11T04:21:43.264Z,18.23
2023-02-11T04:22:43.182Z,19.08
2023-02-11T04:27:11.022Z,19.00
2023-02-11T04:29:36.609Z,24.62
2023-02-11T04:34:25.147Z,15.96
2023-02-11T04:38:01.984Z,18.28
2023-02-11T04:39:01.662Z,18.85
2023-02-11T04:40:01.744Z,20.13
2023-02-11T04:42:22.207Z,18.47
2023-02-11T04:43:22.828Z,19.42
2023-02-11T04:45:51.261Z,17.97
2023-02-11T04:48:05.269Z,17.98
2023-02-11T04:55:57.514Z,19.29
2023-02-11T04:56:55.249Z,21.48
2023-02-11T04:59:10.719Z,17.86
2023-02-11T05:00:10.643Z,19.27
2023-02-11T05:01:11.371Z,19.20
2023-02-11T05:02:10.468Z,19.24
2023-02-11T05:03:10.570Z,18.50
2023-02-11T05:04:10.669Z,19.32
2023-02-11T05:05:10.438Z,18.13
2023-02-11T05:06:10.469Z,18.01
2023-02-11T05:07:10.471Z,16.76
2023-02-11T05:08:10.467Z,17.81
2023-02-11T05:09:10.461Z,17.51
2023-02-11T05:10:10.541Z,18.62
2023-02-11T05:11:11.492Z,17.55
2023-02-11T05:12:26.266Z,18.17
2023-02-11T05:13:10.485Z,18.49
2023-02-11T05:14:10.436Z,18.85
2023-02-11T05:15:10.489Z,20.32
2023-02-11T05:16:11.002Z,19.36
2023-02-11T05:17:10.603Z,18.73
2023-02-11T05:18:10.397Z,18.09
2023-02-11T05:19:10.414Z,17.55
2023-02-11T05:20:10.418Z,18.19
2023-02-11T05:21:10.414Z,18.26
2023-02-11T05:22:10.355Z,18.36
2023-02-11T05:23:10.339Z,17.12
2023-02-11T05:24:10.506Z,17.74
2023-02-11T05:25:10.336Z,18.37
2023-02-11T05:26:10.339Z,17.62
2023-02-11T05:27:10.363Z,18.03
2023-02-11T05:28:10.330Z,17.73
2023-02-11T05:29:10.306Z,17.27
2023-02-11T05:30:10.286Z,17.50
2023-02-11T05:31:10.396Z,19.81
2023-02-11T05:32:10.295Z,17.86
2023-02-11T05:33:10.373Z,18.10
2023-02-11T05:34:10.287Z,19.13
2023-02-11T05:35:10.302Z,16.86
2023-02-11T05:36:10.243Z,19.12
2023-02-11T05:37:10.271Z,20.54
2023-02-11T05:38:10.268Z,18.84
2023-02-11T05:39:10.263Z,20.31
2023-02-11T05:40:10.254Z,18.97
2023-02-11T05:41:10.362Z,17.92
2023-02-11T05:42:10.392Z,18.97
2023-02-11T05:43:12.390Z,17.90
2023-02-11T05:44:13.007Z,18.53
2023-02-11T05:45:13.027Z,17.22
2023-02-11T05:49:01.712Z,18.51
2023-02-11T05:53:00.473Z,21.61
2023-02-11T06:01:10.453Z,16.03
2023-02-11T06:10:10.374Z,19.96
2023-02-11T06:19:10.882Z,17.33
2023-02-11T06:20:10.758Z,17.30
2023-02-11T06:21:10.684Z,18.13
2023-02-11T06:22:10.685Z,17.96
2023-02-11T06:23:10.612Z,17.53
2023-02-11T06:24:10.560Z,17.27
2023-02-11T06:25:10.572Z,17.82
2023-02-11T06:26:10.584Z,18.69
2023-02-11T06:27:10.583Z,16.93
2023-02-11T06:28:10.702Z,17.96
2023-02-11T06:29:10.529Z,20.20
2023-02-11T06:30:10.522Z,19.34
2023-02-11T06:31:10.680Z,17.97
2023-02-11T06:32:28.182Z,19.34
2023-02-11T06:33:11.558Z,18.51
2023-02-11T06:34:10.530Z,19.36
2023-02-11T06:35:12.159Z,19.65
2023-02-11T06:36:10.506Z,17.37
2023-02-11T06:37:10.555Z,18.58
2023-02-11T06:38:10.535Z,19.86
2023-02-11T06:39:10.515Z,17.96
2023-02-11T06:40:10.497Z,18.36
2023-02-11T06:41:10.463Z,17.53
2023-02-11T06:42:10.491Z,18.84
2023-02-11T06:43:10.491Z,18.50
2023-02-11T06:44:10.508Z,18.99
2023-02-11T06:45:10.453Z,18.97
2023-02-11T06:46:10.500Z,16.55
2023-02-11T06:47:10.458Z,17.91
2023-02-11T06:48:10.508Z,19.86
2023-02-11T06:49:10.467Z,18.94
2023-02-11T06:50:10.566Z,17.50
2023-02-11T06:51:10.558Z,15.86
2023-02-11T06:52:10.559Z,18.17
2023-02-11T06:53:10.546Z,17.58
2023-02-11T06:54:10.606Z,17.04
2023-02-11T06:55:10.680Z,17.86
2023-02-11T06:56:10.698Z,16.75
2023-02-11T06:57:10.799Z,16.54
2023-02-11T06:58:10.834Z,16.76
2023-02-11T06:59:10.885Z,17.23
2023-02-11T07:00:10.925Z,17.06
2023-02-11T07:01:10.986Z,16.63
2023-02-11T07:02:11.143Z,15.38
2023-02-11T07:03:11.224Z,16.32
2023-02-11T07:04:11.221Z,16.19
2023-02-11T07:05:11.174Z,16.24
2023-02-11T07:06:11.212Z,18.08
2023-02-11T07:07:11.343Z,16.70
2023-02-11T07:08:11.449Z,17.89
2023-02-11T07:09:11.444Z,16.24
2023-02-11T07:10:11.516Z,17.77
2023-02-11T07:11:11.649Z,16.73
2023-02-11T07:12:11.633Z,17.39
2023-02-11T07:13:11.745Z,18.89
2023-02-11T07:14:11.865Z,16.08
2023-02-11T07:15:11.645Z,16.92
2023-02-11T07:16:11.882Z,17.20
2023-02-11T07:36:12.629Z,18.13
2023-02-11T07:41:12.619Z,19.86
2023-02-11T07:42:12.708Z,20.57
2023-02-11T07:44:12.664Z,18.56
2023-02-11T07:45:12.627Z,18.14
2023-02-11T07:46:12.703Z,18.65
2023-02-11T07:47:12.757Z,19.37
2023-02-11T07:48:12.720Z,18.49
2023-02-11T07:49:12.727Z,18.00
2023-02-11T07:50:12.744Z,17.77
2023-02-11T07:51:12.737Z,19.53
2023-02-11T07:52:13.305Z,19.39
2023-02-11T07:53:12.854Z,19.26
2023-02-11T07:54:12.773Z,19.24
2023-02-11T07:55:12.805Z,19.38
2023-02-11T07:56:12.802Z,18.23
2023-02-11T07:57:12.800Z,17.75
2023-02-11T07:58:12.800Z,16.84
2023-02-11T07:59:12.802Z,15.82
2023-02-11T08:00:13.355Z,18.17
2023-02-11T08:01:12.843Z,20.05
2023-02-11T08:02:12.873Z,22.10
2023-02-11T08:03:12.825Z,22.23
2023-02-11T08:04:12.868Z,23.62
2023-02-11T08:05:12.839Z,19.71
2023-02-11T08:06:12.876Z,20.23
2023-02-11T08:07:12.852Z,19.35
2023-02-11T08:08:12.860Z,17.69
2023-02-11T08:09:12.897Z,18.62
2023-02-11T08:10:13.004Z,17.73
2023-02-11T08:11:12.874Z,18.15
2023-02-11T08:12:13.292Z,18.12
2023-02-11T08:13:13.018Z,19.62
2023-02-11T08:14:13.095Z,16.86
2023-02-11T08:15:13.095Z,18.35
2023-02-11T08:16:13.780Z,17.53
2023-02-11T09:14:07.811Z,28.64
2023-02-11T09:15:07.607Z,13.46
2023-02-11T09:16:07.558Z,13.69
2023-02-11T09:17:07.636Z,13.44
2023-02-11T09:18:07.567Z,13.38
2023-02-11T09:19:07.581Z,14.16
2023-02-11T09:20:10.637Z,13.55
2023-02-11T09:21:07.576Z,14.01
2023-02-11T09:22:07.518Z,13.03
2023-02-11T09:23:07.515Z,13.15
2023-02-11T09:24:07.545Z,13.88
2023-02-11T09:25:07.497Z,13.96
2023-02-11T09:26:09.193Z,13.47
2023-02-11T09:27:07.545Z,14.60
2023-02-11T09:33:13.133Z,16.60
2023-02-11T09:50:53.452Z,14.98
2023-02-11T09:51:53.730Z,14.70
2023-02-11T09:52:52.289Z,13.38
2023-02-11T09:53:51.812Z,12.80
2023-02-11T09:54:51.974Z,14.78
2023-02-11T09:57:26.442Z,14.12
2023-02-11T09:58:12.756Z,13.86
2023-02-11T09:59:12.275Z,13.24
2023-02-11T10:00:11.668Z,12.73
2023-02-11T10:01:11.734Z,13.63
2023-02-11T10:02:11.835Z,12.05
2023-02-11T10:03:11.832Z,12.19
2023-02-11T10:04:11.998Z,11.55
2023-02-11T10:05:12.043Z,11.81
2023-02-11T10:06:11.996Z,12.07
2023-02-11T10:07:12.270Z,12.88
2023-02-11T10:08:12.007Z,10.46
2023-02-11T10:09:12.076Z,12.20
2023-02-11T10:10:12.250Z,12.47
2023-02-11T10:11:22.697Z,11.55
2023-02-11T10:12:13.217Z,11.90
2023-02-11T10:13:13.298Z,10.72
2023-02-11T10:14:12.991Z,10.63
2023-02-11T10:15:11.999Z,11.58
2023-02-11T10:16:12.137Z,11.44
2023-02-11T10:17:12.013Z,13.44
2023-02-11T10:18:12.009Z,12.21
2023-02-11T10:19:11.957Z,12.03
2023-02-11T10:20:12.047Z,12.21
2023-02-11T10:21:12.214Z,13.74
2023-02-11T10:22:11.972Z,12.56
2023-02-11T10:23:12.012Z,12.62
2023-02-11T10:24:12.007Z,12.13
2023-02-11T10:25:12.009Z,12.90
2023-02-11T10:26:12.034Z,12.53
2023-02-11T10:27:12.052Z,13.03
2023-02-11T10:28:12.219Z,11.81
2023-02-11T10:29:12.101Z,12.61
2023-02-11T10:30:12.207Z,11.76
2023-02-11T10:31:12.312Z,12.05
2023-02-11T10:32:12.305Z,11.68
2023-02-11T10:33:12.339Z,15.76
2023-02-11T10:34:12.493Z,17.30
2023-02-11T10:35:12.420Z,19.24
2023-02-11T10:36:12.556Z,16.81
2023-02-11T10:37:12.601Z,14.43
2023-02-11T10:38:12.538Z,12.95
2023-02-11T10:39:12.588Z,23.50
2023-02-11T10:40:12.727Z,21.21
2023-02-11T10:41:13.759Z,21.43
2023-02-11T10:51:14.634Z,12.75
2023-02-11T10:52:13.519Z,12.58
2023-02-11T10:53:13.214Z,14.12
2023-02-11T10:54:13.888Z,13.32
2023-02-11T10:55:13.698Z,12.19
2023-02-11T10:56:13.824Z,12.93
2023-02-11T10:57:13.996Z,14.22
2023-02-11T10:58:13.663Z,13.46
2023-02-11T10:59:13.700Z,13.94
2023-02-11T11:00:13.696Z,12.85
2023-02-11T11:01:24.016Z,12.99
2023-02-11T11:02:14.783Z,14.12
2023-02-11T11:03:13.642Z,13.68
2023-02-11T11:04:13.801Z,13.05
2023-02-11T11:05:13.688Z,13.14
2023-02-11T11:06:13.880Z,13.26
2023-02-11T11:07:13.652Z,13.32
2023-02-11T11:08:13.660Z,13.86
2023-02-11T11:09:13.687Z,12.72
2023-02-11T11:10:13.561Z,12.36
2023-02-11T11:11:15.017Z,14.04
2023-02-11T11:12:13.954Z,12.20
2023-02-11T11:13:13.606Z,13.00
2023-02-11T11:14:13.536Z,12.57
2023-02-11T11:15:13.964Z,11.96
2023-02-11T11:16:13.779Z,12.69
2023-02-11T11:17:13.558Z,13.75
2023-02-11T13:07:59.020Z,10.73
2023-02-11T13:12:58.665Z,10.23
2023-02-11T13:15:58.677Z,9.52
2023-02-11T13:17:58.512Z,9.62
2023-02-11T13:18:58.803Z,10.71
2023-02-11T13:19:58.688Z,10.15
2023-02-11T13:20:58.519Z,9.86
2023-02-11T13:21:58.524Z,9.51
2023-02-11T13:22:58.532Z,10.56
2023-02-11T13:23:58.930Z,10.93
2023-02-11T13:24:58.520Z,10.91
2023-02-11T13:25:58.888Z,10.32
2023-02-11T13:26:58.729Z,10.74
2023-02-11T13:27:58.812Z,10.11
2023-02-11T13:28:58.774Z,10.46
2023-02-11T13:29:58.904Z,10.70
2023-02-11T13:30:59.026Z,10.35
2023-02-11T13:31:59.072Z,10.59
2023-02-11T13:32:59.110Z,9.91
2023-02-11T13:34:59.168Z,10.67
2023-02-11T13:35:59.104Z,9.96
2023-02-11T13:36:58.883Z,11.18
2023-02-11T13:37:59.059Z,10.26
2023-02-11T13:38:58.935Z,10.92
2023-02-11T13:39:59.140Z,10.04
2023-02-11T13:40:59.038Z,9.95
2023-02-11T13:43:19.470Z,10.43
2023-02-11T14:11:58.666Z,9.38
2023-02-11T14:12:58.357Z,10.14
2023-02-11T14:13:58.371Z,9.05
2023-02-11T14:14:59.245Z,9.70
2023-02-11T14:15:58.297Z,10.50
2023-02-11T14:39:24.822Z,15.44
2023-02-11T15:29:11.546Z,13.43
2023-02-11T15:31:34.579Z,13.11
2023-02-11T15:32:31.154Z,14.71
2023-02-11T15:33:30.806Z,15.37
2023-02-11T15:34:30.906Z,12.55
2023-02-11T15:35:30.787Z,13.22
2023-02-11T15:36:30.812Z,11.92
2023-02-11T15:37:31.041Z,15.14
2023-02-11T17:24:43.470Z,10.52
2023-02-11T17:32:23.054Z,26.09
2023-02-11T17:33:23.101Z,21.83
2023-02-11T17:34:22.605Z,22.33
2023-02-11T17:35:22.355Z,23.02
2023-02-11T17:37:43.401Z,19.46
2023-02-11T18:00:58.394Z,24.47
2023-02-11T18:09:42.001Z,24.63
2023-02-11T18:10:42.047Z,26.10
2023-02-11T18:11:41.992Z,25.14
2023-02-11T18:12:42.022Z,26.45
2023-02-11T18:13:41.964Z,24.77
2023-02-11T18:14:41.967Z,24.97
2023-02-11T18:15:41.988Z,24.11
2023-02-11T18:16:41.994Z,24.34
2023-02-11T18:17:41.946Z,23.82
2023-02-11T18:18:42.548Z,24.54
2023-02-11T18:19:41.919Z,25.63
2023-02-11T18:20:41.944Z,24.21
2023-02-11T19:00:40.388Z,24.85
2023-02-11T19:01:39.733Z,25.42
2023-02-11T19:03:59.198Z,26.31
2023-02-11T19:04:59.346Z,26.76
2023-02-11T19:05:59.103Z,26.85
2023-02-11T19:06:59.170Z,25.58
2023-02-11T19:07:59.086Z,26.15
2023-02-11T19:09:00.017Z,27.41
2023-02-11T19:09:59.056Z,26.63
2023-02-11T19:10:59.088Z,26.86
2023-02-11T19:39:19.602Z,17.69
2023-02-11T19:42:39.423Z,25.75
2023-02-11T19:43:39.321Z,27.42
2023-02-11T19:44:39.255Z,25.98
2023-02-11T19:45:39.179Z,24.84
2023-02-11T19:46:39.077Z,25.96
2023-02-11T19:55:40.500Z,34.77
2023-02-11T19:56:40.065Z,28.18
2023-02-11T19:59:41.388Z,18.26
2023-02-11T20:02:19.866Z,9.71
2023-02-11T20:03:19.052Z,30.12
2023-02-11T20:05:39.570Z,26.70
2023-02-11T20:06:39.845Z,28.25
2023-02-11T20:07:39.709Z,28.65
2023-02-11T20:08:38.631Z,27.88
2023-02-11T20:09:40.053Z,27.37
2023-02-11T20:10:38.742Z,30.08
2023-02-11T20:11:39.650Z,26.74
2023-02-11T20:12:39.567Z,27.02
2023-02-11T20:14:59.133Z,32.52
2023-02-11T20:17:19.364Z,28.45
2023-02-11T20:18:19.981Z,28.20
2023-02-11T20:19:19.236Z,28.44
2023-02-11T20:20:19.160Z,28.65
2023-02-11T20:21:19.818Z,27.05
2023-02-11T20:22:18.669Z,26.48
2023-02-11T20:23:18.844Z,26.72
2023-02-11T20:24:18.579Z,26.77
2023-02-11T20:25:18.836Z,27.39
2023-02-11T20:27:39.351Z,27.07
2023-02-11T20:28:39.392Z,29.26
2023-02-11T20:29:40.430Z,28.00
2023-02-11T20:30:38.741Z,28.11
2023-02-11T20:31:38.756Z,26.87
2023-02-11T20:32:38.783Z,28.00
2023-02-11T20:33:38.547Z,27.80
2023-02-11T20:34:38.564Z,28.18
2023-02-11T20:35:39.695Z,29.37
2023-02-11T20:36:38.580Z,29.90
2023-02-11T20:37:38.745Z,29.50
2023-02-11T21:32:04.066Z,28.30
2023-02-11T21:33:04.365Z,28.35
2023-02-11T21:34:04.016Z,27.70
2023-02-11T21:35:04.246Z,30.83
2023-02-11T21:36:03.916Z,30.70
2023-02-11T21:37:20.049Z,31.59
2023-02-11T21:38:03.849Z,31.34
2023-02-11T21:39:04.248Z,32.49
2023-02-11T21:40:04.593Z,31.07
2023-02-11T21:41:03.717Z,31.88
2023-02-11T21:42:03.675Z,31.23
2023-02-11T21:43:03.752Z,31.48
2023-02-11T21:44:03.651Z,31.04
2023-02-11T21:45:03.683Z,28.73
2023-02-11T21:46:03.685Z,31.33
2023-02-11T21:47:03.757Z,31.67
2023-02-11T21:48:03.841Z,31.70
2023-02-11T21:52:11.793Z,19.43
2023-02-11T21:53:11.292Z,32.67
2023-02-11T21:54:11.003Z,32.91
2023-02-11T21:55:11.469Z,31.46
2023-02-11T21:57:31.419Z,32.74
2023-02-11T21:58:31.123Z,32.22
2023-02-11T21:59:30.693Z,31.07
2023-02-11T22:00:30.323Z,31.08
2023-02-11T22:01:30.565Z,31.97
2023-02-11T22:02:30.355Z,31.30
2023-02-11T22:03:30.113Z,33.22
2023-02-11T22:04:31.274Z,31.10
2023-02-11T22:05:30.288Z,30.69
2023-02-11T22:06:30.304Z,33.10
2023-02-11T22:07:30.210Z,32.07
2023-02-11T22:08:30.404Z,34.55
2023-02-11T22:09:30.370Z,34.04
2023-02-11T22:10:30.154Z,34.42
2023-02-11T22:11:30.068Z,36.03
2023-02-11T22:12:30.168Z,36.28
2023-02-11T22:13:30.233Z,34.54
2023-02-11T22:14:32.265Z,38.23
2023-02-11T22:15:30.187Z,35.94
2023-02-11T22:16:30.229Z,40.51
2023-02-11T22:28:50.521Z,37.97
2023-02-11T22:29:50.785Z,39.41
2023-02-11T22:30:51.522Z,38.55
2023-02-11T22:31:50.838Z,35.99
2023-02-11T23:40:05.180Z,28.33
2023-02-11T23:41:05.471Z,28.39
2023-02-11T23:42:05.401Z,26.40
2023-02-11T23:43:05.017Z,24.69
2023-02-11T23:44:05.110Z,25.84
2023-02-11T23:45:07.500Z,27.21
2023-02-11T23:46:04.976Z,26.15
2023-02-11T23:47:04.942Z,26.74
2023-02-11T23:48:05.229Z,24.70
2023-02-11T23:49:04.926Z,25.90
2023-02-11T23:50:04.853Z,27.58
2023-02-11T23:51:04.842Z,25.26
2023-02-11T23:52:05.341Z,25.21
2023-02-11T23:53:05.136Z,28.62
2023-02-11T23:54:04.914Z,27.12
2023-02-11T23:55:06.506Z,28.43
2023-02-11T23:56:04.873Z,28.97
2023-02-11T23:57:05.062Z,29.23
2023-02-11T23:58:06.097Z,28.11
2023-02-11T23:59:20.785Z,29.08
