createdAt,value
2018-03-02T00:01:30.555Z,51.40
2018-03-02T00:03:58.194Z,51.30
2018-03-02T00:06:25.753Z,51.60
2018-03-02T00:08:53.365Z,51.70
2018-03-02T00:11:20.938Z,51.60
2018-03-02T00:13:48.647Z,51.80
2018-03-02T00:16:16.245Z,51.70
2018-03-02T00:18:43.808Z,51.90
2018-03-02T00:21:11.374Z,52.40
2018-03-02T00:23:38.938Z,52.30
2018-03-02T00:26:06.517Z,52.30
2018-03-02T00:28:34.078Z,52.30
2018-03-02T00:31:01.669Z,52.20
2018-03-02T00:33:29.265Z,51.80
2018-03-02T00:35:57.745Z,51.80
2018-03-02T00:38:25.347Z,51.70
2018-03-02T00:40:53.068Z,51.90
2018-03-02T00:43:21.477Z,52.20
2018-03-02T00:45:49.255Z,52.30
2018-03-02T00:48:16.835Z,52.30
2018-03-02T00:50:44.402Z,51.90
2018-03-02T00:53:11.953Z,52.10
2018-03-02T00:55:39.540Z,52.30
2018-03-02T00:58:07.919Z,52.00
2018-03-02T01:00:36.261Z,52.10
2018-03-02T01:03:03.842Z,52.10
2018-03-02T01:05:32.678Z,52.30
2018-03-02T01:08:00.247Z,52.30
2018-03-02T01:10:27.859Z,52.50
2018-03-02T01:12:55.465Z,52.50
2018-03-02T01:15:23.058Z,52.50
2018-03-02T01:17:50.633Z,52.40
2018-03-02T01:20:18.174Z,52.50
2018-03-02T01:22:45.737Z,52.40
2018-03-02T01:25:13.318Z,52.50
2018-03-02T01:27:40.978Z,52.90
2018-03-02T01:30:08.557Z,52.90
2018-03-02T01:32:36.897Z,52.60
2018-03-02T01:35:04.458Z,52.60
2018-03-02T01:37:32.013Z,52.00
2018-03-02T01:39:59.673Z,52.70
2018-03-02T01:42:27.236Z,52.80
2018-03-02T01:44:54.813Z,52.70
2018-03-02T01:47:22.363Z,53.00
2018-03-02T01:49:49.940Z,52.60
2018-03-02T01:52:18.291Z,52.70
2018-03-02T01:54:45.855Z,52.60
2018-03-02T01:57:13.414Z,52.90
2018-03-02T01:59:40.992Z,52.80
2018-03-02T02:02:08.603Z,52.60
2018-03-02T02:04:36.154Z,52.70
2018-03-02T02:07:03.715Z,52.80
2018-03-02T02:09:31.286Z,52.70
2018-03-02T02:11:58.842Z,53.20
2018-03-02T02:14:26.410Z,52.90
2018-03-02T02:16:54.062Z,52.50
2018-03-02T02:19:21.605Z,52.50
2018-03-02T02:21:49.404Z,53.00
2018-03-02T02:24:16.979Z,52.60
2018-03-02T02:26:44.550Z,52.70
2018-03-02T02:29:12.109Z,52.50
2018-03-02T02:31:39.684Z,52.40
2018-03-02T02:34:07.238Z,52.40
2018-03-02T02:36:34.808Z,52.50
2018-03-02T02:39:02.360Z,52.70
2018-03-02T02:41:29.918Z,52.70
2018-03-02T02:43:57.534Z,52.70
2018-03-02T02:46:25.126Z,52.90
2018-03-02T02:48:53.492Z,52.50
2018-03-02T02:51:21.165Z,52.60
2018-03-02T02:53:49.484Z,52.80
2018-03-02T02:56:17.076Z,52.80
2018-03-02T02:58:44.660Z,53.00
2018-03-02T03:01:12.210Z,52.70
2018-03-02T03:03:39.790Z,52.50
2018-03-02T03:06:07.345Z,52.50
2018-03-02T03:08:34.925Z,52.80
2018-03-02T03:11:02.472Z,52.80
2018-03-02T03:13:30.054Z,52.90
2018-03-02T03:15:57.606Z,52.20
2018-03-02T03:18:25.158Z,52.50
2018-03-02T03:20:52.736Z,52.50
2018-03-02T03:23:21.078Z,52.20
2018-03-02T03:25:48.658Z,52.20
2018-03-02T03:28:16.209Z,52.40
2018-03-02T03:30:43.791Z,52.50
2018-03-02T03:33:12.200Z,52.10
2018-03-02T03:35:39.753Z,52.10
2018-03-02T03:38:07.303Z,52.60
2018-03-02T03:40:35.633Z,52.60
2018-03-02T03:43:03.214Z,52.60
2018-03-02T03:45:30.842Z,52.50
2018-03-02T03:47:58.426Z,52.90
2018-03-02T03:50:25.995Z,53.10
2018-03-02T03:52:53.562Z,52.70
2018-03-02T03:55:21.105Z,52.90
2018-03-02T03:57:50.196Z,52.80
2018-03-02T04:00:17.762Z,52.70
2018-03-02T04:02:45.312Z,52.50
2018-03-02T04:05:12.912Z,53.20
2018-03-02T04:07:41.259Z,53.40
2018-03-02T04:10:09.589Z,53.40
2018-03-02T04:12:37.149Z,53.40
2018-03-02T04:15:04.718Z,52.90
2018-03-02T04:17:32.281Z,53.10
2018-03-02T04:19:59.932Z,52.90
2018-03-02T04:22:27.497Z,52.80
2018-03-02T04:24:55.064Z,52.80
2018-03-02T04:27:22.627Z,52.90
2018-03-02T04:29:50.198Z,53.10
2018-03-02T04:32:17.806Z,53.10
2018-03-02T04:34:46.154Z,53.00
2018-03-02T04:37:13.731Z,53.00
2018-03-02T04:39:41.293Z,53.10
2018-03-02T04:42:09.670Z,54.30
2018-03-02T04:44:37.236Z,53.70
2018-03-02T04:47:05.752Z,53.90
2018-03-02T04:49:33.325Z,53.80
2018-03-02T04:52:00.937Z,53.70
2018-03-02T04:54:28.482Z,53.70
2018-03-02T04:56:56.049Z,53.80
2018-03-02T04:59:23.642Z,54.20
2018-03-02T05:01:51.247Z,54.30
2018-03-02T05:04:18.808Z,54.40
2018-03-02T05:06:46.371Z,54.50
2018-03-02T05:09:13.921Z,54.70
2018-03-02T05:11:41.565Z,55.20
2018-03-02T05:14:09.153Z,55.10
2018-03-02T05:16:36.724Z,55.20
2018-03-02T05:19:04.292Z,55.30
2018-03-02T05:21:32.609Z,56.20
2018-03-02T05:24:00.192Z,55.80
2018-03-02T05:26:27.754Z,55.90
2018-03-02T05:28:55.342Z,56.10
2018-03-02T05:31:22.906Z,56.30
2018-03-02T05:33:50.615Z,56.20
2018-03-02T05:36:18.190Z,56.50
2018-03-02T05:38:45.746Z,56.30
2018-03-02T05:41:13.347Z,56.40
2018-03-02T05:43:40.901Z,56.00
2018-03-02T05:46:08.496Z,56.00
2018-03-02T05:48:36.813Z,56.40
2018-03-02T05:51:04.377Z,56.30
2018-03-02T05:53:31.937Z,56.60
2018-03-02T05:55:59.510Z,56.80
2018-03-02T05:58:27.061Z,56.10
2018-03-02T06:00:54.624Z,56.40
2018-03-02T06:03:22.233Z,56.40
2018-03-02T06:05:50.269Z,56.30
2018-03-02T06:08:17.891Z,56.20
2018-03-02T06:10:45.470Z,56.00
2018-03-02T06:13:13.210Z,56.00
2018-03-02T06:15:40.794Z,56.00
2018-03-02T06:18:08.413Z,56.10
2018-03-02T06:20:35.998Z,56.10
2018-03-02T06:23:03.605Z,56.10
2018-03-02T06:25:31.250Z,55.70
2018-03-02T06:27:58.815Z,56.10
2018-03-02T06:30:26.377Z,56.10
2018-03-02T06:32:53.950Z,56.20
2018-03-02T06:35:21.649Z,56.00
2018-03-02T06:37:49.226Z,55.90
2018-03-02T06:40:16.843Z,55.10
2018-03-02T06:42:44.436Z,55.60
2018-03-02T06:45:11.980Z,55.90
2018-03-02T06:47:41.492Z,55.40
2018-03-02T06:50:09.046Z,55.40
2018-03-02T06:52:36.618Z,55.00
2018-03-02T06:55:04.224Z,55.30
2018-03-02T06:57:31.788Z,55.20
2018-03-02T06:59:59.393Z,55.20
2018-03-02T07:02:26.986Z,55.30
2018-03-02T07:04:54.779Z,55.50
2018-03-02T07:07:23.090Z,55.70
2018-03-02T07:09:50.710Z,55.40
2018-03-02T07:12:18.962Z,55.00
2018-03-02T07:14:46.885Z,54.60
2018-03-02T07:17:14.560Z,55.00
2018-03-02T07:19:42.317Z,55.40
2018-03-02T07:22:10.866Z,55.40
2018-03-02T07:24:38.546Z,55.30
2018-03-02T07:27:06.456Z,54.80
2018-03-02T07:29:34.253Z,54.60
2018-03-02T07:32:02.048Z,54.20
2018-03-02T07:34:29.669Z,54.20
2018-03-02T07:36:57.261Z,53.40
2018-03-02T07:39:25.796Z,53.30
2018-03-02T07:41:54.476Z,52.90
2018-03-02T07:44:22.128Z,53.00
2018-03-02T07:46:49.758Z,53.00
2018-03-02T07:49:18.534Z,53.80
2018-03-02T07:51:47.038Z,53.00
2018-03-02T07:54:16.380Z,52.20
2018-03-02T07:56:43.976Z,52.20
2018-03-02T07:59:11.528Z,52.10
2018-03-02T08:01:39.101Z,52.10
2018-03-02T08:04:06.657Z,51.90
2018-03-02T08:06:34.365Z,51.90
2018-03-02T08:09:01.963Z,52.30
2018-03-02T08:11:29.522Z,52.20
2018-03-02T08:13:57.086Z,52.30
2018-03-02T08:16:24.652Z,52.20
2018-03-02T08:18:52.511Z,51.60
2018-03-02T08:21:20.169Z,51.80
2018-03-02T08:23:47.838Z,51.40
2018-03-02T08:26:15.653Z,51.70
2018-03-02T08:28:44.179Z,50.90
2018-03-02T08:31:11.829Z,50.90
2018-03-02T08:33:39.481Z,50.90
2018-03-02T08:36:07.142Z,50.90
2018-03-02T08:38:34.919Z,51.50
2018-03-02T08:41:02.534Z,51.00
2018-03-02T08:43:30.184Z,50.70
2018-03-02T08:45:57.983Z,50.30
2018-03-02T08:48:26.020Z,49.90
2018-03-02T08:50:54.445Z,49.90
2018-03-02T08:53:22.126Z,49.90
2018-03-02T08:55:49.866Z,49.60
2018-03-02T08:58:17.779Z,49.20
2018-03-02T09:00:45.408Z,48.70
2018-03-02T09:03:13.043Z,48.40
2018-03-02T09:05:41.386Z,49.10
2018-03-02T09:08:08.931Z,49.20
2018-03-02T09:10:36.509Z,48.70
2018-03-02T09:13:04.068Z,48.80
2018-03-02T09:15:31.649Z,48.60
2018-03-02T09:18:00.006Z,48.70
2018-03-02T09:20:27.576Z,48.70
2018-03-02T09:22:55.172Z,47.70
2018-03-02T09:25:22.735Z,48.10
2018-03-02T09:27:50.300Z,47.70
2018-03-02T09:30:17.890Z,48.60
2018-03-02T09:32:45.477Z,47.60
2018-03-02T09:35:13.105Z,47.40
2018-03-02T09:37:40.760Z,46.70
2018-03-02T09:40:08.347Z,46.20
2018-03-02T09:42:36.684Z,45.80
2018-03-02T09:45:04.246Z,45.80
2018-03-02T09:47:31.820Z,45.70
2018-03-02T09:49:59.434Z,45.50
2018-03-02T09:52:27.011Z,45.40
2018-03-02T09:54:54.582Z,45.60
2018-03-02T09:57:22.155Z,45.30
2018-03-02T09:59:49.970Z,45.30
2018-03-02T10:02:17.539Z,45.10
2018-03-02T10:04:45.977Z,45.70
2018-03-02T10:07:13.750Z,46.30
2018-03-02T10:09:41.392Z,45.40
2018-03-02T10:12:09.116Z,45.30
2018-03-02T10:14:37.573Z,43.70
2018-03-02T10:17:05.145Z,43.70
2018-03-02T10:19:33.493Z,44.20
2018-03-02T10:22:01.061Z,44.20
2018-03-02T10:24:28.650Z,43.80
2018-03-02T10:26:56.965Z,43.80
2018-03-02T10:29:24.560Z,43.70
2018-03-02T10:31:52.130Z,43.60
2018-03-02T10:34:19.746Z,43.60
2018-03-02T10:36:47.281Z,43.50
2018-03-02T10:39:15.662Z,43.00
2018-03-02T10:41:44.146Z,42.80
2018-03-02T10:44:11.718Z,42.80
2018-03-02T10:46:39.300Z,43.40
2018-03-02T10:49:06.902Z,43.20
2018-03-02T10:51:34.586Z,42.40
2018-03-02T10:54:02.975Z,41.50
2018-03-02T10:56:30.510Z,41.50
2018-03-02T10:58:58.816Z,41.90
2018-03-02T11:01:26.341Z,41.90
2018-03-02T11:04:00.186Z,41.80
2018-03-02T11:06:27.750Z,41.80
2018-03-02T11:08:55.347Z,41.00
2018-03-02T11:11:22.940Z,41.50
2018-03-02T11:13:51.270Z,42.20
2018-03-02T11:16:18.839Z,41.50
2018-03-02T11:18:46.398Z,41.20
2018-03-02T11:21:13.972Z,41.20
2018-03-02T11:23:41.531Z,41.20
2018-03-02T11:26:09.085Z,42.10
2018-03-02T11:28:36.694Z,41.30
2018-03-02T11:31:04.269Z,39.50
2018-03-02T11:33:31.834Z,39.60
2018-03-02T11:35:59.433Z,40.00
2018-03-02T11:38:26.994Z,40.60
2018-03-02T11:40:54.592Z,40.10
2018-03-02T11:43:22.146Z,40.10
2018-03-02T11:45:50.482Z,39.70
2018-03-02T11:48:18.057Z,39.60
2018-03-02T11:50:45.772Z,39.70
2018-03-02T11:53:13.322Z,40.20
2018-03-02T11:55:40.877Z,39.60
2018-03-02T11:58:08.450Z,39.80
2018-03-02T12:00:36.018Z,39.80
2018-03-02T12:03:03.596Z,40.20
2018-03-02T12:05:31.154Z,39.20
2018-03-02T12:07:58.730Z,38.40
2018-03-02T12:10:26.290Z,38.80
2018-03-02T12:12:53.951Z,39.70
2018-03-02T12:15:21.677Z,39.60
2018-03-02T12:17:49.534Z,39.50
2018-03-02T12:20:17.134Z,40.00
2018-03-02T12:22:45.003Z,39.90
2018-03-02T12:25:12.790Z,39.20
2018-03-02T12:27:40.542Z,39.50
2018-03-02T12:30:08.305Z,39.30
2018-03-02T12:32:36.073Z,38.60
2018-03-02T12:35:03.666Z,38.40
2018-03-02T12:37:31.990Z,39.10
2018-03-02T12:39:59.554Z,39.10
2018-03-02T12:42:27.206Z,39.20
2018-03-02T12:44:54.885Z,39.30
2018-03-02T12:47:22.447Z,39.90
2018-03-02T12:49:50.015Z,39.40
2018-03-02T12:52:17.561Z,39.70
2018-03-02T12:54:45.213Z,39.40
2018-03-02T12:57:12.865Z,39.60
2018-03-02T12:59:40.437Z,40.30
2018-03-02T13:02:07.993Z,41.10
2018-03-02T13:04:35.576Z,40.30
2018-03-02T13:07:03.154Z,39.80
2018-03-02T13:09:30.716Z,39.40
2018-03-02T13:11:59.049Z,40.20
2018-03-02T13:14:26.618Z,40.10
2018-03-02T13:16:54.198Z,40.00
2018-03-02T13:19:21.780Z,39.60
2018-03-02T13:21:50.133Z,39.90
2018-03-02T13:24:17.720Z,39.90
2018-03-02T13:26:57.855Z,40.00
2018-03-02T13:29:25.424Z,39.50
2018-03-02T13:31:53.113Z,39.30
2018-03-02T13:37:26.458Z,41.00
2018-03-02T13:40:05.933Z,39.90
2018-03-02T13:42:33.522Z,39.00
2018-03-02T13:45:01.862Z,39.70
2018-03-02T13:47:41.455Z,39.60
2018-03-02T13:50:09.014Z,39.00
2018-03-02T13:52:37.337Z,39.10
2018-03-02T13:55:04.885Z,39.10
2018-03-02T13:57:44.370Z,39.30
2018-03-02T14:00:11.931Z,39.40
2018-03-02T14:05:43.034Z,41.30
2018-03-02T14:08:10.602Z,40.00
2018-03-02T14:10:38.167Z,40.40
2018-03-02T14:13:05.739Z,39.70
2018-03-02T14:15:33.289Z,40.00
2018-03-02T14:18:00.879Z,40.30
2018-03-02T14:20:28.445Z,40.00
2018-03-02T14:22:56.028Z,40.50
2018-03-02T14:25:24.399Z,40.30
2018-03-02T14:27:52.729Z,40.70
2018-03-02T14:30:20.280Z,40.80
2018-03-02T14:32:47.886Z,40.80
2018-03-02T14:35:15.481Z,41.00
2018-03-02T14:37:43.077Z,41.40
2018-03-02T14:40:10.657Z,40.30
2018-03-02T14:42:38.220Z,40.30
2018-03-02T14:45:05.816Z,39.90
2018-03-02T14:47:33.376Z,40.30
2018-03-02T14:50:01.879Z,40.00
2018-03-02T14:52:29.445Z,39.90
2018-03-02T14:54:57.022Z,40.10
2018-03-02T14:57:24.664Z,40.10
2018-03-02T14:59:52.259Z,40.30
2018-03-02T15:02:19.854Z,40.80
2018-03-02T15:04:47.409Z,40.90
2018-03-02T15:07:15.000Z,40.90
2018-03-02T15:09:42.573Z,41.10
2018-03-02T15:12:10.148Z,40.90
2018-03-02T15:14:37.710Z,40.80
2018-03-02T15:17:05.287Z,40.60
2018-03-02T15:19:32.846Z,40.70
2018-03-02T15:22:00.411Z,41.30
2018-03-02T15:24:27.970Z,41.40
2018-03-02T15:26:56.329Z,41.00
2018-03-02T15:29:23.865Z,41.00
2018-03-02T15:31:51.441Z,39.90
2018-03-02T15:34:19.026Z,40.80
2018-03-02T15:36:46.608Z,41.30
2018-03-02T15:39:14.945Z,42.10
2018-03-02T15:41:42.577Z,42.00
2018-03-02T15:44:10.112Z,41.90
2018-03-02T15:46:38.494Z,42.30
2018-03-02T15:49:06.850Z,42.00
2018-03-02T15:51:34.451Z,42.00
2018-03-02T15:54:02.045Z,42.10
2018-03-02T15:56:29.676Z,42.70
2018-03-02T15:58:57.354Z,42.50
2018-03-02T16:01:25.029Z,42.00
2018-03-02T16:03:52.624Z,41.40
2018-03-02T16:06:20.177Z,42.40
2018-03-02T16:08:47.923Z,42.70
2018-03-02T16:11:15.552Z,43.10
2018-03-02T16:13:43.137Z,42.60
2018-03-02T16:16:10.702Z,43.00
2018-03-02T16:18:38.272Z,43.20
2018-03-02T16:21:05.841Z,43.50
2018-03-02T16:23:33.445Z,44.10
2018-03-02T16:26:01.067Z,43.50
2018-03-02T16:28:28.648Z,43.70
2018-03-02T16:30:57.312Z,43.90
2018-03-02T16:33:24.910Z,43.90
2018-03-02T16:35:52.468Z,43.70
2018-03-02T16:38:20.041Z,44.20
2018-03-02T16:40:47.670Z,44.60
2018-03-02T16:43:15.981Z,46.30
2018-03-02T16:45:43.564Z,46.10
2018-03-02T16:48:11.137Z,45.30
2018-03-02T16:50:38.718Z,45.40
2018-03-02T16:53:06.330Z,45.70
2018-03-02T16:55:33.896Z,46.10
2018-03-02T16:58:01.483Z,46.70
2018-03-02T17:00:29.081Z,48.80
2018-03-02T17:02:56.742Z,47.20
2018-03-02T17:05:25.104Z,46.70
2018-03-02T17:07:53.438Z,46.80
2018-03-02T17:10:21.023Z,46.80
2018-03-02T17:12:48.610Z,47.20
2018-03-02T17:15:16.969Z,47.00
2018-03-02T17:17:44.536Z,47.00
2018-03-02T17:20:12.085Z,47.30
2018-03-02T17:22:39.702Z,47.40
2018-03-02T17:25:07.363Z,47.30
2018-03-02T17:27:34.936Z,47.30
2018-03-02T17:30:02.501Z,47.90
2018-03-02T17:32:30.063Z,47.90
2018-03-02T17:34:57.650Z,48.50
2018-03-02T17:37:25.271Z,48.20
2018-03-02T17:39:52.976Z,48.40
2018-03-02T17:42:20.506Z,48.40
2018-03-02T17:44:48.089Z,49.00
2018-03-02T17:47:15.663Z,49.40
2018-03-02T17:49:43.255Z,49.30
2018-03-02T17:52:10.939Z,48.70
2018-03-02T17:54:38.492Z,48.90
2018-03-02T17:57:06.054Z,48.80
2018-03-02T17:59:33.713Z,48.60
2018-03-02T18:02:01.293Z,48.60
2018-03-02T18:04:29.068Z,48.60
2018-03-02T18:06:56.640Z,48.70
2018-03-02T18:09:24.259Z,48.90
2018-03-02T18:11:51.829Z,49.00
2018-03-02T18:14:19.381Z,48.90
2018-03-02T18:16:46.958Z,49.00
2018-03-02T18:19:14.501Z,49.20
2018-03-02T18:21:42.110Z,49.20
2018-03-02T18:24:09.662Z,49.40
2018-03-02T18:26:37.236Z,49.40
2018-03-02T18:29:04.798Z,49.80
2018-03-02T18:31:32.366Z,51.40
2018-03-02T18:34:00.715Z,54.70
2018-03-02T18:36:28.294Z,54.70
2018-03-02T18:38:55.867Z,55.80
2018-03-02T18:41:24.203Z,57.80
2018-03-02T18:43:51.775Z,57.80
2018-03-02T18:46:19.337Z,57.70
2018-03-02T18:48:46.940Z,57.90
2018-03-02T18:51:14.502Z,59.90
2018-03-02T18:53:42.074Z,61.80
2018-03-02T18:56:09.651Z,63.30
2018-03-02T18:58:37.229Z,64.60
2018-03-02T19:01:04.808Z,65.50
2018-03-02T19:03:32.401Z,66.70
2018-03-02T19:06:00.017Z,67.20
2018-03-02T19:08:27.599Z,67.80
2018-03-02T19:10:55.255Z,68.40
2018-03-02T19:13:22.871Z,69.00
2018-03-02T19:15:50.439Z,69.90
2018-03-02T19:18:18.014Z,71.10
2018-03-02T19:20:45.697Z,72.10
2018-03-02T19:23:13.313Z,73.10
2018-03-02T19:25:40.894Z,74.50
2018-03-02T19:28:08.529Z,75.70
2018-03-02T19:30:36.121Z,76.20
2018-03-02T19:33:03.697Z,76.30
2018-03-02T19:35:32.831Z,76.00
2018-03-02T19:38:01.164Z,75.50
2018-03-02T19:40:28.739Z,75.40
2018-03-02T19:42:56.331Z,76.00
2018-03-02T19:45:23.903Z,75.40
2018-03-02T19:47:51.461Z,76.50
2018-03-02T19:50:19.031Z,76.20
2018-03-02T19:52:46.613Z,77.00
2018-03-02T19:55:14.249Z,77.60
2018-03-02T19:57:41.867Z,78.20
2018-03-02T20:00:09.458Z,79.10
2018-03-02T20:02:37.069Z,79.70
2018-03-02T20:05:04.646Z,81.70
2018-03-02T20:07:32.213Z,83.10
2018-03-02T20:10:00.582Z,85.80
2018-03-02T20:12:28.189Z,85.70
2018-03-02T20:14:55.763Z,88.00
2018-03-02T20:17:23.369Z,89.00
2018-03-02T20:19:50.959Z,90.20
2018-03-02T20:22:18.548Z,90.50
2018-03-02T20:24:46.093Z,91.50
2018-03-02T20:27:13.674Z,91.90
2018-03-02T20:29:41.245Z,92.00
2018-03-02T20:32:08.843Z,92.40
2018-03-02T20:34:37.243Z,93.40
2018-03-02T20:37:04.838Z,93.10
2018-03-02T20:39:32.412Z,93.20
2018-03-02T20:42:00.117Z,93.90
2018-03-02T20:44:28.430Z,93.50
2018-03-02T20:46:56.047Z,93.60
2018-03-02T20:49:24.764Z,94.50
2018-03-02T20:51:52.323Z,94.20
2018-03-02T20:54:20.077Z,94.40
2018-03-02T20:56:47.692Z,94.40
2018-03-02T20:59:15.256Z,94.50
2018-03-02T21:01:42.815Z,94.60
2018-03-02T21:04:10.405Z,95.10
2018-03-02T21:06:38.821Z,95.30
2018-03-02T21:09:06.476Z,95.30
2018-03-02T21:11:34.093Z,95.80
2018-03-02T21:14:01.678Z,95.50
2018-03-02T21:16:29.282Z,95.80
2018-03-02T21:18:56.863Z,95.50
2018-03-02T21:21:24.448Z,95.50
2018-03-02T21:23:52.839Z,95.00
2018-03-02T21:26:21.254Z,95.10
2018-03-02T21:28:48.829Z,95.10
2018-03-02T21:31:16.451Z,95.20
2018-03-02T21:33:44.011Z,94.70
2018-03-02T21:36:11.613Z,95.20
2018-03-02T21:38:39.203Z,95.20
2018-03-02T21:41:07.624Z,95.50
2018-03-02T21:43:35.249Z,95.50
2018-03-02T21:46:03.599Z,95.70
2018-03-02T21:48:31.169Z,95.70
2018-03-02T21:50:58.730Z,95.90
2018-03-02T21:53:26.865Z,96.20
2018-03-02T21:55:54.458Z,96.10
2018-03-02T21:58:22.018Z,96.30
2018-03-02T22:00:49.600Z,96.80
2018-03-02T22:03:17.909Z,96.90
2018-03-02T22:05:45.488Z,96.90
2018-03-02T22:08:13.059Z,96.80
2018-03-02T22:10:40.624Z,96.60
2018-03-02T22:13:08.201Z,96.60
2018-03-02T22:15:35.789Z,97.00
2018-03-02T22:18:03.458Z,96.90
2018-03-02T22:20:31.077Z,97.00
2018-03-02T22:22:58.657Z,96.90
2018-03-02T22:25:27.057Z,96.90
2018-03-02T22:27:55.382Z,96.70
2018-03-02T22:30:22.955Z,96.70
2018-03-02T22:32:50.551Z,96.70
2018-03-02T22:35:18.129Z,96.90
2018-03-02T22:37:45.745Z,96.90
2018-03-02T22:40:13.334Z,97.20
2018-03-02T22:42:41.789Z,97.10
2018-03-02T22:45:09.516Z,97.10
2018-03-02T22:47:37.070Z,97.00
2018-03-02T22:50:04.703Z,97.10
2018-03-02T22:52:32.217Z,97.10
2018-03-02T22:55:01.321Z,96.70
2018-03-02T22:57:28.929Z,96.70
2018-03-02T22:59:56.518Z,97.10
2018-03-02T23:02:24.093Z,96.90
2018-03-02T23:04:51.704Z,96.40
2018-03-02T23:07:19.273Z,96.90
2018-03-02T23:09:46.841Z,96.80
2018-03-02T23:12:14.447Z,96.80
2018-03-02T23:14:42.054Z,97.10
2018-03-02T23:17:09.920Z,97.20
2018-03-02T23:19:37.488Z,97.10
2018-03-02T23:22:05.113Z,97.30
2018-03-02T23:24:33.464Z,97.40
2018-03-02T23:27:01.028Z,97.40
2018-03-02T23:29:28.610Z,97.80
2018-03-02T23:31:56.941Z,97.80
2018-03-02T23:34:24.529Z,97.40
2018-03-02T23:36:52.100Z,97.50
2018-03-02T23:39:20.472Z,97.40
2018-03-02T23:41:48.070Z,97.40
2018-03-02T23:44:15.646Z,97.60
2018-03-02T23:46:43.218Z,97.50
2018-03-02T23:49:10.777Z,97.90
2018-03-02T23:51:38.379Z,98.00
2018-03-02T23:54:05.934Z,98.10
2018-03-02T23:56:33.510Z,98.30
2018-03-02T23:59:01.832Z,98.30
