createdAt,value
2019-04-21T15:56:08.837Z,26.80
2019-04-21T15:59:00.984Z,27.24
2019-04-21T16:01:50.651Z,26.80
2019-04-21T16:04:20.920Z,26.81
2019-04-21T16:06:50.569Z,26.32
2019-04-21T16:09:22.372Z,26.17
2019-04-21T16:11:51.876Z,26.09
2019-04-21T16:14:22.756Z,26.15
2019-04-21T16:16:53.673Z,26.33
2019-04-21T16:19:24.964Z,26.39
2019-04-21T16:21:54.793Z,26.01
2019-04-21T16:24:25.307Z,26.38
2019-04-21T16:26:56.524Z,25.99
2019-04-21T16:29:27.228Z,26.14
2019-04-21T16:31:57.391Z,26.12
2019-04-21T16:34:37.888Z,26.18
2019-04-21T16:36:59.461Z,25.97
2019-04-21T16:39:29.759Z,25.86
2019-04-21T16:42:00.398Z,25.82
2019-04-21T16:44:31.311Z,25.73
2019-04-21T16:47:01.381Z,25.69
2019-04-21T16:49:31.789Z,25.74
2019-04-21T16:52:38.439Z,25.73
2019-04-21T16:55:27.118Z,25.65
2019-04-21T16:58:20.573Z,25.50
2019-04-21T17:00:59.547Z,25.62
2019-04-21T17:03:24.279Z,25.67
2019-04-21T17:05:54.264Z,25.56
2019-04-21T17:08:24.048Z,25.68
2019-04-21T17:11:03.029Z,25.51
2019-04-21T17:13:25.166Z,25.78
2019-04-21T17:16:16.862Z,25.47
2019-04-21T17:18:44.657Z,25.66
2019-04-21T17:21:01.163Z,25.71
2019-04-21T17:23:29.439Z,25.99
2019-04-21T17:25:59.327Z,25.92
2019-04-21T17:28:29.903Z,26.17
2019-04-21T17:31:00.113Z,26.79
2019-04-21T17:33:30.673Z,27.05
2019-04-21T17:36:02.931Z,27.12
2019-04-21T17:38:32.558Z,26.99
2019-04-21T17:41:14.186Z,26.79
2019-04-21T17:43:33.853Z,27.04
2019-04-21T17:46:04.847Z,27.01
2019-04-21T17:48:34.738Z,26.45
2019-04-21T17:51:13.685Z,26.27
2019-04-21T17:54:00.290Z,26.52
2019-04-21T17:56:55.071Z,26.76
2019-04-21T17:59:40.302Z,26.72
2019-04-21T18:01:47.208Z,26.74
2019-04-21T18:04:24.332Z,26.67
2019-04-21T18:07:17.222Z,26.69
2019-04-21T18:09:59.098Z,26.50
2019-04-21T18:12:22.585Z,26.40
2019-04-21T18:14:36.942Z,25.98
2019-04-21T18:17:08.730Z,26.25
2019-04-21T18:19:41.806Z,26.11
2019-04-21T18:22:38.564Z,25.80
2019-04-21T18:25:12.443Z,25.56
2019-04-21T18:27:40.688Z,25.56
2019-04-21T18:30:44.542Z,25.26
2019-04-21T18:33:23.544Z,25.50
2019-04-21T18:36:05.129Z,25.45
2019-04-21T18:39:04.094Z,24.99
2019-04-21T18:41:17.385Z,25.00
2019-04-21T18:44:13.618Z,25.00
2019-04-21T18:47:09.639Z,24.93
2019-04-21T18:49:27.224Z,24.84
2019-04-21T18:52:08.089Z,24.65
2019-04-21T18:54:49.050Z,24.56
2019-04-21T18:57:10.630Z,24.48
2019-04-21T18:59:39.601Z,24.39
2019-04-21T19:02:08.436Z,24.31
2019-04-21T19:04:38.981Z,24.14
2019-04-21T19:07:20.060Z,24.06
2019-04-21T19:12:47.630Z,23.91
2019-04-21T19:14:57.973Z,23.90
2019-04-21T19:17:58.149Z,23.86
2019-04-21T19:20:20.937Z,23.76
2019-04-21T19:22:34.172Z,23.70
2019-04-21T19:27:35.513Z,23.57
2019-04-21T19:32:33.552Z,23.49
2019-04-21T19:34:57.096Z,23.48
2019-04-21T19:37:26.261Z,23.41
2019-04-21T19:40:05.726Z,23.20
2019-04-21T19:42:36.973Z,23.09
2019-04-21T19:47:44.729Z,22.80
2019-04-21T19:50:16.918Z,22.75
2019-04-21T19:52:40.922Z,22.68
2019-04-21T19:55:00.484Z,22.55
2019-04-21T19:57:31.304Z,22.49
2019-04-21T20:00:04.290Z,22.36
2019-04-21T20:02:32.292Z,22.30
2019-04-21T20:05:07.018Z,22.29
2019-04-21T20:07:48.230Z,22.26
2019-04-21T20:10:27.013Z,22.25
2019-04-21T20:12:57.012Z,21.73
2019-04-21T20:15:33.008Z,21.41
2019-04-21T20:17:55.128Z,21.55
2019-04-21T20:20:11.267Z,21.50
2019-04-21T20:22:44.095Z,21.46
2019-04-21T20:25:16.114Z,21.48
2019-04-21T20:27:52.833Z,21.53
2019-04-21T20:30:31.081Z,21.57
2019-04-21T20:33:14.164Z,21.61
2019-04-21T20:35:44.846Z,21.57
2019-04-21T20:38:04.779Z,21.46
2019-04-21T20:40:31.811Z,21.37
2019-04-21T20:43:11.462Z,21.29
2019-04-21T20:45:59.345Z,21.21
2019-04-21T20:47:59.926Z,21.24
2019-04-21T20:50:37.965Z,21.38
2019-04-21T20:53:17.914Z,21.16
2019-04-21T20:55:48.471Z,21.14
2019-04-21T20:58:15.585Z,21.06
2019-04-21T21:00:55.742Z,21.00
2019-04-21T21:03:24.325Z,20.94
2019-04-21T21:05:49.910Z,20.90
2019-04-21T21:08:34.574Z,20.87
2019-04-21T21:10:53.236Z,20.76
2019-04-21T21:18:50.134Z,20.80
2019-04-21T21:20:59.112Z,20.69
2019-04-21T21:23:34.690Z,20.62
2019-04-21T21:26:03.085Z,20.53
2019-04-21T21:28:29.088Z,20.52
2019-04-21T21:31:04.219Z,20.47
2019-04-21T21:33:37.349Z,20.44
2019-04-21T21:36:06.492Z,20.37
2019-04-21T21:38:40.880Z,20.31
2019-04-21T21:40:59.870Z,20.25
2019-04-21T21:43:25.019Z,20.16
2019-04-21T21:45:59.063Z,20.10
2019-04-21T21:48:38.300Z,20.04
2019-04-21T21:51:08.189Z,20.00
2019-04-21T21:53:29.028Z,19.94
2019-04-21T21:55:58.552Z,19.90
2019-04-21T21:58:36.070Z,19.81
2019-04-21T22:01:04.129Z,19.76
2019-04-21T22:03:36.751Z,19.73
2019-04-21T22:06:07.827Z,19.75
2019-04-21T22:08:34.380Z,19.65
2019-04-21T22:11:05.432Z,19.57
2019-04-21T22:13:44.745Z,19.48
2019-04-21T22:16:10.596Z,19.44
2019-04-21T22:19:01.538Z,19.41
2019-04-21T22:21:18.167Z,19.33
2019-04-21T22:23:49.866Z,19.26
2019-04-21T22:26:11.461Z,19.18
2019-04-21T22:28:41.547Z,19.09
2019-04-21T22:31:16.387Z,19.05
2019-04-21T22:33:48.306Z,19.03
2019-04-21T22:36:26.717Z,18.94
2019-04-21T22:39:04.883Z,18.92
2019-04-21T22:41:26.623Z,18.89
2019-04-21T22:43:49.828Z,18.85
2019-04-21T22:46:18.138Z,18.75
2019-04-21T22:48:55.937Z,18.75
2019-04-21T22:51:28.455Z,18.71
2019-04-21T22:53:55.504Z,18.62
2019-04-21T22:56:26.818Z,18.61
2019-04-21T22:58:54.891Z,18.55
2019-04-21T23:01:33.510Z,18.51
2019-04-21T23:04:00.857Z,18.44
2019-04-21T23:06:30.898Z,18.35
2019-04-21T23:08:59.138Z,18.33
2019-04-21T23:11:38.679Z,18.31
2019-04-21T23:14:04.298Z,18.26
2019-04-21T23:16:35.613Z,18.19
2019-04-21T23:19:20.133Z,18.17
2019-04-21T23:21:53.853Z,18.07
2019-04-21T23:24:30.230Z,17.96
2019-04-21T23:26:50.730Z,17.91
2019-04-21T23:29:32.315Z,17.83
2019-04-21T23:31:56.044Z,17.80
2019-04-21T23:34:12.989Z,17.79
2019-04-21T23:36:48.219Z,17.83
2019-04-21T23:39:19.048Z,17.78
2019-04-21T23:41:50.623Z,17.70
2019-04-21T23:44:15.476Z,17.64
2019-04-21T23:46:45.821Z,17.54
2019-04-21T23:49:30.619Z,17.45
2019-04-21T23:51:54.673Z,17.40
2019-04-21T23:54:17.754Z,17.34
2019-04-21T23:56:47.809Z,17.28
2019-04-21T23:59:18.056Z,17.03
