createdAt,value
2018-06-12T00:00:13.221Z,30.00
2018-06-12T00:02:41.504Z,31.97
2018-06-12T00:05:09.784Z,29.23
2018-06-12T00:17:53.084Z,31.03
2018-06-12T00:20:21.436Z,31.07
2018-06-12T00:22:49.753Z,29.00
2018-06-12T00:25:18.073Z,30.40
2018-06-12T00:27:46.377Z,29.37
2018-06-12T00:30:14.686Z,29.87
2018-06-12T00:32:43.059Z,29.23
2018-06-12T00:35:11.355Z,27.80
2018-06-12T00:37:39.719Z,30.67
2018-06-12T00:40:08.042Z,29.17
2018-06-12T00:42:36.288Z,28.83
2018-06-12T00:45:04.645Z,27.63
2018-06-12T00:47:32.942Z,31.17
2018-06-12T00:50:01.198Z,30.27
2018-06-12T00:52:29.475Z,30.87
2018-06-12T00:54:57.741Z,33.23
2018-06-12T00:57:26.011Z,29.37
2018-06-12T00:59:54.286Z,28.93
2018-06-12T01:02:22.597Z,27.80
2018-06-12T01:04:50.883Z,30.50
2018-06-12T01:07:19.183Z,31.67
2018-06-12T01:09:47.492Z,30.33
2018-06-12T01:12:15.781Z,29.90
2018-06-12T01:14:44.033Z,30.10
2018-06-12T01:17:12.304Z,30.37
2018-06-12T01:19:40.589Z,30.10
2018-06-12T01:22:08.850Z,29.03
2018-06-12T01:24:37.135Z,29.27
2018-06-12T01:27:05.382Z,29.90
2018-06-12T01:29:34.205Z,30.97
2018-06-12T01:32:02.460Z,28.33
2018-06-12T01:34:30.708Z,26.80
2018-06-12T01:36:59.033Z,27.03
2018-06-12T01:39:27.325Z,27.00
2018-06-12T01:41:55.583Z,27.03
2018-06-12T01:44:23.856Z,27.27
2018-06-12T01:46:52.138Z,25.43
2018-06-12T01:49:20.480Z,27.77
2018-06-12T01:51:48.778Z,26.20
2018-06-12T01:54:17.031Z,29.60
2018-06-12T01:56:45.350Z,29.07
2018-06-12T01:59:13.622Z,31.97
2018-06-12T02:01:41.913Z,33.57
2018-06-12T02:04:10.205Z,29.60
2018-06-12T02:06:38.840Z,30.60
2018-06-12T02:09:07.098Z,29.93
2018-06-12T02:11:35.383Z,29.47
2018-06-12T02:14:03.691Z,31.00
2018-06-12T02:16:32.102Z,31.77
2018-06-12T02:19:00.346Z,32.40
2018-06-12T02:21:28.607Z,32.37
2018-06-12T02:23:56.939Z,31.40
2018-06-12T02:26:25.222Z,31.83
2018-06-12T02:28:53.509Z,31.37
2018-06-12T02:31:21.873Z,33.57
2018-06-12T02:33:50.140Z,32.77
2018-06-12T02:36:18.430Z,34.57
2018-06-12T02:38:46.692Z,36.87
2018-06-12T02:41:15.047Z,36.60
2018-06-12T02:43:43.336Z,36.60
2018-06-12T02:46:11.589Z,38.07
2018-06-12T02:48:39.853Z,43.73
2018-06-12T02:51:08.170Z,44.40
2018-06-12T02:53:36.485Z,38.87
2018-06-12T02:56:04.774Z,37.40
2018-06-12T02:58:33.020Z,42.00
2018-06-12T03:01:01.261Z,41.60
2018-06-12T03:03:29.509Z,39.50
2018-06-12T03:05:57.784Z,43.13
2018-06-12T03:08:26.046Z,45.70
2018-06-12T03:10:54.257Z,43.07
2018-06-12T03:13:22.526Z,41.10
2018-06-12T03:15:50.797Z,50.47
2018-06-12T03:18:19.029Z,49.37
2018-06-12T03:20:47.311Z,57.07
2018-06-12T03:23:15.605Z,58.97
2018-06-12T03:25:43.853Z,52.80
2018-06-12T03:28:12.121Z,53.70
2018-06-12T03:30:40.359Z,56.83
2018-06-12T03:33:08.577Z,52.17
2018-06-12T03:35:36.846Z,51.37
2018-06-12T03:40:39.527Z,57.00
2018-06-12T03:43:07.913Z,47.87
2018-06-12T03:45:36.231Z,57.13
2018-06-12T03:48:04.529Z,55.73
2018-06-12T03:50:32.801Z,55.37
2018-06-12T03:53:01.051Z,62.00
2018-06-12T03:55:29.292Z,57.70
2018-06-12T03:57:57.594Z,59.37
2018-06-12T04:00:25.877Z,60.70
2018-06-12T04:02:54.138Z,58.90
2018-06-12T04:05:22.416Z,64.70
2018-06-12T04:07:50.676Z,54.93
2018-06-12T04:10:18.894Z,41.93
2018-06-12T04:12:47.191Z,44.77
2018-06-12T04:15:15.536Z,44.33
2018-06-12T04:17:43.793Z,50.97
2018-06-12T04:20:12.018Z,47.33
2018-06-12T04:22:40.245Z,52.40
2018-06-12T04:25:08.478Z,52.73
2018-06-12T04:27:36.805Z,54.43
2018-06-12T04:30:05.064Z,48.47
2018-06-12T04:32:33.306Z,53.97
2018-06-12T04:35:01.574Z,49.07
2018-06-12T04:37:29.833Z,54.83
2018-06-12T04:39:58.076Z,49.60
2018-06-12T04:42:26.323Z,47.70
2018-06-12T04:44:54.652Z,41.33
2018-06-12T04:47:22.920Z,40.80
2018-06-12T04:49:51.213Z,45.60
2018-06-12T04:52:19.534Z,43.60
2018-06-12T04:54:47.835Z,44.03
2018-06-12T04:57:16.111Z,39.83
2018-06-12T04:59:44.348Z,38.37
2018-06-12T05:02:12.612Z,51.90
2018-06-12T05:04:40.879Z,49.07
2018-06-12T05:07:09.140Z,48.67
2018-06-12T05:09:37.477Z,48.83
2018-06-12T05:12:05.887Z,43.40
2018-06-12T05:14:34.161Z,38.93
2018-06-12T05:17:02.406Z,38.93
2018-06-12T05:19:30.643Z,35.33
2018-06-12T05:21:58.901Z,36.10
2018-06-12T05:24:27.140Z,35.07
2018-06-12T05:26:55.409Z,38.27
2018-06-12T05:29:23.729Z,34.60
2018-06-12T05:31:52.006Z,36.60
2018-06-12T05:34:20.271Z,33.70
2018-06-12T05:36:48.525Z,36.93
2018-06-12T05:39:16.772Z,34.07
2018-06-12T05:41:45.090Z,31.63
2018-06-12T05:44:13.381Z,30.83
2018-06-12T05:46:41.694Z,33.17
2018-06-12T05:49:09.950Z,31.67
2018-06-12T05:51:38.264Z,33.73
2018-06-12T05:54:06.475Z,31.63
2018-06-12T05:56:34.717Z,33.00
2018-06-12T05:59:03.006Z,29.47
2018-06-12T06:01:31.250Z,29.57
2018-06-12T06:03:59.534Z,27.37
2018-06-12T06:06:27.781Z,31.43
2018-06-12T06:08:56.032Z,31.27
2018-06-12T06:11:24.289Z,31.57
2018-06-12T06:13:52.566Z,25.37
2018-06-12T06:16:20.822Z,28.87
2018-06-12T06:18:49.057Z,30.50
2018-06-12T06:21:17.358Z,28.43
2018-06-12T06:23:45.646Z,30.30
2018-06-12T06:26:13.891Z,34.90
2018-06-12T06:28:42.184Z,31.07
2018-06-12T06:31:10.458Z,34.77
2018-06-12T06:33:38.782Z,29.50
2018-06-12T06:36:07.014Z,28.13
2018-06-12T06:38:35.242Z,27.03
2018-06-12T06:41:03.481Z,28.60
2018-06-12T06:43:31.776Z,29.53
2018-06-12T06:46:00.097Z,27.77
2018-06-12T06:48:28.360Z,29.00
2018-06-12T06:50:56.642Z,27.47
2018-06-12T06:53:24.877Z,28.27
2018-06-12T06:55:53.105Z,26.37
2018-06-12T06:58:21.393Z,23.83
2018-06-12T07:00:49.613Z,24.00
2018-06-12T07:03:17.897Z,27.27
2018-06-12T07:05:46.136Z,27.13
2018-06-12T07:08:14.351Z,26.43
2018-06-12T07:10:42.642Z,24.07
2018-06-12T07:13:10.845Z,22.50
2018-06-12T07:15:39.187Z,21.97
2018-06-12T07:18:07.415Z,23.43
2018-06-12T07:20:41.238Z,24.87
2018-06-12T07:23:09.473Z,23.30
2018-06-12T07:25:37.649Z,22.27
2018-06-12T07:28:05.836Z,21.17
2018-06-12T07:30:34.028Z,21.17
2018-06-12T07:33:02.229Z,20.63
2018-06-12T07:35:30.465Z,20.20
2018-06-12T07:37:58.649Z,21.67
2018-06-12T07:40:26.825Z,20.70
2018-06-12T07:42:55.001Z,21.53
2018-06-12T07:45:23.214Z,21.20
2018-06-12T07:47:51.433Z,21.30
2018-06-12T07:50:19.633Z,24.27
2018-06-12T07:52:47.822Z,19.00
2018-06-12T07:55:16.070Z,21.63
2018-06-12T07:57:44.252Z,23.50
2018-06-12T08:00:12.430Z,27.13
2018-06-12T08:02:40.637Z,20.93
2018-06-12T08:05:09.723Z,20.53
2018-06-12T08:07:37.907Z,21.60
2018-06-12T08:10:06.143Z,21.93
2018-06-12T08:12:34.339Z,21.37
2018-06-12T08:15:02.513Z,20.37
2018-06-12T08:17:30.878Z,20.13
2018-06-12T08:19:59.069Z,19.10
2018-06-12T08:22:27.257Z,19.80
2018-06-12T08:24:55.437Z,19.83
2018-06-12T08:27:23.667Z,17.50
2018-06-12T08:29:52.533Z,16.97
2018-06-12T08:32:20.606Z,15.33
2018-06-12T08:34:48.806Z,17.67
2018-06-12T08:37:17.490Z,16.97
2018-06-12T08:39:45.671Z,18.70
2018-06-12T08:42:13.901Z,16.87
2018-06-12T08:44:42.075Z,14.43
2018-06-12T08:47:11.450Z,16.07
2018-06-12T08:49:40.749Z,16.83
2018-06-12T08:52:09.845Z,14.67
2018-06-12T08:54:39.514Z,15.50
2018-06-12T08:57:08.258Z,17.63
2018-06-12T08:59:36.520Z,14.43
2018-06-12T09:02:04.758Z,12.97
2018-06-12T09:04:32.963Z,14.00
2018-06-12T09:07:01.164Z,14.13
2018-06-12T09:09:29.384Z,14.60
2018-06-12T09:11:57.561Z,12.00
2018-06-12T09:14:25.779Z,15.10
2018-06-12T09:16:54.028Z,12.77
2018-06-12T09:19:22.220Z,10.77
2018-06-12T09:21:50.431Z,9.87
2018-06-12T09:24:18.635Z,10.17
2018-06-12T09:26:46.838Z,10.83
2018-06-12T09:29:15.020Z,9.73
2018-06-12T09:31:43.207Z,10.00
2018-06-12T09:34:11.519Z,11.50
2018-06-12T09:36:39.709Z,10.63
2018-06-12T09:39:08.339Z,11.53
2018-06-12T09:41:37.244Z,11.10
2018-06-12T09:44:05.603Z,10.07
2018-06-12T09:46:33.830Z,12.33
2018-06-12T09:49:02.149Z,10.80
2018-06-12T09:51:30.317Z,13.80
2018-06-12T09:53:58.551Z,11.63
2018-06-12T09:56:26.799Z,11.17
2018-06-12T09:58:55.114Z,12.40
2018-06-12T10:01:23.849Z,14.63
2018-06-12T10:03:52.538Z,12.67
2018-06-12T10:06:20.760Z,10.93
2018-06-12T10:08:48.974Z,13.77
2018-06-12T10:11:17.237Z,19.93
2018-06-12T10:13:45.467Z,10.00
2018-06-12T10:16:13.678Z,9.53
2018-06-12T10:18:41.959Z,10.47
2018-06-12T10:21:10.171Z,11.03
2018-06-12T10:23:38.373Z,7.83
2018-06-12T10:26:06.575Z,8.33
2018-06-12T10:28:34.792Z,8.50
2018-06-12T10:31:03.140Z,9.10
2018-06-12T10:33:31.432Z,8.33
2018-06-12T10:35:59.630Z,9.07
2018-06-12T10:38:27.827Z,8.63
2018-06-12T10:40:56.093Z,8.93
2018-06-12T10:43:24.288Z,6.63
2018-06-12T10:45:52.474Z,16.67
2018-06-12T10:48:20.679Z,10.63
2018-06-12T10:50:48.866Z,8.53
2018-06-12T10:53:17.138Z,7.90
2018-06-12T10:55:45.334Z,7.63
2018-06-12T10:58:14.174Z,7.63
2018-06-12T11:00:42.356Z,8.67
2018-06-12T11:03:10.550Z,9.73
2018-06-12T11:05:38.826Z,8.77
2018-06-12T11:08:07.029Z,6.87
2018-06-12T11:10:35.250Z,9.03
2018-06-12T11:13:03.420Z,8.93
2018-06-12T11:15:31.594Z,7.90
2018-06-12T11:17:59.769Z,6.37
2018-06-12T11:20:27.949Z,9.37
2018-06-12T11:22:56.141Z,6.80
2018-06-12T11:25:24.321Z,9.33
2018-06-12T11:27:52.532Z,9.73
2018-06-12T11:30:20.700Z,8.00
2018-06-12T11:32:48.890Z,10.37
2018-06-12T11:35:17.067Z,8.70
2018-06-12T11:37:45.257Z,6.90
2018-06-12T11:40:13.445Z,10.07
2018-06-12T11:42:41.635Z,8.40
2018-06-12T11:45:09.891Z,6.00
2018-06-12T11:47:38.084Z,13.25
2018-06-12T11:50:06.261Z,7.80
2018-06-12T11:52:34.556Z,7.40
2018-06-12T11:55:02.752Z,10.83
2018-06-12T11:57:30.945Z,7.73
2018-06-12T11:59:59.112Z,6.90
2018-06-12T12:02:27.438Z,5.70
2018-06-12T12:04:55.623Z,8.25
2018-06-12T12:07:23.793Z,6.42
2018-06-12T12:09:51.981Z,5.92
2018-06-12T12:12:20.196Z,6.65
2018-06-12T12:14:48.376Z,6.92
2018-06-12T12:17:16.633Z,5.87
2018-06-12T12:19:44.945Z,3.72
2018-06-12T12:22:13.245Z,6.22
2018-06-12T12:24:41.471Z,8.28
2018-06-12T12:27:09.686Z,4.83
2018-06-12T12:29:37.885Z,3.62
2018-06-12T12:32:06.080Z,4.17
2018-06-12T12:34:34.299Z,4.30
2018-06-12T12:37:02.526Z,4.03
2018-06-12T12:39:30.835Z,5.62
2018-06-12T12:41:59.192Z,5.78
2018-06-12T12:44:27.428Z,4.72
2018-06-12T12:46:55.664Z,3.85
2018-06-12T12:49:23.948Z,5.65
2018-06-12T12:51:52.166Z,6.97
2018-06-12T12:54:20.357Z,4.53
2018-06-12T12:56:48.568Z,4.77
2018-06-12T12:59:16.809Z,4.13
2018-06-12T13:01:45.063Z,4.03
2018-06-12T13:04:13.298Z,4.40
2018-06-12T13:06:41.517Z,6.12
2018-06-12T13:09:09.815Z,5.08
2018-06-12T13:11:38.034Z,7.33
2018-06-12T13:14:06.279Z,5.97
2018-06-12T13:16:34.524Z,5.03
2018-06-12T13:19:02.791Z,13.00
2018-06-12T13:21:30.999Z,8.27
2018-06-12T13:23:59.227Z,5.63
2018-06-12T13:26:27.502Z,6.90
2018-06-12T13:28:55.745Z,8.67
2018-06-12T13:31:24.042Z,5.57
2018-06-12T13:33:52.313Z,4.93
2018-06-12T13:36:20.560Z,4.93
2018-06-12T13:38:48.834Z,8.20
2018-06-12T13:41:17.071Z,3.80
2018-06-12T13:43:45.278Z,5.17
2018-06-12T13:46:13.499Z,5.30
2018-06-12T13:48:41.729Z,6.37
2018-06-12T13:51:09.942Z,6.62
2018-06-12T13:53:38.170Z,6.30
2018-06-12T13:56:06.431Z,4.87
2018-06-12T13:58:34.645Z,6.57
2018-06-12T14:01:02.862Z,5.60
2018-06-12T14:03:31.089Z,3.87
2018-06-12T14:05:59.353Z,4.77
2018-06-12T14:08:27.608Z,4.83
2018-06-12T14:10:55.893Z,3.87
2018-06-12T14:13:24.126Z,4.43
2018-06-12T14:15:52.476Z,5.43
2018-06-12T14:18:20.703Z,6.90
2018-06-12T14:20:48.995Z,4.03
2018-06-12T14:23:17.265Z,6.37
2018-06-12T14:25:45.521Z,5.27
2018-06-12T14:28:13.788Z,4.57
2018-06-12T14:30:42.008Z,4.07
2018-06-12T14:33:10.254Z,5.27
2018-06-12T14:35:38.492Z,4.03
2018-06-12T14:38:06.809Z,6.50
2018-06-12T14:40:35.114Z,3.87
2018-06-12T14:43:03.375Z,5.53
2018-06-12T14:45:31.602Z,5.77
2018-06-12T14:47:59.868Z,6.23
2018-06-12T14:50:28.105Z,6.70
2018-06-12T14:52:56.331Z,5.90
2018-06-12T14:55:24.596Z,4.27
2018-06-12T14:57:52.826Z,5.03
2018-06-12T15:00:21.053Z,5.97
2018-06-12T15:02:49.299Z,6.60
2018-06-12T15:05:17.581Z,4.50
2018-06-12T15:07:45.814Z,6.23
2018-06-12T15:10:14.417Z,5.40
2018-06-12T15:12:42.720Z,6.60
2018-06-12T15:15:10.990Z,6.53
2018-06-12T15:17:39.243Z,4.83
2018-06-12T15:20:07.495Z,5.87
2018-06-12T15:22:35.722Z,6.60
2018-06-12T15:25:03.991Z,5.27
2018-06-12T15:27:32.226Z,7.40
2018-06-12T15:30:00.518Z,5.37
2018-06-12T15:32:28.803Z,5.80
2018-06-12T15:34:57.034Z,5.70
2018-06-12T15:37:25.268Z,4.43
2018-06-12T15:39:53.519Z,4.77
2018-06-12T15:42:21.782Z,6.20
2018-06-12T15:44:50.096Z,6.43
2018-06-12T15:47:18.290Z,7.07
2018-06-12T15:49:46.530Z,5.13
2018-06-12T15:52:14.785Z,7.87
2018-06-12T15:54:43.023Z,6.13
2018-06-12T15:57:11.285Z,5.00
2018-06-12T15:59:39.511Z,6.97
2018-06-12T16:02:07.740Z,5.03
2018-06-12T16:04:44.165Z,8.03
2018-06-12T16:07:12.449Z,5.03
2018-06-12T16:09:40.816Z,4.47
2018-06-12T16:12:09.039Z,4.60
2018-06-12T16:14:37.259Z,4.53
2018-06-12T16:17:05.583Z,7.90
2018-06-12T16:19:33.806Z,5.87
2018-06-12T16:22:02.031Z,5.07
2018-06-12T16:24:30.289Z,4.77
2018-06-12T16:26:58.536Z,5.40
2018-06-12T16:29:26.809Z,5.20
2018-06-12T16:31:55.832Z,5.60
2018-06-12T16:34:24.073Z,5.13
2018-06-12T16:36:52.285Z,5.13
2018-06-12T16:39:20.568Z,4.77
2018-06-12T16:41:48.842Z,5.03
2018-06-12T16:44:17.139Z,5.17
2018-06-12T16:46:45.416Z,8.97
2018-06-12T16:49:13.659Z,5.93
2018-06-12T16:51:41.866Z,4.77
2018-06-12T16:54:10.143Z,4.57
2018-06-12T16:56:38.390Z,4.10
2018-06-12T16:59:06.652Z,4.53
2018-06-12T17:01:34.899Z,6.03
2018-06-12T17:04:03.146Z,5.73
2018-06-12T17:06:31.457Z,7.83
2018-06-12T17:08:59.682Z,11.97
2018-06-12T17:11:27.945Z,5.77
2018-06-12T17:13:56.173Z,5.03
2018-06-12T17:16:24.399Z,5.77
2018-06-12T17:18:52.715Z,4.73
2018-06-12T17:21:20.954Z,8.80
2018-06-12T17:23:49.228Z,6.73
2018-06-12T17:26:17.469Z,4.03
2018-06-12T17:28:45.705Z,5.37
2018-06-12T17:31:13.987Z,6.17
2018-06-12T17:33:42.224Z,5.00
2018-06-12T17:36:10.424Z,5.17
2018-06-12T17:38:38.641Z,6.20
2018-06-12T17:41:06.915Z,4.40
2018-06-12T17:43:35.201Z,6.90
2018-06-12T17:46:03.431Z,4.77
2018-06-12T17:48:31.717Z,3.97
2018-06-12T17:50:59.898Z,4.30
2018-06-12T17:53:28.125Z,3.77
2018-06-12T17:55:56.397Z,4.93
2018-06-12T17:58:24.609Z,5.10
2018-06-12T18:00:52.823Z,6.13
2018-06-12T18:03:21.055Z,4.77
2018-06-12T18:05:49.233Z,4.80
2018-06-12T18:08:17.515Z,4.33
2018-06-12T18:10:45.717Z,5.00
2018-06-12T18:13:13.923Z,5.83
2018-06-12T18:15:42.121Z,4.50
2018-06-12T18:18:10.381Z,6.60
2018-06-12T18:20:38.857Z,5.77
2018-06-12T18:23:07.563Z,5.87
2018-06-12T18:25:35.753Z,4.30
2018-06-12T18:28:03.938Z,4.77
2018-06-12T18:30:32.145Z,6.80
2018-06-12T18:33:00.323Z,5.17
2018-06-12T18:35:28.594Z,6.70
2018-06-12T18:37:56.769Z,5.20
2018-06-12T18:40:24.952Z,4.40
2018-06-12T18:42:53.217Z,5.57
2018-06-12T18:45:21.384Z,6.97
2018-06-12T18:47:49.656Z,6.80
2018-06-12T18:50:17.820Z,8.27
2018-06-12T18:52:46.507Z,6.57
2018-06-12T18:55:14.681Z,6.13
2018-06-12T18:57:42.922Z,9.00
2018-06-12T19:00:11.157Z,7.90
2018-06-12T19:02:39.334Z,8.27
2018-06-12T19:05:07.510Z,7.20
2018-06-12T19:07:35.697Z,10.43
2018-06-12T19:10:03.895Z,10.57
2018-06-12T19:12:32.096Z,10.13
2018-06-12T19:15:00.317Z,10.60
2018-06-12T19:17:28.511Z,10.70
2018-06-12T19:19:56.686Z,11.53
2018-06-12T19:22:25.148Z,8.47
2018-06-12T19:24:53.334Z,10.97
2018-06-12T19:27:21.565Z,8.40
2018-06-12T19:29:49.793Z,9.30
2018-06-12T19:32:17.986Z,11.77
2018-06-12T19:34:46.172Z,8.07
2018-06-12T19:37:14.439Z,7.57
2018-06-12T19:39:42.643Z,8.07
2018-06-12T19:42:10.920Z,8.10
2018-06-12T19:44:39.143Z,13.07
2018-06-12T19:47:07.327Z,10.67
2018-06-12T19:49:35.519Z,8.83
2018-06-12T19:52:03.737Z,8.27
2018-06-12T19:54:32.021Z,10.23
2018-06-12T19:57:00.198Z,8.97
2018-06-12T19:59:28.462Z,12.03
2018-06-12T20:01:56.665Z,11.83
2018-06-12T20:04:24.912Z,10.57
2018-06-12T20:06:53.115Z,10.07
2018-06-12T20:09:21.292Z,10.90
2018-06-12T20:11:49.529Z,10.53
2018-06-12T20:14:17.696Z,12.10
2018-06-12T20:16:45.901Z,11.57
2018-06-12T20:19:14.233Z,10.50
2018-06-12T20:21:42.495Z,13.27
2018-06-12T20:24:10.688Z,11.23
2018-06-12T20:26:38.982Z,12.87
2018-06-12T20:29:07.341Z,12.83
2018-06-12T20:31:35.558Z,11.17
2018-06-12T20:34:03.744Z,11.77
2018-06-12T20:36:31.942Z,12.70
2018-06-12T20:39:00.708Z,12.53
2018-06-12T20:41:28.931Z,10.97
2018-06-12T20:43:57.129Z,11.73
2018-06-12T20:46:25.438Z,14.37
2018-06-12T20:48:53.684Z,17.57
2018-06-12T20:51:21.875Z,13.60
2018-06-12T20:53:50.087Z,15.03
2018-06-12T20:56:18.296Z,14.03
2018-06-12T20:58:46.548Z,12.97
2018-06-12T21:01:14.737Z,13.70
2018-06-12T21:03:42.990Z,15.27
2018-06-12T21:06:12.437Z,13.23
2018-06-12T21:08:40.640Z,14.43
2018-06-12T21:11:08.914Z,11.70
2018-06-12T21:13:37.088Z,13.67
2018-06-12T21:16:05.288Z,15.87
2018-06-12T21:18:33.461Z,13.80
2018-06-12T21:21:01.656Z,15.20
2018-06-12T21:23:29.931Z,17.60
2018-06-12T21:25:58.118Z,16.80
2018-06-12T21:28:26.325Z,17.20
2018-06-12T21:30:54.505Z,13.23
2018-06-12T21:33:22.702Z,12.87
2018-06-12T21:35:50.956Z,13.57
2018-06-12T21:38:19.149Z,16.10
2018-06-12T21:40:47.335Z,15.20
2018-06-12T21:43:15.541Z,15.67
2018-06-12T21:45:43.745Z,15.90
2018-06-12T21:48:12.018Z,13.70
2018-06-12T21:50:40.262Z,14.23
2018-06-12T21:53:08.446Z,12.93
2018-06-12T21:55:36.649Z,13.67
2018-06-12T21:58:04.850Z,14.77
2018-06-12T22:00:33.635Z,13.43
2018-06-12T22:03:01.850Z,15.00
2018-06-12T22:05:30.074Z,15.47
2018-06-12T22:07:58.278Z,15.40
2018-06-12T22:10:26.513Z,16.57
2018-06-12T22:12:54.837Z,14.83
2018-06-12T22:15:23.079Z,13.27
2018-06-12T22:17:51.950Z,13.57
2018-06-12T22:20:20.124Z,15.17
2018-06-12T22:22:48.529Z,18.50
2018-06-12T22:25:16.845Z,14.43
2018-06-12T22:27:45.103Z,13.83
2018-06-12T22:30:14.084Z,15.47
2018-06-12T22:32:42.338Z,15.40
2018-06-12T22:35:10.556Z,14.37
2018-06-12T22:37:38.823Z,17.67
2018-06-12T22:40:07.086Z,18.80
2018-06-12T22:42:35.381Z,15.10
2018-06-12T22:45:03.652Z,16.93
2018-06-12T22:47:31.969Z,16.33
2018-06-12T22:50:00.215Z,15.30
2018-06-12T22:52:28.492Z,18.47
2018-06-12T22:54:56.788Z,17.90
2018-06-12T22:57:25.072Z,17.30
2018-06-12T22:59:53.354Z,15.60
2018-06-12T23:02:21.615Z,15.33
2018-06-12T23:04:49.900Z,16.93
2018-06-12T23:07:18.182Z,15.07
2018-06-12T23:09:46.509Z,15.30
2018-06-12T23:12:14.742Z,16.53
2018-06-12T23:14:43.020Z,13.63
2018-06-12T23:17:11.328Z,14.57
2018-06-12T23:19:45.122Z,14.97
2018-06-12T23:22:13.358Z,17.17
2018-06-12T23:24:41.682Z,15.23
2018-06-12T23:27:10.008Z,18.97
2018-06-12T23:29:38.288Z,13.87
2018-06-12T23:32:06.591Z,19.73
2018-06-12T23:34:34.859Z,15.90
2018-06-12T23:37:03.096Z,14.53
2018-06-12T23:39:31.441Z,16.50
2018-06-12T23:41:59.719Z,15.17
2018-06-12T23:44:28.009Z,14.77
2018-06-12T23:46:56.268Z,13.73
2018-06-12T23:49:24.526Z,16.07
2018-06-12T23:51:52.842Z,14.60
2018-06-12T23:54:21.148Z,13.63
2018-06-12T23:56:49.427Z,12.50
2018-06-12T23:59:17.725Z,11.07
