createdAt,value
2022-09-22T00:01:37.355Z,100.00
2022-09-22T00:04:07.402Z,100.00
2022-09-22T00:06:37.220Z,100.00
2022-09-22T00:09:06.228Z,100.00
2022-09-22T00:11:36.509Z,100.00
2022-09-22T00:14:07.271Z,100.00
2022-09-22T00:16:39.606Z,100.00
2022-09-22T00:19:11.639Z,100.00
2022-09-22T00:21:39.953Z,100.00
2022-09-22T00:24:08.609Z,100.00
2022-09-22T00:26:37.577Z,100.00
2022-09-22T00:29:08.174Z,100.00
2022-09-22T00:31:38.288Z,100.00
2022-09-22T00:34:07.800Z,100.00
2022-09-22T00:36:36.168Z,100.00
2022-09-22T00:39:04.521Z,100.00
2022-09-22T00:41:34.331Z,100.00
2022-09-22T00:44:27.337Z,100.00
2022-09-22T00:46:59.671Z,100.00
2022-09-22T00:49:31.715Z,100.00
2022-09-22T00:52:00.131Z,100.00
2022-09-22T00:54:28.484Z,100.00
2022-09-22T00:59:44.955Z,100.00
2022-09-22T01:02:14.837Z,100.00
2022-09-22T01:04:43.475Z,100.00
2022-09-22T01:07:12.213Z,100.00
2022-09-22T01:09:41.075Z,100.00
2022-09-22T01:12:09.410Z,100.00
2022-09-22T01:14:47.884Z,100.00
2022-09-22T01:17:23.041Z,100.00
2022-09-22T01:20:06.538Z,100.00
2022-09-22T01:22:47.796Z,100.00
2022-09-22T01:25:30.623Z,100.00
2022-09-22T01:28:15.720Z,100.00
2022-09-22T01:30:47.597Z,100.00
2022-09-22T01:33:30.546Z,100.00
2022-09-22T01:36:04.439Z,100.00
2022-09-22T01:38:34.955Z,100.00
2022-09-22T01:41:04.759Z,100.00
2022-09-22T01:46:27.151Z,100.00
2022-09-22T01:48:56.967Z,100.00
2022-09-22T01:51:26.212Z,100.00
2022-09-22T01:53:57.239Z,100.00
2022-09-22T01:56:25.635Z,100.00
2022-09-22T01:58:55.379Z,100.00
2022-09-22T02:01:27.346Z,100.00
2022-09-22T02:03:58.382Z,100.00
2022-09-22T02:06:29.714Z,100.00
2022-09-22T02:08:59.034Z,100.00
2022-09-22T02:11:27.519Z,100.00
2022-09-22T02:13:56.302Z,100.00
2022-09-22T02:16:26.220Z,100.00
2022-09-22T02:18:55.727Z,100.00
2022-09-22T02:21:24.776Z,100.00
2022-09-22T02:23:53.068Z,100.00
2022-09-22T02:26:24.015Z,100.00
2022-09-22T02:28:53.349Z,100.00
2022-09-22T02:31:22.179Z,100.00
2022-09-22T02:33:52.113Z,100.00
2022-09-22T02:36:28.509Z,100.00
2022-09-22T02:39:01.211Z,100.00
2022-09-22T02:41:50.433Z,100.00
2022-09-22T02:44:21.233Z,100.00
2022-09-22T02:46:51.534Z,100.00
2022-09-22T02:49:21.202Z,100.00
2022-09-22T02:51:50.028Z,100.00
2022-09-22T02:54:19.655Z,100.00
2022-09-22T02:56:47.994Z,100.00
2022-09-22T02:59:16.270Z,100.00
2022-09-22T03:01:44.632Z,100.00
2022-09-22T03:04:12.957Z,100.00
2022-09-22T03:06:42.911Z,100.00
2022-09-22T03:09:11.250Z,100.00
2022-09-22T03:11:39.562Z,100.00
2022-09-22T03:14:07.878Z,100.00
2022-09-22T03:16:36.191Z,100.00
2022-09-22T03:19:04.857Z,100.00
2022-09-22T03:21:33.677Z,100.00
2022-09-22T03:24:03.842Z,100.00
2022-09-22T03:26:32.146Z,100.00
2022-09-22T03:29:00.493Z,100.00
2022-09-22T03:31:29.195Z,100.00
2022-09-22T03:33:57.457Z,100.00
2022-09-22T03:36:25.818Z,100.00
2022-09-22T03:38:54.310Z,100.00
2022-09-22T03:41:24.420Z,100.00
2022-09-22T03:43:52.719Z,100.00
2022-09-22T03:46:21.089Z,100.00
2022-09-22T03:48:49.459Z,100.00
2022-09-22T03:51:17.706Z,100.00
2022-09-22T03:53:46.601Z,100.00
2022-09-22T03:56:15.661Z,100.00
2022-09-22T03:58:45.373Z,100.00
2022-09-22T04:01:13.684Z,100.00
2022-09-22T04:03:42.105Z,100.00
2022-09-22T04:06:11.514Z,100.00
2022-09-22T04:08:39.937Z,100.00
2022-09-22T04:11:08.526Z,100.00
2022-09-22T04:13:36.811Z,100.00
2022-09-22T04:16:07.273Z,100.00
2022-09-22T04:18:35.570Z,100.00
2022-09-22T04:21:03.843Z,100.00
2022-09-22T04:23:32.129Z,100.00
2022-09-22T04:26:01.661Z,100.00
2022-09-22T04:28:30.389Z,100.00
2022-09-22T04:30:58.849Z,100.00
2022-09-22T04:33:28.652Z,100.00
2022-09-22T04:35:57.404Z,100.00
2022-09-22T04:38:25.700Z,100.00
2022-09-22T04:40:54.377Z,100.00
2022-09-22T04:43:22.683Z,100.00
2022-09-22T04:45:51.741Z,100.00
2022-09-22T04:48:20.020Z,100.00
2022-09-22T04:50:49.765Z,100.00
2022-09-22T04:53:18.129Z,100.00
2022-09-22T04:55:46.537Z,100.00
2022-09-22T04:58:14.968Z,100.00
2022-09-22T05:00:43.283Z,100.00
2022-09-22T05:03:12.352Z,100.00
2022-09-22T05:05:41.279Z,100.00
2022-09-22T05:08:10.935Z,100.00
2022-09-22T05:10:39.189Z,100.00
2022-09-22T05:13:08.174Z,100.00
2022-09-22T05:15:37.725Z,100.00
2022-09-22T05:18:06.142Z,100.00
2022-09-22T05:20:34.411Z,100.00
2022-09-22T05:23:03.063Z,100.00
2022-09-22T05:25:32.718Z,100.00
2022-09-22T05:28:23.146Z,100.00
2022-09-22T05:30:52.723Z,100.00
2022-09-22T05:33:21.582Z,100.00
2022-09-22T05:35:53.190Z,100.00
2022-09-22T05:38:21.519Z,100.00
2022-09-22T05:41:10.106Z,100.00
2022-09-22T05:43:38.584Z,100.00
2022-09-22T05:46:07.102Z,100.00
2022-09-22T05:48:35.810Z,100.00
2022-09-22T05:51:04.333Z,100.00
2022-09-22T05:53:32.614Z,100.00
2022-09-22T05:56:01.737Z,100.00
2022-09-22T05:58:37.184Z,100.00
2022-09-22T06:01:05.801Z,100.00
2022-09-22T06:03:34.115Z,100.00
2022-09-22T06:06:03.096Z,100.00
2022-09-22T06:08:31.548Z,100.00
2022-09-22T06:11:01.315Z,100.00
2022-09-22T06:13:32.548Z,100.00
2022-09-22T06:16:02.326Z,100.00
2022-09-22T06:18:31.898Z,100.00
2022-09-22T06:21:05.650Z,100.00
2022-09-22T06:23:39.366Z,100.00
2022-09-22T06:26:14.572Z,100.00
2022-09-22T06:28:44.298Z,100.00
2022-09-22T06:31:15.512Z,100.00
2022-09-22T06:33:48.490Z,100.00
2022-09-22T06:36:24.482Z,100.00
2022-09-22T06:38:54.401Z,100.00
2022-09-22T06:41:23.298Z,100.00
2022-09-22T06:43:56.624Z,100.00
2022-09-22T06:46:29.113Z,100.00
2022-09-22T06:48:59.268Z,100.00
2022-09-22T06:51:28.085Z,100.00
2022-09-22T06:53:56.644Z,100.00
2022-09-22T06:56:26.252Z,100.00
2022-09-22T06:59:10.019Z,100.00
2022-09-22T07:01:39.020Z,100.00
2022-09-22T07:04:07.591Z,100.00
2022-09-22T07:06:36.901Z,100.00
2022-09-22T07:09:06.021Z,100.00
2022-09-22T07:11:39.565Z,100.00
2022-09-22T07:14:10.451Z,100.00
2022-09-22T07:16:38.814Z,100.00
2022-09-22T07:19:08.327Z,100.00
2022-09-22T07:21:38.029Z,100.00
2022-09-22T07:26:54.694Z,100.00
2022-09-22T07:29:24.472Z,100.00
2022-09-22T07:31:53.625Z,100.00
2022-09-22T07:34:22.105Z,100.00
2022-09-22T07:37:11.460Z,100.00
2022-09-22T07:39:45.489Z,100.00
2022-09-22T07:42:13.783Z,100.00
2022-09-22T07:44:57.509Z,100.00
2022-09-22T07:47:39.599Z,100.00
2022-09-22T07:50:08.689Z,100.00
2022-09-22T07:52:37.321Z,100.00
2022-09-22T07:55:06.461Z,100.00
2022-09-22T07:57:35.297Z,100.00
2022-09-22T08:00:05.908Z,100.00
2022-09-22T08:02:36.043Z,100.00
2022-09-22T08:05:04.486Z,100.00
2022-09-22T08:07:37.493Z,100.00
2022-09-22T08:12:53.465Z,100.00
2022-09-22T08:15:42.454Z,100.00
2022-09-22T08:18:10.964Z,100.00
2022-09-22T08:20:44.221Z,100.00
2022-09-22T08:23:13.593Z,100.00
2022-09-22T08:25:42.426Z,100.00
2022-09-22T08:28:10.995Z,100.00
2022-09-22T08:30:40.790Z,100.00
2022-09-22T08:33:09.151Z,100.00
2022-09-22T08:35:38.131Z,100.00
2022-09-22T08:38:12.626Z,100.00
2022-09-22T08:40:41.624Z,100.00
2022-09-22T08:43:10.574Z,100.00
2022-09-22T08:45:40.892Z,100.00
2022-09-22T08:48:27.348Z,100.00
2022-09-22T08:51:11.294Z,100.00
2022-09-22T08:53:43.689Z,100.00
2022-09-22T08:56:19.070Z,100.00
2022-09-22T08:58:49.987Z,100.00
2022-09-22T09:01:26.169Z,100.00
2022-09-22T09:03:58.739Z,100.00
2022-09-22T09:06:32.918Z,100.00
2022-09-22T09:09:23.076Z,100.00
2022-09-22T09:12:04.271Z,100.00
2022-09-22T09:14:41.746Z,100.00
2022-09-22T09:17:13.124Z,100.00
2022-09-22T09:19:42.759Z,100.00
2022-09-22T09:22:35.756Z,100.00
2022-09-22T09:27:55.374Z,100.00
2022-09-22T09:30:24.003Z,100.00
2022-09-22T09:32:54.947Z,100.00
2022-09-22T09:35:26.972Z,98.13
2022-09-22T09:37:58.346Z,97.94
2022-09-22T09:40:27.907Z,96.92
2022-09-22T09:42:57.999Z,97.34
2022-09-22T09:45:29.465Z,97.36
2022-09-22T09:48:24.524Z,100.00
2022-09-22T09:51:12.233Z,95.50
2022-09-22T09:53:43.574Z,98.85
2022-09-22T09:56:18.958Z,97.73
2022-09-22T09:59:11.639Z,96.52
2022-09-22T10:01:42.354Z,94.75
2022-09-22T10:04:22.269Z,93.57
2022-09-22T10:06:50.987Z,95.80
2022-09-22T10:09:29.080Z,96.46
2022-09-22T10:12:02.335Z,96.04
2022-09-22T10:14:33.005Z,93.69
2022-09-22T10:17:01.342Z,95.15
2022-09-22T10:19:32.122Z,95.19
2022-09-22T10:22:19.129Z,96.44
2022-09-22T10:24:55.817Z,92.13
2022-09-22T10:27:25.201Z,92.54
2022-09-22T10:30:15.448Z,92.77
2022-09-22T10:32:44.485Z,93.94
2022-09-22T10:35:28.541Z,88.28
2022-09-22T10:37:57.476Z,91.59
2022-09-22T10:40:26.658Z,85.59
2022-09-22T10:42:55.469Z,87.93
2022-09-22T10:45:26.221Z,87.76
2022-09-22T10:48:00.889Z,87.90
2022-09-22T10:50:38.301Z,86.69
2022-09-22T10:53:15.385Z,88.58
2022-09-22T10:55:48.548Z,86.04
2022-09-22T10:58:28.545Z,79.72
2022-09-22T11:01:06.909Z,83.21
2022-09-22T11:03:47.687Z,94.32
2022-09-22T11:06:38.537Z,88.54
2022-09-22T11:09:27.033Z,87.07
2022-09-22T11:12:12.267Z,87.17
2022-09-22T11:14:49.231Z,90.49
2022-09-22T11:17:24.094Z,85.92
2022-09-22T11:20:03.524Z,93.82
2022-09-22T11:22:42.135Z,90.90
2022-09-22T11:25:21.753Z,88.38
2022-09-22T11:27:58.414Z,84.88
2022-09-22T11:30:27.225Z,80.95
2022-09-22T11:33:11.507Z,89.04
2022-09-22T11:35:45.848Z,93.00
2022-09-22T11:38:25.297Z,86.29
2022-09-22T11:41:01.976Z,84.68
2022-09-22T11:43:59.174Z,86.82
2022-09-22T11:46:32.797Z,82.65
2022-09-22T11:49:09.413Z,77.18
2022-09-22T11:51:46.321Z,75.83
2022-09-22T11:54:25.686Z,79.19
2022-09-22T11:56:54.579Z,81.70
2022-09-22T11:59:32.420Z,82.67
2022-09-22T12:02:04.869Z,74.11
2022-09-22T12:04:36.991Z,74.47
2022-09-22T12:07:07.982Z,78.97
2022-09-22T12:09:39.149Z,78.15
2022-09-22T12:12:07.880Z,80.52
2022-09-22T12:14:36.311Z,77.27
2022-09-22T12:17:07.524Z,74.78
2022-09-22T12:19:42.071Z,76.26
2022-09-22T12:22:15.325Z,73.81
2022-09-22T12:24:48.406Z,73.86
2022-09-22T12:27:21.319Z,73.02
2022-09-22T12:29:56.284Z,74.43
2022-09-22T12:32:25.367Z,74.14
2022-09-22T12:34:54.446Z,77.17
2022-09-22T12:37:28.734Z,79.01
2022-09-22T12:39:59.300Z,75.24
2022-09-22T12:42:31.750Z,76.00
2022-09-22T12:45:06.842Z,75.95
2022-09-22T12:47:36.079Z,77.30
2022-09-22T12:50:25.666Z,82.31
2022-09-22T12:53:02.576Z,79.27
2022-09-22T12:55:38.655Z,74.17
2022-09-22T12:58:37.324Z,75.73
2022-09-22T13:01:32.826Z,74.46
2022-09-22T13:04:13.201Z,76.35
2022-09-22T13:06:53.833Z,73.65
2022-09-22T13:09:26.106Z,71.85
2022-09-22T13:12:24.700Z,74.97
2022-09-22T13:15:01.326Z,68.69
2022-09-22T13:17:37.819Z,70.29
2022-09-22T13:20:16.663Z,70.74
2022-09-22T13:22:45.398Z,71.37
2022-09-22T13:25:17.881Z,70.83
2022-09-22T13:27:46.395Z,69.92
2022-09-22T13:30:16.688Z,71.71
2022-09-22T13:32:50.823Z,75.15
2022-09-22T13:35:26.497Z,73.16
2022-09-22T13:37:57.026Z,72.58
2022-09-22T13:40:28.520Z,72.01
2022-09-22T13:42:58.201Z,71.99
2022-09-22T13:45:28.323Z,73.70
2022-09-22T13:47:58.459Z,69.67
2022-09-22T13:50:27.225Z,73.13
2022-09-22T13:52:55.881Z,72.67
2022-09-22T13:55:27.033Z,74.27
2022-09-22T13:57:57.511Z,74.35
2022-09-22T14:01:12.181Z,75.32
2022-09-22T14:03:39.021Z,75.74
2022-09-22T14:06:10.740Z,75.28
2022-09-22T14:08:39.076Z,72.93
2022-09-22T14:11:13.293Z,68.48
2022-09-22T14:13:44.106Z,69.29
2022-09-22T14:16:17.619Z,71.94
2022-09-22T14:18:47.373Z,69.36
2022-09-22T14:21:20.994Z,71.00
2022-09-22T14:23:52.244Z,71.74
2022-09-22T14:26:32.130Z,70.61
2022-09-22T14:29:00.877Z,69.00
2022-09-22T14:31:34.800Z,70.06
2022-09-22T14:34:03.631Z,73.00
2022-09-22T14:36:33.573Z,74.13
2022-09-22T14:39:09.990Z,68.47
2022-09-22T14:41:39.734Z,71.73
2022-09-22T14:44:25.093Z,71.52
2022-09-22T14:46:56.567Z,72.24
2022-09-22T14:49:39.659Z,71.97
2022-09-22T14:52:14.124Z,70.91
2022-09-22T14:54:43.365Z,71.40
2022-09-22T14:57:11.699Z,74.96
2022-09-22T14:59:53.805Z,72.44
2022-09-22T15:02:33.752Z,72.60
2022-09-22T15:05:03.915Z,71.92
2022-09-22T15:07:32.807Z,69.13
2022-09-22T15:10:02.658Z,69.87
2022-09-22T15:12:39.381Z,70.43
2022-09-22T15:15:17.792Z,69.62
2022-09-22T15:18:01.798Z,70.91
2022-09-22T15:20:49.018Z,69.20
2022-09-22T15:23:23.659Z,71.07
2022-09-22T15:25:52.428Z,71.29
2022-09-22T15:28:23.317Z,69.18
2022-09-22T15:30:52.134Z,66.88
2022-09-22T15:33:22.277Z,70.83
2022-09-22T15:35:53.894Z,70.12
2022-09-22T15:38:23.785Z,67.52
2022-09-22T15:40:52.230Z,68.26
2022-09-22T15:43:24.315Z,68.77
2022-09-22T15:45:56.357Z,72.23
2022-09-22T15:48:44.809Z,68.70
2022-09-22T15:51:14.154Z,71.27
2022-09-22T15:53:42.974Z,67.63
2022-09-22T15:56:14.024Z,69.75
2022-09-22T15:58:47.880Z,68.97
2022-09-22T16:01:17.827Z,67.63
2022-09-22T16:03:47.564Z,71.53
2022-09-22T16:06:16.702Z,71.26
2022-09-22T16:08:46.367Z,74.55
2022-09-22T16:11:16.210Z,72.00
2022-09-22T16:13:44.717Z,72.17
2022-09-22T16:16:13.949Z,72.32
2022-09-22T16:18:47.147Z,76.84
2022-09-22T16:21:20.717Z,78.82
2022-09-22T16:23:49.066Z,80.58
2022-09-22T16:26:17.320Z,78.45
2022-09-22T16:28:45.691Z,78.83
2022-09-22T16:31:15.831Z,82.17
2022-09-22T16:33:44.575Z,80.13
2022-09-22T16:36:12.900Z,81.24
2022-09-22T16:38:43.040Z,85.77
2022-09-22T16:41:20.221Z,82.65
2022-09-22T16:44:07.142Z,84.02
2022-09-22T16:46:38.708Z,83.92
2022-09-22T16:49:08.375Z,86.41
2022-09-22T16:51:55.778Z,84.05
2022-09-22T16:54:26.500Z,85.99
2022-09-22T16:56:55.196Z,85.73
2022-09-22T16:59:27.926Z,87.47
2022-09-22T17:01:56.659Z,88.78
2022-09-22T17:04:25.001Z,89.55
2022-09-22T17:06:54.250Z,89.28
2022-09-22T17:09:23.254Z,92.65
2022-09-22T17:11:53.814Z,97.65
2022-09-22T17:14:25.059Z,98.81
2022-09-22T17:16:55.596Z,99.04
2022-09-22T17:19:24.595Z,97.83
2022-09-22T17:21:55.598Z,100.00
2022-09-22T17:24:24.288Z,100.00
2022-09-22T17:26:55.008Z,100.00
2022-09-22T17:29:25.322Z,100.00
2022-09-22T17:31:55.806Z,100.00
2022-09-22T17:34:24.393Z,100.00
2022-09-22T17:36:52.815Z,100.00
2022-09-22T17:39:38.856Z,100.00
2022-09-22T17:42:08.821Z,100.00
2022-09-22T17:44:37.154Z,100.00
2022-09-22T17:47:19.309Z,100.00
2022-09-22T17:50:01.373Z,100.00
2022-09-22T17:52:58.646Z,100.00
2022-09-22T17:55:27.158Z,100.00
2022-09-22T17:57:57.469Z,100.00
2022-09-22T18:00:25.976Z,100.00
2022-09-22T18:02:55.139Z,100.00
2022-09-22T18:05:25.727Z,100.00
2022-09-22T18:07:58.021Z,100.00
2022-09-22T18:10:32.437Z,100.00
2022-09-22T18:13:03.179Z,100.00
2022-09-22T18:15:31.662Z,100.00
2022-09-22T18:18:00.367Z,100.00
2022-09-22T18:20:29.865Z,100.00
2022-09-22T18:23:00.482Z,100.00
2022-09-22T18:25:46.473Z,100.00
2022-09-22T18:28:16.170Z,100.00
2022-09-22T18:30:44.696Z,100.00
2022-09-22T18:33:14.410Z,100.00
2022-09-22T18:35:46.108Z,100.00
2022-09-22T18:38:14.912Z,100.00
2022-09-22T18:40:43.235Z,100.00
2022-09-22T18:43:11.996Z,100.00
2022-09-22T18:45:41.665Z,100.00
2022-09-22T18:48:12.976Z,100.00
2022-09-22T18:50:43.074Z,100.00
2022-09-22T18:53:11.454Z,100.00
2022-09-22T18:55:39.742Z,100.00
2022-09-22T18:58:09.351Z,100.00
2022-09-22T19:00:37.701Z,100.00
2022-09-22T19:03:17.673Z,100.00
2022-09-22T19:05:49.110Z,100.00
2022-09-22T19:08:20.559Z,100.00
2022-09-22T19:10:50.314Z,100.00
2022-09-22T19:13:18.908Z,100.00
2022-09-22T19:15:48.977Z,100.00
2022-09-22T19:18:21.440Z,100.00
2022-09-22T19:20:49.742Z,100.00
2022-09-22T19:23:18.947Z,100.00
2022-09-22T19:25:51.974Z,100.00
2022-09-22T19:28:20.269Z,100.00
2022-09-22T19:30:48.625Z,100.00
2022-09-22T19:33:21.052Z,100.00
2022-09-22T19:35:49.509Z,100.00
2022-09-22T19:38:18.913Z,100.00
2022-09-22T19:40:49.982Z,100.00
2022-09-22T19:43:18.367Z,100.00
2022-09-22T19:45:46.663Z,100.00
2022-09-22T19:48:15.453Z,100.00
2022-09-22T19:50:45.788Z,100.00
2022-09-22T19:53:14.236Z,100.00
2022-09-22T19:55:44.174Z,100.00
2022-09-22T19:58:12.508Z,100.00
2022-09-22T20:00:46.704Z,100.00
2022-09-22T20:03:15.088Z,100.00
2022-09-22T20:05:43.495Z,100.00
2022-09-22T20:08:15.977Z,100.00
2022-09-22T20:10:44.498Z,100.00
2022-09-22T20:13:27.025Z,100.00
2022-09-22T20:15:55.395Z,100.00
2022-09-22T20:18:23.743Z,100.00
2022-09-22T20:20:52.355Z,100.00
2022-09-22T20:23:22.808Z,100.00
2022-09-22T20:25:51.815Z,100.00
2022-09-22T20:28:21.495Z,100.00
2022-09-22T20:30:50.980Z,100.00
2022-09-22T20:33:20.732Z,100.00
2022-09-22T20:35:49.458Z,100.00
2022-09-22T20:38:17.780Z,100.00
2022-09-22T20:40:48.066Z,100.00
2022-09-22T20:43:17.613Z,100.00
2022-09-22T20:45:46.111Z,100.00
2022-09-22T20:48:16.992Z,100.00
2022-09-22T20:50:45.634Z,100.00
2022-09-22T20:53:14.660Z,100.00
2022-09-22T20:55:43.367Z,100.00
2022-09-22T20:58:13.278Z,100.00
2022-09-22T21:00:41.597Z,100.00
2022-09-22T21:03:10.067Z,100.00
2022-09-22T21:05:39.969Z,100.00
2022-09-22T21:08:22.064Z,100.00
2022-09-22T21:10:51.239Z,100.00
2022-09-22T21:13:22.627Z,100.00
2022-09-22T21:15:51.303Z,100.00
2022-09-22T21:18:24.866Z,100.00
2022-09-22T21:20:53.419Z,100.00
2022-09-22T21:23:21.870Z,100.00
2022-09-22T21:25:57.748Z,100.00
2022-09-22T21:28:27.480Z,100.00
2022-09-22T21:30:56.849Z,100.00
2022-09-22T21:33:27.267Z,100.00
2022-09-22T21:36:04.206Z,100.00
2022-09-22T21:38:32.581Z,100.00
2022-09-22T21:41:01.334Z,100.00
2022-09-22T21:43:31.020Z,100.00
2022-09-22T21:46:04.980Z,100.00
2022-09-22T21:48:36.469Z,100.00
2022-09-22T21:51:06.117Z,100.00
2022-09-22T21:53:34.781Z,100.00
2022-09-22T21:56:03.941Z,100.00
2022-09-22T21:58:34.768Z,100.00
2022-09-22T22:01:06.914Z,100.00
2022-09-22T22:03:35.401Z,100.00
2022-09-22T22:06:06.075Z,100.00
2022-09-22T22:08:37.192Z,100.00
2022-09-22T22:11:07.125Z,100.00
2022-09-22T22:13:38.865Z,100.00
2022-09-22T22:16:08.243Z,100.00
2022-09-22T22:18:36.882Z,100.00
2022-09-22T22:21:06.706Z,100.00
2022-09-22T22:23:36.312Z,100.00
2022-09-22T22:26:07.793Z,100.00
2022-09-22T22:28:37.529Z,100.00
2022-09-22T22:31:07.081Z,100.00
2022-09-22T22:33:36.021Z,100.00
2022-09-22T22:36:04.725Z,100.00
2022-09-22T22:38:33.017Z,100.00
2022-09-22T22:41:02.569Z,100.00
2022-09-22T22:43:31.070Z,100.00
2022-09-22T22:46:01.396Z,100.00
2022-09-22T22:48:31.337Z,100.00
2022-09-22T22:50:59.654Z,100.00
2022-09-22T22:53:28.338Z,100.00
2022-09-22T22:55:57.743Z,100.00
2022-09-22T22:58:27.229Z,100.00
2022-09-22T23:01:03.146Z,100.00
2022-09-22T23:03:31.532Z,100.00
2022-09-22T23:06:00.305Z,100.00
2022-09-22T23:08:28.665Z,100.00
2022-09-22T23:11:02.399Z,100.00
2022-09-22T23:13:31.448Z,100.00
2022-09-22T23:16:05.947Z,100.00
2022-09-22T23:18:35.326Z,100.00
2022-09-22T23:21:04.117Z,100.00
2022-09-22T23:23:32.490Z,100.00
2022-09-22T23:26:01.368Z,100.00
2022-09-22T23:28:31.290Z,100.00
2022-09-22T23:30:59.852Z,100.00
2022-09-22T23:33:29.925Z,100.00
2022-09-22T23:35:58.639Z,100.00
2022-09-22T23:38:27.813Z,100.00
2022-09-22T23:40:56.761Z,100.00
2022-09-22T23:43:25.134Z,100.00
2022-09-22T23:45:53.914Z,100.00
2022-09-22T23:48:24.182Z,100.00
2022-09-22T23:50:54.751Z,100.00
2022-09-22T23:53:26.865Z,100.00
2022-09-22T23:55:55.115Z,100.00
2022-09-22T23:58:23.414Z,100.00
