createdAt,value
2022-08-22T00:04:17.893Z,99194.59
2022-08-22T00:14:45.490Z,99182.00
2022-08-22T00:25:12.456Z,99195.69
2022-08-22T00:35:45.569Z,99286.06
2022-08-22T00:46:10.602Z,99367.41
2022-08-22T00:56:36.403Z,99360.19
2022-08-22T01:07:01.467Z,99386.03
2022-08-22T01:17:16.736Z,99405.50
2022-08-22T01:27:51.999Z,99442.88
2022-08-22T01:38:27.041Z,99425.31
2022-08-22T01:48:50.354Z,99401.50
2022-08-22T01:59:10.932Z,99453.13
2022-08-22T02:09:27.473Z,99447.75
2022-08-22T02:19:42.244Z,99444.28
2022-08-22T02:29:55.149Z,99365.75
2022-08-22T02:40:14.101Z,99266.22
2022-08-22T02:50:27.826Z,99234.22
2022-08-22T03:01:00.372Z,99207.25
2022-08-22T03:11:24.874Z,99196.38
2022-08-22T03:21:44.569Z,99177.59
2022-08-22T03:32:08.892Z,99257.34
2022-08-22T03:42:53.162Z,99247.63
2022-08-22T03:53:15.214Z,99334.16
2022-08-22T04:03:54.063Z,99333.59
2022-08-22T04:14:29.453Z,99379.03
2022-08-22T04:24:44.192Z,99372.91
2022-08-22T04:35:11.223Z,99368.56
2022-08-22T04:45:38.087Z,99358.44
2022-08-22T04:55:53.321Z,99365.25
2022-08-22T05:06:00.863Z,99375.91
2022-08-22T05:16:13.945Z,99361.97
2022-08-22T05:26:20.752Z,99387.66
2022-08-22T05:36:36.401Z,99402.88
2022-08-22T05:46:45.294Z,99643.22
2022-08-22T05:56:55.998Z,100161.75
2022-08-22T06:07:19.676Z,100647.78
2022-08-22T06:17:43.537Z,100892.88
2022-08-22T06:27:50.592Z,100978.56
2022-08-22T06:38:00.129Z,100965.00
2022-08-22T06:48:06.838Z,100915.59
2022-08-22T06:58:15.568Z,100808.88
2022-08-22T07:08:23.469Z,100740.00
2022-08-22T07:18:31.043Z,100812.81
2022-08-22T07:28:51.241Z,100808.09
2022-08-22T07:39:26.556Z,100828.22
2022-08-22T07:49:40.945Z,100926.75
2022-08-22T07:59:57.877Z,100931.87
2022-08-22T08:10:12.792Z,100914.09
2022-08-22T08:20:23.070Z,100910.50
2022-08-22T08:30:44.594Z,100856.31
2022-08-22T08:41:02.826Z,100828.62
2022-08-22T08:51:18.085Z,100838.44
2022-08-22T09:01:59.510Z,100736.97
2022-08-22T09:12:31.412Z,100775.91
2022-08-22T09:23:05.234Z,100757.88
2022-08-22T09:33:21.575Z,100714.56
2022-08-22T09:43:48.981Z,100546.22
2022-08-22T09:54:32.691Z,100534.22
2022-08-22T10:04:58.380Z,100481.34
2022-08-22T10:15:06.963Z,100463.16
2022-08-22T10:25:34.768Z,100476.31
2022-08-22T10:35:51.940Z,100456.50
2022-08-22T10:46:06.749Z,100437.63
2022-08-22T10:56:38.058Z,100343.25
2022-08-22T11:07:18.971Z,100305.81
2022-08-22T11:18:15.936Z,100250.59
2022-08-22T11:28:34.160Z,100251.81
2022-08-22T11:38:59.073Z,100247.09
2022-08-22T11:49:31.674Z,100223.87
2022-08-22T12:00:00.412Z,100257.44
2022-08-22T12:10:13.717Z,100292.50
2022-08-22T12:20:38.500Z,100340.28
2022-08-22T12:30:47.741Z,100272.19
2022-08-22T12:41:34.668Z,100244.66
2022-08-22T12:52:12.783Z,100212.97
2022-08-22T13:02:25.181Z,100195.59
2022-08-22T13:12:40.089Z,100162.87
2022-08-22T13:22:51.238Z,100191.59
2022-08-22T13:33:12.613Z,100164.28
2022-08-22T13:43:56.304Z,100151.09
2022-08-22T13:54:12.172Z,100135.53
2022-08-22T14:04:28.762Z,100112.50
2022-08-22T14:14:47.231Z,100123.31
2022-08-22T14:24:59.392Z,100118.13
2022-08-22T14:35:23.095Z,100085.47
2022-08-22T14:45:33.861Z,100088.16
2022-08-22T14:55:44.037Z,100086.31
2022-08-22T15:06:03.289Z,100090.22
2022-08-22T15:16:23.919Z,100070.91
2022-08-22T15:26:34.735Z,100083.12
2022-08-22T15:37:09.883Z,100077.84
2022-08-22T15:47:31.624Z,100076.59
2022-08-22T15:57:44.435Z,100059.12
2022-08-22T16:07:58.096Z,100045.41
2022-08-22T16:18:04.573Z,100081.53
2022-08-22T16:28:56.931Z,100118.75
2022-08-22T16:38:58.812Z,100193.66
2022-08-22T16:49:05.451Z,100184.50
2022-08-22T16:59:23.783Z,100191.91
2022-08-22T17:09:45.504Z,100253.94
2022-08-22T17:20:10.543Z,100235.78
2022-08-22T17:30:38.002Z,100199.63
2022-08-22T17:41:06.318Z,100155.19
2022-08-22T17:51:17.619Z,100130.28
2022-08-22T18:01:45.688Z,100107.50
2022-08-22T18:12:31.120Z,100120.94
2022-08-22T18:22:53.460Z,100104.72
2022-08-22T18:33:05.189Z,100061.44
2022-08-22T18:43:25.340Z,100030.09
2022-08-22T18:53:40.459Z,100032.03
2022-08-22T19:03:56.237Z,100041.59
2022-08-22T19:14:19.068Z,100023.91
2022-08-22T19:24:28.324Z,100009.47
2022-08-22T19:34:41.607Z,99975.00
2022-08-22T19:45:04.307Z,99981.22
2022-08-22T19:55:23.164Z,99986.84
2022-08-22T20:05:56.937Z,100002.25
2022-08-22T20:16:22.532Z,100021.78
2022-08-22T20:26:29.041Z,99995.00
2022-08-22T20:36:35.435Z,99968.22
2022-08-22T20:46:47.866Z,99952.72
2022-08-22T20:57:03.162Z,99956.78
2022-08-22T21:07:09.492Z,99932.72
2022-08-22T21:17:34.333Z,99938.06
2022-08-22T21:27:46.837Z,100060.34
2022-08-22T21:37:53.372Z,100209.94
2022-08-22T21:48:00.889Z,100291.31
2022-08-22T21:58:07.346Z,100275.88
2022-08-22T22:08:13.743Z,100216.78
2022-08-22T22:18:24.075Z,100130.75
2022-08-22T22:28:41.608Z,100041.75
2022-08-22T22:38:48.584Z,100009.78
2022-08-22T22:48:59.070Z,99984.94
2022-08-22T22:59:12.807Z,99978.63
2022-08-22T23:09:20.114Z,99964.69
2022-08-22T23:19:27.770Z,99942.31
2022-08-22T23:29:34.377Z,100014.66
2022-08-22T23:39:40.751Z,100030.63
2022-08-22T23:49:47.385Z,100003.78
2022-08-22T23:59:57.936Z,99984.34
