createdAt,value
2018-03-06T00:00:49.848Z,982.81
2018-03-06T00:01:49.901Z,982.78
2018-03-06T00:02:49.955Z,982.81
2018-03-06T00:03:50.008Z,982.74
2018-03-06T00:04:50.061Z,982.72
2018-03-06T00:05:50.161Z,982.74
2018-03-06T00:06:50.169Z,982.74
2018-03-06T00:07:50.221Z,982.75
2018-03-06T00:08:50.526Z,982.78
2018-03-06T00:09:50.329Z,982.75
2018-03-06T00:10:50.382Z,982.77
2018-03-06T00:11:50.437Z,982.75
2018-03-06T00:12:50.487Z,982.75
2018-03-06T00:13:50.541Z,982.75
2018-03-06T00:14:50.594Z,982.70
2018-03-06T00:15:50.645Z,982.75
2018-03-06T00:16:50.703Z,982.73
2018-03-06T00:17:50.754Z,982.73
2018-03-06T00:18:50.807Z,982.70
2018-03-06T00:19:50.862Z,982.71
2018-03-06T00:20:50.913Z,982.68
2018-03-06T00:21:50.966Z,982.70
2018-03-06T00:22:51.021Z,982.65
2018-03-06T00:23:51.076Z,982.63
2018-03-06T00:24:51.125Z,982.68
2018-03-06T00:25:51.179Z,982.67
2018-03-06T00:26:51.232Z,982.66
2018-03-06T00:27:51.288Z,982.67
2018-03-06T00:28:51.337Z,982.67
2018-03-06T00:29:51.395Z,982.64
2018-03-06T00:30:51.444Z,982.67
2018-03-06T00:31:51.497Z,982.69
2018-03-06T00:32:51.550Z,982.67
2018-03-06T00:33:51.603Z,982.65
2018-03-06T00:34:51.657Z,982.67
2018-03-06T00:35:51.709Z,982.67
2018-03-06T00:36:51.762Z,982.67
2018-03-06T00:37:51.816Z,982.70
2018-03-06T00:38:51.871Z,982.71
2018-03-06T00:39:51.920Z,982.69
2018-03-06T00:40:51.975Z,982.68
2018-03-06T00:41:52.028Z,982.71
2018-03-06T00:42:52.080Z,982.65
2018-03-06T00:43:52.131Z,982.71
2018-03-06T00:44:52.195Z,982.73
2018-03-06T00:45:52.240Z,982.71
2018-03-06T00:46:52.293Z,982.66
2018-03-06T00:47:52.347Z,982.66
2018-03-06T00:48:52.397Z,982.68
2018-03-06T00:49:52.450Z,982.63
2018-03-06T00:50:52.504Z,982.64
2018-03-06T00:51:52.563Z,982.67
2018-03-06T00:52:52.608Z,982.65
2018-03-06T00:53:52.662Z,982.66
2018-03-06T00:54:52.715Z,982.64
2018-03-06T00:55:52.767Z,982.60
2018-03-06T00:56:52.821Z,982.64
2018-03-06T00:57:52.874Z,982.61
2018-03-06T00:58:52.929Z,982.58
2018-03-06T00:59:52.979Z,982.54
2018-03-06T01:00:53.033Z,982.55
2018-03-06T01:01:53.088Z,982.54
2018-03-06T01:02:53.139Z,982.54
2018-03-06T01:03:53.190Z,982.55
2018-03-06T01:04:53.243Z,982.51
2018-03-06T01:05:53.297Z,982.48
2018-03-06T01:06:53.351Z,982.51
2018-03-06T01:07:53.402Z,982.52
2018-03-06T01:08:53.455Z,982.53
2018-03-06T01:09:53.507Z,982.50
2018-03-06T01:10:53.561Z,982.48
2018-03-06T01:11:53.613Z,982.49
2018-03-06T01:12:53.667Z,982.45
2018-03-06T01:13:53.719Z,982.47
2018-03-06T01:14:53.773Z,982.41
2018-03-06T01:15:53.825Z,982.42
2018-03-06T01:16:53.878Z,982.44
2018-03-06T01:17:53.930Z,982.40
2018-03-06T01:18:53.985Z,982.44
2018-03-06T01:19:54.038Z,982.44
2018-03-06T01:20:54.090Z,982.42
2018-03-06T01:21:54.142Z,982.44
2018-03-06T01:22:54.198Z,982.46
2018-03-06T01:23:54.247Z,982.44
2018-03-06T01:24:54.300Z,982.43
2018-03-06T01:25:54.352Z,982.42
2018-03-06T01:26:54.406Z,982.45
2018-03-06T01:27:54.458Z,982.45
2018-03-06T01:28:54.511Z,982.46
2018-03-06T01:29:54.584Z,982.47
2018-03-06T01:30:54.616Z,982.41
2018-03-06T01:31:54.668Z,982.46
2018-03-06T01:32:54.722Z,982.45
2018-03-06T01:33:54.774Z,982.42
2018-03-06T01:34:54.828Z,982.44
2018-03-06T01:35:54.879Z,982.42
2018-03-06T01:36:54.934Z,982.36
2018-03-06T01:37:54.984Z,982.34
2018-03-06T01:38:55.038Z,982.35
2018-03-06T01:39:55.090Z,982.34
2018-03-06T01:40:55.142Z,982.35
2018-03-06T01:41:55.196Z,982.31
2018-03-06T01:42:55.249Z,982.33
2018-03-06T01:43:55.300Z,982.32
2018-03-06T01:44:55.353Z,982.26
2018-03-06T01:45:55.407Z,982.28
2018-03-06T01:46:55.460Z,982.29
2018-03-06T01:47:55.512Z,982.28
2018-03-06T01:48:55.564Z,982.34
2018-03-06T01:49:55.768Z,982.29
2018-03-06T01:50:55.673Z,982.30
2018-03-06T01:51:55.722Z,982.33
2018-03-06T01:52:55.775Z,982.29
2018-03-06T01:53:55.828Z,982.31
2018-03-06T01:54:55.882Z,982.28
2018-03-06T01:55:55.932Z,982.30
2018-03-06T01:56:55.985Z,982.30
2018-03-06T01:57:56.472Z,982.28
2018-03-06T01:58:56.496Z,982.34
2018-03-06T01:59:56.718Z,982.32
2018-03-06T02:00:56.738Z,982.30
2018-03-06T02:01:56.752Z,982.33
2018-03-06T02:02:56.302Z,982.32
2018-03-06T02:03:56.355Z,982.33
2018-03-06T02:04:56.406Z,982.35
2018-03-06T02:05:56.470Z,982.32
2018-03-06T02:06:56.512Z,982.32
2018-03-06T02:07:56.565Z,982.30
2018-03-06T02:08:56.618Z,982.30
2018-03-06T02:09:56.671Z,982.30
2018-03-06T02:10:56.723Z,982.25
2018-03-06T02:11:56.774Z,982.23
2018-03-06T02:12:56.830Z,982.23
2018-03-06T02:13:56.880Z,982.27
2018-03-06T02:14:56.932Z,982.26
2018-03-06T02:15:57.512Z,982.24
2018-03-06T02:16:57.428Z,982.26
2018-03-06T02:17:57.091Z,982.27
2018-03-06T02:18:57.142Z,982.24
2018-03-06T02:19:57.196Z,982.27
2018-03-06T02:20:57.248Z,982.21
2018-03-06T02:21:57.301Z,982.22
2018-03-06T02:22:57.357Z,982.22
2018-03-06T02:23:57.413Z,982.25
2018-03-06T02:24:57.468Z,982.22
2018-03-06T02:25:57.512Z,982.19
2018-03-06T02:26:57.564Z,982.17
2018-03-06T02:27:57.615Z,982.19
2018-03-06T02:28:57.669Z,982.16
2018-03-06T02:29:57.734Z,982.19
2018-03-06T02:30:57.774Z,982.18
2018-03-06T02:31:57.824Z,982.17
2018-03-06T02:32:57.877Z,982.21
2018-03-06T02:33:57.929Z,982.25
2018-03-06T02:34:57.986Z,982.24
2018-03-06T02:35:58.033Z,982.24
2018-03-06T02:36:58.087Z,982.18
2018-03-06T02:37:58.141Z,982.18
2018-03-06T02:38:58.193Z,982.17
2018-03-06T02:39:58.244Z,982.16
2018-03-06T02:40:58.296Z,982.19
2018-03-06T02:41:58.349Z,982.18
2018-03-06T02:42:58.401Z,982.16
2018-03-06T02:43:58.455Z,982.09
2018-03-06T02:44:58.506Z,982.12
2018-03-06T02:45:58.561Z,982.09
2018-03-06T02:46:58.612Z,982.09
2018-03-06T02:47:58.663Z,982.11
2018-03-06T02:48:58.716Z,982.12
2018-03-06T02:49:58.767Z,982.15
2018-03-06T02:50:58.820Z,982.08
2018-03-06T02:51:58.871Z,982.09
2018-03-06T02:52:58.950Z,982.04
2018-03-06T02:53:58.978Z,982.04
2018-03-06T02:54:59.029Z,982.05
2018-03-06T02:55:59.382Z,982.04
2018-03-06T02:56:59.135Z,982.05
2018-03-06T02:57:59.186Z,981.96
2018-03-06T02:58:59.254Z,982.01
2018-03-06T02:59:59.291Z,982.01
2018-03-06T03:00:59.343Z,982.00
2018-03-06T03:01:59.396Z,982.02
2018-03-06T03:02:59.449Z,981.98
2018-03-06T03:03:59.500Z,982.00
2018-03-06T03:04:59.553Z,981.95
2018-03-06T03:05:59.606Z,981.95
2018-03-06T03:06:59.657Z,981.94
2018-03-06T03:07:59.709Z,981.91
2018-03-06T03:08:59.762Z,981.91
2018-03-06T03:10:00.168Z,981.92
2018-03-06T03:10:59.866Z,981.90
2018-03-06T03:11:59.920Z,981.93
2018-03-06T03:12:59.970Z,981.90
2018-03-06T03:14:00.024Z,981.91
2018-03-06T03:15:00.078Z,981.96
2018-03-06T03:16:00.128Z,981.94
2018-03-06T03:17:00.181Z,981.93
2018-03-06T03:18:00.232Z,981.94
2018-03-06T03:19:00.287Z,981.91
2018-03-06T03:20:00.590Z,981.94
2018-03-06T03:21:00.392Z,981.91
2018-03-06T03:22:00.440Z,981.93
2018-03-06T03:23:00.517Z,981.93
2018-03-06T03:24:00.548Z,981.95
2018-03-06T03:25:00.598Z,981.96
2018-03-06T03:26:00.649Z,981.99
2018-03-06T03:27:00.703Z,981.98
2018-03-06T03:28:00.756Z,982.02
2018-03-06T03:29:00.806Z,982.01
2018-03-06T03:30:01.262Z,981.97
2018-03-06T03:31:00.912Z,981.97
2018-03-06T03:32:00.962Z,981.96
2018-03-06T03:33:01.017Z,981.98
2018-03-06T03:34:01.068Z,981.98
2018-03-06T03:35:01.121Z,981.96
2018-03-06T03:36:01.174Z,981.97
2018-03-06T03:37:01.225Z,982.00
2018-03-06T03:38:01.278Z,981.96
2018-03-06T03:39:01.330Z,981.94
2018-03-06T03:40:01.380Z,981.94
2018-03-06T03:41:01.433Z,981.92
2018-03-06T03:42:01.486Z,981.93
2018-03-06T03:43:01.539Z,981.96
2018-03-06T03:44:01.591Z,981.94
2018-03-06T03:45:01.644Z,981.95
2018-03-06T03:46:01.695Z,981.94
2018-03-06T03:47:01.772Z,981.96
2018-03-06T03:48:01.800Z,981.99
2018-03-06T03:49:01.851Z,981.94
2018-03-06T03:50:01.915Z,981.97
2018-03-06T03:51:01.957Z,981.99
2018-03-06T03:52:02.007Z,982.00
2018-03-06T03:53:02.062Z,982.03
2018-03-06T03:54:02.113Z,982.01
2018-03-06T03:55:02.174Z,982.02
2018-03-06T03:56:02.219Z,982.04
2018-03-06T03:57:02.270Z,982.05
2018-03-06T03:58:02.323Z,982.06
2018-03-06T03:59:02.376Z,982.08
2018-03-06T04:00:02.427Z,982.11
2018-03-06T04:01:02.480Z,982.11
2018-03-06T04:02:02.532Z,982.11
2018-03-06T04:03:02.585Z,982.09
2018-03-06T04:04:02.640Z,982.12
2018-03-06T04:05:02.689Z,982.09
2018-03-06T04:06:02.741Z,982.10
2018-03-06T04:07:02.797Z,982.07
2018-03-06T04:08:02.846Z,982.08
2018-03-06T04:09:02.899Z,982.08
2018-03-06T04:10:02.952Z,982.09
2018-03-06T04:11:03.006Z,982.08
2018-03-06T04:12:03.058Z,982.10
2018-03-06T04:13:03.110Z,982.08
2018-03-06T04:14:03.164Z,982.08
2018-03-06T04:15:03.215Z,982.05
2018-03-06T04:16:03.268Z,982.06
2018-03-06T04:17:03.320Z,982.08
2018-03-06T04:18:03.374Z,982.06
2018-03-06T04:19:03.427Z,982.07
2018-03-06T04:20:03.479Z,982.05
2018-03-06T04:21:03.531Z,982.06
2018-03-06T04:22:03.586Z,982.04
2018-03-06T04:23:03.639Z,982.03
2018-03-06T04:24:03.690Z,982.03
2018-03-06T04:25:03.742Z,982.00
2018-03-06T04:26:03.796Z,981.99
2018-03-06T04:27:03.848Z,981.98
2018-03-06T04:28:03.906Z,981.99
2018-03-06T04:29:03.955Z,981.96
2018-03-06T04:30:04.008Z,981.99
2018-03-06T04:31:04.060Z,981.93
2018-03-06T04:32:04.112Z,981.97
2018-03-06T04:33:04.166Z,981.96
2018-03-06T04:34:04.218Z,981.96
2018-03-06T04:35:04.270Z,981.98
2018-03-06T04:36:04.324Z,981.96
2018-03-06T04:37:04.377Z,981.95
2018-03-06T04:38:04.431Z,981.96
2018-03-06T04:39:04.482Z,981.95
2018-03-06T04:40:04.538Z,981.96
2018-03-06T04:41:04.586Z,981.97
2018-03-06T04:42:04.638Z,981.99
2018-03-06T04:43:04.690Z,981.97
2018-03-06T04:44:04.742Z,981.95
2018-03-06T04:45:04.799Z,981.97
2018-03-06T04:46:04.849Z,981.98
2018-03-06T04:47:04.901Z,981.95
2018-03-06T04:48:04.952Z,981.94
2018-03-06T04:49:05.005Z,981.91
2018-03-06T04:50:05.058Z,981.94
2018-03-06T04:51:05.110Z,981.95
2018-03-06T04:52:05.160Z,981.99
2018-03-06T04:53:05.214Z,982.03
2018-03-06T04:54:05.266Z,982.00
2018-03-06T04:55:05.319Z,981.98
2018-03-06T04:56:05.370Z,981.96
2018-03-06T04:57:05.423Z,981.98
2018-03-06T04:58:05.484Z,982.00
2018-03-06T04:59:05.526Z,982.00
2018-03-06T05:00:05.578Z,982.01
2018-03-06T05:01:05.648Z,982.04
2018-03-06T05:02:05.683Z,982.02
2018-03-06T05:03:05.735Z,981.99
2018-03-06T05:04:05.788Z,981.98
2018-03-06T05:05:05.843Z,982.00
2018-03-06T05:06:05.893Z,982.00
2018-03-06T05:07:05.946Z,982.00
2018-03-06T05:08:05.996Z,982.02
2018-03-06T05:09:06.048Z,982.02
2018-03-06T05:10:06.102Z,981.98
2018-03-06T05:11:06.170Z,981.99
2018-03-06T05:12:06.204Z,981.97
2018-03-06T05:13:06.258Z,981.99
2018-03-06T05:14:06.311Z,982.00
2018-03-06T05:15:06.363Z,981.96
2018-03-06T05:16:06.415Z,981.98
2018-03-06T05:17:06.467Z,981.98
2018-03-06T05:18:06.520Z,981.96
2018-03-06T05:19:06.577Z,981.97
2018-03-06T05:20:07.213Z,981.94
2018-03-06T05:21:06.676Z,981.96
2018-03-06T05:22:06.729Z,981.95
2018-03-06T05:23:06.791Z,981.96
2018-03-06T05:24:06.832Z,982.00
2018-03-06T05:25:06.901Z,981.91
2018-03-06T05:26:06.939Z,981.99
2018-03-06T05:27:06.992Z,981.95
2018-03-06T05:28:07.048Z,981.99
2018-03-06T05:29:07.094Z,982.02
2018-03-06T05:30:07.147Z,982.03
2018-03-06T05:31:07.200Z,982.03
2018-03-06T05:32:07.252Z,982.04
2018-03-06T05:33:07.308Z,981.98
2018-03-06T05:34:07.358Z,981.97
2018-03-06T05:35:07.409Z,981.96
2018-03-06T05:36:07.462Z,981.97
2018-03-06T05:37:07.513Z,982.03
2018-03-06T05:38:07.565Z,982.01
2018-03-06T05:39:07.620Z,982.05
2018-03-06T05:40:07.675Z,982.05
2018-03-06T05:41:07.722Z,982.04
2018-03-06T05:42:07.775Z,981.99
2018-03-06T05:43:07.832Z,982.00
2018-03-06T05:44:07.879Z,981.98
2018-03-06T05:45:07.933Z,981.99
2018-03-06T05:46:07.984Z,982.02
2018-03-06T05:47:08.036Z,981.99
2018-03-06T05:48:08.088Z,982.01
2018-03-06T05:49:08.141Z,981.97
2018-03-06T05:50:08.218Z,981.97
2018-03-06T05:51:08.245Z,981.98
2018-03-06T05:52:08.296Z,981.97
2018-03-06T05:53:08.348Z,981.98
2018-03-06T05:54:08.402Z,981.93
2018-03-06T05:55:09.164Z,981.92
2018-03-06T05:56:08.506Z,981.92
2018-03-06T05:57:08.558Z,981.94
2018-03-06T05:58:08.613Z,981.89
2018-03-06T05:59:08.664Z,981.93
2018-03-06T06:00:08.714Z,981.96
2018-03-06T06:01:08.769Z,981.92
2018-03-06T06:02:08.819Z,981.95
2018-03-06T06:03:08.871Z,981.93
2018-03-06T06:04:08.924Z,981.95
2018-03-06T06:05:08.976Z,981.94
2018-03-06T06:06:09.029Z,981.93
2018-03-06T06:07:09.082Z,981.93
2018-03-06T06:08:09.141Z,981.94
2018-03-06T06:09:09.184Z,981.96
2018-03-06T06:10:09.254Z,982.00
2018-03-06T06:11:09.289Z,981.99
2018-03-06T06:12:09.343Z,981.99
2018-03-06T06:13:09.399Z,981.99
2018-03-06T06:14:09.446Z,982.03
2018-03-06T06:15:09.520Z,982.05
2018-03-06T06:16:09.550Z,982.03
2018-03-06T06:17:09.604Z,982.03
2018-03-06T06:18:09.657Z,982.05
2018-03-06T06:19:09.710Z,982.06
2018-03-06T06:20:09.764Z,982.02
2018-03-06T06:21:09.812Z,982.01
2018-03-06T06:22:09.882Z,982.02
2018-03-06T06:23:10.245Z,982.01
2018-03-06T06:24:09.969Z,982.03
2018-03-06T06:25:10.023Z,982.00
2018-03-06T06:26:10.076Z,981.99
2018-03-06T06:27:10.130Z,981.99
2018-03-06T06:28:10.230Z,982.00
2018-03-06T06:29:10.232Z,982.07
2018-03-06T06:30:10.758Z,981.98
2018-03-06T06:31:10.710Z,982.00
2018-03-06T06:32:10.390Z,982.03
2018-03-06T06:33:10.442Z,982.05
2018-03-06T06:34:10.838Z,982.08
2018-03-06T06:35:10.549Z,982.07
2018-03-06T06:36:10.602Z,982.12
2018-03-06T06:37:10.652Z,982.09
2018-03-06T06:38:10.704Z,982.07
2018-03-06T06:39:10.763Z,982.03
2018-03-06T06:40:10.809Z,982.01
2018-03-06T06:41:10.862Z,982.06
2018-03-06T06:42:10.934Z,982.03
2018-03-06T06:43:10.967Z,982.07
2018-03-06T06:44:11.022Z,982.06
2018-03-06T06:45:11.075Z,982.08
2018-03-06T06:46:11.126Z,982.05
2018-03-06T06:47:11.179Z,982.09
2018-03-06T06:48:11.229Z,982.08
2018-03-06T06:49:11.282Z,982.08
2018-03-06T06:50:11.337Z,982.09
2018-03-06T06:51:11.390Z,982.12
2018-03-06T06:52:11.440Z,982.10
2018-03-06T06:53:11.493Z,982.13
2018-03-06T06:54:11.549Z,982.15
2018-03-06T06:55:11.598Z,982.14
2018-03-06T06:56:11.653Z,982.16
2018-03-06T06:57:11.706Z,982.16
2018-03-06T06:58:11.758Z,982.15
2018-03-06T06:59:11.810Z,982.18
2018-03-06T07:00:11.865Z,982.19
2018-03-06T07:01:11.916Z,982.19
2018-03-06T07:02:11.968Z,982.22
2018-03-06T07:03:12.021Z,982.18
2018-03-06T07:04:12.072Z,982.22
2018-03-06T07:05:12.124Z,982.22
2018-03-06T07:06:12.179Z,982.22
2018-03-06T07:07:12.232Z,982.21
2018-03-06T07:08:12.283Z,982.20
2018-03-06T07:09:12.339Z,982.17
2018-03-06T07:10:12.388Z,982.18
2018-03-06T07:11:12.444Z,982.14
2018-03-06T07:12:12.494Z,982.17
2018-03-06T07:13:12.592Z,982.16
2018-03-06T07:14:12.601Z,982.17
2018-03-06T07:15:12.653Z,982.18
2018-03-06T07:16:12.709Z,982.17
2018-03-06T07:17:12.760Z,982.19
2018-03-06T07:18:12.811Z,982.18
2018-03-06T07:19:12.882Z,982.17
2018-03-06T07:20:12.916Z,982.20
2018-03-06T07:21:13.036Z,982.19
2018-03-06T07:22:13.023Z,982.23
2018-03-06T07:23:13.077Z,982.24
2018-03-06T07:24:13.139Z,982.24
2018-03-06T07:25:13.546Z,982.21
2018-03-06T07:26:13.235Z,982.23
2018-03-06T07:27:13.295Z,982.26
2018-03-06T07:28:13.342Z,982.25
2018-03-06T07:29:13.392Z,982.18
2018-03-06T07:30:13.447Z,982.24
2018-03-06T07:31:13.500Z,982.22
2018-03-06T07:32:13.559Z,982.23
2018-03-06T07:33:13.606Z,982.19
2018-03-06T07:34:13.659Z,982.22
2018-03-06T07:35:13.712Z,982.20
2018-03-06T07:36:13.768Z,982.23
2018-03-06T07:37:14.067Z,982.24
2018-03-06T07:38:13.870Z,982.25
2018-03-06T07:39:13.925Z,982.25
2018-03-06T07:40:13.976Z,982.27
2018-03-06T07:41:14.029Z,982.30
2018-03-06T07:42:14.083Z,982.26
2018-03-06T07:43:14.135Z,982.28
2018-03-06T07:44:14.191Z,982.29
2018-03-06T07:45:14.243Z,982.28
2018-03-06T07:46:14.296Z,982.33
2018-03-06T07:47:15.071Z,982.29
2018-03-06T07:48:14.402Z,982.31
2018-03-06T07:49:14.458Z,982.30
2018-03-06T07:50:14.510Z,982.31
2018-03-06T07:51:14.564Z,982.32
2018-03-06T07:52:14.615Z,982.32
2018-03-06T07:53:14.669Z,982.31
2018-03-06T07:54:14.723Z,982.32
2018-03-06T07:55:14.777Z,982.31
2018-03-06T07:56:14.831Z,982.31
2018-03-06T07:57:14.940Z,982.27
2018-03-06T07:58:14.937Z,982.28
2018-03-06T07:59:15.000Z,982.29
2018-03-06T08:00:15.377Z,982.31
2018-03-06T08:01:15.098Z,982.30
2018-03-06T08:02:15.151Z,982.27
2018-03-06T08:03:15.245Z,982.30
2018-03-06T08:04:15.259Z,982.29
2018-03-06T08:05:15.312Z,982.33
2018-03-06T08:06:15.367Z,982.24
2018-03-06T08:07:15.421Z,982.26
2018-03-06T08:08:15.475Z,982.26
2018-03-06T08:09:15.527Z,982.23
2018-03-06T08:10:15.581Z,982.22
2018-03-06T08:11:15.635Z,982.22
2018-03-06T08:12:15.689Z,982.24
2018-03-06T08:13:15.743Z,982.23
2018-03-06T08:14:15.798Z,982.23
2018-03-06T08:15:15.852Z,982.26
2018-03-06T08:16:15.910Z,982.24
2018-03-06T08:17:15.959Z,982.29
2018-03-06T08:18:16.015Z,982.26
2018-03-06T08:19:16.069Z,982.25
2018-03-06T08:20:16.127Z,982.24
2018-03-06T08:21:16.176Z,982.26
2018-03-06T08:22:16.231Z,982.24
2018-03-06T08:23:16.286Z,982.24
2018-03-06T08:24:16.339Z,982.25
2018-03-06T08:25:16.398Z,982.27
2018-03-06T08:26:16.449Z,982.24
2018-03-06T08:27:16.503Z,982.23
2018-03-06T08:28:17.081Z,982.25
2018-03-06T08:29:17.002Z,982.23
2018-03-06T08:30:16.669Z,982.23
2018-03-06T08:31:16.721Z,982.24
2018-03-06T08:32:16.775Z,982.26
2018-03-06T08:33:16.832Z,982.23
2018-03-06T08:34:43.011Z,982.21
2018-03-06T08:35:16.940Z,982.19
2018-03-06T08:36:16.993Z,982.20
2018-03-06T08:37:17.049Z,982.24
2018-03-06T08:38:17.104Z,982.24
2018-03-06T08:39:17.159Z,982.20
2018-03-06T08:40:17.214Z,982.22
2018-03-06T08:41:17.271Z,982.20
2018-03-06T08:42:17.322Z,982.24
2018-03-06T08:43:17.414Z,982.23
2018-03-06T08:44:17.431Z,982.22
2018-03-06T08:45:22.333Z,982.24
2018-03-06T08:46:17.577Z,982.21
2018-03-06T08:47:17.599Z,982.19
2018-03-06T08:48:17.651Z,982.20
2018-03-06T08:49:17.707Z,982.16
2018-03-06T08:50:17.764Z,982.21
2018-03-06T08:51:17.817Z,982.18
2018-03-06T08:52:17.869Z,982.21
2018-03-06T08:53:17.940Z,982.19
2018-03-06T08:54:17.980Z,982.17
2018-03-06T08:55:18.058Z,982.20
2018-03-06T08:56:18.090Z,982.19
2018-03-06T08:57:18.158Z,982.19
2018-03-06T08:58:18.201Z,982.20
2018-03-06T08:59:18.255Z,982.20
2018-03-06T09:00:19.048Z,982.19
2018-03-06T09:01:18.363Z,982.21
2018-03-06T09:02:18.420Z,982.14
2018-03-06T09:03:18.473Z,982.18
2018-03-06T09:04:18.529Z,982.18
2018-03-06T09:05:18.583Z,982.16
2018-03-06T09:06:18.639Z,982.13
2018-03-06T09:07:18.693Z,982.15
2018-03-06T09:08:18.760Z,982.16
2018-03-06T09:09:18.803Z,982.20
2018-03-06T09:10:18.857Z,982.20
2018-03-06T09:11:18.915Z,982.22
2018-03-06T09:12:18.966Z,982.17
2018-03-06T09:13:19.022Z,982.23
2018-03-06T09:14:19.078Z,982.18
2018-03-06T09:15:19.132Z,982.20
2018-03-06T09:16:19.187Z,982.18
2018-03-06T09:17:19.244Z,982.17
2018-03-06T09:18:19.296Z,982.18
2018-03-06T09:19:20.164Z,982.21
2018-03-06T09:20:19.429Z,982.17
2018-03-06T09:21:19.790Z,982.18
2018-03-06T09:22:19.520Z,982.12
2018-03-06T09:23:19.572Z,982.14
2018-03-06T09:24:19.632Z,982.11
2018-03-06T09:25:19.682Z,982.14
2018-03-06T09:26:19.737Z,982.18
2018-03-06T09:27:19.795Z,982.11
2018-03-06T09:28:20.193Z,982.11
2018-03-06T09:29:19.907Z,982.14
2018-03-06T09:30:20.302Z,982.13
2018-03-06T09:31:20.013Z,982.11
2018-03-06T09:32:20.068Z,982.10
2018-03-06T09:33:20.123Z,982.12
2018-03-06T09:34:20.179Z,982.09
2018-03-06T09:35:20.239Z,982.07
2018-03-06T09:36:20.375Z,982.05
2018-03-06T09:37:20.346Z,982.07
2018-03-06T09:38:20.433Z,982.05
2018-03-06T09:39:20.460Z,982.05
2018-03-06T09:40:20.541Z,982.08
2018-03-06T09:41:20.569Z,982.08
2018-03-06T09:42:20.623Z,982.09
2018-03-06T09:43:20.679Z,982.02
2018-03-06T09:44:20.735Z,982.02
2018-03-06T09:45:20.792Z,982.04
2018-03-06T09:46:20.847Z,982.04
2018-03-06T09:47:21.496Z,982.02
2018-03-06T09:48:20.963Z,982.04
2018-03-06T09:49:21.015Z,982.04
2018-03-06T09:50:21.103Z,982.05
2018-03-06T09:51:21.129Z,982.05
2018-03-06T09:52:21.209Z,982.07
2018-03-06T09:53:21.239Z,982.06
2018-03-06T09:54:21.308Z,982.07
2018-03-06T09:55:21.352Z,982.03
2018-03-06T09:56:21.411Z,982.02
2018-03-06T09:57:21.943Z,982.03
2018-03-06T09:58:21.522Z,982.06
2018-03-06T09:59:21.592Z,982.04
2018-03-06T10:00:21.662Z,982.07
2018-03-06T10:01:22.138Z,982.06
2018-03-06T10:02:21.748Z,982.04
2018-03-06T10:03:22.472Z,982.07
2018-03-06T10:04:21.863Z,982.07
2018-03-06T10:05:22.116Z,982.06
2018-03-06T10:06:21.977Z,982.06
2018-03-06T10:07:22.034Z,982.08
2018-03-06T10:08:22.090Z,982.08
2018-03-06T10:09:22.150Z,982.06
2018-03-06T10:10:22.204Z,982.08
2018-03-06T10:11:22.262Z,982.07
2018-03-06T10:12:22.319Z,982.04
2018-03-06T10:13:22.490Z,982.05
2018-03-06T10:14:22.433Z,982.04
2018-03-06T10:15:22.490Z,982.01
2018-03-06T10:16:22.607Z,982.01
2018-03-06T10:17:22.605Z,981.99
2018-03-06T10:18:22.663Z,982.01
2018-03-06T10:19:22.721Z,982.00
2018-03-06T10:20:22.777Z,981.98
2018-03-06T10:21:23.303Z,982.00
2018-03-06T10:22:22.893Z,981.96
2018-03-06T10:23:22.957Z,981.98
2018-03-06T10:24:23.012Z,981.96
2018-03-06T10:25:23.066Z,981.98
2018-03-06T10:26:23.768Z,981.98
2018-03-06T10:27:23.186Z,982.00
2018-03-06T10:28:23.241Z,981.97
2018-03-06T10:29:23.298Z,982.02
2018-03-06T10:30:23.356Z,981.98
2018-03-06T10:31:23.415Z,981.99
2018-03-06T10:32:23.472Z,981.93
2018-03-06T10:33:24.157Z,981.99
2018-03-06T10:34:24.412Z,981.95
2018-03-06T10:35:24.447Z,981.99
2018-03-06T10:36:24.679Z,982.00
2018-03-06T10:37:24.160Z,982.01
2018-03-06T10:38:24.393Z,982.04
2018-03-06T10:39:24.494Z,982.02
2018-03-06T10:40:27.861Z,982.04
2018-03-06T10:41:24.915Z,982.03
2018-03-06T10:42:24.751Z,982.03
2018-03-06T10:43:24.824Z,982.00
2018-03-06T10:44:24.177Z,982.01
2018-03-06T10:45:24.232Z,982.01
2018-03-06T10:46:25.118Z,982.02
2018-03-06T10:47:25.542Z,982.04
2018-03-06T10:48:25.516Z,982.02
2018-03-06T10:49:25.231Z,982.05
2018-03-06T10:50:25.115Z,982.08
2018-03-06T10:51:24.592Z,982.03
2018-03-06T10:52:25.170Z,982.08
2018-03-06T10:53:25.251Z,982.05
2018-03-06T10:54:25.276Z,982.10
2018-03-06T10:55:24.819Z,982.09
2018-03-06T10:56:24.877Z,982.11
2018-03-06T10:57:25.388Z,982.13
2018-03-06T10:58:25.037Z,982.11
2018-03-06T10:59:25.485Z,982.09
2018-03-06T11:00:25.129Z,982.11
2018-03-06T11:01:25.171Z,982.14
2018-03-06T11:02:25.556Z,982.12
2018-03-06T11:03:25.290Z,982.13
2018-03-06T11:04:25.366Z,982.08
2018-03-06T11:05:25.967Z,982.08
2018-03-06T11:06:26.099Z,982.07
2018-03-06T11:07:25.527Z,982.07
2018-03-06T11:08:25.582Z,982.10
2018-03-06T11:09:25.661Z,982.10
2018-03-06T11:10:25.701Z,982.09
2018-03-06T11:11:25.763Z,982.08
2018-03-06T11:12:25.821Z,982.11
2018-03-06T11:13:25.879Z,982.07
2018-03-06T11:14:25.953Z,982.07
2018-03-06T11:15:25.999Z,982.06
2018-03-06T11:16:26.056Z,982.05
2018-03-06T11:17:26.116Z,982.04
2018-03-06T11:18:26.204Z,982.08
2018-03-06T11:19:27.072Z,982.12
2018-03-06T11:20:26.883Z,982.21
2018-03-06T11:21:27.044Z,982.17
2018-03-06T11:22:27.098Z,982.24
2018-03-06T11:23:26.474Z,982.18
2018-03-06T11:24:26.684Z,982.20
2018-03-06T11:25:26.597Z,982.20
2018-03-06T11:26:26.653Z,982.21
2018-03-06T11:27:26.713Z,982.14
2018-03-06T11:28:26.774Z,982.09
2018-03-06T11:29:26.837Z,982.19
2018-03-06T11:30:26.895Z,982.21
2018-03-06T11:31:26.956Z,982.17
2018-03-06T11:32:27.015Z,982.17
2018-03-06T11:33:27.077Z,982.12
2018-03-06T11:34:27.136Z,982.15
2018-03-06T11:35:27.215Z,982.16
2018-03-06T11:36:27.259Z,982.16
2018-03-06T11:37:27.320Z,982.18
2018-03-06T11:38:27.384Z,982.17
2018-03-06T11:39:27.442Z,982.21
2018-03-06T11:40:28.053Z,982.19
2018-03-06T11:41:27.570Z,982.18
2018-03-06T11:42:28.170Z,982.16
2018-03-06T11:43:28.483Z,982.20
2018-03-06T11:44:27.753Z,982.17
2018-03-06T11:45:27.810Z,982.17
2018-03-06T11:46:27.872Z,982.22
2018-03-06T11:47:27.936Z,982.23
2018-03-06T11:48:27.996Z,982.26
2018-03-06T11:49:28.057Z,982.34
2018-03-06T11:50:28.118Z,982.39
2018-03-06T11:51:28.180Z,982.47
2018-03-06T11:52:28.942Z,982.58
2018-03-06T11:53:28.304Z,982.70
2018-03-06T11:54:28.366Z,982.84
2018-03-06T11:55:28.429Z,982.93
2018-03-06T11:56:28.488Z,983.08
2018-03-06T11:57:28.551Z,983.15
2018-03-06T11:58:28.865Z,983.26
2018-03-06T11:59:28.678Z,983.27
2018-03-06T12:00:28.737Z,983.41
2018-03-06T12:01:28.799Z,983.35
2018-03-06T12:02:28.866Z,983.24
2018-03-06T12:03:28.925Z,983.07
2018-03-06T12:04:28.987Z,982.72
2018-03-06T12:05:29.049Z,982.63
2018-03-06T12:06:29.111Z,982.60
2018-03-06T12:07:29.175Z,982.31
2018-03-06T12:08:29.376Z,982.36
2018-03-06T12:09:29.300Z,982.92
2018-03-06T12:10:29.363Z,982.80
2018-03-06T12:11:29.424Z,983.01
2018-03-06T12:12:29.485Z,982.86
2018-03-06T12:13:29.549Z,983.27
2018-03-06T12:14:29.612Z,983.15
2018-03-06T12:15:29.674Z,983.22
2018-03-06T12:16:29.736Z,983.45
2018-03-06T12:17:29.799Z,983.15
2018-03-06T12:18:29.865Z,983.17
2018-03-06T12:19:29.925Z,983.10
2018-03-06T12:20:30.236Z,983.09
2018-03-06T12:21:30.061Z,982.78
2018-03-06T12:22:30.110Z,982.56
2018-03-06T12:23:30.174Z,982.23
2018-03-06T12:24:30.236Z,982.56
2018-03-06T12:25:30.298Z,982.74
2018-03-06T12:26:30.361Z,982.79
2018-03-06T12:27:30.424Z,982.90
2018-03-06T12:28:30.485Z,983.13
2018-03-06T12:29:30.549Z,983.28