createdAt,value
2023-05-23T07:23:34.259Z,99.90
2023-05-23T07:26:03.322Z,99.90
2023-05-23T07:28:31.481Z,99.90
2023-05-23T07:30:59.544Z,99.90
2023-05-23T07:33:27.884Z,99.90
2023-05-23T07:35:55.861Z,99.90
2023-05-23T07:38:23.786Z,99.90
2023-05-23T07:41:06.757Z,99.90
2023-05-23T07:43:39.105Z,99.90
2023-05-23T07:46:07.314Z,99.90
2023-05-23T07:48:35.540Z,99.90
2023-05-23T07:51:03.962Z,99.90
2023-05-23T07:53:31.929Z,99.90
2023-05-23T07:56:02.082Z,99.90
2023-05-23T07:58:30.051Z,99.90
2023-05-23T08:00:58.082Z,99.90
2023-05-23T08:03:26.092Z,99.90
2023-05-23T08:05:54.017Z,99.90
2023-05-23T08:08:21.882Z,99.90
2023-05-23T08:10:51.892Z,99.90
2023-05-23T08:13:21.162Z,99.90
2023-05-23T08:15:49.028Z,99.90
2023-05-23T08:18:18.167Z,99.90
2023-05-23T08:20:46.275Z,99.90
2023-05-23T08:23:14.309Z,99.90
2023-05-23T08:25:42.233Z,99.90
2023-05-23T08:28:10.185Z,99.90
2023-05-23T08:30:39.542Z,99.90
2023-05-23T08:33:07.556Z,99.90
2023-05-23T08:35:36.864Z,99.90
2023-05-23T08:38:07.948Z,99.90
2023-05-23T08:40:37.528Z,99.90
2023-05-23T08:43:10.376Z,99.90
2023-05-23T08:45:39.928Z,99.90
2023-05-23T08:48:11.796Z,99.90
2023-05-23T08:50:41.933Z,99.90
2023-05-23T08:53:12.313Z,99.90
2023-05-23T08:55:41.211Z,99.90
2023-05-23T08:58:09.377Z,99.90
2023-05-23T09:00:37.357Z,99.90
2023-05-23T09:03:06.725Z,99.90
2023-05-23T09:05:34.983Z,99.90
2023-05-23T09:08:03.011Z,99.90
2023-05-23T09:10:31.119Z,99.90
2023-05-23T09:12:59.236Z,99.90
2023-05-23T09:15:27.559Z,99.90
2023-05-23T09:18:00.507Z,99.90
2023-05-23T09:20:30.280Z,99.90
2023-05-23T09:22:58.389Z,99.90
2023-05-23T09:25:26.367Z,99.90
2023-05-23T09:27:56.607Z,99.90
2023-05-23T09:30:24.538Z,99.90
2023-05-23T09:33:03.904Z,99.90
2023-05-23T09:35:34.389Z,99.90
2023-05-23T09:38:02.273Z,99.90
2023-05-23T09:40:33.670Z,99.90
2023-05-23T09:43:04.952Z,99.90
2023-05-23T09:45:33.847Z,99.90
2023-05-23T09:48:01.925Z,99.90
2023-05-23T09:50:34.709Z,99.90
2023-05-23T09:53:04.058Z,99.90
2023-05-23T09:55:32.067Z,99.90
2023-05-23T09:58:01.347Z,99.90
2023-05-23T10:00:29.701Z,99.90
2023-05-23T10:03:08.142Z,99.90
2023-05-23T10:05:41.948Z,99.90
2023-05-23T10:08:13.007Z,99.90
2023-05-23T10:11:33.477Z,99.90
2023-05-23T10:14:04.484Z,99.90
2023-05-23T10:16:39.934Z,99.90
2023-05-23T10:19:12.114Z,99.90
2023-05-23T10:21:46.468Z,99.90
2023-05-23T10:24:15.233Z,99.90
2023-05-23T10:26:44.731Z,99.90
2023-05-23T10:29:12.644Z,99.90
2023-05-23T10:31:41.489Z,99.90
2023-05-23T10:34:16.036Z,99.90
2023-05-23T10:36:54.869Z,99.90
2023-05-23T10:39:37.430Z,99.90
2023-05-23T10:42:12.803Z,99.90
2023-05-23T10:44:40.836Z,99.90
2023-05-23T10:47:08.971Z,99.90
2023-05-23T10:49:44.016Z,99.90
2023-05-23T10:52:14.460Z,99.90
2023-05-23T10:54:47.357Z,99.90
2023-05-23T10:57:18.529Z,99.90
2023-05-23T10:59:47.880Z,99.90
2023-05-23T11:02:17.658Z,99.90
2023-05-23T11:04:48.646Z,99.90
2023-05-23T11:07:33.947Z,99.90
2023-05-23T11:10:06.062Z,99.90
2023-05-23T11:12:41.331Z,99.90
2023-05-23T11:15:21.866Z,99.90
2023-05-23T11:17:54.880Z,99.80
2023-05-23T11:20:27.446Z,99.80
2023-05-23T11:23:00.788Z,99.80
2023-05-23T11:25:42.415Z,99.80
2023-05-23T11:28:11.737Z,99.60
2023-05-23T11:30:40.311Z,99.70
2023-05-23T11:33:11.650Z,99.80
2023-05-23T11:35:39.697Z,99.80
2023-05-23T11:38:09.841Z,99.90
2023-05-23T11:40:39.477Z,99.90
2023-05-23T11:43:08.860Z,99.80
2023-05-23T11:45:38.666Z,99.50
2023-05-23T11:48:08.279Z,99.60
2023-05-23T11:50:46.717Z,99.30
2023-05-23T11:53:18.569Z,99.30
2023-05-23T11:55:57.733Z,99.00
2023-05-23T11:58:29.697Z,99.00
2023-05-23T12:01:00.143Z,99.00
2023-05-23T12:03:28.189Z,98.90
2023-05-23T12:05:56.414Z,99.10
2023-05-23T12:08:26.259Z,99.00
2023-05-23T12:10:55.583Z,99.10
2023-05-23T12:13:26.053Z,99.10
2023-05-23T12:15:59.261Z,98.80
2023-05-23T12:18:30.456Z,98.50
2023-05-23T12:21:01.196Z,98.30
2023-05-23T12:23:33.895Z,98.30
2023-05-23T12:26:06.743Z,98.40
2023-05-23T12:28:38.177Z,98.50
2023-05-23T12:31:13.258Z,98.70
2023-05-23T12:33:44.032Z,98.90
2023-05-23T12:36:12.252Z,99.20
2023-05-23T12:38:45.586Z,99.40
2023-05-23T12:41:16.466Z,99.60
2023-05-23T12:43:51.735Z,99.40
2023-05-23T12:46:22.294Z,98.60
2023-05-23T12:48:50.597Z,98.40
2023-05-23T12:51:18.755Z,97.70
2023-05-23T12:53:48.228Z,97.40
2023-05-23T12:56:16.208Z,97.20
2023-05-23T12:58:44.132Z,97.40
2023-05-23T13:01:18.561Z,97.60
2023-05-23T13:03:48.643Z,97.70
2023-05-23T13:06:16.733Z,97.70
2023-05-23T13:08:44.726Z,97.50
2023-05-23T13:11:14.004Z,97.60
2023-05-23T13:13:41.904Z,97.30
2023-05-23T13:16:10.302Z,97.50
2023-05-23T13:18:38.201Z,97.40
2023-05-23T13:21:06.465Z,96.80
2023-05-23T13:23:34.390Z,96.80
2023-05-23T13:26:02.633Z,96.80
2023-05-23T13:28:31.919Z,96.70
2023-05-23T13:30:59.912Z,96.70
2023-05-23T13:33:27.922Z,96.50
2023-05-23T13:35:55.902Z,96.20
2023-05-23T13:38:26.789Z,95.40
2023-05-23T13:40:55.664Z,95.20
2023-05-23T13:43:24.329Z,95.10
2023-05-23T13:45:53.652Z,95.00
2023-05-23T13:48:21.693Z,95.30
2023-05-23T13:50:49.713Z,95.10
2023-05-23T13:53:17.736Z,94.90
2023-05-23T13:55:46.526Z,94.70
2023-05-23T13:58:14.541Z,94.30
2023-05-23T14:00:43.159Z,94.20
2023-05-23T14:03:12.835Z,94.20
2023-05-23T14:05:40.852Z,94.40
2023-05-23T14:08:09.213Z,94.60
2023-05-23T14:10:37.133Z,95.90
2023-05-23T14:13:05.584Z,93.50
2023-05-23T14:15:34.623Z,91.70
2023-05-23T14:18:02.794Z,90.30
2023-05-23T14:20:33.164Z,87.00
2023-05-23T14:23:01.119Z,82.80
2023-05-23T14:25:29.145Z,80.60
2023-05-23T14:27:58.684Z,78.70
2023-05-23T14:30:26.694Z,77.30
2023-05-23T14:32:54.668Z,77.90
2023-05-23T14:35:23.418Z,80.50
2023-05-23T14:37:52.785Z,82.20
2023-05-23T14:40:20.911Z,82.00
2023-05-23T14:42:50.028Z,82.90
2023-05-23T14:45:19.018Z,84.10
2023-05-23T14:47:49.996Z,85.30
2023-05-23T14:50:19.475Z,86.70
2023-05-23T14:52:48.442Z,87.90
2023-05-23T14:55:17.675Z,88.50
2023-05-23T14:57:45.991Z,88.90
