createdAt,value
2019-05-18T00:02:20.867Z,12.10
2019-05-18T00:04:50.899Z,12.00
2019-05-18T00:07:21.053Z,12.00
2019-05-18T00:09:51.164Z,11.90
2019-05-18T00:12:21.180Z,11.90
2019-05-18T00:14:51.496Z,11.80
2019-05-18T00:17:25.439Z,11.70
2019-05-18T00:19:53.469Z,11.70
2019-05-18T00:22:23.486Z,11.70
2019-05-18T00:24:53.543Z,11.70
2019-05-18T00:27:23.671Z,11.70
2019-05-18T00:29:53.747Z,11.70
2019-05-18T00:32:23.835Z,11.70
2019-05-18T00:34:54.016Z,11.60
2019-05-18T00:37:24.157Z,11.60
2019-05-18T00:39:54.322Z,11.50
2019-05-18T00:42:24.368Z,11.50
2019-05-18T00:44:54.518Z,11.50
2019-05-18T00:47:40.072Z,11.40
2019-05-18T00:49:59.406Z,11.40
2019-05-18T00:52:29.601Z,11.40
2019-05-18T00:54:59.655Z,11.50
2019-05-18T00:57:29.772Z,11.50
2019-05-18T00:59:59.900Z,11.40
2019-05-18T01:02:29.924Z,11.40
2019-05-18T01:05:00.142Z,11.30
2019-05-18T01:07:30.274Z,11.30
2019-05-18T01:10:00.290Z,11.30
2019-05-18T01:12:30.455Z,11.30
2019-05-18T01:15:00.665Z,11.20
2019-05-18T01:17:31.012Z,11.30
2019-05-18T01:20:00.958Z,11.30
2019-05-18T01:22:30.954Z,11.30
2019-05-18T01:25:00.867Z,11.30
2019-05-18T01:27:30.984Z,11.30
2019-05-18T01:30:00.946Z,11.20
2019-05-18T01:32:30.914Z,11.20
2019-05-18T01:35:00.815Z,11.20
2019-05-18T01:37:30.979Z,11.20
2019-05-18T01:40:01.120Z,11.10
2019-05-18T01:42:31.908Z,11.10
2019-05-18T01:45:15.889Z,11.10
2019-05-18T01:47:35.430Z,11.00
2019-05-18T01:50:05.819Z,11.00
2019-05-18T01:52:36.122Z,11.00
2019-05-18T01:55:08.717Z,11.00
2019-05-18T01:57:38.811Z,10.90
2019-05-18T02:00:10.177Z,10.90
2019-05-18T02:02:40.356Z,10.80
2019-05-18T02:05:11.767Z,10.80
2019-05-18T02:07:41.775Z,10.80
2019-05-18T02:10:12.102Z,10.80
2019-05-18T02:12:42.242Z,10.80
2019-05-18T02:15:12.458Z,10.80
2019-05-18T02:17:42.563Z,10.90
2019-05-18T02:20:14.117Z,10.90
2019-05-18T02:22:44.239Z,10.90
2019-05-18T02:25:14.733Z,10.90
2019-05-18T02:27:44.840Z,10.90
2019-05-18T02:30:17.466Z,10.90
2019-05-18T02:32:47.190Z,10.90
2019-05-18T02:35:17.327Z,10.90
2019-05-18T02:37:47.321Z,11.00
2019-05-18T02:40:17.519Z,11.00
2019-05-18T02:42:47.649Z,11.00
2019-05-18T02:45:17.759Z,11.00
2019-05-18T02:47:47.745Z,11.10
2019-05-18T02:50:17.894Z,11.10
2019-05-18T02:52:47.921Z,11.10
2019-05-18T02:55:18.005Z,11.10
2019-05-18T02:57:47.979Z,11.20
2019-05-18T03:00:21.045Z,11.20
2019-05-18T03:02:51.047Z,11.20
2019-05-18T03:05:21.335Z,11.10
2019-05-18T03:07:51.418Z,11.10
2019-05-18T03:10:21.559Z,11.10
2019-05-18T03:12:51.838Z,11.10
2019-05-18T03:15:21.748Z,11.10
2019-05-18T03:17:51.834Z,11.00
2019-05-18T03:20:21.964Z,11.10
2019-05-18T03:22:52.040Z,11.10
2019-05-18T03:25:22.138Z,11.10
2019-05-18T03:27:52.158Z,11.10
2019-05-18T03:30:22.098Z,11.20
2019-05-18T03:32:52.161Z,11.20
2019-05-18T03:35:22.205Z,11.20
2019-05-18T03:37:52.466Z,11.20
2019-05-18T03:40:22.383Z,11.20
2019-05-18T03:42:52.445Z,11.20
2019-05-18T03:45:23.975Z,11.20
2019-05-18T03:47:53.932Z,11.20
2019-05-18T03:50:23.959Z,11.20
2019-05-18T03:52:53.910Z,11.10
2019-05-18T03:55:24.037Z,11.10
2019-05-18T03:57:54.123Z,11.10
2019-05-18T04:00:24.249Z,11.10
2019-05-18T04:02:54.241Z,11.10
2019-05-18T04:05:24.264Z,11.20
2019-05-18T04:07:54.405Z,11.20
2019-05-18T04:10:26.949Z,11.20
2019-05-18T04:12:56.975Z,11.20
2019-05-18T04:15:27.074Z,11.20
2019-05-18T04:17:57.299Z,11.30
2019-05-18T04:20:27.365Z,11.40
2019-05-18T04:22:57.361Z,11.40
2019-05-18T04:25:27.361Z,11.50
2019-05-18T04:27:57.505Z,11.50
2019-05-18T04:30:27.684Z,11.60
2019-05-18T04:32:57.730Z,11.70
2019-05-18T04:35:27.914Z,11.70
2019-05-18T04:37:57.945Z,11.80
2019-05-18T04:40:28.030Z,11.80
2019-05-18T04:42:58.110Z,11.80
2019-05-18T04:45:28.255Z,11.80
2019-05-18T04:47:58.349Z,11.80
2019-05-18T04:50:28.577Z,11.90
2019-05-18T04:52:58.818Z,11.90
2019-05-18T04:55:28.978Z,11.90
2019-05-18T04:57:58.955Z,11.80
2019-05-18T05:00:28.975Z,11.90
2019-05-18T05:02:59.133Z,11.90
2019-05-18T05:05:29.091Z,12.00
2019-05-18T05:07:59.280Z,12.00
2019-05-18T05:10:29.438Z,11.90
2019-05-18T05:13:00.737Z,12.00
2019-05-18T05:15:30.948Z,12.10
2019-05-18T05:18:01.033Z,12.10
2019-05-18T05:20:31.178Z,12.20
2019-05-18T05:23:01.297Z,12.20
2019-05-18T05:25:31.536Z,12.20
2019-05-18T05:28:01.673Z,12.20
2019-05-18T05:30:31.879Z,12.20
2019-05-18T05:33:01.901Z,12.20
2019-05-18T05:35:32.083Z,12.30
2019-05-18T05:38:02.159Z,12.30
2019-05-18T05:40:33.354Z,12.50
2019-05-18T05:43:03.277Z,12.50
2019-05-18T05:45:33.362Z,12.60
2019-05-18T05:48:03.491Z,12.70
2019-05-18T05:50:36.457Z,12.80
2019-05-18T05:53:05.479Z,12.80
2019-05-18T05:55:35.550Z,12.80
2019-05-18T05:58:05.545Z,12.80
2019-05-18T06:00:35.750Z,12.80
2019-05-18T06:03:05.915Z,12.80
2019-05-18T06:05:36.016Z,12.80
2019-05-18T06:08:06.056Z,12.80
2019-05-18T06:10:36.245Z,12.80
2019-05-18T06:13:06.327Z,12.90
2019-05-18T06:15:36.398Z,13.00
2019-05-18T06:18:06.303Z,13.10
2019-05-18T06:20:50.525Z,13.20
2019-05-18T06:23:08.070Z,13.20
2019-05-18T06:25:38.231Z,13.40
2019-05-18T06:28:08.338Z,13.30
2019-05-18T06:30:38.337Z,13.40
2019-05-18T06:33:08.338Z,13.50
2019-05-18T06:35:38.536Z,13.50
2019-05-18T06:38:08.582Z,13.60
2019-05-18T06:40:39.666Z,13.70
2019-05-18T06:43:09.792Z,13.90
2019-05-18T06:45:39.936Z,14.10
2019-05-18T06:48:09.975Z,14.10
2019-05-18T06:50:40.149Z,14.20
2019-05-18T06:53:10.954Z,14.30
2019-05-18T06:55:41.243Z,14.40
2019-05-18T06:58:12.288Z,14.50
2019-05-18T07:00:42.483Z,14.40
2019-05-18T07:03:12.435Z,14.40
2019-05-18T07:05:42.685Z,14.60
2019-05-18T07:08:12.664Z,14.60
2019-05-18T07:10:42.867Z,14.60
2019-05-18T07:13:14.402Z,14.70
2019-05-18T07:15:44.594Z,14.80
2019-05-18T07:18:14.653Z,14.90
2019-05-18T07:20:44.828Z,15.10
2019-05-18T07:23:14.801Z,15.20
2019-05-18T07:25:44.925Z,15.20
2019-05-18T07:28:14.985Z,15.20
2019-05-18T07:30:45.196Z,15.20
2019-05-18T07:33:15.143Z,15.40
2019-05-18T07:35:45.185Z,15.50
2019-05-18T07:38:15.309Z,15.50
2019-05-18T07:40:45.377Z,15.40
2019-05-18T07:43:15.466Z,15.30
2019-05-18T07:45:45.401Z,15.30
2019-05-18T07:48:15.518Z,15.20
2019-05-18T07:50:46.033Z,15.10
2019-05-18T07:53:15.867Z,15.20
2019-05-18T07:55:45.933Z,15.30
2019-05-18T07:58:15.953Z,15.40
2019-05-18T08:00:45.951Z,15.40
2019-05-18T08:03:16.070Z,15.40
2019-05-18T08:05:46.299Z,15.60
2019-05-18T08:08:16.496Z,15.80
2019-05-18T08:10:46.605Z,16.00
2019-05-18T08:13:16.777Z,16.20
2019-05-18T08:15:46.842Z,16.30
2019-05-18T08:18:17.012Z,16.60
2019-05-18T08:20:48.305Z,16.90
2019-05-18T08:23:18.451Z,17.10
2019-05-18T08:25:48.505Z,17.10
2019-05-18T08:28:18.608Z,17.20
2019-05-18T08:30:48.702Z,17.30
2019-05-18T08:33:18.872Z,17.60
2019-05-18T08:35:49.925Z,17.80
2019-05-18T08:38:20.105Z,17.80
2019-05-18T08:40:50.516Z,17.90
2019-05-18T08:43:20.738Z,18.00
2019-05-18T08:45:50.817Z,18.10
2019-05-18T08:48:20.998Z,18.20
2019-05-18T08:50:50.945Z,18.10
2019-05-18T08:53:21.118Z,18.10
2019-05-18T08:55:51.146Z,18.20
2019-05-18T08:58:21.314Z,18.20
2019-05-18T09:00:51.419Z,18.30
2019-05-18T09:03:21.407Z,18.40
2019-05-18T09:05:56.148Z,18.50
2019-05-18T09:08:27.009Z,18.80
2019-05-18T09:10:56.994Z,19.10
2019-05-18T09:13:26.953Z,19.30
2019-05-18T09:15:56.926Z,19.30
2019-05-18T09:18:27.103Z,19.50
2019-05-18T09:20:57.210Z,19.70
2019-05-18T09:23:27.334Z,19.90
2019-05-18T09:25:57.374Z,20.10
2019-05-18T09:28:27.388Z,20.30
2019-05-18T09:30:57.271Z,20.20
2019-05-18T09:33:27.355Z,20.30
2019-05-18T09:35:57.497Z,20.40
2019-05-18T09:38:27.647Z,20.40
2019-05-18T09:40:57.581Z,20.40
2019-05-18T09:43:27.574Z,20.80
2019-05-18T09:45:57.478Z,21.00
2019-05-18T09:48:27.614Z,21.10
2019-05-18T09:50:57.646Z,21.40
2019-05-18T09:53:30.007Z,21.70
2019-05-18T09:55:59.389Z,22.10
2019-05-18T09:58:29.569Z,22.10
2019-05-18T10:00:59.679Z,22.10
2019-05-18T10:03:29.758Z,22.40
2019-05-18T10:05:59.843Z,22.70
2019-05-18T10:08:29.891Z,22.70
2019-05-18T10:10:59.983Z,22.70
2019-05-18T10:13:29.910Z,22.60
2019-05-18T10:16:00.851Z,22.60
2019-05-18T10:18:31.010Z,22.50
2019-05-18T10:21:01.046Z,22.60
2019-05-18T10:23:30.989Z,22.90
2019-05-18T10:26:01.079Z,22.90
2019-05-18T10:28:31.525Z,22.80
2019-05-18T10:31:01.721Z,23.00
2019-05-18T10:33:31.800Z,23.20
2019-05-18T10:36:01.933Z,23.00
2019-05-18T10:38:31.917Z,23.10
2019-05-18T10:41:01.946Z,23.30
2019-05-18T10:43:32.268Z,23.30
2019-05-18T10:46:02.483Z,23.40
2019-05-18T10:48:32.537Z,23.60
2019-05-18T10:51:05.404Z,23.70
2019-05-18T10:53:34.511Z,23.80
2019-05-18T10:56:04.645Z,24.60
2019-05-18T10:58:34.818Z,25.60
2019-05-18T11:01:04.940Z,26.40
2019-05-18T11:03:35.084Z,27.00
2019-05-18T11:06:05.266Z,27.70
2019-05-18T11:08:38.270Z,27.70
2019-05-18T11:11:07.308Z,28.50
2019-05-18T11:13:37.394Z,29.00
2019-05-18T11:16:07.493Z,29.30
2019-05-18T11:18:37.733Z,28.90
2019-05-18T11:21:07.734Z,28.30
2019-05-18T11:23:43.788Z,28.90
2019-05-18T11:26:09.621Z,29.10
2019-05-18T11:28:39.554Z,29.40
2019-05-18T11:31:09.688Z,30.10
2019-05-18T11:33:39.723Z,30.80
2019-05-18T11:36:09.978Z,30.60
2019-05-18T11:38:40.165Z,29.10
2019-05-18T11:41:10.401Z,28.30
2019-05-18T11:43:40.604Z,27.40
2019-05-18T11:46:10.728Z,26.50
2019-05-18T11:48:41.068Z,25.80
2019-05-18T11:51:11.249Z,25.30
2019-05-18T11:53:41.307Z,25.40
2019-05-18T11:56:11.559Z,25.50
2019-05-18T11:58:41.715Z,25.20
2019-05-18T12:01:11.688Z,25.10
2019-05-18T12:03:41.859Z,24.70
2019-05-18T12:06:11.744Z,24.60
2019-05-18T12:08:41.853Z,24.50
2019-05-18T12:11:12.032Z,24.10
2019-05-18T12:13:42.098Z,23.70
2019-05-18T12:16:12.390Z,23.50
2019-05-18T12:18:42.296Z,23.40
2019-05-18T12:21:12.592Z,23.30
2019-05-18T12:23:42.551Z,23.40
2019-05-18T12:26:12.699Z,23.50
2019-05-18T12:28:42.781Z,23.60
2019-05-18T12:31:13.174Z,23.50
2019-05-18T12:33:43.235Z,23.50
2019-05-18T12:36:15.579Z,23.60
2019-05-18T12:38:45.123Z,23.50
2019-05-18T12:41:17.066Z,24.70
2019-05-18T12:43:47.027Z,25.90
2019-05-18T12:46:17.055Z,27.70
2019-05-18T12:48:47.268Z,28.90
2019-05-18T12:51:17.301Z,29.00
2019-05-18T12:53:47.385Z,28.80
2019-05-18T12:56:17.568Z,29.70
2019-05-18T12:58:47.576Z,30.00
2019-05-18T13:01:17.739Z,30.00
2019-05-18T13:03:47.922Z,30.80
2019-05-18T13:06:17.992Z,31.20
2019-05-18T13:08:48.033Z,31.60
2019-05-18T13:11:18.125Z,31.80
2019-05-18T13:13:48.231Z,31.60
2019-05-18T13:16:18.388Z,31.90
2019-05-18T13:18:48.378Z,32.00
2019-05-18T13:21:18.376Z,31.50
2019-05-18T13:23:48.417Z,32.00
2019-05-18T13:26:18.373Z,32.20
2019-05-18T13:28:48.498Z,32.60
2019-05-18T13:31:18.654Z,31.70
2019-05-18T13:33:48.801Z,31.80
2019-05-18T13:36:18.946Z,30.40
2019-05-18T13:38:48.992Z,29.60
2019-05-18T13:41:19.139Z,29.50
2019-05-18T13:43:49.183Z,28.40
2019-05-18T13:46:19.354Z,27.90
2019-05-18T13:48:49.363Z,27.60
2019-05-18T13:51:19.545Z,28.00
2019-05-18T13:53:49.697Z,29.20
2019-05-18T13:56:19.873Z,29.80
2019-05-18T13:58:49.962Z,30.50
2019-05-18T14:01:21.614Z,30.50
2019-05-18T14:03:51.602Z,31.20
2019-05-18T14:06:24.155Z,31.70
2019-05-18T14:08:54.182Z,32.00
2019-05-18T14:11:24.504Z,32.50
2019-05-18T14:13:54.525Z,32.90
2019-05-18T14:16:26.119Z,32.30
2019-05-18T14:18:56.090Z,31.30
2019-05-18T14:21:26.414Z,30.20
2019-05-18T14:23:56.548Z,29.60
2019-05-18T14:26:26.893Z,28.70
2019-05-18T14:28:56.851Z,27.80
2019-05-18T14:31:27.069Z,27.10
2019-05-18T14:33:57.145Z,26.40
2019-05-18T14:36:27.318Z,26.00
2019-05-18T14:38:57.358Z,25.50
2019-05-18T14:41:27.490Z,25.30
2019-05-18T14:43:57.731Z,24.60
2019-05-18T14:46:27.797Z,24.40
2019-05-18T14:48:57.958Z,24.10
2019-05-18T14:51:28.178Z,23.70
2019-05-18T14:53:58.470Z,23.60
2019-05-18T14:56:28.469Z,23.40
2019-05-18T14:58:58.481Z,23.20
2019-05-18T15:01:28.686Z,23.20
2019-05-18T15:03:58.708Z,23.10
2019-05-18T15:06:28.791Z,23.00
2019-05-18T15:08:58.902Z,22.90
2019-05-18T15:11:28.948Z,22.80
2019-05-18T15:13:59.043Z,22.60
2019-05-18T15:16:29.029Z,22.40
2019-05-18T15:18:59.123Z,22.20
2019-05-18T15:21:29.301Z,22.10
2019-05-18T15:23:59.423Z,21.90
2019-05-18T15:26:29.399Z,21.80
2019-05-18T15:29:00.393Z,21.90
2019-05-18T15:31:30.327Z,21.60
2019-05-18T15:34:00.243Z,21.20
2019-05-18T15:36:30.261Z,21.20
2019-05-18T15:39:00.442Z,21.00
2019-05-18T15:41:30.544Z,20.80
2019-05-18T15:44:00.712Z,21.00
2019-05-18T15:46:30.908Z,20.80
2019-05-18T15:49:00.944Z,21.00
2019-05-18T15:51:31.159Z,20.90
2019-05-18T15:54:01.325Z,20.90
2019-05-18T15:56:31.574Z,21.00
2019-05-18T15:59:01.687Z,21.00
2019-05-18T16:01:31.635Z,20.80
2019-05-18T16:04:01.718Z,20.80
2019-05-18T16:06:31.694Z,21.00
2019-05-18T16:09:01.869Z,21.30
2019-05-18T16:11:31.885Z,21.20
2019-05-18T16:14:02.007Z,21.40
2019-05-18T16:16:33.428Z,21.60
2019-05-18T16:19:03.531Z,21.70
2019-05-18T16:21:33.511Z,22.00
2019-05-18T16:24:03.511Z,21.90
2019-05-18T16:26:33.762Z,22.00
2019-05-18T16:29:04.068Z,21.80
2019-05-18T16:31:33.986Z,21.80
2019-05-18T16:34:04.086Z,21.70
2019-05-18T16:36:34.141Z,21.70
2019-05-18T16:39:05.439Z,21.60
2019-05-18T16:41:35.437Z,21.70
2019-05-18T16:44:05.706Z,21.70
2019-05-18T16:46:35.665Z,21.60
2019-05-18T16:49:05.815Z,21.50
2019-05-18T16:51:35.785Z,21.40
2019-05-18T16:54:06.257Z,21.30
2019-05-18T16:56:36.240Z,21.30
2019-05-18T16:59:06.543Z,21.20
2019-05-18T17:01:36.449Z,21.20
2019-05-18T17:04:06.643Z,21.10
2019-05-18T17:06:36.739Z,21.10
2019-05-18T17:09:07.964Z,21.20
2019-05-18T17:11:39.254Z,21.20
2019-05-18T17:14:09.308Z,21.30
2019-05-18T17:16:39.386Z,21.30
2019-05-18T17:19:09.534Z,21.30
2019-05-18T17:21:39.429Z,21.40
2019-05-18T17:24:09.547Z,21.60
2019-05-18T17:26:52.193Z,21.60
2019-05-18T17:29:11.241Z,21.50
2019-05-18T17:31:41.316Z,21.60
2019-05-18T17:34:11.459Z,21.50
2019-05-18T17:36:41.285Z,21.40
2019-05-18T17:39:11.495Z,21.40
2019-05-18T17:41:41.597Z,21.20
2019-05-18T17:44:11.801Z,21.10
2019-05-18T17:46:42.022Z,21.00
2019-05-18T17:49:25.921Z,20.90
2019-05-18T17:51:44.021Z,20.80
2019-05-18T17:54:14.098Z,20.70
2019-05-18T17:56:44.120Z,20.70
2019-05-18T17:59:14.724Z,20.70
2019-05-18T18:01:44.803Z,20.40
2019-05-18T18:04:14.925Z,20.30
2019-05-18T18:06:45.170Z,20.30
2019-05-18T18:09:15.185Z,20.20
2019-05-18T18:11:45.263Z,20.10
2019-05-18T18:14:15.612Z,20.10
2019-05-18T18:16:45.681Z,20.00
2019-05-18T18:19:17.014Z,19.90
2019-05-18T18:21:47.553Z,19.90
2019-05-18T18:24:17.803Z,19.80
2019-05-18T18:26:48.039Z,19.80
2019-05-18T18:29:17.971Z,19.70
2019-05-18T18:31:48.173Z,19.60
2019-05-18T18:34:18.266Z,19.50
2019-05-18T18:36:48.467Z,19.40
2019-05-18T18:39:18.634Z,19.30
2019-05-18T18:41:48.769Z,19.20
2019-05-18T18:44:18.875Z,19.00
2019-05-18T18:46:48.974Z,19.00
2019-05-18T18:49:19.123Z,18.80
2019-05-18T18:51:49.240Z,18.60
2019-05-18T18:54:19.259Z,18.40
2019-05-18T18:56:49.218Z,18.20
2019-05-18T18:59:19.325Z,18.10
2019-05-18T19:01:49.521Z,18.00
2019-05-18T19:04:19.463Z,17.80
2019-05-18T19:06:49.513Z,17.70
2019-05-18T19:09:19.502Z,17.70
2019-05-18T19:11:49.664Z,17.70
2019-05-18T19:14:19.787Z,17.60
2019-05-18T19:16:49.994Z,17.60
2019-05-18T19:19:20.034Z,17.60
2019-05-18T19:21:50.156Z,17.50
2019-05-18T19:24:20.257Z,17.40
2019-05-18T19:26:50.394Z,17.40
2019-05-18T19:29:20.495Z,17.30
2019-05-18T19:31:50.646Z,17.30
2019-05-18T19:34:20.621Z,17.30
2019-05-18T19:36:50.823Z,17.30
2019-05-18T19:39:20.859Z,17.30
2019-05-18T19:41:51.067Z,17.20
2019-05-18T19:44:23.944Z,17.10
2019-05-18T19:46:53.060Z,17.00
2019-05-18T19:49:22.988Z,16.90
2019-05-18T19:51:53.254Z,16.90
2019-05-18T19:54:23.291Z,16.90
2019-05-18T19:56:53.647Z,16.90
2019-05-18T19:59:23.754Z,16.90
2019-05-18T20:01:53.918Z,16.90
2019-05-18T20:04:24.007Z,16.90
2019-05-18T20:06:54.134Z,16.90
2019-05-18T20:09:24.101Z,16.90
2019-05-18T20:11:54.297Z,16.80
2019-05-18T20:14:24.410Z,16.80
2019-05-18T20:16:54.526Z,16.80
2019-05-18T20:19:38.225Z,16.70
2019-05-18T20:21:56.419Z,16.70
2019-05-18T20:24:26.491Z,16.70
2019-05-18T20:26:56.646Z,16.80
2019-05-18T20:29:26.722Z,16.80
2019-05-18T20:31:56.828Z,16.80
2019-05-18T20:34:26.833Z,16.80
2019-05-18T20:36:56.956Z,16.70
2019-05-18T20:39:26.987Z,16.70
2019-05-18T20:41:57.160Z,16.70
2019-05-18T20:44:27.076Z,16.60
2019-05-18T20:46:57.171Z,16.50
2019-05-18T20:49:27.263Z,16.50
2019-05-18T20:51:57.460Z,16.50
2019-05-18T20:54:27.538Z,16.50
2019-05-18T20:56:57.536Z,16.50
2019-05-18T20:59:27.699Z,16.40
2019-05-18T21:01:57.874Z,16.40
2019-05-18T21:04:28.144Z,16.30
2019-05-18T21:06:58.114Z,16.20
2019-05-18T21:09:28.247Z,16.30
2019-05-18T21:11:58.347Z,16.30
2019-05-18T21:14:28.297Z,16.30
2019-05-18T21:16:58.346Z,16.20
2019-05-18T21:19:28.365Z,16.20
2019-05-18T21:21:58.339Z,16.20
2019-05-18T21:24:28.185Z,16.10
2019-05-18T21:26:58.437Z,16.10
2019-05-18T21:29:28.476Z,16.00
2019-05-18T21:31:58.615Z,16.00
2019-05-18T21:34:28.761Z,15.90
2019-05-18T21:36:58.842Z,15.90
2019-05-18T21:39:28.959Z,15.90
2019-05-18T21:41:59.055Z,15.90
2019-05-18T21:44:29.016Z,15.90
2019-05-18T21:46:59.073Z,15.90
2019-05-18T21:49:29.015Z,15.90
2019-05-18T21:51:59.044Z,15.80
2019-05-18T21:54:29.434Z,15.80
2019-05-18T21:56:59.447Z,15.80
2019-05-18T21:59:29.635Z,15.80
2019-05-18T22:01:59.629Z,15.70
2019-05-18T22:04:30.683Z,15.70
2019-05-18T22:07:00.848Z,15.70
2019-05-18T22:09:30.859Z,15.70
2019-05-18T22:12:00.977Z,15.70
2019-05-18T22:14:31.350Z,15.70
2019-05-18T22:17:01.536Z,15.70
2019-05-18T22:19:31.719Z,15.60
2019-05-18T22:22:01.810Z,15.60
2019-05-18T22:24:31.898Z,15.60
2019-05-18T22:27:01.943Z,15.60
2019-05-18T22:29:32.181Z,15.60
2019-05-18T22:32:02.208Z,15.60
2019-05-18T22:34:32.400Z,15.50
2019-05-18T22:37:02.471Z,15.50
2019-05-18T22:39:32.553Z,15.50
2019-05-18T22:42:02.713Z,15.50
2019-05-18T22:44:32.890Z,15.40
2019-05-18T22:47:02.974Z,15.40
2019-05-18T22:49:33.085Z,15.40
2019-05-18T22:52:03.183Z,15.30
2019-05-18T22:54:33.375Z,15.30
2019-05-18T22:57:03.412Z,15.20
2019-05-18T22:59:34.231Z,15.10
2019-05-18T23:02:04.327Z,15.00
2019-05-18T23:04:34.370Z,15.00
2019-05-18T23:07:04.508Z,14.90
2019-05-18T23:09:34.644Z,14.80
2019-05-18T23:12:04.791Z,14.80
2019-05-18T23:14:34.809Z,14.80
2019-05-18T23:17:04.910Z,14.80
2019-05-18T23:19:34.918Z,14.70
2019-05-18T23:22:05.025Z,14.70
2019-05-18T23:24:35.066Z,14.70
2019-05-18T23:27:04.982Z,14.70
2019-05-18T23:29:35.130Z,14.70
2019-05-18T23:32:05.369Z,14.60
2019-05-18T23:34:35.612Z,14.60
2019-05-18T23:37:05.633Z,14.60
2019-05-18T23:39:35.576Z,14.50
2019-05-18T23:42:06.758Z,14.60
2019-05-18T23:44:36.839Z,14.50
2019-05-18T23:47:06.925Z,14.50
2019-05-18T23:49:37.082Z,14.50
2019-05-18T23:52:07.108Z,14.50
2019-05-18T23:54:37.026Z,14.50
2019-05-18T23:57:06.998Z,14.50
2019-05-18T23:59:37.238Z,14.50
