createdAt,value
2019-01-12T00:00:21.025Z,9.51
2019-01-12T00:01:21.042Z,9.44
2019-01-12T00:02:20.785Z,9.41
2019-01-12T00:03:20.565Z,9.44
2019-01-12T00:04:21.092Z,9.51
2019-01-12T00:05:20.584Z,9.54
2019-01-12T00:06:20.862Z,9.4
2019-01-12T00:07:20.881Z,9.39
2019-01-12T00:08:20.641Z,9.46
2019-01-12T00:09:20.911Z,9.48
2019-01-12T00:10:20.989Z,9.51
2019-01-12T00:11:20.948Z,9.43
2019-01-12T00:12:20.968Z,9.51
2019-01-12T00:13:21.002Z,9.43
2019-01-12T00:14:21.280Z,9.46
2019-01-12T00:15:21.292Z,9.43
2019-01-12T00:16:21.501Z,9.46
2019-01-12T00:17:21.320Z,9.44
2019-01-12T00:18:21.088Z,9.46
2019-01-12T00:19:21.123Z,9.41
2019-01-12T00:20:21.130Z,9.43
2019-01-12T00:21:21.404Z,9.4
2019-01-12T00:22:20.902Z,9.36
2019-01-12T00:23:21.427Z,9.48
2019-01-12T00:24:21.444Z,9.41
2019-01-12T00:25:21.210Z,9.39
2019-01-12T00:26:20.977Z,9.46
2019-01-12T00:27:20.991Z,9.37
2019-01-12T00:28:21.272Z,9.37
2019-01-12T00:29:21.023Z,9.36
2019-01-12T00:30:21.303Z,9.4
2019-01-12T00:31:21.324Z,9.36
2019-01-12T00:32:21.347Z,9.4
2019-01-12T00:33:21.368Z,9.41
2019-01-12T00:34:21.389Z,9.37
2019-01-12T00:35:21.143Z,9.4
2019-01-12T00:36:21.678Z,9.37
2019-01-12T00:37:21.699Z,9.39
2019-01-12T00:38:21.448Z,9.34
2019-01-12T00:39:21.469Z,9.36
2019-01-12T00:40:21.240Z,9.36
2019-01-12T00:41:21.513Z,9.39
2019-01-12T00:42:21.519Z,9.37
2019-01-12T00:43:21.544Z,9.39
2019-01-12T00:44:21.305Z,9.37
2019-01-12T00:45:21.320Z,9.32
2019-01-12T00:46:21.860Z,9.31
2019-01-12T00:47:21.882Z,9.34
2019-01-12T00:48:21.372Z,9.31
2019-01-12T00:49:21.645Z,9.34
2019-01-12T00:50:21.664Z,9.23
2019-01-12T00:51:21.693Z,9.32
2019-01-12T00:52:21.448Z,9.26
2019-01-12T00:53:21.465Z,9.23
2019-01-12T00:54:21.749Z,9.32
2019-01-12T00:55:21.756Z,9.25
2019-01-12T00:56:21.516Z,9.23
2019-01-12T00:57:21.538Z,9.22
2019-01-12T00:58:21.554Z,9.18
2019-01-12T00:59:21.828Z,9.22
2019-01-12T01:00:21.586Z,9.31
2019-01-12T01:01:21.615Z,9.25
2019-01-12T01:02:22.159Z,9.29
2019-01-12T01:03:21.904Z,9.23
2019-01-12T01:04:22.203Z,9.29
2019-01-12T01:05:21.948Z,9.26
2019-01-12T01:06:21.700Z,9.28
2019-01-12T01:07:21.983Z,9.28
2019-01-12T01:08:22.003Z,9.25
2019-01-12T01:09:21.768Z,9.28
2019-01-12T01:10:21.778Z,9.26
2019-01-12T01:11:21.797Z,9.29
2019-01-12T01:12:21.832Z,9.16
2019-01-12T01:13:21.831Z,9.19
2019-01-12T01:14:22.360Z,9.22
2019-01-12T01:15:22.122Z,9.32
2019-01-12T01:16:22.142Z,9.22
2019-01-12T01:17:22.166Z,9.18
2019-01-12T01:18:21.930Z,9.22
2019-01-12T01:19:21.935Z,9.21
2019-01-12T01:20:21.957Z,9.22
2019-01-12T01:21:22.238Z,9.19
2019-01-12T01:22:22.248Z,9.25
2019-01-12T01:23:22.020Z,9.14
2019-01-12T01:24:22.291Z,9.18
2019-01-12T01:25:22.054Z,9.19
2019-01-12T01:26:22.072Z,9.21
2019-01-12T01:27:22.343Z,9.19
2019-01-12T01:28:22.363Z,9.18
2019-01-12T01:29:22.382Z,9.21
2019-01-12T01:30:22.401Z,9.22
2019-01-12T01:31:22.426Z,9.16
2019-01-12T01:32:22.437Z,9.14
2019-01-12T01:33:29.919Z,9.18
2019-01-12T01:34:22.524Z,9.18
2019-01-12T01:35:22.516Z,9.19
2019-01-12T01:36:22.246Z,9.11
2019-01-12T01:37:22.785Z,9.21
2019-01-12T01:38:22.545Z,9.08
2019-01-12T01:39:22.560Z,9.14
2019-01-12T01:40:22.334Z,9.1
2019-01-12T01:41:22.596Z,9.08
2019-01-12T01:42:22.365Z,9.06
2019-01-12T01:43:22.374Z,9.14
2019-01-12T01:44:22.397Z,9.04
2019-01-12T01:45:22.683Z,9.1
2019-01-12T01:46:22.693Z,9
2019-01-12T01:47:22.456Z,9.21
2019-01-12T01:48:22.998Z,9.06
2019-01-12T01:49:22.746Z,9
2019-01-12T01:50:22.506Z,9.08
2019-01-12T01:51:23.039Z,9.03
2019-01-12T01:52:22.810Z,9.08
2019-01-12T01:53:22.830Z,9.13
2019-01-12T01:54:22.836Z,9.11
2019-01-12T01:55:22.870Z,9.16
2019-01-12T01:56:22.617Z,9.04
2019-01-12T01:57:22.630Z,9.13
2019-01-12T01:58:23.165Z,9.13
2019-01-12T01:59:22.943Z,9.16
2019-01-12T02:00:22.701Z,9.1
2019-01-12T02:01:22.713Z,9.04
2019-01-12T02:02:22.976Z,9.04
2019-01-12T02:03:23.155Z,9.03
2019-01-12T02:04:22.763Z,9.1
2019-01-12T02:05:22.783Z,9.08
2019-01-12T02:06:22.810Z,9.02
2019-01-12T02:07:22.826Z,9.06
2019-01-12T02:08:23.113Z,9.1
2019-01-12T02:09:23.116Z,9.08
2019-01-12T02:10:23.380Z,9.04
2019-01-12T02:11:23.416Z,9.04
2019-01-12T02:12:23.169Z,9.1
2019-01-12T02:13:23.437Z,9.1
2019-01-12T02:14:22.942Z,9.13
2019-01-12T02:15:22.976Z,9.11
2019-01-12T02:16:23.519Z,9.06
2019-01-12T02:17:23.270Z,8.97
2019-01-12T02:18:23.031Z,9.02
2019-01-12T02:19:23.574Z,8.99
2019-01-12T02:20:23.311Z,9
2019-01-12T02:21:23.340Z,9.04
2019-01-12T02:22:23.353Z,9.02
2019-01-12T02:23:23.629Z,9.11
2019-01-12T02:24:23.125Z,8.95
2019-01-12T02:25:23.406Z,8.94
2019-01-12T02:26:23.432Z,8.97
2019-01-12T02:27:23.452Z,9.03
2019-01-12T02:28:23.203Z,9.02
2019-01-12T02:29:23.745Z,8.94
2019-01-12T02:30:23.774Z,9
2019-01-12T02:31:23.253Z,8.95
2019-01-12T02:32:23.806Z,8.95
2019-01-12T02:33:23.818Z,9
2019-01-12T02:34:23.567Z,8.94
2019-01-12T02:35:23.594Z,9
2019-01-12T02:36:23.663Z,9.04
2019-01-12T02:37:23.655Z,9.02
2019-01-12T02:38:24.012Z,9.08
2019-01-12T02:39:23.940Z,9.03
2019-01-12T02:40:23.691Z,9.04
2019-01-12T02:41:23.694Z,9
2019-01-12T02:42:24.027Z,8.97
2019-01-12T02:43:23.679Z,8.91
2019-01-12T02:44:24.040Z,8.97
2019-01-12T02:45:23.770Z,8.97
2019-01-12T02:46:23.546Z,9
2019-01-12T02:47:23.806Z,8.92
2019-01-12T02:48:24.098Z,8.95
2019-01-12T02:49:23.839Z,9
2019-01-12T02:50:23.611Z,8.92
2019-01-12T02:51:24.159Z,8.92
2019-01-12T02:52:23.912Z,8.89
2019-01-12T02:53:23.918Z,9
2019-01-12T02:54:24.000Z,8.99
2019-01-12T02:55:23.951Z,8.91
2019-01-12T02:56:23.966Z,8.89
2019-01-12T02:57:24.273Z,8.92
2019-01-12T02:58:23.752Z,8.89
2019-01-12T02:59:24.029Z,8.87
2019-01-12T03:00:24.310Z,8.94
2019-01-12T03:01:24.334Z,8.94
2019-01-12T03:02:23.824Z,8.89
2019-01-12T03:03:24.372Z,8.91
2019-01-12T03:04:24.521Z,8.92
2019-01-12T03:05:24.412Z,8.91
2019-01-12T03:06:24.196Z,8.92
2019-01-12T03:07:24.172Z,8.91
2019-01-12T03:08:24.190Z,8.87
2019-01-12T03:09:23.955Z,8.91
2019-01-12T03:10:24.244Z,8.89
2019-01-12T03:11:23.997Z,8.89
2019-01-12T03:12:24.011Z,8.91
2019-01-12T03:13:24.027Z,8.94
2019-01-12T03:14:24.317Z,8.92
2019-01-12T03:15:24.321Z,8.94
2019-01-12T03:16:24.343Z,8.91
2019-01-12T03:17:24.115Z,8.89
2019-01-12T03:18:24.111Z,8.88
2019-01-12T03:19:24.139Z,8.94
2019-01-12T03:20:24.154Z,8.81
2019-01-12T03:21:24.434Z,8.85
2019-01-12T03:22:24.448Z,8.94
2019-01-12T03:23:24.484Z,8.92
2019-01-12T03:24:24.496Z,8.91
2019-01-12T03:25:24.261Z,8.88
2019-01-12T03:26:24.268Z,8.87
2019-01-12T03:27:24.279Z,8.94
2019-01-12T03:28:24.306Z,8.88
2019-01-12T03:29:24.570Z,8.92
2019-01-12T03:30:24.686Z,8.95
2019-01-12T03:31:24.629Z,8.87
2019-01-12T03:32:24.654Z,8.95
2019-01-12T03:33:25.054Z,8.82
2019-01-12T03:34:24.668Z,8.94
2019-01-12T03:35:24.420Z,8.88
2019-01-12T03:36:24.971Z,8.88
2019-01-12T03:37:24.994Z,8.88
2019-01-12T03:38:25.043Z,8.85
2019-01-12T03:39:24.636Z,8.87
2019-01-12T03:40:24.786Z,8.88
2019-01-12T03:41:25.058Z,8.84
2019-01-12T03:42:24.808Z,8.78
2019-01-12T03:43:25.094Z,8.85
2019-01-12T03:44:25.097Z,8.85
2019-01-12T03:45:24.886Z,8.74
2019-01-12T03:46:24.619Z,8.81
2019-01-12T03:47:24.654Z,8.82
2019-01-12T03:48:24.662Z,8.71
2019-01-12T03:49:24.689Z,8.74
2019-01-12T03:50:24.980Z,8.79
2019-01-12T03:51:24.715Z,8.82
2019-01-12T03:52:24.989Z,8.84
2019-01-12T03:53:24.765Z,8.88
2019-01-12T03:54:25.026Z,8.71
2019-01-12T03:55:30.627Z,8.73
2019-01-12T03:56:25.059Z,8.76
2019-01-12T03:57:24.829Z,8.79
2019-01-12T03:58:25.106Z,8.82
2019-01-12T03:59:24.865Z,8.79
2019-01-12T04:00:24.889Z,8.85
2019-01-12T04:01:24.894Z,8.74
2019-01-12T04:02:24.911Z,8.82
2019-01-12T04:03:25.189Z,8.85
2019-01-12T04:04:25.210Z,8.85
2019-01-12T04:05:25.225Z,8.73
2019-01-12T04:06:25.512Z,8.71
2019-01-12T04:07:25.274Z,8.88
2019-01-12T04:08:25.297Z,8.76
2019-01-12T04:09:25.306Z,8.82
2019-01-12T04:10:25.327Z,8.81
2019-01-12T04:11:25.357Z,8.76
2019-01-12T04:12:25.628Z,8.78
2019-01-12T04:13:25.650Z,8.78
2019-01-12T04:14:25.388Z,8.76
2019-01-12T04:15:25.152Z,8.82
2019-01-12T04:16:25.435Z,8.74
2019-01-12T04:17:25.440Z,8.71
2019-01-12T04:18:25.205Z,8.78
2019-01-12T04:19:25.477Z,8.79
2019-01-12T04:20:25.511Z,8.76
2019-01-12T04:21:25.784Z,8.73
2019-01-12T04:22:25.276Z,8.79
2019-01-12T04:23:25.813Z,8.71
2019-01-12T04:24:25.323Z,8.76
2019-01-12T04:25:33.178Z,8.71
2019-01-12T04:26:25.345Z,8.71
2019-01-12T04:27:25.873Z,8.76
2019-01-12T04:28:25.651Z,8.73
2019-01-12T04:29:25.443Z,8.73
2019-01-12T04:30:25.431Z,8.82
2019-01-12T04:31:25.695Z,8.78
2019-01-12T04:32:25.457Z,8.73
2019-01-12T04:33:26.013Z,8.74
2019-01-12T04:34:25.487Z,8.73
2019-01-12T04:35:25.787Z,8.73
2019-01-12T04:36:25.807Z,8.73
2019-01-12T04:37:25.801Z,8.7
2019-01-12T04:38:26.111Z,8.71
2019-01-12T04:39:25.843Z,8.73
2019-01-12T04:40:25.607Z,8.7
2019-01-12T04:41:25.629Z,8.67
2019-01-12T04:42:25.649Z,8.73
2019-01-12T04:43:26.175Z,8.67
2019-01-12T04:44:25.983Z,8.76
2019-01-12T04:45:25.690Z,8.73
2019-01-12T04:46:25.959Z,8.66
2019-01-12T04:47:26.248Z,8.73
2019-01-12T04:48:25.749Z,8.66
2019-01-12T04:49:26.044Z,8.74
2019-01-12T04:50:26.038Z,8.69
2019-01-12T04:51:25.803Z,8.69
2019-01-12T04:52:25.812Z,8.69
2019-01-12T04:53:25.849Z,8.7
2019-01-12T04:54:26.116Z,8.71
2019-01-12T04:55:25.872Z,8.71
2019-01-12T04:56:26.157Z,8.69
2019-01-12T04:57:26.200Z,8.69
2019-01-12T04:58:26.451Z,8.67
2019-01-12T04:59:26.200Z,8.76
2019-01-12T05:00:25.954Z,8.74
2019-01-12T05:01:26.503Z,8.69
2019-01-12T05:02:27.827Z,8.74
2019-01-12T05:03:26.076Z,8.71
2019-01-12T05:04:26.044Z,8.67
2019-01-12T05:05:26.070Z,8.67
2019-01-12T05:06:26.341Z,8.69
2019-01-12T05:07:26.348Z,8.63
2019-01-12T05:08:26.371Z,8.64
2019-01-12T05:09:26.651Z,8.73
2019-01-12T05:10:26.398Z,8.64
2019-01-12T05:11:26.156Z,8.67
2019-01-12T05:12:26.714Z,8.69
2019-01-12T05:13:26.729Z,8.67
2019-01-12T05:14:26.483Z,8.69
2019-01-12T05:15:26.759Z,8.66
2019-01-12T05:16:26.257Z,8.63
2019-01-12T05:17:26.274Z,8.66
2019-01-12T05:18:26.545Z,8.71
2019-01-12T05:19:26.908Z,8.67
2019-01-12T05:20:26.591Z,8.69
2019-01-12T05:21:26.339Z,8.63
2019-01-12T05:22:26.351Z,8.73
2019-01-12T05:23:26.641Z,8.66
2019-01-12T05:24:26.655Z,8.64
2019-01-12T05:25:26.684Z,8.71
2019-01-12T05:26:26.438Z,8.67
2019-01-12T05:27:26.979Z,8.67
2019-01-12T05:28:26.734Z,8.69
2019-01-12T05:29:26.557Z,8.67
2019-01-12T05:30:27.028Z,8.63
2019-01-12T05:31:26.774Z,8.64
2019-01-12T05:32:26.547Z,8.63
2019-01-12T05:33:26.827Z,8.6
2019-01-12T05:34:26.579Z,8.66
2019-01-12T05:35:26.602Z,8.69
2019-01-12T05:36:26.609Z,8.6
2019-01-12T05:37:26.889Z,8.7
2019-01-12T05:38:26.647Z,8.66
2019-01-12T05:39:26.925Z,8.61
2019-01-12T05:40:27.194Z,8.6
2019-01-12T05:41:26.697Z,8.66
2019-01-12T05:42:27.263Z,8.66
2019-01-12T05:43:26.784Z,8.71
2019-01-12T05:44:26.745Z,8.64
2019-01-12T05:45:26.782Z,8.63
2019-01-12T05:46:27.297Z,8.64
2019-01-12T05:47:27.076Z,8.73
2019-01-12T05:48:26.830Z,8.58
2019-01-12T05:49:27.107Z,8.6
2019-01-12T05:50:27.378Z,8.64
2019-01-12T05:51:26.873Z,8.66
2019-01-12T05:52:27.423Z,8.73
2019-01-12T05:53:27.167Z,8.61
2019-01-12T05:54:26.933Z,8.6
2019-01-12T05:55:26.955Z,8.61
2019-01-12T05:56:27.225Z,8.56
2019-01-12T05:57:27.250Z,8.64
2019-01-12T05:58:27.265Z,8.56
2019-01-12T05:59:27.016Z,8.58
2019-01-12T06:00:27.298Z,8.55
2019-01-12T06:01:27.319Z,8.61
2019-01-12T06:02:27.069Z,8.55
2019-01-12T06:03:27.352Z,8.56
2019-01-12T06:04:27.365Z,8.63
2019-01-12T06:05:27.128Z,8.55
2019-01-12T06:06:27.140Z,8.6
2019-01-12T06:07:27.163Z,8.64
2019-01-12T06:08:27.434Z,8.6
2019-01-12T06:09:27.205Z,8.61
2019-01-12T06:10:27.471Z,8.66
2019-01-12T06:11:27.764Z,8.58
2019-01-12T06:12:27.509Z,8.63
2019-01-12T06:13:27.794Z,8.6
2019-01-12T06:14:27.289Z,8.61
2019-01-12T06:15:27.567Z,8.56
2019-01-12T06:16:27.857Z,8.63
2019-01-12T06:17:27.593Z,8.58
2019-01-12T06:18:27.872Z,8.61
2019-01-12T06:19:27.395Z,8.58
2019-01-12T06:20:27.394Z,8.67
2019-01-12T06:21:27.667Z,8.55
2019-01-12T06:22:27.694Z,8.61
2019-01-12T06:23:27.970Z,8.53
2019-01-12T06:24:27.768Z,8.61
2019-01-12T06:25:27.815Z,8.64
2019-01-12T06:26:27.774Z,8.64
2019-01-12T06:27:27.526Z,8.56
2019-01-12T06:28:28.062Z,8.63
2019-01-12T06:29:27.555Z,8.63
2019-01-12T06:30:27.844Z,8.55
2019-01-12T06:31:27.849Z,8.56
2019-01-12T06:32:27.618Z,8.49
2019-01-12T06:33:27.889Z,8.56
2019-01-12T06:34:27.922Z,8.6
2019-01-12T06:35:27.941Z,8.56
2019-01-12T06:36:28.210Z,8.51
2019-01-12T06:37:28.227Z,8.55
2019-01-12T06:38:27.995Z,8.6
2019-01-12T06:39:27.998Z,8.6
2019-01-12T06:40:27.745Z,8.53
2019-01-12T06:41:27.765Z,8.6
2019-01-12T06:42:28.045Z,8.58
2019-01-12T06:43:27.801Z,8.58
2019-01-12T06:44:28.075Z,8.61
2019-01-12T06:45:28.245Z,8.6
2019-01-12T06:46:27.860Z,8.61
2019-01-12T06:47:28.132Z,8.46
2019-01-12T06:48:27.903Z,8.46
2019-01-12T06:49:27.911Z,8.44
2019-01-12T06:50:27.932Z,8.49
2019-01-12T06:51:28.201Z,8.52
2019-01-12T06:52:27.963Z,8.63
2019-01-12T06:53:28.239Z,8.63
2019-01-12T06:54:28.006Z,8.51
2019-01-12T06:55:28.541Z,8.46
2019-01-12T06:56:28.562Z,8.48
2019-01-12T06:57:28.319Z,8.46
2019-01-12T06:58:28.085Z,8.45
2019-01-12T06:59:28.348Z,8.52
2019-01-12T07:00:28.105Z,8.46
2019-01-12T07:01:28.656Z,8.46
2019-01-12T07:02:28.397Z,8.46
2019-01-12T07:03:28.175Z,8.46
2019-01-12T07:04:28.444Z,8.44
2019-01-12T07:05:28.712Z,8.44
2019-01-12T07:06:28.213Z,8.44
2019-01-12T07:07:28.496Z,8.49
2019-01-12T07:08:28.514Z,8.46
2019-01-12T07:09:28.529Z,8.49
2019-01-12T07:10:28.798Z,8.48
2019-01-12T07:11:28.317Z,8.44
2019-01-12T07:12:28.333Z,8.44
2019-01-12T07:13:28.603Z,8.6
2019-01-12T07:14:28.627Z,8.46
2019-01-12T07:15:28.377Z,8.44
2019-01-12T07:16:28.665Z,8.51
2019-01-12T07:17:29.674Z,8.48
2019-01-12T07:18:28.434Z,8.49
2019-01-12T07:19:28.720Z,8.49
2019-01-12T07:20:28.720Z,8.46
2019-01-12T07:21:28.747Z,8.52
2019-01-12T07:22:28.760Z,8.45
2019-01-12T07:23:28.783Z,8.49
2019-01-12T07:24:28.534Z,8.44
2019-01-12T07:25:29.067Z,8.46
2019-01-12T07:26:28.829Z,8.49
2019-01-12T07:27:28.589Z,8.44
2019-01-12T07:28:28.867Z,8.51
2019-01-12T07:29:28.891Z,8.53
2019-01-12T07:30:28.919Z,8.48
2019-01-12T07:31:28.669Z,8.58
2019-01-12T07:32:28.947Z,8.51
2019-01-12T07:33:28.701Z,8.46
2019-01-12T07:34:28.976Z,8.51
2019-01-12T07:35:28.747Z,8.51
2019-01-12T07:36:29.025Z,8.51
2019-01-12T07:37:29.031Z,8.51
2019-01-12T07:38:29.308Z,8.52
2019-01-12T07:39:28.803Z,8.55
2019-01-12T07:40:29.360Z,8.45
2019-01-12T07:41:29.097Z,8.48
2019-01-12T07:42:29.123Z,8.51
2019-01-12T07:43:28.886Z,8.53
2019-01-12T07:44:29.162Z,8.46
2019-01-12T07:45:29.176Z,8.52
2019-01-12T07:46:29.230Z,8.44
2019-01-12T07:47:29.207Z,8.53
2019-01-12T07:48:29.245Z,8.52
2019-01-12T07:49:29.319Z,8.44
2019-01-12T07:50:29.005Z,8.48
2019-01-12T07:51:29.287Z,8.48
2019-01-12T07:52:29.300Z,8.52
2019-01-12T07:53:29.317Z,8.45
2019-01-12T07:54:29.595Z,8.46
2019-01-12T07:55:29.359Z,8.44
2019-01-12T07:56:29.461Z,8.48
2019-01-12T07:57:29.391Z,8.51
2019-01-12T07:58:29.405Z,8.38
2019-01-12T07:59:29.161Z,8.46
2019-01-12T08:00:29.700Z,8.52
2019-01-12T08:01:29.740Z,8.49
2019-01-12T08:02:29.481Z,8.46
2019-01-12T08:03:29.494Z,8.48
2019-01-12T08:04:29.526Z,8.48
2019-01-12T08:05:29.291Z,8.45
2019-01-12T08:06:29.335Z,8.44
2019-01-12T08:07:29.307Z,8.42
2019-01-12T08:08:29.593Z,8.38
2019-01-12T08:09:29.605Z,8.41
2019-01-12T08:10:29.376Z,8.38
2019-01-12T08:11:29.382Z,8.34
2019-01-12T08:12:29.671Z,8.38
2019-01-12T08:13:29.688Z,8.37
2019-01-12T08:14:29.952Z,8.31
2019-01-12T08:15:29.459Z,8.37
2019-01-12T08:16:29.468Z,8.37
2019-01-12T08:17:29.489Z,8.37
2019-01-12T08:18:29.509Z,8.37
2019-01-12T08:19:29.521Z,8.37
2019-01-12T08:20:29.547Z,8.34
2019-01-12T08:21:29.557Z,8.33
2019-01-12T08:22:29.576Z,8.37
2019-01-12T08:23:29.881Z,8.37
2019-01-12T08:24:30.157Z,8.38
2019-01-12T08:25:29.622Z,8.36
2019-01-12T08:26:35.821Z,8.41
2019-01-12T08:27:29.665Z,8.36
2019-01-12T08:28:29.691Z,8.36
2019-01-12T08:29:29.968Z,8.36
2019-01-12T08:30:29.721Z,8.36
2019-01-12T08:31:29.758Z,8.44
2019-01-12T08:32:30.014Z,8.37
2019-01-12T08:33:30.041Z,8.38
2019-01-12T08:34:30.317Z,8.34
2019-01-12T08:35:30.066Z,8.41
2019-01-12T08:36:29.826Z,8.38
2019-01-12T08:37:30.108Z,8.44
2019-01-12T08:38:30.136Z,8.41
2019-01-12T08:39:29.888Z,8.37
2019-01-12T08:40:30.176Z,8.34
2019-01-12T08:41:29.912Z,8.45
2019-01-12T08:42:32.015Z,8.42
2019-01-12T08:43:30.493Z,8.51
2019-01-12T08:44:29.975Z,8.44
2019-01-12T08:45:30.500Z,8.42
2019-01-12T08:46:30.013Z,8.46
2019-01-12T08:47:30.280Z,8.46
2019-01-12T08:48:30.304Z,8.49
2019-01-12T08:49:30.574Z,8.45
2019-01-12T08:50:30.589Z,8.46
2019-01-12T08:51:30.611Z,8.46
2019-01-12T08:52:30.379Z,8.51
2019-01-12T08:53:30.134Z,8.52
2019-01-12T08:54:30.684Z,8.49
2019-01-12T08:55:30.419Z,8.49
2019-01-12T08:56:30.497Z,8.45
2019-01-12T08:57:30.472Z,8.44
2019-01-12T08:58:30.489Z,8.48
2019-01-12T08:59:30.499Z,8.58
2019-01-12T09:00:30.513Z,8.48
2019-01-12T09:01:30.886Z,8.63
2019-01-12T09:02:30.298Z,8.56
2019-01-12T09:03:30.587Z,8.6
2019-01-12T09:04:30.330Z,8.6
2019-01-12T09:05:30.621Z,8.61
2019-01-12T09:06:30.618Z,8.56
2019-01-12T09:07:30.382Z,8.61
2019-01-12T09:08:30.651Z,8.56
2019-01-12T09:09:30.670Z,8.56
2019-01-12T09:10:30.689Z,8.48
2019-01-12T09:11:30.981Z,8.44
2019-01-12T09:12:30.728Z,8.46
2019-01-12T09:13:30.998Z,8.45
2019-01-12T09:14:30.781Z,8.46
2019-01-12T09:15:30.779Z,8.48
2019-01-12T09:16:30.910Z,8.46
2019-01-12T09:17:30.561Z,8.46
2019-01-12T09:18:30.574Z,8.48
2019-01-12T09:19:30.844Z,8.44
2019-01-12T09:20:30.878Z,8.49
2019-01-12T09:21:30.932Z,8.46
2019-01-12T09:22:30.656Z,8.51
2019-01-12T09:23:30.936Z,8.49
2019-01-12T09:24:30.946Z,8.46
2019-01-12T09:25:30.695Z,8.46
2019-01-12T09:26:30.970Z,8.53
2019-01-12T09:27:30.734Z,8.46
2019-01-12T09:28:31.263Z,8.46
2019-01-12T09:29:30.777Z,8.53
2019-01-12T09:30:30.794Z,8.49
2019-01-12T09:31:31.321Z,8.46
2019-01-12T09:32:31.076Z,8.53
2019-01-12T09:33:30.835Z,8.49
2019-01-12T09:34:30.861Z,8.46
2019-01-12T09:35:31.403Z,8.46
2019-01-12T09:36:31.163Z,8.51
2019-01-12T09:37:30.928Z,8.52
2019-01-12T09:38:31.185Z,8.46
2019-01-12T09:39:31.209Z,8.49
2019-01-12T09:40:31.219Z,8.46
2019-01-12T09:41:30.984Z,8.46
2019-01-12T09:42:31.003Z,8.52
2019-01-12T09:43:31.544Z,8.51
2019-01-12T09:44:31.046Z,8.58
2019-01-12T09:45:31.308Z,8.45
2019-01-12T09:46:31.587Z,8.53
2019-01-12T09:47:31.098Z,8.55
2019-01-12T09:48:31.380Z,8.52
2019-01-12T09:49:31.379Z,8.51
2019-01-12T09:50:31.152Z,8.49
2019-01-12T09:51:31.425Z,8.45
2019-01-12T09:52:31.171Z,8.56
2019-01-12T09:53:31.201Z,8.56
2019-01-12T09:54:31.467Z,8.53
2019-01-12T09:55:31.238Z,8.53
2019-01-12T09:56:31.510Z,8.44
2019-01-12T09:57:31.521Z,8.61
2019-01-12T09:58:31.283Z,8.58
2019-01-12T09:59:31.690Z,8.44
2019-01-12T10:00:31.850Z,8.51
2019-01-12T10:01:31.606Z,8.58
2019-01-12T10:02:31.868Z,8.64
2019-01-12T10:03:31.371Z,8.6
2019-01-12T10:04:31.643Z,8.61
2019-01-12T10:05:31.666Z,8.55
2019-01-12T10:06:31.689Z,8.52
2019-01-12T10:07:31.697Z,8.6
2019-01-12T10:08:31.720Z,8.58
2019-01-12T10:09:31.996Z,8.63
2019-01-12T10:10:31.747Z,8.61
2019-01-12T10:11:31.510Z,8.58
2019-01-12T10:12:32.056Z,8.56
2019-01-12T10:13:31.809Z,8.48
2019-01-12T10:14:31.817Z,8.58
2019-01-12T10:15:32.094Z,8.45
2019-01-12T10:16:31.612Z,8.56
2019-01-12T10:17:31.628Z,8.56
2019-01-12T10:18:32.151Z,8.56
2019-01-12T10:19:31.916Z,8.56
2019-01-12T10:20:32.187Z,8.52
2019-01-12T10:21:31.708Z,8.53
2019-01-12T10:22:33.281Z,8.55
2019-01-12T10:23:31.722Z,8.64
2019-01-12T10:24:31.743Z,8.64
2019-01-12T10:25:32.270Z,8.49
2019-01-12T10:26:31.792Z,8.64
2019-01-12T10:27:32.052Z,8.58
2019-01-12T10:28:31.851Z,8.63
2019-01-12T10:29:32.101Z,8.6
2019-01-12T10:30:31.839Z,8.64
2019-01-12T10:31:31.904Z,8.63
2019-01-12T10:32:32.396Z,8.55
2019-01-12T10:33:31.910Z,8.55
2019-01-12T10:34:32.194Z,8.55
2019-01-12T10:35:32.202Z,8.52
2019-01-12T10:36:32.206Z,8.61
2019-01-12T10:37:31.966Z,8.55
2019-01-12T10:38:32.264Z,8.64
2019-01-12T10:39:31.999Z,8.56
2019-01-12T10:40:32.537Z,8.48
2019-01-12T10:41:32.555Z,8.6
2019-01-12T10:42:32.320Z,8.49
2019-01-12T10:43:32.595Z,8.46
2019-01-12T10:44:32.095Z,8.46
2019-01-12T10:45:32.106Z,8.46
2019-01-12T10:46:32.134Z,8.51
2019-01-12T10:47:32.144Z,8.46
2019-01-12T10:48:32.431Z,8.48
2019-01-12T10:49:32.449Z,8.44
2019-01-12T10:50:32.459Z,8.53
2019-01-12T10:51:32.475Z,8.46
2019-01-12T10:52:32.240Z,8.44
2019-01-12T10:53:32.246Z,8.48
2019-01-12T10:54:32.781Z,8.49
2019-01-12T10:55:32.284Z,8.48
2019-01-12T10:56:32.558Z,8.48
2019-01-12T10:57:32.574Z,8.36
2019-01-12T10:58:32.593Z,8.42
2019-01-12T10:59:32.868Z,8.49
2019-01-12T11:00:32.406Z,8.38
2019-01-12T11:01:32.907Z,8.51
2019-01-12T11:02:32.666Z,8.48
2019-01-12T11:03:33.006Z,8.37
2019-01-12T11:04:32.456Z,8.42
2019-01-12T11:05:32.737Z,8.37
2019-01-12T11:06:32.480Z,8.48
2019-01-12T11:07:32.765Z,8.42
2019-01-12T11:08:32.789Z,8.45
2019-01-12T11:09:32.795Z,8.38
2019-01-12T11:10:32.550Z,8.42
2019-01-12T11:11:32.871Z,8.37
2019-01-12T11:12:32.644Z,8.42
2019-01-12T11:13:32.872Z,8.38
2019-01-12T11:14:32.880Z,8.36
2019-01-12T11:15:32.907Z,8.37
2019-01-12T11:16:32.667Z,8.37
2019-01-12T11:17:32.928Z,8.37
2019-01-12T11:18:32.702Z,8.34
2019-01-12T11:19:33.242Z,8.37
2019-01-12T11:20:32.988Z,8.37
2019-01-12T11:21:33.274Z,8.33
2019-01-12T11:22:33.282Z,8.37
2019-01-12T11:23:32.786Z,8.34
2019-01-12T11:24:32.813Z,8.41
2019-01-12T11:25:33.074Z,8.37
2019-01-12T11:26:33.098Z,8.34
2019-01-12T11:27:33.107Z,8.38
2019-01-12T11:28:33.141Z,8.37
2019-01-12T11:29:33.147Z,8.34
2019-01-12T11:30:33.169Z,8.31
2019-01-12T11:31:33.179Z,8.37
2019-01-12T11:32:32.989Z,8.38
2019-01-12T11:33:32.954Z,8.34
2019-01-12T11:34:32.983Z,8.3
2019-01-12T11:35:33.260Z,8.36
2019-01-12T11:36:33.015Z,8.33
2019-01-12T11:37:33.345Z,8.42
2019-01-12T11:38:33.314Z,8.36
2019-01-12T11:39:33.319Z,8.33
2019-01-12T11:40:33.346Z,8.31
2019-01-12T11:41:33.365Z,8.34
2019-01-12T11:42:33.380Z,8.33
2019-01-12T11:43:33.395Z,8.37
2019-01-12T11:44:33.163Z,8.38
2019-01-12T11:45:33.428Z,8.37
2019-01-12T11:46:33.188Z,8.36
2019-01-12T11:47:33.724Z,8.31
2019-01-12T11:48:33.747Z,8.33
2019-01-12T11:49:33.240Z,8.33
2019-01-12T11:50:33.255Z,8.34
2019-01-12T11:51:33.789Z,8.36
2019-01-12T11:52:33.865Z,8.37
2019-01-12T11:53:33.565Z,8.36
2019-01-12T11:54:33.588Z,8.36
2019-01-12T11:55:33.343Z,8.44
2019-01-12T11:56:33.618Z,8.41
2019-01-12T11:57:33.435Z,8.34
2019-01-12T11:58:34.350Z,8.38
2019-01-12T11:59:33.426Z,8.34
2019-01-12T12:00:33.952Z,8.31
2019-01-12T12:01:33.708Z,8.41
2019-01-12T12:02:40.144Z,8.34
2019-01-12T12:03:33.765Z,8.34
2019-01-12T12:04:33.500Z,8.37
2019-01-12T12:05:34.048Z,8.36
2019-01-12T12:06:33.805Z,8.36
2019-01-12T12:07:33.821Z,8.44
2019-01-12T12:08:33.571Z,8.36
2019-01-12T12:09:34.126Z,8.46
2019-01-12T12:10:33.616Z,8.46
2019-01-12T12:11:34.064Z,8.41
2019-01-12T12:12:33.947Z,8.42
2019-01-12T12:13:33.919Z,8.37
2019-01-12T12:14:33.679Z,8.42
2019-01-12T12:15:34.210Z,8.37
2019-01-12T12:16:33.977Z,8.36
2019-01-12T12:17:34.037Z,8.38
2019-01-12T12:18:33.745Z,8.38
2019-01-12T12:19:34.049Z,8.37
2019-01-12T12:20:34.304Z,8.38
2019-01-12T12:21:33.802Z,8.37
2019-01-12T12:22:34.093Z,8.37
2019-01-12T12:23:34.092Z,8.34
2019-01-12T12:24:34.107Z,8.37
2019-01-12T12:25:33.877Z,8.37
2019-01-12T12:26:33.896Z,8.33
2019-01-12T12:27:34.161Z,8.37
2019-01-12T12:28:34.443Z,8.38
2019-01-12T12:29:34.209Z,8.38
2019-01-12T12:30:34.226Z,8.36
2019-01-12T12:31:34.235Z,8.42
2019-01-12T12:32:34.049Z,8.38
2019-01-12T12:33:34.269Z,8.3
2019-01-12T12:34:34.033Z,8.36
2019-01-12T12:35:40.033Z,8.41
2019-01-12T12:36:34.069Z,8.33
2019-01-12T12:37:34.088Z,8.42
2019-01-12T12:38:34.360Z,8.38
2019-01-12T12:39:34.376Z,8.36
2019-01-12T12:40:34.398Z,8.34
2019-01-12T12:41:34.664Z,8.34
2019-01-12T12:42:34.186Z,8.33
2019-01-12T12:43:34.450Z,8.37
2019-01-12T12:44:34.478Z,8.42
2019-01-12T12:45:34.482Z,8.41
2019-01-12T12:46:34.499Z,8.37
2019-01-12T12:47:34.312Z,8.36
2019-01-12T12:48:34.786Z,8.34
2019-01-12T12:49:34.565Z,8.33
2019-01-12T12:50:34.574Z,8.41
2019-01-12T12:51:34.333Z,8.36
2019-01-12T12:52:34.341Z,8.36
2019-01-12T12:53:34.449Z,8.42
2019-01-12T12:54:34.907Z,8.34
2019-01-12T12:55:34.650Z,8.34
2019-01-12T12:56:34.682Z,8.36
2019-01-12T12:57:37.985Z,8.42
2019-01-12T12:58:34.712Z,8.36
2019-01-12T12:59:34.989Z,8.31
2019-01-12T13:00:34.750Z,8.34
2019-01-12T13:01:34.756Z,8.38
2019-01-12T13:02:34.831Z,8.37
2019-01-12T13:03:34.538Z,8.34
2019-01-12T13:04:36.017Z,8.37
2019-01-12T13:05:34.830Z,8.33
2019-01-12T13:06:34.590Z,8.3
2019-01-12T13:07:34.929Z,8.34
2019-01-12T13:08:34.903Z,8.41
2019-01-12T13:09:34.913Z,8.42
2019-01-12T13:10:34.938Z,8.33
2019-01-12T13:11:34.951Z,8.37
2019-01-12T13:12:35.223Z,8.37
2019-01-12T13:13:34.981Z,8.37
2019-01-12T13:14:34.742Z,8.38
2019-01-12T13:15:35.309Z,8.34
2019-01-12T13:16:35.037Z,8.37
2019-01-12T13:17:35.046Z,8.37
2019-01-12T13:18:35.071Z,8.34
2019-01-12T13:19:34.818Z,8.37
2019-01-12T13:20:35.098Z,8.41