createdAt,value
2023-01-07T00:03:36.885Z,16.83
2023-01-07T00:06:07.283Z,17.00
2023-01-07T00:08:37.191Z,17.38
2023-01-07T00:11:11.412Z,17.60
2023-01-07T00:13:38.850Z,19.33
2023-01-07T00:16:10.919Z,19.60
2023-01-07T00:18:38.380Z,18.23
2023-01-07T00:21:07.655Z,16.23
2023-01-07T00:23:36.026Z,23.30
2023-01-07T00:26:08.827Z,18.20
2023-01-07T00:28:38.353Z,15.98
2023-01-07T00:31:10.801Z,15.23
2023-01-07T00:33:47.134Z,20.70
2023-01-07T00:36:13.874Z,16.02
2023-01-07T00:38:40.924Z,15.68
2023-01-07T00:41:07.712Z,16.48
2023-01-07T00:43:34.564Z,14.52
2023-01-07T00:46:01.457Z,17.63
2023-01-07T00:48:28.352Z,14.32
2023-01-07T00:50:55.595Z,17.45
2023-01-07T00:53:22.847Z,20.02
2023-01-07T00:55:50.651Z,16.20
2023-01-07T00:58:23.811Z,17.25
2023-01-07T01:00:55.358Z,14.63
2023-01-07T01:03:23.232Z,16.10
2023-01-07T01:05:50.912Z,17.75
2023-01-07T01:08:21.392Z,20.92
2023-01-07T01:10:48.288Z,19.70
2023-01-07T01:13:18.287Z,15.40
2023-01-07T01:18:13.882Z,17.50
2023-01-07T01:20:40.764Z,14.32
2023-01-07T01:23:08.432Z,16.70
2023-01-07T01:25:35.287Z,16.90
2023-01-07T01:28:02.141Z,15.05
2023-01-07T01:30:28.930Z,13.50
2023-01-07T01:32:55.705Z,13.50
2023-01-07T01:35:22.510Z,14.90
2023-01-07T01:37:51.264Z,15.73
2023-01-07T01:40:18.684Z,17.27
2023-01-07T01:42:45.480Z,18.65
2023-01-07T01:45:12.833Z,15.52
2023-01-07T01:48:02.768Z,15.68
2023-01-07T01:50:44.159Z,14.52
2023-01-07T01:53:20.100Z,16.98
2023-01-07T01:56:09.416Z,12.40
2023-01-07T01:58:39.270Z,11.57
2023-01-07T02:01:06.197Z,16.00
2023-01-07T02:03:36.741Z,14.43
2023-01-07T02:06:04.703Z,14.23
2023-01-07T02:08:32.071Z,16.65
2023-01-07T02:11:22.001Z,14.63
2023-01-07T02:13:57.856Z,15.95
2023-01-07T02:16:33.497Z,14.18
2023-01-07T02:19:35.680Z,14.38
2023-01-07T02:22:37.710Z,14.45
2023-01-07T02:25:45.047Z,14.55
2023-01-07T02:28:38.143Z,13.60
2023-01-07T02:31:41.961Z,12.05
2023-01-07T02:34:30.551Z,13.23
2023-01-07T02:37:27.971Z,12.90
2023-01-07T02:40:00.857Z,13.13
2023-01-07T02:42:44.613Z,13.60
2023-01-07T02:45:23.824Z,16.65
2023-01-07T02:48:13.646Z,15.27
2023-01-07T02:50:40.437Z,12.93
2023-01-07T02:53:09.598Z,15.18
2023-01-07T02:55:41.305Z,14.13
2023-01-07T02:58:36.842Z,12.70
2023-01-07T03:01:36.103Z,12.23
2023-01-07T03:04:30.278Z,13.77
2023-01-07T03:07:24.623Z,14.93
2023-01-07T03:10:05.908Z,15.57
2023-01-07T03:12:43.124Z,18.02
2023-01-07T03:15:29.138Z,16.52
2023-01-07T03:18:04.660Z,16.55
2023-01-07T03:20:36.137Z,15.05
2023-01-07T03:23:08.176Z,17.58
2023-01-07T03:25:39.735Z,14.55
2023-01-07T03:28:09.019Z,22.83
2023-01-07T03:30:37.753Z,18.58
2023-01-07T03:33:13.596Z,18.83
2023-01-07T03:35:44.922Z,20.17
2023-01-07T03:38:13.427Z,15.90
2023-01-07T03:40:40.271Z,17.55
2023-01-07T03:43:13.578Z,16.55
2023-01-07T03:45:41.120Z,17.33
2023-01-07T03:48:08.099Z,17.85
2023-01-07T03:50:34.995Z,14.57
2023-01-07T03:53:01.869Z,18.05
2023-01-07T03:55:28.661Z,16.00
2023-01-07T03:57:57.039Z,15.95
2023-01-07T04:00:24.178Z,17.10
2023-01-07T04:02:51.280Z,14.50
2023-01-07T04:05:18.183Z,15.38
2023-01-07T04:07:45.121Z,20.92
2023-01-07T04:10:11.928Z,17.65
2023-01-07T04:12:38.857Z,16.63
2023-01-07T04:15:06.574Z,16.45
2023-01-07T04:17:33.571Z,19.67
2023-01-07T04:20:00.435Z,15.80
2023-01-07T04:22:27.294Z,16.05
2023-01-07T04:24:54.166Z,16.38
2023-01-07T04:27:20.964Z,15.55
2023-01-07T04:29:47.941Z,15.68
2023-01-07T04:32:14.691Z,16.35
2023-01-07T04:34:41.474Z,15.48
2023-01-07T04:37:08.343Z,13.95
2023-01-07T04:39:35.170Z,15.27
2023-01-07T04:42:02.012Z,16.58
2023-01-07T04:44:28.768Z,19.02
2023-01-07T04:46:55.557Z,20.25
2023-01-07T04:49:22.470Z,17.83
2023-01-07T04:51:49.259Z,18.42
2023-01-07T04:54:16.165Z,16.20
2023-01-07T04:56:42.957Z,17.70
2023-01-07T04:59:09.872Z,15.77
2023-01-07T05:01:36.911Z,17.65
2023-01-07T05:04:04.163Z,16.23
2023-01-07T05:06:31.035Z,16.27
2023-01-07T05:08:58.126Z,16.75
2023-01-07T05:11:24.886Z,18.10
2023-01-07T05:13:52.426Z,20.25
2023-01-07T05:16:19.309Z,16.02
2023-01-07T05:18:46.239Z,16.30
2023-01-07T05:21:13.108Z,13.27
2023-01-07T05:23:40.088Z,17.00
2023-01-07T05:26:07.415Z,18.90
2023-01-07T05:28:34.569Z,15.32
2023-01-07T05:31:01.675Z,16.92
2023-01-07T05:35:59.067Z,16.70
2023-01-07T05:38:25.873Z,16.73
2023-01-07T05:40:52.775Z,15.93
2023-01-07T05:43:19.619Z,16.20
2023-01-07T05:45:46.648Z,14.95
2023-01-07T05:48:14.635Z,14.93
2023-01-07T05:50:41.926Z,16.08
2023-01-07T05:53:08.679Z,16.35
2023-01-07T05:55:38.281Z,14.90
2023-01-07T05:58:06.223Z,13.80
2023-01-07T06:00:33.593Z,16.40
2023-01-07T06:03:00.531Z,15.43
2023-01-07T06:05:27.291Z,16.38
2023-01-07T06:07:54.157Z,12.77
2023-01-07T06:10:21.697Z,14.18
2023-01-07T06:12:48.419Z,16.25
2023-01-07T06:15:15.227Z,14.18
2023-01-07T06:17:41.925Z,15.98
2023-01-07T06:20:09.459Z,12.52
2023-01-07T06:22:36.622Z,14.38
2023-01-07T06:25:04.082Z,16.08
2023-01-07T06:27:31.062Z,16.08
2023-01-07T06:29:57.746Z,17.70
2023-01-07T06:32:24.603Z,15.02
2023-01-07T06:34:51.348Z,14.30
2023-01-07T06:37:18.273Z,17.35
2023-01-07T06:39:45.053Z,16.05
2023-01-07T06:42:11.870Z,14.48
2023-01-07T06:44:38.933Z,15.48
2023-01-07T06:47:05.666Z,14.85
2023-01-07T06:49:32.348Z,14.45
2023-01-07T06:51:59.214Z,14.70
2023-01-07T06:54:25.983Z,13.68
2023-01-07T06:56:52.717Z,16.50
2023-01-07T06:59:19.503Z,14.73
2023-01-07T07:01:46.764Z,17.80
2023-01-07T07:04:13.919Z,17.10
2023-01-07T07:06:40.620Z,16.85
2023-01-07T07:09:07.461Z,15.57
2023-01-07T07:11:34.304Z,15.82
2023-01-07T07:14:01.040Z,15.32
2023-01-07T07:16:27.801Z,15.95
2023-01-07T07:18:54.630Z,16.23
2023-01-07T07:21:21.679Z,15.85
2023-01-07T07:23:48.434Z,15.77
2023-01-07T07:26:15.200Z,15.43
2023-01-07T07:28:43.052Z,15.20
2023-01-07T07:31:10.091Z,15.98
2023-01-07T07:33:37.119Z,15.63
2023-01-07T07:36:04.843Z,15.07
2023-01-07T07:38:31.606Z,18.52
2023-01-07T07:40:58.441Z,17.00
2023-01-07T07:43:25.187Z,16.60
2023-01-07T07:45:51.954Z,17.45
2023-01-07T07:48:18.627Z,15.48
2023-01-07T07:50:45.362Z,15.15
2023-01-07T07:53:12.126Z,15.57
2023-01-07T07:55:39.869Z,15.15
2023-01-07T07:58:07.022Z,17.85
2023-01-07T08:00:33.734Z,16.25
2023-01-07T08:03:01.508Z,14.75
2023-01-07T08:05:29.094Z,12.57
2023-01-07T08:07:56.404Z,13.52
2023-01-07T08:10:24.137Z,18.77
2023-01-07T08:12:50.950Z,17.13
2023-01-07T08:15:18.239Z,14.60
2023-01-07T08:17:45.011Z,17.30
2023-01-07T08:20:12.542Z,19.40
2023-01-07T08:22:39.471Z,19.90
2023-01-07T08:25:06.683Z,17.35
2023-01-07T08:27:33.489Z,17.45
2023-01-07T08:30:00.215Z,16.45
2023-01-07T08:32:27.087Z,16.80
2023-01-07T08:34:53.944Z,15.90
2023-01-07T08:37:20.775Z,17.90
2023-01-07T08:39:47.518Z,18.42
2023-01-07T08:42:14.278Z,16.85
2023-01-07T08:44:41.092Z,20.00
2023-01-07T08:47:08.068Z,18.08
2023-01-07T08:49:34.805Z,16.17
2023-01-07T08:52:01.587Z,21.58
2023-01-07T08:54:28.648Z,16.75
2023-01-07T08:56:55.464Z,18.65
2023-01-07T08:59:22.359Z,15.82
2023-01-07T09:01:49.346Z,16.80
2023-01-07T09:04:16.325Z,14.23
2023-01-07T09:06:43.109Z,15.32
2023-01-07T09:09:10.605Z,15.40
2023-01-07T09:11:37.997Z,13.55
2023-01-07T09:14:04.751Z,13.77
2023-01-07T09:16:31.622Z,14.75
2023-01-07T09:18:58.377Z,15.30
2023-01-07T09:21:25.131Z,14.68
2023-01-07T09:23:51.896Z,15.85
2023-01-07T09:26:18.681Z,19.10
2023-01-07T09:28:45.455Z,18.77
2023-01-07T09:31:12.487Z,30.70
2023-01-07T09:33:40.956Z,16.05
2023-01-07T09:36:07.974Z,14.68
2023-01-07T09:38:34.928Z,16.83
2023-01-07T09:41:01.912Z,16.08
2023-01-07T09:44:00.685Z,15.82
2023-01-07T09:46:29.611Z,14.60
2023-01-07T09:49:02.236Z,13.15
2023-01-07T09:51:43.931Z,12.75
2023-01-07T09:54:34.712Z,12.15
2023-01-07T09:57:02.097Z,10.90
2023-01-07T09:59:28.947Z,11.10
2023-01-07T10:01:58.271Z,8.77
2023-01-07T10:04:38.753Z,5.97
2023-01-07T10:07:20.323Z,4.82
2023-01-07T10:10:36.602Z,1.48
2023-01-07T10:13:25.469Z,6.10
2023-01-07T10:16:09.645Z,2.83
2023-01-07T10:18:50.358Z,1.55
2023-01-07T10:21:24.585Z,1.90
2023-01-07T10:24:21.606Z,2.55
2023-01-07T10:26:53.439Z,2.03
2023-01-07T10:29:22.788Z,1.83
2023-01-07T10:31:52.002Z,2.65
2023-01-07T10:34:25.158Z,2.03
2023-01-07T10:37:14.299Z,3.90
2023-01-07T10:40:30.744Z,3.23
2023-01-07T10:43:25.472Z,2.58
2023-01-07T10:46:21.662Z,2.33
2023-01-07T10:49:26.752Z,2.33
2023-01-07T10:52:09.119Z,2.97
2023-01-07T10:54:57.322Z,4.63
2023-01-07T10:57:28.296Z,3.63
2023-01-07T10:59:59.151Z,3.78
2023-01-07T11:02:27.786Z,2.90
2023-01-07T11:04:59.850Z,3.47
2023-01-07T11:07:44.929Z,2.67
2023-01-07T11:10:17.986Z,3.35
2023-01-07T11:12:57.622Z,3.00
2023-01-07T11:15:47.182Z,2.72
2023-01-07T11:18:21.718Z,3.30
2023-01-07T11:20:51.258Z,1.75
2023-01-07T11:23:43.731Z,1.67
2023-01-07T11:26:32.375Z,2.00
2023-01-07T11:29:13.867Z,1.50
2023-01-07T11:31:54.657Z,2.83
2023-01-07T11:34:47.164Z,5.50
2023-01-07T11:37:34.934Z,3.25
2023-01-07T11:40:14.037Z,1.45
2023-01-07T11:43:04.095Z,1.27
2023-01-07T11:48:15.480Z,2.40
2023-01-07T11:50:44.610Z,2.35
2023-01-07T11:53:14.154Z,1.80
2023-01-07T11:55:56.229Z,1.88
2023-01-07T11:58:28.141Z,1.58
2023-01-07T12:01:08.169Z,5.80
2023-01-07T12:03:56.112Z,1.83
2023-01-07T12:06:29.109Z,2.17
2023-01-07T12:09:13.963Z,2.55
2023-01-07T12:11:43.175Z,2.42
2023-01-07T12:14:23.923Z,1.70
2023-01-07T12:16:52.014Z,1.88
2023-01-07T12:19:42.014Z,2.20
2023-01-07T12:22:33.807Z,2.15
2023-01-07T12:25:15.821Z,2.42
2023-01-07T12:27:48.813Z,2.60
2023-01-07T12:30:54.797Z,2.42
2023-01-07T12:33:45.069Z,2.13
2023-01-07T12:36:28.572Z,1.45
2023-01-07T12:39:01.124Z,1.85
2023-01-07T12:41:33.603Z,3.42
2023-01-07T12:44:12.756Z,2.45
2023-01-07T12:46:44.458Z,1.98
2023-01-07T12:49:16.408Z,2.17
2023-01-07T12:51:51.789Z,1.60
2023-01-07T12:54:30.334Z,1.52
2023-01-07T12:57:01.660Z,1.83
2023-01-07T12:59:45.614Z,1.85
2023-01-07T13:02:39.401Z,2.13
2023-01-07T13:05:20.278Z,1.35
2023-01-07T13:07:52.711Z,1.95
2023-01-07T13:10:35.715Z,1.70
2023-01-07T13:13:12.912Z,1.77
2023-01-07T13:15:41.572Z,1.45
2023-01-07T13:18:19.798Z,1.30
2023-01-07T13:21:02.883Z,2.45
2023-01-07T13:24:00.630Z,1.98
2023-01-07T13:26:45.303Z,3.70
2023-01-07T13:29:19.831Z,1.67
2023-01-07T13:32:01.793Z,1.60
2023-01-07T13:34:42.090Z,2.42
2023-01-07T13:37:35.676Z,2.97
2023-01-07T13:40:11.575Z,2.40
2023-01-07T13:42:56.982Z,1.55
2023-01-07T13:45:29.040Z,2.53
2023-01-07T13:48:03.221Z,1.50
2023-01-07T13:50:41.995Z,1.55
2023-01-07T13:53:14.988Z,2.67
2023-01-07T13:55:48.429Z,2.88
2023-01-07T13:58:35.128Z,1.70
2023-01-07T14:01:28.059Z,4.68
2023-01-07T14:04:02.626Z,1.80
2023-01-07T14:06:29.280Z,2.45
2023-01-07T14:09:00.145Z,2.40
2023-01-07T14:11:29.656Z,9.32
2023-01-07T14:14:12.994Z,4.57
2023-01-07T14:17:06.971Z,3.13
2023-01-07T14:19:55.251Z,2.92
2023-01-07T14:22:48.703Z,1.65
2023-01-07T14:25:24.763Z,2.58
2023-01-07T14:28:13.377Z,1.92
2023-01-07T14:30:48.525Z,1.98
2023-01-07T14:33:22.725Z,1.92
2023-01-07T14:35:54.341Z,2.13
2023-01-07T14:38:27.108Z,1.42
2023-01-07T14:41:03.359Z,1.67
2023-01-07T14:43:51.767Z,1.70
2023-01-07T14:46:24.417Z,2.15
2023-01-07T14:49:03.443Z,1.98
2023-01-07T14:52:00.796Z,6.45
2023-01-07T14:54:28.335Z,3.45
2023-01-07T14:57:01.151Z,1.63
2023-01-07T14:59:49.457Z,2.00
2023-01-07T15:02:25.214Z,1.50
2023-01-07T15:05:26.141Z,1.77
2023-01-07T15:08:19.830Z,2.22
2023-01-07T15:11:09.232Z,3.45
2023-01-07T15:14:02.696Z,1.90
2023-01-07T15:16:33.191Z,2.72
2023-01-07T15:19:00.620Z,3.60
2023-01-07T15:21:52.491Z,2.22
2023-01-07T15:24:56.792Z,4.32
2023-01-07T15:27:38.254Z,2.08
2023-01-07T15:30:11.071Z,2.70
2023-01-07T15:32:51.639Z,3.00
2023-01-07T15:35:26.253Z,2.33
2023-01-07T15:37:53.096Z,4.55
2023-01-07T15:40:23.628Z,4.50
2023-01-07T15:42:52.642Z,4.82
2023-01-07T15:45:27.080Z,2.70
2023-01-07T15:48:06.027Z,3.22
2023-01-07T15:50:34.941Z,6.03
2023-01-07T15:53:16.971Z,6.43
2023-01-07T15:55:52.040Z,9.77
2023-01-07T15:58:30.082Z,5.00
2023-01-07T16:01:00.271Z,4.80
2023-01-07T16:03:28.106Z,4.13
2023-01-07T16:05:56.358Z,3.55
2023-01-07T16:08:30.369Z,3.72
2023-01-07T16:11:05.679Z,3.72
2023-01-07T16:13:33.217Z,4.05
2023-01-07T16:16:03.451Z,5.07
2023-01-07T16:18:34.889Z,7.13
2023-01-07T16:21:14.240Z,5.15
2023-01-07T16:23:41.606Z,7.05
2023-01-07T16:26:23.308Z,7.28
2023-01-07T16:28:55.640Z,7.97
2023-01-07T16:31:25.680Z,7.55
2023-01-07T16:36:23.666Z,8.85
2023-01-07T16:38:54.201Z,6.90
2023-01-07T16:41:23.803Z,9.82
2023-01-07T16:43:57.854Z,7.75
2023-01-07T16:46:24.807Z,9.57
2023-01-07T16:49:28.548Z,9.88
2023-01-07T16:52:14.480Z,8.32
2023-01-07T16:54:46.476Z,8.70
2023-01-07T16:57:14.117Z,7.53
2023-01-07T16:59:53.777Z,6.47
2023-01-07T17:02:29.677Z,7.65
2023-01-07T17:05:20.227Z,8.63
2023-01-07T17:07:50.073Z,7.13
2023-01-07T17:10:27.673Z,8.02
2023-01-07T17:13:06.217Z,7.03
2023-01-07T17:15:34.817Z,7.30
2023-01-07T17:18:13.392Z,7.75
2023-01-07T17:20:53.636Z,7.03
2023-01-07T17:25:55.020Z,6.25
2023-01-07T17:28:25.226Z,9.75
2023-01-07T17:30:52.749Z,5.95
2023-01-07T17:33:24.993Z,8.05
2023-01-07T17:35:54.812Z,7.35
2023-01-07T17:38:21.727Z,6.63
2023-01-07T17:40:50.436Z,5.93
2023-01-07T17:43:38.056Z,6.17
2023-01-07T17:46:07.848Z,5.53
2023-01-07T17:48:35.774Z,5.95
2023-01-07T17:51:04.665Z,6.70
2023-01-07T17:53:39.186Z,9.15
2023-01-07T17:56:06.300Z,8.48
2023-01-07T17:58:35.749Z,8.88
2023-01-07T18:01:17.577Z,8.65
2023-01-07T18:03:47.701Z,8.73
2023-01-07T18:06:25.075Z,9.23
2023-01-07T18:08:52.785Z,8.13
2023-01-07T18:11:45.275Z,7.47
2023-01-07T18:14:17.125Z,6.80
2023-01-07T18:16:43.925Z,6.57
2023-01-07T18:19:13.418Z,6.10
2023-01-07T18:21:40.593Z,7.15
2023-01-07T18:24:07.849Z,6.53
2023-01-07T18:26:34.672Z,6.50
2023-01-07T18:29:01.461Z,5.32
2023-01-07T18:31:28.337Z,5.57
2023-01-07T18:33:55.244Z,6.78
2023-01-07T18:36:22.081Z,5.78
2023-01-07T18:38:49.785Z,8.60
2023-01-07T18:41:16.657Z,6.60
2023-01-07T18:43:43.385Z,8.15
2023-01-07T18:46:10.231Z,9.15
2023-01-07T18:48:37.427Z,7.75
2023-01-07T18:51:12.058Z,8.45
2023-01-07T18:53:39.893Z,6.70
2023-01-07T18:56:11.656Z,7.25
2023-01-07T18:58:39.849Z,8.43
2023-01-07T19:01:07.934Z,8.75
2023-01-07T19:03:35.567Z,8.25
2023-01-07T19:06:10.622Z,8.93
2023-01-07T19:08:38.756Z,9.27
2023-01-07T19:11:14.420Z,6.47
2023-01-07T19:13:41.958Z,7.63
2023-01-07T19:16:10.398Z,5.90
2023-01-07T19:18:37.916Z,9.35
2023-01-07T19:21:06.696Z,9.57
2023-01-07T19:23:33.747Z,6.40
2023-01-07T19:26:02.752Z,9.07
2023-01-07T19:28:29.907Z,6.88
2023-01-07T19:30:56.664Z,7.97
2023-01-07T19:33:23.546Z,8.90
2023-01-07T19:35:51.006Z,8.10
2023-01-07T19:38:17.959Z,7.07
2023-01-07T19:40:45.726Z,7.88
2023-01-07T19:43:13.263Z,8.23
2023-01-07T19:45:40.836Z,8.05
2023-01-07T19:48:07.813Z,8.05
2023-01-07T19:50:34.589Z,8.40
2023-01-07T19:53:01.347Z,9.50
2023-01-07T19:55:28.169Z,11.27
2023-01-07T19:57:55.954Z,11.80
2023-01-07T20:00:23.065Z,12.30
2023-01-07T20:02:50.170Z,8.05
2023-01-07T20:05:17.021Z,9.02
2023-01-07T20:07:43.794Z,10.48
2023-01-07T20:10:11.683Z,9.90
2023-01-07T20:12:38.386Z,10.93
2023-01-07T20:15:05.977Z,11.15
2023-01-07T20:17:33.447Z,8.20
2023-01-07T20:20:00.216Z,11.05
2023-01-07T20:22:26.993Z,10.45
2023-01-07T20:24:53.795Z,9.02
2023-01-07T20:27:20.609Z,10.40
2023-01-07T20:29:47.333Z,9.85
2023-01-07T20:32:14.177Z,9.60
2023-01-07T20:34:40.960Z,12.38
2023-01-07T20:37:07.725Z,8.68
2023-01-07T20:39:34.490Z,12.48
2023-01-07T20:42:01.258Z,10.60
2023-01-07T20:44:27.972Z,11.70
2023-01-07T20:46:54.689Z,8.95
2023-01-07T20:49:24.321Z,9.80
2023-01-07T20:51:51.161Z,10.00
2023-01-07T20:54:17.988Z,11.95
2023-01-07T20:56:45.483Z,10.68
2023-01-07T20:59:14.269Z,10.38
2023-01-07T21:01:41.245Z,13.20
2023-01-07T21:04:08.176Z,14.80
2023-01-07T21:06:34.977Z,13.02
2023-01-07T21:09:01.715Z,19.38
2023-01-07T21:11:28.555Z,14.40
2023-01-07T21:13:56.552Z,11.55
2023-01-07T21:16:25.527Z,14.95
2023-01-07T21:18:52.383Z,18.33
2023-01-07T21:21:23.867Z,14.52
2023-01-07T21:23:51.362Z,15.82
2023-01-07T21:26:18.386Z,12.82
2023-01-07T21:28:45.968Z,18.15
2023-01-07T21:31:15.591Z,18.65
2023-01-07T21:33:42.976Z,18.85
2023-01-07T21:36:11.970Z,18.02
2023-01-07T21:38:38.890Z,15.15
2023-01-07T21:41:11.343Z,16.30
2023-01-07T21:43:38.493Z,16.20
2023-01-07T21:46:06.470Z,18.95
2023-01-07T21:48:37.193Z,24.45
2023-01-07T21:51:05.994Z,33.88
2023-01-07T21:53:34.759Z,32.47
2023-01-07T21:56:10.623Z,31.30
2023-01-07T21:58:38.485Z,31.63
2023-01-07T22:01:06.049Z,26.15
2023-01-07T22:03:34.083Z,27.27
2023-01-07T22:06:03.859Z,25.42
2023-01-07T22:08:30.698Z,33.63
2023-01-07T22:10:57.507Z,26.10
2023-01-07T22:13:24.403Z,25.77
2023-01-07T22:15:51.236Z,19.48
2023-01-07T22:18:18.067Z,18.27
2023-01-07T22:20:44.854Z,23.08
2023-01-07T22:23:19.335Z,21.60
2023-01-07T22:25:46.068Z,20.38
2023-01-07T22:28:16.270Z,19.20
2023-01-07T22:33:11.378Z,18.60
2023-01-07T22:35:38.222Z,33.67
2023-01-07T22:38:05.315Z,31.00
2023-01-07T22:40:36.765Z,21.40
2023-01-07T22:43:06.846Z,21.80
2023-01-07T22:45:42.554Z,19.33
2023-01-07T22:48:13.110Z,16.52
2023-01-07T22:50:40.210Z,14.52
2023-01-07T22:53:09.136Z,15.18
2023-01-07T22:55:36.796Z,19.80
2023-01-07T22:58:05.029Z,23.42
2023-01-07T23:00:50.770Z,23.50
2023-01-07T23:03:21.655Z,23.20
2023-01-07T23:05:48.989Z,33.17
2023-01-07T23:08:15.957Z,24.23
2023-01-07T23:10:42.992Z,25.85
2023-01-07T23:13:10.558Z,22.88
2023-01-07T23:15:38.976Z,18.58
2023-01-07T23:18:06.859Z,19.42
2023-01-07T23:20:37.489Z,21.17
2023-01-07T23:23:04.489Z,16.80
2023-01-07T23:25:31.324Z,16.75
2023-01-07T23:27:58.153Z,17.52
2023-01-07T23:30:24.943Z,16.30
2023-01-07T23:32:51.765Z,18.67
2023-01-07T23:35:18.520Z,18.17
2023-01-07T23:37:45.468Z,17.13
2023-01-07T23:40:13.079Z,17.70
2023-01-07T23:42:39.857Z,19.73
2023-01-07T23:45:07.373Z,19.48
2023-01-07T23:47:34.615Z,18.45
2023-01-07T23:50:01.416Z,21.17
2023-01-07T23:52:28.203Z,18.42
2023-01-07T23:54:55.005Z,22.33
2023-01-07T23:57:21.708Z,31.15
2023-01-07T23:59:49.102Z,32.15
