createdAt,value
2022-09-21T00:02:08.047Z,10.25
2022-09-21T00:05:10.848Z,10.12
2022-09-21T00:08:15.784Z,10.10
2022-09-21T00:11:21.134Z,10.25
2022-09-21T00:14:26.971Z,10.12
2022-09-21T00:17:29.694Z,10.06
2022-09-21T00:20:32.249Z,10.08
2022-09-21T00:23:37.319Z,10.05
2022-09-21T00:26:39.856Z,10.07
2022-09-21T00:29:42.522Z,9.91
2022-09-21T00:32:46.385Z,10.02
2022-09-21T00:35:49.137Z,9.99
2022-09-21T00:38:54.581Z,9.91
2022-09-21T00:41:57.373Z,9.89
2022-09-21T00:45:00.317Z,9.96
2022-09-21T00:48:04.084Z,10.20
2022-09-21T00:51:09.083Z,10.31
2022-09-21T00:54:16.596Z,10.19
2022-09-21T00:57:22.315Z,10.08
2022-09-21T01:00:24.969Z,10.02
2022-09-21T01:03:29.186Z,9.77
2022-09-21T01:06:35.395Z,9.91
2022-09-21T01:09:40.741Z,9.99
2022-09-21T01:12:57.064Z,9.79
2022-09-21T01:16:08.204Z,9.77
2022-09-21T01:19:26.628Z,9.76
2022-09-21T01:22:47.426Z,9.83
2022-09-21T01:26:08.447Z,9.80
2022-09-21T01:29:17.878Z,9.82
2022-09-21T01:32:25.182Z,9.65
2022-09-21T01:35:32.224Z,9.95
2022-09-21T01:38:39.757Z,9.78
2022-09-21T01:41:45.273Z,9.66
2022-09-21T01:44:50.542Z,9.86
2022-09-21T01:47:55.585Z,9.90
2022-09-21T01:50:59.638Z,9.85
2022-09-21T01:54:08.018Z,9.72
2022-09-21T01:57:17.594Z,9.54
2022-09-21T02:00:21.762Z,9.45
2022-09-21T02:03:30.776Z,9.52
2022-09-21T02:06:33.314Z,9.52
2022-09-21T02:09:37.443Z,9.56
2022-09-21T02:12:40.357Z,9.58
2022-09-21T02:15:56.278Z,9.55
2022-09-21T02:19:10.780Z,9.57
2022-09-21T02:22:19.475Z,9.60
2022-09-21T02:25:30.755Z,9.47
2022-09-21T02:28:44.311Z,9.42
2022-09-21T02:31:54.622Z,9.70
2022-09-21T02:35:03.216Z,9.60
2022-09-21T02:38:12.981Z,9.46
2022-09-21T02:41:20.954Z,9.45
2022-09-21T02:44:33.046Z,9.59
2022-09-21T02:47:42.916Z,9.76
2022-09-21T02:50:48.412Z,9.42
2022-09-21T02:53:54.747Z,9.29
2022-09-21T02:56:59.646Z,9.29
2022-09-21T03:00:02.997Z,9.18
2022-09-21T03:03:18.168Z,9.45
2022-09-21T03:06:20.786Z,9.48
2022-09-21T03:09:24.356Z,9.57
2022-09-21T03:12:27.333Z,9.55
2022-09-21T03:15:29.967Z,9.67
2022-09-21T03:18:34.894Z,9.39
2022-09-21T03:21:41.147Z,9.19
2022-09-21T03:24:46.323Z,9.30
2022-09-21T03:27:48.795Z,9.21
2022-09-21T03:30:52.654Z,9.19
2022-09-21T03:33:56.689Z,9.34
2022-09-21T03:36:59.479Z,9.34
2022-09-21T03:40:02.484Z,9.39
2022-09-21T03:43:05.253Z,9.20
2022-09-21T03:46:07.824Z,9.10
2022-09-21T03:49:11.683Z,9.03
2022-09-21T03:52:14.149Z,9.25
2022-09-21T03:55:17.074Z,9.34
2022-09-21T03:58:19.995Z,9.09
2022-09-21T04:01:22.497Z,9.10
2022-09-21T04:04:26.353Z,9.37
2022-09-21T04:07:32.274Z,9.09
2022-09-21T04:10:34.748Z,9.05
2022-09-21T04:13:37.239Z,9.10
2022-09-21T04:16:39.733Z,9.12
2022-09-21T04:19:44.978Z,9.20
2022-09-21T04:22:47.673Z,9.24
2022-09-21T04:25:51.226Z,9.37
2022-09-21T04:28:55.168Z,9.05
2022-09-21T04:31:58.101Z,9.03
2022-09-21T04:35:01.962Z,9.09
2022-09-21T04:38:04.566Z,8.96
2022-09-21T04:41:07.180Z,9.10
2022-09-21T04:44:09.669Z,9.15
2022-09-21T04:47:12.131Z,8.98
2022-09-21T04:50:16.397Z,8.92
2022-09-21T04:53:19.037Z,8.85
2022-09-21T04:56:21.729Z,8.95
2022-09-21T04:59:24.530Z,8.85
2022-09-21T05:02:27.007Z,8.82
2022-09-21T05:05:31.878Z,8.99
2022-09-21T05:08:54.335Z,9.11
2022-09-21T05:11:56.825Z,8.84
2022-09-21T05:14:59.538Z,8.87
2022-09-21T05:18:02.007Z,9.14
2022-09-21T05:21:07.359Z,9.09
2022-09-21T05:24:10.478Z,9.02
2022-09-21T05:27:13.386Z,8.93
2022-09-21T05:30:16.723Z,8.89
2022-09-21T05:33:21.618Z,9.23
2022-09-21T05:36:39.264Z,9.28
2022-09-21T05:39:42.893Z,9.06
2022-09-21T05:42:46.153Z,9.10
2022-09-21T05:45:55.675Z,8.90
2022-09-21T05:49:03.531Z,9.00
2022-09-21T05:52:18.134Z,9.07
2022-09-21T05:55:30.674Z,9.23
2022-09-21T05:58:40.609Z,9.23
2022-09-21T06:01:57.151Z,9.15
2022-09-21T06:05:02.364Z,9.34
2022-09-21T06:08:06.192Z,9.47
2022-09-21T06:11:08.668Z,9.37
2022-09-21T06:14:11.157Z,9.39
2022-09-21T06:17:13.656Z,9.35
2022-09-21T06:20:16.397Z,9.43
2022-09-21T06:23:20.241Z,9.60
2022-09-21T06:26:22.724Z,9.72
2022-09-21T06:29:25.259Z,9.82
2022-09-21T06:32:27.739Z,9.87
2022-09-21T06:35:30.972Z,9.93
2022-09-21T06:38:35.528Z,10.00
2022-09-21T06:41:38.304Z,10.05
2022-09-21T06:44:40.823Z,10.10
2022-09-21T06:47:47.893Z,10.15
2022-09-21T06:50:50.473Z,10.34
2022-09-21T06:53:57.501Z,10.53
2022-09-21T06:57:00.307Z,10.67
2022-09-21T07:00:03.095Z,10.77
2022-09-21T07:03:05.668Z,10.87
2022-09-21T07:06:09.270Z,11.03
2022-09-21T07:12:36.008Z,11.37
2022-09-21T07:15:39.259Z,11.37
2022-09-21T07:18:44.078Z,11.44
2022-09-21T07:21:47.447Z,11.61
2022-09-21T07:24:51.291Z,11.65
2022-09-21T07:27:53.789Z,11.72
2022-09-21T07:30:56.746Z,11.77
2022-09-21T07:33:59.413Z,11.87
2022-09-21T07:37:01.896Z,12.03
2022-09-21T07:40:06.582Z,12.17
2022-09-21T07:43:09.135Z,12.22
2022-09-21T07:46:14.437Z,12.38
2022-09-21T07:49:16.943Z,12.56
2022-09-21T07:52:19.426Z,12.76
2022-09-21T07:55:23.286Z,12.91
2022-09-21T07:58:43.241Z,13.06
2022-09-21T08:01:45.752Z,13.24
2022-09-21T08:04:48.236Z,13.42
2022-09-21T08:07:51.032Z,13.60
2022-09-21T08:10:55.698Z,13.72
2022-09-21T08:14:00.870Z,13.87
2022-09-21T08:17:03.893Z,14.03
2022-09-21T08:20:07.125Z,14.19
2022-09-21T08:23:09.800Z,14.39
2022-09-21T08:26:19.304Z,14.53
2022-09-21T08:29:21.951Z,14.71
2022-09-21T08:32:49.292Z,14.88
2022-09-21T08:35:53.037Z,15.04
2022-09-21T08:38:56.811Z,15.32
2022-09-21T08:42:14.763Z,15.79
2022-09-21T08:45:20.761Z,15.59
2022-09-21T08:48:30.009Z,16.26
2022-09-21T08:51:38.187Z,16.30
2022-09-21T08:54:48.546Z,16.35
2022-09-21T08:57:52.374Z,16.60
2022-09-21T09:01:07.587Z,17.03
2022-09-21T09:04:36.750Z,17.06
2022-09-21T09:08:00.836Z,18.23
2022-09-21T09:11:16.269Z,17.90
2022-09-21T09:14:37.751Z,17.35
2022-09-21T09:17:49.668Z,17.67
2022-09-21T09:20:58.083Z,19.02
2022-09-21T09:24:05.416Z,19.73
2022-09-21T09:27:15.275Z,19.57
2022-09-21T09:30:21.614Z,19.07
2022-09-21T09:33:28.920Z,19.29
2022-09-21T09:36:57.413Z,19.82
2022-09-21T09:39:58.923Z,18.96
2022-09-21T09:43:08.513Z,17.75
2022-09-21T09:46:21.044Z,17.14
2022-09-21T09:49:34.752Z,16.77
2022-09-21T09:52:37.779Z,16.21
2022-09-21T09:55:43.660Z,15.84
2022-09-21T09:58:51.545Z,15.59
2022-09-21T10:02:03.568Z,15.47
2022-09-21T10:05:07.387Z,15.82
2022-09-21T10:08:28.769Z,18.06
2022-09-21T10:11:38.050Z,20.33
2022-09-21T10:14:40.559Z,20.41
2022-09-21T10:17:46.825Z,20.93
2022-09-21T10:20:57.511Z,22.48
2022-09-21T10:24:02.205Z,22.54
2022-09-21T10:27:10.260Z,21.66
2022-09-21T10:30:34.137Z,21.42
2022-09-21T10:33:51.036Z,21.95
2022-09-21T10:36:56.011Z,22.42
2022-09-21T10:39:58.475Z,20.79
2022-09-21T10:43:01.491Z,19.87
2022-09-21T10:46:04.845Z,19.04
2022-09-21T10:49:17.353Z,18.92
2022-09-21T10:52:22.475Z,20.44
2022-09-21T10:55:26.026Z,21.48
2022-09-21T10:58:29.440Z,22.50
2022-09-21T11:01:32.417Z,23.36
2022-09-21T11:04:44.629Z,23.88
2022-09-21T11:07:53.109Z,24.04
2022-09-21T11:11:12.669Z,24.11
2022-09-21T11:14:27.061Z,24.33
2022-09-21T11:17:37.514Z,24.77
2022-09-21T11:20:48.626Z,23.73
2022-09-21T11:24:00.530Z,23.15
2022-09-21T11:27:09.172Z,22.19
2022-09-21T11:30:14.086Z,22.06
2022-09-21T11:33:31.877Z,23.25
2022-09-21T11:36:47.494Z,23.36
2022-09-21T11:40:03.154Z,23.72
2022-09-21T11:43:17.063Z,24.36
2022-09-21T11:46:27.156Z,24.78
2022-09-21T11:49:48.623Z,25.13
2022-09-21T11:53:07.089Z,25.25
2022-09-21T11:56:29.543Z,23.99
2022-09-21T11:59:51.517Z,22.47
2022-09-21T12:03:23.135Z,22.04
2022-09-21T12:06:39.679Z,21.71
2022-09-21T12:09:58.785Z,22.18
2022-09-21T12:13:06.463Z,22.19
2022-09-21T12:16:15.550Z,22.35
2022-09-21T12:19:29.769Z,22.80
2022-09-21T12:22:36.366Z,22.38
2022-09-21T12:25:45.806Z,23.13
2022-09-21T12:28:52.838Z,23.97
2022-09-21T12:32:03.259Z,24.49
2022-09-21T12:35:13.139Z,24.81
2022-09-21T12:38:19.275Z,25.14
2022-09-21T12:41:31.339Z,25.04
2022-09-21T12:44:51.959Z,25.73
2022-09-21T12:48:00.302Z,25.84
2022-09-21T12:51:11.750Z,25.67
2022-09-21T12:54:27.510Z,24.19
2022-09-21T12:58:04.524Z,24.02
2022-09-21T13:01:17.601Z,24.92
2022-09-21T13:04:41.605Z,23.23
2022-09-21T13:08:09.129Z,22.52
2022-09-21T13:11:12.089Z,22.58
2022-09-21T13:14:18.149Z,23.46
2022-09-21T13:17:24.726Z,22.88
2022-09-21T13:20:27.988Z,22.17
2022-09-21T13:23:39.847Z,21.51
2022-09-21T13:26:44.656Z,22.37
2022-09-21T13:30:29.977Z,23.09
2022-09-21T13:33:39.634Z,23.73
2022-09-21T13:36:43.326Z,24.06
2022-09-21T13:39:49.437Z,23.74
2022-09-21T13:42:52.017Z,22.79
2022-09-21T13:46:01.432Z,22.27
2022-09-21T13:49:17.509Z,21.66
2022-09-21T13:52:39.341Z,21.04
2022-09-21T13:55:49.867Z,20.70
2022-09-21T13:58:57.199Z,20.34
2022-09-21T14:02:01.712Z,20.37
2022-09-21T14:05:10.436Z,20.26
2022-09-21T14:08:23.279Z,19.81
2022-09-21T14:11:33.451Z,19.79
2022-09-21T14:14:38.192Z,19.75
2022-09-21T14:17:42.132Z,19.78
2022-09-21T14:21:09.398Z,19.81
2022-09-21T14:24:37.321Z,19.68
2022-09-21T14:27:45.922Z,19.62
2022-09-21T14:30:57.478Z,19.58
2022-09-21T14:34:05.513Z,19.64
2022-09-21T14:37:19.824Z,19.64
2022-09-21T14:40:25.367Z,19.44
2022-09-21T14:43:33.765Z,19.43
2022-09-21T14:46:57.014Z,19.31
2022-09-21T14:50:15.493Z,19.37
2022-09-21T14:53:40.254Z,19.21
2022-09-21T14:56:58.717Z,19.22
2022-09-21T15:00:15.495Z,19.08
2022-09-21T15:03:36.955Z,19.17
2022-09-21T15:07:06.098Z,19.13
2022-09-21T15:10:40.014Z,19.13
2022-09-21T15:14:12.097Z,18.92
2022-09-21T15:17:26.023Z,18.86
2022-09-21T15:20:29.969Z,18.85
2022-09-21T15:23:35.862Z,18.78
2022-09-21T15:26:40.369Z,18.77
2022-09-21T15:29:48.840Z,18.82
2022-09-21T15:32:55.038Z,18.74
2022-09-21T15:36:02.543Z,18.69
2022-09-21T15:39:06.872Z,18.69
2022-09-21T15:42:22.350Z,18.60
2022-09-21T15:45:27.985Z,18.43
2022-09-21T15:48:34.169Z,18.47
2022-09-21T15:51:41.377Z,18.33
2022-09-21T15:54:48.999Z,18.25
2022-09-21T15:57:56.229Z,18.13
2022-09-21T16:00:59.691Z,18.00
2022-09-21T16:04:07.126Z,17.78
2022-09-21T16:07:26.781Z,17.67
2022-09-21T16:10:40.256Z,17.56
2022-09-21T16:14:00.499Z,17.47
2022-09-21T16:17:25.642Z,17.33
2022-09-21T16:20:43.653Z,17.15
2022-09-21T16:23:47.991Z,16.95
2022-09-21T16:26:59.347Z,16.86
2022-09-21T16:30:02.319Z,16.81
2022-09-21T16:33:42.949Z,16.68
2022-09-21T16:36:46.652Z,16.68
2022-09-21T16:39:49.122Z,16.65
2022-09-21T16:42:53.558Z,16.60
2022-09-21T16:45:56.049Z,16.47
2022-09-21T16:49:00.703Z,16.37
2022-09-21T16:52:03.747Z,16.22
2022-09-21T16:55:07.121Z,16.16
2022-09-21T16:58:11.489Z,16.07
2022-09-21T17:01:15.720Z,15.86
2022-09-21T17:04:19.143Z,15.62
2022-09-21T17:07:21.649Z,15.53
2022-09-21T17:10:29.196Z,15.34
2022-09-21T17:13:33.401Z,15.24
2022-09-21T17:16:35.861Z,15.28
2022-09-21T17:19:41.931Z,15.32
2022-09-21T17:22:45.199Z,15.27
2022-09-21T17:25:47.674Z,15.10
2022-09-21T17:28:53.436Z,15.12
2022-09-21T17:31:57.583Z,15.04
2022-09-21T17:35:13.070Z,14.97
2022-09-21T17:38:15.573Z,14.83
2022-09-21T17:41:25.293Z,14.80
2022-09-21T17:44:45.388Z,14.59
2022-09-21T17:47:50.248Z,14.62
2022-09-21T17:50:53.338Z,14.47
2022-09-21T17:53:55.316Z,14.26
2022-09-21T17:57:04.882Z,14.16
2022-09-21T18:00:15.080Z,14.11
2022-09-21T18:03:22.085Z,14.06
2022-09-21T18:06:25.897Z,14.11
2022-09-21T18:09:28.866Z,14.22
2022-09-21T18:13:07.684Z,14.16
2022-09-21T18:16:24.154Z,13.85
2022-09-21T18:19:49.377Z,13.90
2022-09-21T18:22:59.963Z,13.86
2022-09-21T18:26:03.029Z,13.74
2022-09-21T18:29:28.517Z,13.77
2022-09-21T18:32:46.263Z,13.57
2022-09-21T18:35:59.736Z,13.58
2022-09-21T18:39:18.079Z,13.52
2022-09-21T18:42:39.941Z,13.44
2022-09-21T18:45:47.978Z,13.26
2022-09-21T18:49:00.008Z,13.30
2022-09-21T18:52:14.995Z,13.39
2022-09-21T18:55:26.686Z,13.34
2022-09-21T18:58:30.456Z,13.31
2022-09-21T19:01:34.224Z,13.22
2022-09-21T19:04:38.883Z,13.22
2022-09-21T19:07:49.426Z,12.97
2022-09-21T19:10:57.945Z,12.88
2022-09-21T19:14:08.360Z,12.95
2022-09-21T19:17:22.819Z,12.89
2022-09-21T19:20:38.058Z,12.75
2022-09-21T19:23:51.376Z,12.66
2022-09-21T19:27:08.519Z,12.70
2022-09-21T19:30:13.982Z,12.63
2022-09-21T19:33:48.262Z,12.69
2022-09-21T19:36:50.001Z,12.71
2022-09-21T19:39:52.798Z,12.61
2022-09-21T19:43:20.563Z,12.48
2022-09-21T19:46:33.370Z,12.52
2022-09-21T19:49:46.155Z,12.40
2022-09-21T19:52:52.064Z,12.48
2022-09-21T19:56:15.293Z,12.59
2022-09-21T19:59:35.551Z,12.59
2022-09-21T20:02:45.220Z,12.71
2022-09-21T20:05:58.765Z,12.75
2022-09-21T20:09:10.773Z,12.77
2022-09-21T20:12:20.417Z,12.73
2022-09-21T20:15:29.346Z,12.79
2022-09-21T20:18:39.635Z,12.78
2022-09-21T20:21:44.620Z,12.85
2022-09-21T20:24:56.665Z,12.92
2022-09-21T20:27:59.780Z,13.03
2022-09-21T20:31:02.616Z,12.90
2022-09-21T20:34:05.681Z,12.83
2022-09-21T20:37:12.657Z,12.77
2022-09-21T20:40:17.267Z,12.73
2022-09-21T20:43:22.001Z,12.73
2022-09-21T20:46:24.583Z,12.74
2022-09-21T20:49:27.091Z,12.69
2022-09-21T20:52:29.967Z,12.62
2022-09-21T20:55:34.137Z,12.75
2022-09-21T20:58:36.657Z,12.84
2022-09-21T21:01:39.195Z,12.79
2022-09-21T21:04:41.918Z,12.90
2022-09-21T21:07:44.413Z,12.85
2022-09-21T21:10:48.242Z,12.80
2022-09-21T21:13:50.725Z,12.66
2022-09-21T21:16:53.391Z,12.85
2022-09-21T21:19:55.962Z,12.96
2022-09-21T21:22:58.462Z,12.76
2022-09-21T21:26:06.317Z,12.59
2022-09-21T21:29:08.954Z,12.52
2022-09-21T21:32:11.508Z,12.39
2022-09-21T21:35:14.223Z,12.52
2022-09-21T21:38:16.720Z,12.41
2022-09-21T21:41:20.783Z,12.11
2022-09-21T21:44:23.288Z,12.09
2022-09-21T21:47:39.127Z,11.96
2022-09-21T21:50:42.569Z,11.93
2022-09-21T21:53:45.743Z,11.96
2022-09-21T21:56:49.972Z,11.92
2022-09-21T21:59:52.466Z,11.93
2022-09-21T22:02:57.025Z,11.77
2022-09-21T22:05:59.512Z,11.78
2022-09-21T22:09:03.165Z,11.87
2022-09-21T22:12:07.686Z,11.68
2022-09-21T22:15:11.459Z,11.68
2022-09-21T22:18:13.938Z,11.78
2022-09-21T22:21:17.841Z,11.67
2022-09-21T22:24:21.017Z,11.63
2022-09-21T22:27:24.860Z,11.78
2022-09-21T22:30:27.417Z,11.51
2022-09-21T22:33:33.418Z,11.43
2022-09-21T22:36:37.862Z,11.56
2022-09-21T22:39:40.337Z,11.61
2022-09-21T22:42:46.418Z,11.59
2022-09-21T22:45:48.927Z,11.65
2022-09-21T22:48:52.029Z,11.66
2022-09-21T22:51:54.553Z,11.59
2022-09-21T22:54:57.020Z,11.28
2022-09-21T22:58:00.854Z,11.19
2022-09-21T23:01:05.757Z,11.22
2022-09-21T23:04:10.482Z,11.27
2022-09-21T23:07:13.237Z,11.25
2022-09-21T23:10:15.856Z,11.43
2022-09-21T23:13:19.648Z,11.31
2022-09-21T23:16:22.943Z,11.17
2022-09-21T23:19:25.529Z,11.04
2022-09-21T23:22:28.017Z,11.18
2022-09-21T23:25:30.930Z,11.27
2022-09-21T23:28:35.614Z,11.13
2022-09-21T23:31:42.375Z,11.11
2022-09-21T23:34:47.095Z,11.21
2022-09-21T23:37:49.941Z,11.02
2022-09-21T23:40:52.433Z,10.86
2022-09-21T23:43:56.820Z,10.85
2022-09-21T23:46:59.380Z,10.84
2022-09-21T23:50:01.899Z,10.72
2022-09-21T23:53:04.374Z,10.80
2022-09-21T23:56:08.406Z,10.91
2022-09-21T23:59:12.905Z,10.90
