createdAt,value
2022-11-12T00:01:33.466Z,1.60
2022-11-12T00:04:37.669Z,1.77
2022-11-12T00:07:42.690Z,1.95
2022-11-12T00:10:47.277Z,2.20
2022-11-12T00:13:51.700Z,2.08
2022-11-12T00:16:55.941Z,1.55
2022-11-12T00:20:00.248Z,1.25
2022-11-12T00:23:04.808Z,0.98
2022-11-12T00:26:09.293Z,0.50
2022-11-12T00:29:13.483Z,0.70
2022-11-12T00:32:18.287Z,0.65
2022-11-12T00:35:22.447Z,0.52
2022-11-12T00:38:26.989Z,0.70
2022-11-12T00:41:31.463Z,0.60
2022-11-12T00:44:35.562Z,0.50
2022-11-12T00:47:39.980Z,0.50
2022-11-12T00:50:44.279Z,0.85
2022-11-12T00:53:49.342Z,0.73
2022-11-12T00:56:53.641Z,0.80
2022-11-12T00:59:58.157Z,0.50
2022-11-12T01:03:02.459Z,0.70
2022-11-12T01:06:12.846Z,0.93
2022-11-12T01:09:16.867Z,0.93
2022-11-12T01:12:21.270Z,0.77
2022-11-12T01:15:25.873Z,0.50
2022-11-12T01:18:30.429Z,0.70
2022-11-12T01:21:39.516Z,0.50
2022-11-12T01:24:43.612Z,0.47
2022-11-12T01:27:47.855Z,4.03
2022-11-12T01:30:52.083Z,1.00
2022-11-12T01:34:00.465Z,0.90
2022-11-12T01:37:05.045Z,0.70
2022-11-12T01:40:10.555Z,0.50
2022-11-12T01:43:14.951Z,1.63
2022-11-12T01:46:28.043Z,1.10
2022-11-12T01:49:39.718Z,1.73
2022-11-12T01:52:49.926Z,1.13
2022-11-12T01:55:56.068Z,2.47
2022-11-12T01:59:17.298Z,1.30
2022-11-12T02:02:21.736Z,0.77
2022-11-12T02:05:28.120Z,0.70
2022-11-12T02:08:33.516Z,0.82
2022-11-12T02:11:38.038Z,1.00
2022-11-12T02:14:42.427Z,1.33
2022-11-12T02:17:46.739Z,2.28
2022-11-12T02:20:57.257Z,0.90
2022-11-12T02:24:26.084Z,0.82
2022-11-12T02:27:30.506Z,0.90
2022-11-12T02:30:39.350Z,1.20
2022-11-12T02:33:43.562Z,1.20
2022-11-12T02:36:47.607Z,0.93
2022-11-12T02:39:51.728Z,1.30
2022-11-12T02:42:56.217Z,1.40
2022-11-12T02:46:00.733Z,1.40
2022-11-12T02:49:05.110Z,1.33
2022-11-12T02:52:09.085Z,0.80
2022-11-12T02:55:13.562Z,0.88
2022-11-12T02:58:17.592Z,0.50
2022-11-12T03:01:21.885Z,0.40
2022-11-12T03:04:26.105Z,0.40
2022-11-12T03:07:30.252Z,0.60
2022-11-12T03:10:38.198Z,0.40
2022-11-12T03:13:42.934Z,0.30
2022-11-12T03:16:47.386Z,0.30
2022-11-12T03:19:51.778Z,0.68
2022-11-12T03:23:03.388Z,0.80
2022-11-12T03:26:07.973Z,0.70
2022-11-12T03:29:12.618Z,0.70
2022-11-12T03:32:17.284Z,0.98
2022-11-12T03:35:22.577Z,0.85
2022-11-12T03:38:27.277Z,0.88
2022-11-12T03:41:31.783Z,1.20
2022-11-12T03:44:36.185Z,1.38
2022-11-12T03:47:45.832Z,0.75
2022-11-12T03:50:50.222Z,0.98
2022-11-12T03:53:54.303Z,1.10
2022-11-12T03:56:58.692Z,1.52
2022-11-12T04:00:03.722Z,1.02
2022-11-12T04:03:07.932Z,0.95
2022-11-12T04:06:30.917Z,0.90
2022-11-12T04:09:35.312Z,0.98
2022-11-12T04:12:58.120Z,1.23
2022-11-12T04:16:31.728Z,0.90
2022-11-12T04:19:59.238Z,1.60
2022-11-12T04:23:03.581Z,1.48
2022-11-12T04:26:25.539Z,1.00
2022-11-12T04:29:48.634Z,1.45
2022-11-12T04:32:54.832Z,1.42
2022-11-12T04:35:59.284Z,1.30
2022-11-12T04:39:03.510Z,1.38
2022-11-12T04:42:27.906Z,1.05
2022-11-12T04:45:32.459Z,1.42
2022-11-12T04:48:36.690Z,2.22
2022-11-12T04:51:59.356Z,1.63
2022-11-12T04:55:04.555Z,1.67
2022-11-12T04:58:09.290Z,1.60
2022-11-12T05:01:13.997Z,0.82
2022-11-12T05:04:18.927Z,1.00
2022-11-12T05:07:23.233Z,1.48
2022-11-12T05:10:27.405Z,1.58
2022-11-12T05:13:31.508Z,1.65
2022-11-12T05:16:35.949Z,1.83
2022-11-12T05:19:40.543Z,1.98
2022-11-12T05:22:59.166Z,2.10
2022-11-12T05:26:09.343Z,1.90
2022-11-12T05:29:14.555Z,2.38
2022-11-12T05:32:18.872Z,2.03
2022-11-12T05:35:23.122Z,1.38
2022-11-12T05:38:27.774Z,1.40
2022-11-12T05:41:51.062Z,1.40
2022-11-12T05:44:56.572Z,1.90
2022-11-12T05:48:01.052Z,1.52
2022-11-12T05:51:12.894Z,2.00
2022-11-12T05:54:18.535Z,1.50
2022-11-12T05:57:22.980Z,1.88
2022-11-12T06:00:27.134Z,1.27
2022-11-12T06:03:31.567Z,1.95
2022-11-12T06:06:35.615Z,1.92
2022-11-12T06:09:40.081Z,1.65
2022-11-12T06:12:44.341Z,1.90
2022-11-12T06:15:48.591Z,1.75
2022-11-12T06:18:52.803Z,1.65
2022-11-12T06:21:57.023Z,1.42
2022-11-12T06:25:01.448Z,1.80
2022-11-12T06:28:05.926Z,1.85
2022-11-12T06:31:10.193Z,1.42
2022-11-12T06:34:14.923Z,2.22
2022-11-12T06:37:21.794Z,1.33
2022-11-12T06:40:26.194Z,1.85
2022-11-12T06:43:32.742Z,1.55
2022-11-12T06:46:37.377Z,1.60
2022-11-12T06:49:41.606Z,1.67
2022-11-12T06:52:46.028Z,1.23
2022-11-12T06:55:50.690Z,1.30
2022-11-12T06:58:55.093Z,1.55
2022-11-12T07:01:59.521Z,1.20
2022-11-12T07:05:04.044Z,1.58
2022-11-12T07:08:08.768Z,2.28
2022-11-12T07:11:14.004Z,2.03
2022-11-12T07:14:18.605Z,1.88
2022-11-12T07:17:23.173Z,1.38
2022-11-12T07:20:27.455Z,1.35
2022-11-12T07:23:33.303Z,1.45
2022-11-12T07:26:37.626Z,1.42
2022-11-12T07:29:48.212Z,1.42
2022-11-12T07:32:53.230Z,1.20
2022-11-12T07:36:01.778Z,1.20
2022-11-12T07:39:05.979Z,1.65
2022-11-12T07:42:10.288Z,1.60
2022-11-12T07:45:14.420Z,1.58
2022-11-12T07:48:18.867Z,1.83
2022-11-12T07:51:25.747Z,2.10
2022-11-12T07:54:30.348Z,1.52
2022-11-12T07:57:34.433Z,1.55
2022-11-12T08:00:38.620Z,1.77
2022-11-12T08:03:42.709Z,2.13
2022-11-12T08:06:46.958Z,2.75
2022-11-12T08:09:50.868Z,2.65
2022-11-12T08:12:56.759Z,2.45
2022-11-12T08:16:01.241Z,2.22
2022-11-12T08:19:05.376Z,2.33
2022-11-12T08:22:09.539Z,1.90
2022-11-12T08:25:14.115Z,1.55
2022-11-12T08:28:18.393Z,2.08
2022-11-12T08:31:23.617Z,1.98
2022-11-12T08:34:27.943Z,1.40
2022-11-12T08:37:32.323Z,1.67
2022-11-12T08:40:37.479Z,1.50
2022-11-12T08:43:42.332Z,1.70
2022-11-12T08:46:46.413Z,2.00
2022-11-12T08:49:50.724Z,2.20
2022-11-12T08:53:00.615Z,2.08
2022-11-12T08:56:05.031Z,1.70
2022-11-12T08:59:09.718Z,2.28
2022-11-12T09:02:14.090Z,2.00
2022-11-12T09:05:18.625Z,2.15
2022-11-12T09:08:25.839Z,1.77
2022-11-12T09:11:30.312Z,1.55
2022-11-12T09:14:34.787Z,1.95
2022-11-12T09:17:39.232Z,1.65
2022-11-12T09:20:43.882Z,1.42
2022-11-12T09:23:48.431Z,3.40
2022-11-12T09:26:54.042Z,1.85
2022-11-12T09:29:58.529Z,1.33
2022-11-12T09:33:03.124Z,1.92
2022-11-12T09:36:07.810Z,1.55
2022-11-12T09:39:12.190Z,1.58
2022-11-12T09:42:19.627Z,1.58
2022-11-12T09:45:30.160Z,1.65
2022-11-12T09:48:41.126Z,1.40
2022-11-12T09:52:03.253Z,1.60
2022-11-12T09:55:22.556Z,1.58
2022-11-12T09:58:27.945Z,1.45
2022-11-12T10:01:50.853Z,1.92
2022-11-12T10:05:13.279Z,1.77
2022-11-12T10:08:29.076Z,1.48
2022-11-12T10:12:04.785Z,1.80
2022-11-12T10:15:40.049Z,1.90
2022-11-12T10:18:44.030Z,1.85
2022-11-12T10:22:03.050Z,1.80
2022-11-12T10:25:15.767Z,1.88
2022-11-12T10:28:46.314Z,1.20
2022-11-12T10:31:50.676Z,2.42
2022-11-12T10:34:55.247Z,1.73
2022-11-12T10:38:03.010Z,1.50
2022-11-12T10:41:25.656Z,1.40
2022-11-12T10:44:29.842Z,1.50
2022-11-12T10:47:42.988Z,1.52
2022-11-12T10:50:47.332Z,2.00
2022-11-12T10:53:51.754Z,3.22
2022-11-12T10:56:56.458Z,1.58
2022-11-12T11:00:13.480Z,1.08
2022-11-12T11:03:22.948Z,1.67
2022-11-12T11:06:27.344Z,1.70
2022-11-12T11:09:32.411Z,1.30
2022-11-12T11:12:36.666Z,1.38
2022-11-12T11:15:41.007Z,1.52
2022-11-12T11:19:05.851Z,1.50
2022-11-12T11:22:30.540Z,1.88
2022-11-12T11:25:36.173Z,1.67
2022-11-12T11:28:52.977Z,1.98
2022-11-12T11:32:19.937Z,1.65
2022-11-12T11:35:47.124Z,1.60
2022-11-12T11:39:18.142Z,1.30
2022-11-12T11:43:02.882Z,1.30
2022-11-12T11:46:07.326Z,1.70
2022-11-12T11:49:26.846Z,2.50
2022-11-12T11:52:40.030Z,1.88
2022-11-12T11:56:04.009Z,1.63
2022-11-12T11:59:24.252Z,1.25
2022-11-12T12:02:47.054Z,1.77
2022-11-12T12:06:09.970Z,2.22
2022-11-12T12:09:18.036Z,1.40
2022-11-12T12:12:55.654Z,1.90
2022-11-12T12:16:26.831Z,1.70
2022-11-12T12:19:57.180Z,2.13
2022-11-12T12:23:23.534Z,1.75
2022-11-12T12:26:42.458Z,1.80
2022-11-12T12:30:00.782Z,1.52
2022-11-12T12:33:28.246Z,3.22
2022-11-12T12:36:38.818Z,1.42
2022-11-12T12:39:59.840Z,1.48
2022-11-12T12:43:26.519Z,1.65
2022-11-12T12:46:37.037Z,1.30
2022-11-12T12:49:43.057Z,2.25
2022-11-12T12:53:06.239Z,1.88
2022-11-12T12:56:10.829Z,1.80
2022-11-12T12:59:23.891Z,2.15
2022-11-12T13:02:28.369Z,2.08
2022-11-12T13:05:37.823Z,2.63
2022-11-12T13:08:42.509Z,2.03
2022-11-12T13:12:04.382Z,2.60
2022-11-12T13:15:16.378Z,2.03
2022-11-12T13:18:39.679Z,2.17
2022-11-12T13:21:44.588Z,2.47
2022-11-12T13:25:10.670Z,1.90
2022-11-12T13:28:15.010Z,1.95
2022-11-12T13:31:29.519Z,2.08
2022-11-12T13:34:34.304Z,2.90
2022-11-12T13:38:03.926Z,2.00
2022-11-12T13:41:11.255Z,2.72
2022-11-12T13:44:17.623Z,2.78
2022-11-12T13:47:24.855Z,3.05
2022-11-12T13:50:29.072Z,3.00
2022-11-12T13:53:33.902Z,3.08
2022-11-12T13:56:39.209Z,3.80
2022-11-12T13:59:43.630Z,3.75
2022-11-12T14:02:55.735Z,3.97
2022-11-12T14:06:06.346Z,3.00
2022-11-12T14:09:44.545Z,3.28
2022-11-12T14:13:20.765Z,3.95
2022-11-12T14:16:31.567Z,3.53
2022-11-12T14:19:57.497Z,5.15
2022-11-12T14:23:13.499Z,3.58
2022-11-12T14:26:53.496Z,4.20
2022-11-12T14:30:32.528Z,3.92
2022-11-12T14:33:36.991Z,4.78
2022-11-12T14:36:41.354Z,4.38
2022-11-12T14:39:46.150Z,3.67
2022-11-12T14:42:51.956Z,4.20
2022-11-12T14:45:59.397Z,3.42
2022-11-12T14:49:16.057Z,3.83
2022-11-12T14:52:25.088Z,3.90
2022-11-12T14:55:33.970Z,3.45
2022-11-12T14:58:40.743Z,3.55
2022-11-12T15:05:28.515Z,4.55
2022-11-12T15:08:40.745Z,3.90
2022-11-12T15:11:49.660Z,3.35
2022-11-12T15:15:03.601Z,4.22
2022-11-12T15:18:19.322Z,4.25
2022-11-12T15:21:28.474Z,3.80
2022-11-12T15:24:37.756Z,4.10
2022-11-12T15:27:43.306Z,4.07
2022-11-12T15:31:02.600Z,4.13
2022-11-12T15:34:34.389Z,4.28
2022-11-12T15:37:43.136Z,3.75
2022-11-12T15:40:57.321Z,3.35
2022-11-12T15:44:02.126Z,4.05
2022-11-12T15:47:08.708Z,3.92
2022-11-12T15:50:22.772Z,4.07
2022-11-12T15:53:28.820Z,3.90
2022-11-12T15:56:33.899Z,3.35
2022-11-12T15:59:37.842Z,3.38
2022-11-12T16:02:43.428Z,3.88
2022-11-12T16:05:51.389Z,4.53
2022-11-12T16:08:55.257Z,3.15
2022-11-12T16:12:00.887Z,3.30
2022-11-12T16:15:16.642Z,2.95
2022-11-12T16:18:20.675Z,3.97
2022-11-12T16:21:24.900Z,3.42
2022-11-12T16:24:29.284Z,4.07
2022-11-12T16:27:33.829Z,2.92
2022-11-12T16:30:38.553Z,3.38
2022-11-12T16:33:42.760Z,3.50
2022-11-12T16:36:47.725Z,4.05
2022-11-12T16:39:52.174Z,3.45
2022-11-12T16:42:56.887Z,2.83
2022-11-12T16:46:01.216Z,3.97
2022-11-12T16:49:05.379Z,3.05
2022-11-12T16:52:10.686Z,3.55
2022-11-12T16:55:15.657Z,3.97
2022-11-12T16:58:19.708Z,3.10
2022-11-12T17:01:27.280Z,3.22
2022-11-12T17:04:31.807Z,3.63
2022-11-12T17:07:36.149Z,3.90
2022-11-12T17:10:40.227Z,3.47
2022-11-12T17:13:44.498Z,4.13
2022-11-12T17:16:48.950Z,3.65
2022-11-12T17:19:53.275Z,4.57
2022-11-12T17:22:58.162Z,4.45
2022-11-12T17:26:04.846Z,5.03
2022-11-12T17:29:09.389Z,4.38
2022-11-12T17:32:13.672Z,3.90
2022-11-12T17:35:18.136Z,4.70
2022-11-12T17:38:22.533Z,4.53
2022-11-12T17:41:28.871Z,5.45
2022-11-12T17:44:33.264Z,5.03
2022-11-12T17:47:40.477Z,5.13
2022-11-12T17:50:45.543Z,5.63
2022-11-12T17:53:50.735Z,4.80
2022-11-12T17:56:54.973Z,4.93
2022-11-12T17:59:59.236Z,4.93
2022-11-12T18:03:03.519Z,5.25
2022-11-12T18:06:14.635Z,4.90
2022-11-12T18:09:19.147Z,6.20
2022-11-12T18:12:23.500Z,5.78
2022-11-12T18:15:27.801Z,6.95
2022-11-12T18:18:32.061Z,6.30
2022-11-12T18:21:40.492Z,5.13
2022-11-12T18:24:45.073Z,6.25
2022-11-12T18:27:49.974Z,5.30
2022-11-12T18:31:03.425Z,5.55
2022-11-12T18:34:15.176Z,6.28
2022-11-12T18:37:19.542Z,5.22
2022-11-12T18:40:24.330Z,5.35
2022-11-12T18:43:29.530Z,7.18
2022-11-12T18:46:34.298Z,5.88
2022-11-12T18:49:38.311Z,16.05
2022-11-12T18:52:43.555Z,10.15
2022-11-12T18:55:47.691Z,9.60
2022-11-12T18:58:52.149Z,7.93
2022-11-12T19:01:58.227Z,7.55
2022-11-12T19:05:02.440Z,8.80
2022-11-12T19:08:06.879Z,13.32
2022-11-12T19:11:13.833Z,6.47
2022-11-12T19:14:18.082Z,5.45
2022-11-12T19:17:22.168Z,7.38
2022-11-12T19:20:26.553Z,7.40
2022-11-12T19:23:31.145Z,8.18
2022-11-12T19:26:35.616Z,7.25
2022-11-12T19:29:39.985Z,9.43
2022-11-12T19:32:44.459Z,8.05
2022-11-12T19:35:48.883Z,7.88
2022-11-12T19:38:55.294Z,7.70
2022-11-12T19:41:59.505Z,8.15
2022-11-12T19:45:04.740Z,8.38
2022-11-12T19:48:08.979Z,7.25
2022-11-12T19:51:14.074Z,8.60
2022-11-12T19:54:18.738Z,8.65
2022-11-12T19:57:23.458Z,9.38
2022-11-12T20:00:27.385Z,8.38
2022-11-12T20:03:32.299Z,9.20
2022-11-12T20:06:36.722Z,7.30
2022-11-12T20:09:41.118Z,8.13
2022-11-12T20:12:45.880Z,8.93
2022-11-12T20:15:50.244Z,8.82
2022-11-12T20:18:55.740Z,8.38
2022-11-12T20:22:00.212Z,8.52
2022-11-12T20:25:04.837Z,7.95
2022-11-12T20:28:09.803Z,7.88
2022-11-12T20:31:22.090Z,7.20
2022-11-12T20:34:27.303Z,8.63
2022-11-12T20:37:31.451Z,7.70
2022-11-12T20:40:35.747Z,9.75
2022-11-12T20:43:40.284Z,12.43
2022-11-12T20:46:44.849Z,11.10
2022-11-12T20:49:49.349Z,11.05
2022-11-12T20:52:53.735Z,7.82
2022-11-12T20:56:05.708Z,8.00
2022-11-12T20:59:11.080Z,7.88
2022-11-12T21:02:15.167Z,9.15
2022-11-12T21:05:19.455Z,10.98
2022-11-12T21:08:23.677Z,10.27
2022-11-12T21:11:27.998Z,8.68
2022-11-12T21:14:32.546Z,9.13
2022-11-12T21:17:36.916Z,8.32
2022-11-12T21:20:41.128Z,8.23
2022-11-12T21:23:45.838Z,8.27
2022-11-12T21:26:50.476Z,7.78
2022-11-12T21:29:54.953Z,7.80
2022-11-12T21:32:59.713Z,9.23
2022-11-12T21:36:06.033Z,14.85
2022-11-12T21:39:12.057Z,12.10
2022-11-12T21:42:16.517Z,10.98
2022-11-12T21:45:20.809Z,8.50
2022-11-12T21:48:25.618Z,7.95
2022-11-12T21:51:33.005Z,8.82
2022-11-12T21:54:37.779Z,8.82
2022-11-12T21:57:42.342Z,9.55
2022-11-12T22:00:46.650Z,7.35
2022-11-12T22:03:53.174Z,6.05
2022-11-12T22:06:57.164Z,6.05
2022-11-12T22:10:01.374Z,6.10
2022-11-12T22:13:25.978Z,6.70
2022-11-12T22:16:30.157Z,7.53
2022-11-12T22:19:34.961Z,7.55
2022-11-12T22:22:39.217Z,7.30
2022-11-12T22:25:43.463Z,6.30
2022-11-12T22:28:48.888Z,5.35
2022-11-12T22:31:53.297Z,5.75
2022-11-12T22:34:57.741Z,5.63
2022-11-12T22:38:02.059Z,5.40
2022-11-12T22:41:08.865Z,5.28
2022-11-12T22:44:13.017Z,4.32
2022-11-12T22:47:17.667Z,5.00
2022-11-12T22:50:22.147Z,5.07
2022-11-12T22:53:27.116Z,5.82
2022-11-12T22:56:34.993Z,4.97
2022-11-12T22:59:39.112Z,5.20
2022-11-12T23:02:47.417Z,5.72
2022-11-12T23:06:03.389Z,4.18
2022-11-12T23:09:08.022Z,5.47
2022-11-12T23:12:12.327Z,3.90
2022-11-12T23:15:16.580Z,4.47
2022-11-12T23:18:20.846Z,4.90
2022-11-12T23:21:27.926Z,4.07
2022-11-12T23:24:32.448Z,4.32
2022-11-12T23:27:37.868Z,4.05
2022-11-12T23:30:50.332Z,5.07
2022-11-12T23:33:57.315Z,3.47
2022-11-12T23:37:01.660Z,3.83
2022-11-12T23:40:06.989Z,3.28
2022-11-12T23:43:10.945Z,4.05
2022-11-12T23:46:15.632Z,3.83
2022-11-12T23:49:19.831Z,4.25
2022-11-12T23:52:24.308Z,3.63
2022-11-12T23:55:29.522Z,3.67
2022-11-12T23:58:33.770Z,4.15
