createdAt,value
2023-04-27T00:02:24.448Z,5.40
2023-04-27T00:04:53.697Z,7.68
2023-04-27T00:07:21.897Z,5.90
2023-04-27T00:09:49.833Z,7.60
2023-04-27T00:12:18.018Z,4.85
2023-04-27T00:14:46.256Z,4.00
2023-04-27T00:17:37.795Z,5.03
2023-04-27T00:20:08.320Z,5.50
2023-04-27T00:22:36.778Z,5.93
2023-04-27T00:25:05.087Z,3.80
2023-04-27T00:27:33.170Z,5.90
2023-04-27T00:30:01.123Z,6.22
2023-04-27T00:32:29.138Z,8.63
2023-04-27T00:34:57.042Z,4.65
2023-04-27T00:37:25.151Z,6.10
2023-04-27T00:39:53.079Z,7.00
2023-04-27T00:42:21.765Z,4.60
2023-04-27T00:44:52.427Z,5.50
2023-04-27T00:47:20.599Z,5.15
2023-04-27T00:49:48.670Z,6.13
2023-04-27T00:52:16.743Z,5.78
2023-04-27T00:54:45.177Z,5.53
2023-04-27T00:57:13.091Z,5.32
2023-04-27T00:59:40.983Z,6.68
2023-04-27T01:02:10.976Z,4.90
2023-04-27T01:09:19.684Z,8.15
2023-04-27T01:11:51.145Z,7.45
2023-04-27T01:14:19.729Z,6.47
2023-04-27T01:16:48.035Z,7.63
2023-04-27T01:19:16.287Z,6.10
2023-04-27T01:21:44.386Z,8.25
2023-04-27T01:24:12.377Z,7.63
2023-04-27T01:26:40.250Z,5.85
2023-04-27T01:29:08.295Z,6.22
2023-04-27T01:31:36.472Z,6.63
2023-04-27T01:34:04.774Z,6.18
2023-04-27T01:36:32.706Z,5.43
2023-04-27T01:39:01.016Z,5.40
2023-04-27T01:41:29.001Z,5.68
2023-04-27T01:43:56.984Z,5.25
2023-04-27T01:46:24.959Z,6.35
2023-04-27T01:48:52.989Z,8.30
2023-04-27T01:51:21.536Z,7.03
2023-04-27T01:53:52.927Z,4.82
2023-04-27T01:56:20.872Z,7.38
2023-04-27T01:58:49.299Z,7.35
2023-04-27T02:01:17.367Z,8.02
2023-04-27T02:03:45.859Z,3.38
2023-04-27T02:06:14.027Z,7.28
2023-04-27T02:08:42.044Z,4.32
2023-04-27T02:11:10.003Z,6.30
2023-04-27T02:13:38.074Z,6.50
2023-04-27T02:16:06.883Z,6.03
2023-04-27T02:18:35.353Z,6.55
2023-04-27T02:21:10.058Z,5.47
2023-04-27T02:23:38.160Z,6.90
2023-04-27T02:26:06.466Z,8.68
2023-04-27T02:28:34.635Z,8.40
2023-04-27T02:31:03.374Z,6.85
2023-04-27T02:33:31.704Z,5.80
2023-04-27T02:35:59.821Z,5.45
2023-04-27T02:38:30.264Z,6.47
2023-04-27T02:40:58.269Z,3.08
2023-04-27T02:43:27.379Z,9.88
2023-04-27T02:45:58.366Z,6.15
2023-04-27T02:48:30.712Z,7.07
2023-04-27T02:50:58.903Z,6.65
2023-04-27T02:55:14.685Z,4.65
2023-04-27T02:57:43.213Z,2.72
2023-04-27T03:00:12.180Z,3.92
2023-04-27T03:02:40.229Z,3.05
2023-04-27T03:05:08.834Z,2.88
2023-04-27T03:07:36.949Z,2.75
2023-04-27T03:10:05.505Z,3.10
2023-04-27T03:12:33.429Z,2.33
2023-04-27T03:15:01.524Z,2.95
2023-04-27T03:17:30.173Z,2.58
2023-04-27T03:19:58.117Z,2.17
2023-04-27T03:22:26.051Z,2.65
2023-04-27T03:24:54.092Z,2.30
2023-04-27T03:27:22.111Z,3.08
2023-04-27T03:29:54.530Z,2.60
2023-04-27T03:32:22.610Z,2.42
2023-04-27T03:34:50.565Z,2.53
2023-04-27T03:37:18.738Z,2.60
2023-04-27T03:39:46.656Z,2.33
2023-04-27T03:42:15.008Z,2.92
2023-04-27T03:44:42.980Z,2.42
2023-04-27T03:47:10.929Z,2.67
2023-04-27T03:49:40.389Z,2.92
2023-04-27T03:52:09.261Z,2.70
2023-04-27T03:54:37.429Z,2.53
2023-04-27T03:57:05.465Z,2.78
2023-04-27T03:59:33.420Z,2.33
2023-04-27T04:02:01.712Z,2.83
2023-04-27T04:04:30.057Z,3.10
2023-04-27T04:06:58.153Z,2.90
2023-04-27T04:09:26.521Z,2.40
2023-04-27T04:11:55.818Z,2.78
2023-04-27T04:14:23.941Z,2.78
2023-04-27T04:19:22.204Z,2.20
2023-04-27T04:21:50.987Z,3.08
2023-04-27T04:24:20.240Z,2.17
2023-04-27T04:26:48.821Z,2.38
2023-04-27T04:29:16.954Z,2.53
2023-04-27T04:31:45.544Z,2.45
2023-04-27T04:34:14.785Z,3.22
2023-04-27T04:36:42.952Z,2.25
2023-04-27T04:39:12.991Z,3.40
2023-04-27T04:41:41.395Z,2.85
2023-04-27T04:44:12.754Z,2.63
2023-04-27T04:46:40.776Z,2.40
2023-04-27T04:49:09.333Z,3.10
2023-04-27T04:51:42.102Z,3.10
2023-04-27T04:54:10.792Z,2.47
2023-04-27T04:56:38.982Z,2.38
2023-04-27T04:59:07.397Z,2.70
2023-04-27T05:01:35.520Z,3.75
2023-04-27T05:04:03.792Z,2.67
2023-04-27T05:06:32.602Z,3.83
2023-04-27T05:09:00.858Z,4.93
2023-04-27T05:11:28.832Z,2.97
2023-04-27T05:13:56.874Z,2.35
2023-04-27T05:16:26.713Z,3.85
2023-04-27T05:18:55.068Z,5.65
2023-04-27T05:21:23.394Z,3.40
2023-04-27T05:23:51.291Z,2.17
2023-04-27T05:26:19.477Z,3.22
2023-04-27T05:28:47.488Z,2.72
2023-04-27T05:31:15.455Z,3.10
2023-04-27T05:33:43.460Z,2.50
2023-04-27T05:36:11.577Z,2.08
2023-04-27T05:38:40.701Z,3.13
2023-04-27T05:43:38.272Z,2.85
2023-04-27T05:46:06.465Z,3.22
2023-04-27T05:48:34.777Z,2.30
2023-04-27T05:51:03.729Z,2.95
2023-04-27T05:56:01.429Z,2.17
2023-04-27T05:58:29.397Z,2.30
2023-04-27T06:00:57.818Z,2.22
2023-04-27T06:03:26.331Z,2.42
2023-04-27T06:05:58.644Z,3.03
2023-04-27T06:08:28.060Z,4.05
2023-04-27T06:10:56.057Z,4.32
2023-04-27T06:13:24.365Z,3.35
2023-04-27T06:15:52.457Z,5.18
2023-04-27T06:18:20.658Z,2.85
2023-04-27T06:20:48.608Z,3.97
2023-04-27T06:23:16.637Z,3.58
2023-04-27T06:25:44.676Z,2.88
2023-04-27T06:28:12.806Z,2.33
2023-04-27T06:30:40.800Z,2.42
2023-04-27T06:33:09.529Z,2.83
2023-04-27T06:35:37.441Z,2.63
2023-04-27T06:38:07.586Z,2.47
2023-04-27T06:40:37.343Z,3.88
2023-04-27T06:43:05.362Z,2.72
2023-04-27T06:45:33.299Z,2.30
2023-04-27T06:48:01.306Z,3.90
2023-04-27T06:50:29.787Z,2.13
2023-04-27T06:52:57.490Z,3.40
2023-04-27T06:55:25.831Z,5.45
2023-04-27T06:57:53.753Z,2.40
2023-04-27T07:00:21.814Z,3.22
2023-04-27T07:02:49.852Z,2.30
2023-04-27T07:05:17.968Z,3.38
2023-04-27T07:07:46.368Z,3.13
2023-04-27T07:10:14.479Z,3.10
2023-04-27T07:12:42.892Z,2.00
2023-04-27T07:15:11.395Z,2.28
2023-04-27T07:17:39.494Z,2.70
2023-04-27T07:20:08.830Z,2.20
2023-04-27T07:22:36.872Z,2.40
2023-04-27T07:25:05.764Z,3.15
2023-04-27T07:30:01.362Z,2.30
2023-04-27T07:32:29.709Z,2.60
2023-04-27T07:34:58.388Z,2.30
2023-04-27T07:37:26.991Z,3.35
2023-04-27T07:39:55.077Z,2.53
2023-04-27T07:42:23.706Z,3.13
2023-04-27T07:44:52.686Z,3.22
2023-04-27T07:47:21.041Z,2.72
2023-04-27T07:49:49.237Z,2.50
2023-04-27T07:52:17.154Z,2.47
2023-04-27T07:54:44.982Z,2.88
2023-04-27T07:57:12.952Z,1.92
2023-04-27T07:59:40.927Z,1.90
2023-04-27T08:02:19.229Z,3.30
2023-04-27T08:04:50.162Z,2.42
2023-04-27T08:07:19.416Z,3.53
2023-04-27T08:09:51.053Z,2.75
2023-04-27T08:12:19.718Z,2.88
2023-04-27T08:17:15.514Z,2.30
2023-04-27T08:19:43.434Z,3.22
2023-04-27T08:22:11.430Z,2.47
2023-04-27T08:24:39.444Z,2.53
2023-04-27T08:27:07.682Z,3.45
2023-04-27T08:29:36.035Z,3.65
2023-04-27T08:32:05.244Z,2.90
2023-04-27T08:34:33.349Z,2.20
2023-04-27T08:37:02.531Z,2.85
2023-04-27T08:39:30.841Z,2.83
2023-04-27T08:41:58.874Z,2.05
2023-04-27T08:44:27.208Z,2.25
2023-04-27T08:46:55.158Z,2.78
2023-04-27T08:49:23.274Z,2.28
2023-04-27T08:51:51.114Z,1.88
2023-04-27T08:54:35.977Z,3.38
2023-04-27T08:57:10.040Z,2.05
2023-04-27T08:59:38.715Z,2.30
2023-04-27T09:02:07.967Z,2.33
2023-04-27T09:04:49.437Z,2.20
2023-04-27T09:07:18.622Z,2.88
2023-04-27T09:09:48.640Z,2.83
2023-04-27T09:12:22.284Z,3.40
2023-04-27T09:14:57.736Z,2.92
2023-04-27T09:17:28.170Z,3.17
2023-04-27T09:20:13.868Z,2.30
2023-04-27T09:22:55.876Z,3.03
2023-04-27T09:25:32.607Z,2.30
2023-04-27T09:28:01.520Z,2.75
2023-04-27T09:30:30.749Z,3.00
2023-04-27T09:33:04.321Z,3.85
2023-04-27T09:35:33.706Z,3.28
2023-04-27T09:38:01.853Z,3.55
2023-04-27T09:40:31.514Z,2.42
2023-04-27T09:43:01.981Z,2.85
2023-04-27T09:45:30.118Z,3.47
2023-04-27T09:47:58.857Z,5.38
2023-04-27T09:50:27.124Z,4.00
2023-04-27T09:52:54.972Z,2.53
2023-04-27T09:55:31.394Z,3.05
2023-04-27T09:58:16.417Z,3.00
2023-04-27T10:01:09.263Z,3.20
2023-04-27T10:04:16.111Z,3.67
2023-04-27T10:06:44.083Z,2.63
2023-04-27T10:09:13.526Z,4.15
2023-04-27T10:11:44.828Z,3.30
2023-04-27T10:14:18.496Z,4.80
2023-04-27T10:16:56.219Z,3.28
2023-04-27T10:19:25.443Z,3.45
2023-04-27T10:22:08.616Z,4.28
2023-04-27T10:24:42.992Z,5.40
2023-04-27T10:27:13.750Z,4.55
2023-04-27T10:29:43.722Z,4.97
2023-04-27T10:32:21.679Z,4.35
2023-04-27T10:34:51.456Z,3.08
2023-04-27T10:37:25.760Z,3.55
2023-04-27T10:40:07.600Z,1.98
2023-04-27T10:42:35.606Z,2.65
2023-04-27T10:45:03.756Z,2.30
2023-04-27T10:47:43.855Z,17.45
2023-04-27T10:50:16.101Z,12.85
2023-04-27T10:52:46.457Z,3.33
2023-04-27T10:55:19.176Z,2.50
2023-04-27T10:57:55.700Z,3.15
2023-04-27T11:00:34.355Z,2.47
2023-04-27T11:03:31.996Z,2.42
2023-04-27T11:06:04.482Z,4.35
2023-04-27T11:08:36.950Z,3.05
2023-04-27T11:11:06.367Z,3.15
2023-04-27T11:13:34.427Z,3.30
2023-04-27T11:16:05.105Z,2.60
2023-04-27T11:18:36.151Z,1.98
2023-04-27T11:21:08.783Z,4.80
2023-04-27T11:23:38.401Z,3.47
2023-04-27T11:26:19.062Z,4.43
2023-04-27T11:29:12.867Z,5.20
2023-04-27T11:31:51.799Z,3.58
2023-04-27T11:34:25.976Z,2.42
2023-04-27T11:39:35.508Z,4.68
2023-04-27T11:42:21.086Z,2.53
2023-04-27T11:45:00.251Z,2.65
2023-04-27T11:47:33.861Z,2.50
2023-04-27T11:50:05.266Z,2.95
2023-04-27T11:52:35.806Z,3.30
2023-04-27T11:55:05.406Z,2.75
2023-04-27T11:57:36.297Z,2.53
2023-04-27T12:00:16.813Z,4.07
2023-04-27T12:02:45.392Z,9.65
2023-04-27T12:05:14.067Z,20.55
2023-04-27T12:07:43.701Z,17.17
2023-04-27T12:10:12.168Z,17.77
2023-04-27T12:12:40.922Z,17.63
2023-04-27T12:15:09.468Z,4.53
2023-04-27T12:17:39.324Z,2.20
2023-04-27T12:20:07.963Z,3.33
2023-04-27T12:25:04.415Z,2.78
2023-04-27T12:27:32.516Z,6.25
2023-04-27T12:30:01.510Z,15.82
2023-04-27T12:32:29.976Z,11.93
2023-04-27T12:34:58.092Z,5.57
2023-04-27T12:37:27.151Z,5.45
2023-04-27T12:39:55.520Z,6.88
2023-04-27T12:42:24.553Z,8.40
2023-04-27T12:44:53.665Z,3.75
2023-04-27T12:47:43.150Z,2.40
2023-04-27T12:50:10.906Z,2.63
2023-04-27T12:52:39.028Z,2.30
2023-04-27T12:55:15.225Z,3.40
2023-04-27T12:57:50.103Z,4.70
2023-04-27T13:00:18.579Z,2.55
2023-04-27T13:02:46.554Z,6.07
2023-04-27T13:05:14.966Z,3.53
2023-04-27T13:07:43.085Z,4.88
2023-04-27T13:10:12.381Z,3.10
2023-04-27T13:12:40.789Z,5.30
2023-04-27T13:15:09.850Z,3.15
2023-04-27T13:17:38.288Z,5.10
2023-04-27T13:20:09.542Z,2.13
2023-04-27T13:22:38.096Z,3.17
2023-04-27T13:25:07.527Z,3.85
2023-04-27T13:27:35.894Z,2.75
2023-04-27T13:30:05.409Z,4.25
2023-04-27T13:32:34.102Z,2.10
2023-04-27T13:35:02.047Z,2.38
2023-04-27T13:37:30.139Z,2.13
2023-04-27T13:39:57.935Z,2.88
2023-04-27T13:42:29.714Z,2.65
2023-04-27T13:44:57.825Z,6.30
2023-04-27T13:47:25.802Z,3.95
2023-04-27T13:49:53.813Z,2.72
2023-04-27T13:52:21.875Z,6.20
2023-04-27T13:54:49.859Z,1.83
2023-04-27T13:57:18.183Z,5.75
2023-04-27T13:59:46.272Z,2.40
2023-04-27T14:02:14.408Z,2.60
2023-04-27T14:04:42.471Z,14.50
2023-04-27T14:07:10.657Z,4.68
2023-04-27T14:09:38.518Z,2.55
2023-04-27T14:12:06.680Z,2.25
2023-04-27T14:14:36.432Z,4.57
2023-04-27T14:17:05.073Z,2.03
2023-04-27T14:19:33.584Z,1.95
2023-04-27T14:22:02.192Z,2.33
2023-04-27T14:24:30.406Z,2.28
2023-04-27T14:26:58.561Z,2.65
2023-04-27T14:29:26.933Z,1.85
2023-04-27T14:31:56.248Z,3.67
2023-04-27T14:34:24.526Z,3.05
2023-04-27T14:36:52.444Z,2.35
2023-04-27T14:39:20.780Z,4.35
2023-04-27T14:41:49.210Z,3.35
2023-04-27T14:44:17.465Z,3.85
2023-04-27T14:46:45.933Z,7.90
2023-04-27T14:51:43.881Z,4.43
2023-04-27T14:54:12.586Z,4.75
2023-04-27T14:56:41.567Z,4.75
2023-04-27T14:59:09.918Z,6.22
2023-04-27T15:01:38.675Z,3.00
2023-04-27T15:04:12.637Z,3.78
2023-04-27T15:06:41.555Z,3.70
2023-04-27T15:11:41.703Z,6.63
2023-04-27T15:14:11.807Z,3.53
2023-04-27T15:16:40.498Z,2.95
2023-04-27T15:19:08.808Z,4.85
2023-04-27T15:21:36.853Z,3.03
2023-04-27T15:24:05.377Z,4.32
2023-04-27T15:29:02.176Z,2.50
2023-04-27T15:31:30.558Z,3.33
2023-04-27T15:33:58.837Z,3.67
2023-04-27T15:36:28.593Z,3.15
2023-04-27T15:38:58.138Z,3.35
2023-04-27T15:41:26.622Z,3.60
2023-04-27T15:43:55.193Z,2.42
2023-04-27T15:46:23.622Z,2.63
2023-04-27T15:48:52.080Z,2.30
2023-04-27T15:51:20.330Z,3.10
2023-04-27T15:53:48.650Z,3.88
2023-04-27T15:56:17.143Z,4.30
2023-04-27T15:58:46.554Z,3.20
2023-04-27T16:01:15.246Z,4.90
2023-04-27T16:03:43.885Z,2.88
2023-04-27T16:06:12.430Z,3.63
2023-04-27T16:08:40.881Z,4.80
2023-04-27T16:13:37.833Z,3.25
2023-04-27T16:16:08.896Z,3.03
2023-04-27T16:18:39.043Z,3.38
2023-04-27T16:21:07.448Z,5.32
2023-04-27T16:23:36.053Z,3.95
2023-04-27T16:26:04.404Z,3.75
2023-04-27T16:28:33.535Z,4.88
2023-04-27T16:31:01.956Z,3.33
2023-04-27T16:33:30.764Z,2.88
2023-04-27T16:35:59.250Z,2.55
2023-04-27T16:38:28.225Z,3.17
2023-04-27T16:40:57.396Z,2.88
2023-04-27T16:43:26.007Z,2.75
2023-04-27T16:45:56.188Z,3.60
2023-04-27T16:48:24.735Z,3.72
2023-04-27T16:50:54.736Z,3.53
2023-04-27T16:53:24.225Z,3.08
2023-04-27T16:58:21.042Z,2.90
2023-04-27T17:00:49.626Z,3.05
2023-04-27T17:03:18.110Z,3.03
2023-04-27T17:05:46.602Z,2.38
2023-04-27T17:08:15.166Z,3.22
2023-04-27T17:10:45.649Z,5.05
2023-04-27T17:13:16.913Z,3.80
2023-04-27T17:15:45.272Z,3.63
2023-04-27T17:18:13.658Z,3.85
2023-04-27T17:20:42.405Z,3.05
2023-04-27T17:23:11.128Z,2.63
2023-04-27T17:25:40.135Z,2.47
2023-04-27T17:28:08.838Z,3.67
2023-04-27T17:30:37.910Z,2.30
2023-04-27T17:33:06.590Z,2.10
2023-04-27T17:35:35.144Z,2.78
2023-04-27T17:38:03.912Z,2.80
2023-04-27T17:40:33.199Z,2.72
2023-04-27T17:43:01.720Z,2.90
2023-04-27T17:45:32.183Z,3.35
2023-04-27T17:48:00.937Z,2.85
2023-04-27T17:50:31.208Z,2.28
2023-04-27T17:52:59.695Z,2.25
2023-04-27T17:55:28.029Z,2.88
2023-04-27T17:57:56.715Z,2.67
2023-04-27T18:00:25.127Z,2.50
2023-04-27T18:02:53.793Z,3.65
2023-04-27T18:05:22.409Z,3.05
2023-04-27T18:07:51.006Z,3.45
2023-04-27T18:10:19.374Z,2.95
2023-04-27T18:12:47.840Z,2.33
2023-04-27T18:15:16.244Z,3.20
2023-04-27T18:17:45.591Z,3.63
2023-04-27T18:20:16.100Z,2.72
2023-04-27T18:22:44.685Z,2.50
2023-04-27T18:25:13.681Z,3.53
2023-04-27T18:27:44.424Z,3.40
2023-04-27T18:30:13.313Z,2.60
2023-04-27T18:32:41.709Z,3.05
2023-04-27T18:35:10.577Z,4.40
2023-04-27T18:37:38.952Z,3.40
2023-04-27T18:40:08.859Z,3.03
2023-04-27T18:42:37.489Z,2.40
2023-04-27T18:45:06.565Z,3.15
2023-04-27T18:47:35.396Z,2.55
2023-04-27T18:53:57.703Z,3.03
2023-04-27T18:56:26.488Z,2.75
2023-04-27T18:58:54.843Z,3.40
2023-04-27T19:01:27.978Z,4.13
2023-04-27T19:03:59.630Z,2.83
2023-04-27T19:06:28.335Z,3.85
2023-04-27T19:08:56.897Z,2.97
2023-04-27T19:11:25.999Z,2.95
2023-04-27T19:16:24.425Z,3.92
2023-04-27T19:18:52.964Z,3.80
2023-04-27T19:21:21.734Z,3.17
2023-04-27T19:23:50.057Z,3.90
2023-04-27T19:26:18.447Z,3.53
2023-04-27T19:28:47.279Z,2.88
2023-04-27T19:31:15.875Z,2.70
2023-04-27T19:36:23.523Z,3.08
2023-04-27T19:38:52.244Z,2.58
2023-04-27T19:41:21.246Z,2.78
2023-04-27T19:43:50.075Z,2.53
2023-04-27T19:46:18.580Z,2.40
2023-04-27T19:48:47.140Z,2.45
2023-04-27T19:51:15.549Z,2.40
2023-04-27T19:53:43.864Z,2.58
2023-04-27T19:56:12.580Z,2.50
2023-04-27T19:58:41.199Z,2.60
2023-04-27T20:01:10.378Z,2.28
2023-04-27T20:03:40.621Z,2.22
2023-04-27T20:08:39.131Z,2.38
2023-04-27T20:11:07.586Z,2.78
2023-04-27T20:13:36.204Z,2.42
2023-04-27T20:16:05.502Z,2.40
2023-04-27T20:18:34.129Z,2.72
2023-04-27T20:21:03.733Z,2.45
2023-04-27T20:23:32.499Z,2.70
2023-04-27T20:26:00.548Z,2.50
2023-04-27T20:28:30.330Z,2.13
2023-04-27T20:30:59.253Z,2.80
2023-04-27T20:33:27.120Z,3.22
2023-04-27T20:36:03.521Z,1.98
2023-04-27T20:38:35.233Z,2.35
2023-04-27T20:41:04.983Z,1.73
2023-04-27T20:43:32.898Z,2.40
2023-04-27T20:46:01.424Z,2.20
2023-04-27T20:48:29.820Z,2.42
2023-04-27T20:50:57.786Z,2.17
2023-04-27T20:53:26.630Z,2.75
2023-04-27T20:55:55.806Z,2.42
2023-04-27T20:58:24.197Z,2.35
2023-04-27T21:00:55.240Z,2.28
2023-04-27T21:03:23.419Z,3.72
2023-04-27T21:05:54.070Z,3.13
2023-04-27T21:08:22.156Z,2.72
2023-04-27T21:10:50.333Z,2.20
2023-04-27T21:13:18.402Z,3.35
2023-04-27T21:15:46.543Z,2.80
2023-04-27T21:18:29.135Z,2.15
2023-04-27T21:20:58.852Z,2.53
2023-04-27T21:23:26.871Z,2.17
2023-04-27T21:25:54.971Z,2.92
2023-04-27T21:28:22.906Z,2.53
2023-04-27T21:30:54.491Z,3.17
2023-04-27T21:33:22.763Z,2.47
2023-04-27T21:35:50.709Z,3.45
2023-04-27T21:38:18.741Z,2.15
2023-04-27T21:40:46.603Z,2.72
2023-04-27T21:43:14.479Z,3.15
2023-04-27T21:45:42.923Z,3.00
2023-04-27T21:48:11.233Z,2.50
2023-04-27T21:50:39.008Z,2.53
2023-04-27T21:53:07.049Z,2.72
2023-04-27T21:55:35.050Z,3.88
2023-04-27T21:58:02.953Z,2.75
2023-04-27T22:00:31.018Z,3.33
2023-04-27T22:02:58.963Z,2.00
2023-04-27T22:05:29.452Z,2.95
2023-04-27T22:07:58.133Z,2.35
2023-04-27T22:10:26.225Z,2.60
2023-04-27T22:12:54.870Z,2.28
2023-04-27T22:15:23.709Z,2.78
2023-04-27T22:17:51.686Z,3.97
2023-04-27T22:20:19.847Z,4.50
2023-04-27T22:22:47.680Z,3.17
2023-04-27T22:25:16.148Z,3.80
2023-04-27T22:27:45.319Z,3.30
2023-04-27T22:30:14.594Z,3.55
2023-04-27T22:32:43.799Z,2.58
2023-04-27T22:35:24.777Z,3.10
2023-04-27T22:37:59.345Z,2.53
2023-04-27T22:40:27.420Z,2.53
2023-04-27T22:42:56.232Z,3.50
2023-04-27T22:47:52.124Z,2.55
2023-04-27T22:50:20.215Z,2.38
2023-04-27T22:52:48.490Z,2.22
2023-04-27T22:55:16.409Z,2.80
2023-04-27T22:57:44.874Z,2.20
2023-04-27T23:00:13.183Z,3.70
2023-04-27T23:02:41.777Z,2.40
2023-04-27T23:05:13.560Z,2.60
2023-04-27T23:07:43.065Z,2.42
2023-04-27T23:10:11.277Z,3.15
2023-04-27T23:12:39.282Z,2.92
2023-04-27T23:15:07.694Z,4.00
2023-04-27T23:17:36.102Z,3.95
2023-04-27T23:20:24.089Z,6.82
2023-04-27T23:22:55.119Z,3.75
2023-04-27T23:25:23.200Z,3.72
2023-04-27T23:27:52.497Z,2.85
2023-04-27T23:30:22.226Z,3.65
2023-04-27T23:32:50.660Z,3.95
2023-04-27T23:40:44.590Z,4.07
2023-04-27T23:43:12.427Z,3.35
2023-04-27T23:45:40.275Z,3.03
2023-04-27T23:48:08.217Z,2.60
2023-04-27T23:50:36.182Z,3.05
2023-04-27T23:53:04.243Z,2.78
2023-04-27T23:55:34.937Z,2.58
2023-04-27T23:58:03.675Z,2.40
