createdAt,value
2019-05-18T00:00:40.578Z,99.90
2019-05-18T00:03:27.513Z,99.90
2019-05-18T00:06:01.785Z,99.90
2019-05-18T00:18:52.748Z,99.90
2019-05-18T00:43:43.495Z,99.90
2019-05-18T00:46:06.192Z,99.90
2019-05-18T00:57:32.776Z,99.90
2019-05-18T01:06:38.935Z,99.90
2019-05-18T01:13:18.878Z,99.90
2019-05-18T01:20:06.300Z,99.90
2019-05-18T01:52:31.084Z,99.90
2019-05-18T01:55:51.384Z,99.90
2019-05-18T02:19:54.264Z,99.90
2019-05-18T02:30:08.975Z,99.90
2019-05-18T02:33:09.507Z,99.90
2019-05-18T02:36:16.829Z,99.90
2019-05-18T02:43:24.379Z,99.90
2019-05-18T02:59:39.914Z,99.90
2019-05-18T03:02:20.377Z,99.90
2019-05-18T03:05:25.310Z,99.90
2019-05-18T03:27:40.886Z,99.90
2019-05-18T04:09:22.209Z,99.90
2019-05-18T04:11:53.518Z,99.90
2019-05-18T04:45:10.394Z,99.90
2019-05-18T04:47:40.701Z,99.90
2019-05-18T04:50:23.428Z,99.90
2019-05-18T04:53:34.815Z,99.90
2019-05-18T05:06:20.666Z,99.90
2019-05-18T05:08:58.978Z,99.90
2019-05-18T05:15:28.118Z,99.90
2019-05-18T05:17:56.665Z,99.90
2019-05-18T05:20:25.165Z,99.90
2019-05-18T05:22:53.743Z,99.90
2019-05-18T05:25:22.193Z,99.90
2019-05-18T05:27:56.731Z,99.90
2019-05-18T05:30:25.379Z,99.90
2019-05-18T05:32:56.231Z,99.90
2019-05-18T05:35:25.103Z,99.90
2019-05-18T05:37:58.504Z,99.90
2019-05-18T05:40:32.879Z,99.90
2019-05-18T05:43:07.221Z,99.90
2019-05-18T05:45:52.838Z,99.90
2019-05-18T05:48:41.371Z,99.90
2019-05-18T05:51:10.308Z,99.90
2019-05-18T05:54:01.999Z,99.90
2019-05-18T05:56:31.174Z,99.90
2019-05-18T05:59:11.604Z,99.90
2019-05-18T06:01:40.123Z,99.90
2019-05-18T06:04:08.579Z,99.90
2019-05-18T06:06:37.600Z,99.90
2019-05-18T06:09:07.574Z,99.90
2019-05-18T06:11:36.131Z,99.90
2019-05-18T06:14:05.094Z,99.90
2019-05-18T06:16:33.627Z,99.90
2019-05-18T06:19:05.372Z,99.90
2019-05-18T06:21:34.123Z,99.90
2019-05-18T06:24:05.802Z,99.90
2019-05-18T06:26:34.495Z,99.90
2019-05-18T06:29:03.624Z,99.90
2019-05-18T06:31:44.461Z,99.90
2019-05-18T06:34:13.375Z,99.90
2019-05-18T06:36:42.344Z,99.90
2019-05-18T06:39:25.125Z,99.90
2019-05-18T06:41:55.953Z,99.90
2019-05-18T06:44:24.956Z,99.90
2019-05-18T06:47:23.263Z,99.90
2019-05-18T06:49:52.257Z,99.90
2019-05-18T06:52:23.998Z,99.90
2019-05-18T06:55:00.657Z,99.90
2019-05-18T06:57:30.853Z,99.90
2019-05-18T07:00:43.419Z,99.90
2019-05-18T07:03:19.171Z,99.90
2019-05-18T07:05:48.164Z,99.90
2019-05-18T07:08:16.839Z,99.90
2019-05-18T07:10:47.927Z,99.90
2019-05-18T07:13:16.100Z,99.90
2019-05-18T07:15:45.955Z,99.90
2019-05-18T07:18:21.049Z,99.90
2019-05-18T07:23:44.015Z,99.90
2019-05-18T07:26:29.424Z,99.90
2019-05-18T07:29:17.806Z,99.90
2019-05-18T07:31:57.644Z,99.90
2019-05-18T07:34:26.764Z,99.90
2019-05-18T07:37:37.070Z,99.90
2019-05-18T07:40:14.396Z,99.90
2019-05-18T07:42:46.073Z,99.90
2019-05-18T07:45:17.695Z,99.90
2019-05-18T07:50:54.494Z,99.90
2019-05-18T07:53:26.051Z,99.90
2019-05-18T07:56:07.843Z,99.90
2019-05-18T07:58:54.919Z,99.90
2019-05-18T08:01:35.672Z,99.90
2019-05-18T08:04:06.433Z,99.90
2019-05-18T08:06:35.168Z,99.90
2019-05-18T08:09:06.826Z,99.90
2019-05-18T08:11:38.352Z,99.90
2019-05-18T08:14:29.091Z,99.90
2019-05-18T08:16:57.417Z,99.70
2019-05-18T08:19:30.858Z,99.50
2019-05-18T08:21:59.495Z,97.70
2019-05-18T08:24:28.094Z,95.30
2019-05-18T08:26:56.872Z,96.20
2019-05-18T08:29:25.625Z,95.30
2019-05-18T08:31:57.260Z,96.50
2019-05-18T08:34:25.843Z,97.40
2019-05-18T08:39:30.069Z,93.20
2019-05-18T08:41:58.706Z,91.90
2019-05-18T08:44:27.175Z,90.30
2019-05-18T08:46:55.652Z,89.00
2019-05-18T08:49:24.149Z,90.00
2019-05-18T08:52:06.199Z,90.00
2019-05-18T08:54:23.068Z,89.70
2019-05-18T08:56:56.284Z,91.10
2019-05-18T08:59:31.040Z,91.70
2019-05-18T09:01:55.321Z,91.50
2019-05-18T09:04:25.919Z,88.60
2019-05-18T09:06:54.637Z,89.50
2019-05-18T09:09:23.268Z,88.60
2019-05-18T09:12:11.052Z,87.60
2019-05-18T09:14:39.537Z,86.20
2019-05-18T09:17:07.969Z,84.10
2019-05-18T09:19:36.461Z,81.60
2019-05-18T09:22:05.050Z,80.60
2019-05-18T09:24:33.533Z,80.50
2019-05-18T09:27:01.982Z,80.90
2019-05-18T09:29:30.448Z,82.80
2019-05-18T09:31:58.902Z,80.30
2019-05-18T09:34:27.331Z,77.20
2019-05-18T09:36:55.822Z,73.20
2019-05-18T09:39:24.313Z,73.80
2019-05-18T09:41:52.822Z,73.00
2019-05-18T09:44:21.263Z,73.20
2019-05-18T09:46:49.713Z,72.10
2019-05-18T09:49:18.253Z,70.90
2019-05-18T09:51:46.777Z,69.80
2019-05-18T09:54:15.281Z,68.80
2019-05-18T09:56:43.926Z,68.60
2019-05-18T09:59:12.422Z,68.20
2019-05-18T10:01:40.945Z,64.10
2019-05-18T10:04:09.448Z,63.20
2019-05-18T10:06:38.000Z,62.60
2019-05-18T10:09:08.234Z,62.20
2019-05-18T10:11:38.587Z,60.90
2019-05-18T10:14:06.969Z,58.70
2019-05-18T10:16:35.457Z,59.20
2019-05-18T10:19:03.901Z,58.30
2019-05-18T10:21:32.416Z,58.30
2019-05-18T10:24:00.872Z,54.00
2019-05-18T10:26:29.332Z,54.80
2019-05-18T10:28:57.883Z,53.80
2019-05-18T10:31:26.384Z,52.30
2019-05-18T10:33:54.818Z,51.70
2019-05-18T10:36:23.295Z,53.40
2019-05-18T10:38:51.799Z,53.70
2019-05-18T10:41:20.304Z,52.80
2019-05-18T10:43:48.784Z,52.40
2019-05-18T10:46:17.283Z,50.30
2019-05-18T10:48:45.746Z,50.40
2019-05-18T10:51:14.270Z,49.80
2019-05-18T10:53:42.927Z,50.40
2019-05-18T10:56:11.375Z,49.00
2019-05-18T10:58:39.815Z,48.10
2019-05-18T11:01:08.427Z,48.20
2019-05-18T11:03:38.918Z,47.40
2019-05-18T11:06:07.384Z,48.00
2019-05-18T11:08:38.365Z,46.20
2019-05-18T11:11:06.093Z,44.20
2019-05-18T11:13:34.569Z,43.60
2019-05-18T11:16:03.196Z,43.20
2019-05-18T11:18:31.682Z,44.50
2019-05-18T11:21:00.329Z,46.50
2019-05-18T11:23:42.524Z,45.10
2019-05-18T11:25:59.064Z,43.40
2019-05-18T11:28:27.521Z,42.60
2019-05-18T11:30:55.959Z,44.40
2019-05-18T11:33:24.439Z,42.80
2019-05-18T11:35:52.866Z,43.10
2019-05-18T11:38:21.320Z,45.00
2019-05-18T11:40:49.774Z,44.40
2019-05-18T11:43:18.219Z,46.60
2019-05-18T11:45:46.756Z,45.80
2019-05-18T11:48:15.199Z,45.00
2019-05-18T11:50:43.642Z,45.40
2019-05-18T11:53:12.243Z,45.10
2019-05-18T11:55:40.812Z,45.70
2019-05-18T11:58:09.309Z,45.60
2019-05-18T12:00:37.741Z,45.40
2019-05-18T12:03:06.278Z,44.10
2019-05-18T12:05:34.710Z,44.70
2019-05-18T12:08:03.155Z,43.60
2019-05-18T12:10:31.613Z,44.90
2019-05-18T12:13:00.062Z,44.20
2019-05-18T12:18:16.586Z,42.80
2019-05-18T12:20:45.040Z,43.30
2019-05-18T12:23:13.485Z,44.40
2019-05-18T12:25:41.920Z,45.70
2019-05-18T12:28:10.477Z,44.60
2019-05-18T12:30:38.962Z,42.80
2019-05-18T12:33:07.407Z,41.10
2019-05-18T12:35:35.862Z,43.50
2019-05-18T12:38:04.362Z,43.80
2019-05-18T12:40:32.941Z,42.30
2019-05-18T12:43:01.379Z,41.60
2019-05-18T12:45:29.861Z,37.10
2019-05-18T12:47:58.312Z,36.00
2019-05-18T12:50:27.101Z,37.90
2019-05-18T12:52:55.542Z,39.20
2019-05-18T12:55:26.101Z,36.40
2019-05-18T12:57:54.537Z,33.30
2019-05-18T13:00:24.344Z,35.20
2019-05-18T13:02:52.796Z,37.40
2019-05-18T13:05:21.400Z,34.10
2019-05-18T13:07:49.862Z,34.10
2019-05-18T13:10:19.233Z,32.90
2019-05-18T13:12:47.794Z,31.80
2019-05-18T13:15:16.824Z,34.10
2019-05-18T13:17:45.319Z,34.40
2019-05-18T13:20:15.492Z,37.10
2019-05-18T13:22:44.010Z,38.40
2019-05-18T13:25:13.017Z,40.20
2019-05-18T13:27:41.438Z,39.70
2019-05-18T13:30:12.401Z,41.50
2019-05-18T13:32:40.982Z,41.20
2019-05-18T13:35:11.016Z,39.20
2019-05-18T13:37:39.532Z,40.10
2019-05-18T13:40:08.653Z,40.30
2019-05-18T13:42:37.239Z,39.90
2019-05-18T13:45:07.717Z,38.80
2019-05-18T13:47:36.178Z,37.10
2019-05-18T13:50:07.000Z,37.00
2019-05-18T13:52:35.561Z,38.10
2019-05-18T13:55:05.637Z,37.50
2019-05-18T13:57:34.674Z,39.40
2019-05-18T14:00:04.535Z,37.40
2019-05-18T14:02:32.979Z,39.40
2019-05-18T14:05:01.420Z,39.90
2019-05-18T14:07:29.930Z,40.40
2019-05-18T14:09:58.467Z,37.50
2019-05-18T14:12:26.938Z,38.30
2019-05-18T14:14:56.118Z,38.80
2019-05-18T14:17:24.558Z,36.10
2019-05-18T14:19:53.047Z,36.80
2019-05-18T14:22:21.535Z,37.40
2019-05-18T14:24:50.006Z,38.50
2019-05-18T14:27:18.454Z,37.90
2019-05-18T14:29:46.942Z,39.80
2019-05-18T14:32:15.405Z,38.90
2019-05-18T14:34:44.028Z,38.10
2019-05-18T14:37:12.503Z,37.50
2019-05-18T14:39:40.956Z,37.70
2019-05-18T14:42:09.399Z,38.00
2019-05-18T14:44:37.883Z,37.50
2019-05-18T14:47:06.337Z,38.90
2019-05-18T14:49:34.995Z,38.70
2019-05-18T14:52:03.499Z,39.30
2019-05-18T14:54:31.968Z,38.30
2019-05-18T14:57:00.419Z,39.40
2019-05-18T14:59:28.923Z,38.80
2019-05-18T15:01:57.518Z,39.70
2019-05-18T15:04:26.040Z,38.80
2019-05-18T15:06:54.511Z,39.10
2019-05-18T15:09:22.978Z,40.30
2019-05-18T15:11:51.421Z,39.40
2019-05-18T15:14:19.854Z,40.50
2019-05-18T15:16:48.361Z,42.50
2019-05-18T15:19:16.913Z,39.80
2019-05-18T15:21:45.491Z,40.80
2019-05-18T15:24:14.138Z,41.10
2019-05-18T15:26:42.589Z,41.70
2019-05-18T15:29:11.029Z,43.20
2019-05-18T15:31:39.633Z,44.60
2019-05-18T15:34:08.338Z,46.30
2019-05-18T15:36:36.871Z,47.40
2019-05-18T15:39:08.388Z,48.40
2019-05-18T15:41:36.979Z,49.60
2019-05-18T15:44:05.725Z,50.10
2019-05-18T15:46:34.356Z,51.50
2019-05-18T15:49:03.295Z,51.60
2019-05-18T15:51:31.934Z,52.00
2019-05-18T15:54:00.673Z,52.30
2019-05-18T15:56:29.620Z,52.40
2019-05-18T15:58:58.389Z,52.40
2019-05-18T16:01:26.967Z,53.60
2019-05-18T16:03:58.479Z,54.10
2019-05-18T16:06:27.540Z,54.50
2019-05-18T16:08:57.713Z,55.20
2019-05-18T16:11:26.909Z,56.40
2019-05-18T16:14:33.261Z,56.80
2019-05-18T16:17:02.358Z,57.30
2019-05-18T16:19:31.043Z,57.10
2019-05-18T16:22:05.937Z,57.50
2019-05-18T16:24:42.365Z,57.50
2019-05-18T16:27:17.582Z,57.20
2019-05-18T16:33:28.061Z,57.90
2019-05-18T16:36:13.823Z,58.40
2019-05-18T16:38:54.943Z,59.20
2019-05-18T16:41:28.080Z,58.50
2019-05-18T16:44:05.003Z,58.20
2019-05-18T16:46:36.711Z,58.20
2019-05-18T16:49:13.267Z,57.40
2019-05-18T16:51:46.831Z,57.70
2019-05-18T16:54:21.541Z,58.10
2019-05-18T16:56:50.291Z,58.30
2019-05-18T17:00:15.415Z,57.80
2019-05-18T17:02:44.390Z,57.70
2019-05-18T17:05:34.205Z,57.40
2019-05-18T17:08:22.962Z,57.00
2019-05-18T17:10:54.718Z,57.90
2019-05-18T17:13:32.482Z,57.80
2019-05-18T17:16:25.059Z,57.00
2019-05-18T17:28:06.737Z,62.30
2019-05-18T17:30:58.806Z,62.50
2019-05-18T17:33:30.910Z,63.80
2019-05-18T17:36:25.052Z,64.60
2019-05-18T17:48:48.175Z,67.10
2019-05-18T17:51:21.781Z,67.70
2019-05-18T17:57:34.951Z,67.10
2019-05-18T18:00:42.551Z,66.90
2019-05-18T18:03:13.555Z,67.40
2019-05-18T18:08:54.863Z,67.60
2019-05-18T18:11:43.547Z,68.80
2019-05-18T18:14:25.162Z,69.50
2019-05-18T18:21:04.970Z,71.00
2019-05-18T18:23:39.343Z,72.00
2019-05-18T18:36:45.958Z,76.60
2019-05-18T18:39:14.722Z,77.30
2019-05-18T18:55:49.666Z,81.30
2019-05-18T18:58:22.408Z,82.70
2019-05-18T19:00:58.299Z,83.00
2019-05-18T19:03:30.206Z,83.30
2019-05-18T19:09:00.758Z,83.00
2019-05-18T19:11:38.628Z,84.10
2019-05-18T19:14:35.873Z,85.70
2019-05-18T19:23:04.859Z,91.00
2019-05-18T19:26:09.779Z,91.40
2019-05-18T19:42:22.341Z,89.70
2019-05-18T19:45:28.388Z,90.30
2019-05-18T19:59:02.976Z,90.70
2019-05-18T20:28:50.622Z,92.60
2019-05-18T20:54:14.390Z,97.70
2019-05-18T20:56:49.492Z,98.10
2019-05-18T20:59:18.446Z,99.00
2019-05-18T21:01:47.273Z,99.90
2019-05-18T21:04:15.777Z,99.90
2019-05-18T21:06:45.603Z,99.90
2019-05-18T21:09:53.121Z,99.90
2019-05-18T21:12:21.782Z,99.90
2019-05-18T21:14:50.630Z,99.90
2019-05-18T21:17:29.669Z,99.90
2019-05-18T21:19:58.711Z,99.90
2019-05-18T21:22:47.237Z,99.90
2019-05-18T21:25:26.536Z,99.90
2019-05-18T21:27:55.537Z,99.90
2019-05-18T21:30:24.786Z,99.90
2019-05-18T21:32:59.488Z,99.90
2019-05-18T21:35:31.421Z,99.90
2019-05-18T21:38:06.382Z,99.90
2019-05-18T21:40:40.355Z,99.90
2019-05-18T21:43:12.968Z,99.90
2019-05-18T21:45:45.108Z,99.90
2019-05-18T21:48:14.536Z,99.90
2019-05-18T21:50:52.499Z,99.90
2019-05-18T21:53:24.607Z,99.90
2019-05-18T22:02:57.561Z,99.90
2019-05-18T22:08:22.205Z,99.90
2019-05-18T22:10:54.435Z,99.90
2019-05-18T22:20:43.570Z,99.90
2019-05-18T22:26:15.705Z,99.90
2019-05-18T22:46:48.400Z,99.90
2019-05-18T22:49:20.221Z,99.90
2019-05-18T22:52:01.104Z,99.90
2019-05-18T22:54:40.476Z,99.90
2019-05-18T22:57:10.993Z,99.90
2019-05-18T23:00:10.907Z,99.90
2019-05-18T23:03:01.507Z,99.90
2019-05-18T23:38:41.057Z,99.90
2019-05-18T23:41:18.958Z,99.90
2019-05-18T23:43:52.351Z,99.90
2019-05-18T23:46:24.279Z,99.90
2019-05-18T23:49:10.011Z,99.90
2019-05-18T23:51:32.433Z,99.90
2019-05-18T23:54:07.336Z,99.90
2019-05-18T23:56:37.544Z,99.90
2019-05-18T23:59:10.744Z,99.90
