createdAt,value
2019-05-26T00:00:33.356Z,7.03
2019-05-26T00:03:03.226Z,6.90
2019-05-26T00:05:32.602Z,7.53
2019-05-26T00:08:02.108Z,7.23
2019-05-26T00:10:31.783Z,7.10
2019-05-26T00:13:01.217Z,9.60
2019-05-26T00:15:31.585Z,7.50
2019-05-26T00:18:01.090Z,6.80
2019-05-26T00:20:30.491Z,6.33
2019-05-26T00:23:00.069Z,7.57
2019-05-26T00:25:29.743Z,7.50
2019-05-26T00:28:00.322Z,6.83
2019-05-26T00:30:30.045Z,7.20
2019-05-26T00:32:59.458Z,6.77
2019-05-26T00:35:29.181Z,9.00
2019-05-26T00:37:58.583Z,7.50
2019-05-26T00:40:28.348Z,7.90
2019-05-26T00:42:57.767Z,10.53
2019-05-26T00:45:27.411Z,8.03
2019-05-26T00:47:57.109Z,8.10
2019-05-26T00:50:26.464Z,7.10
2019-05-26T00:52:56.849Z,7.17
2019-05-26T00:55:28.209Z,8.33
2019-05-26T00:57:58.164Z,8.30
2019-05-26T01:00:41.295Z,7.80
2019-05-26T01:03:11.616Z,8.20
2019-05-26T01:05:41.438Z,7.37
2019-05-26T01:08:11.087Z,7.78
2019-05-26T01:10:40.836Z,8.30
2019-05-26T01:13:10.380Z,7.87
2019-05-26T01:15:39.745Z,7.50
2019-05-26T01:18:09.416Z,8.43
2019-05-26T01:20:39.174Z,7.33
2019-05-26T01:23:08.528Z,6.67
2019-05-26T01:25:38.004Z,6.65
2019-05-26T01:28:07.353Z,7.20
2019-05-26T01:30:38.099Z,7.90
2019-05-26T01:33:07.625Z,7.03
2019-05-26T01:35:39.983Z,7.47
2019-05-26T01:38:23.375Z,7.97
2019-05-26T01:40:43.896Z,6.80
2019-05-26T01:43:13.617Z,7.20
2019-05-26T01:45:43.319Z,8.25
2019-05-26T01:48:12.663Z,7.87
2019-05-26T01:50:42.913Z,8.20
2019-05-26T01:53:12.833Z,8.30
2019-05-26T01:55:42.478Z,8.43
2019-05-26T01:58:11.825Z,8.50
2019-05-26T02:00:41.641Z,9.17
2019-05-26T02:03:12.250Z,8.90
2019-05-26T02:05:41.649Z,9.57
2019-05-26T02:08:12.156Z,9.83
2019-05-26T02:10:42.356Z,8.48
2019-05-26T02:13:11.706Z,8.63
2019-05-26T02:15:41.421Z,8.93
2019-05-26T02:18:11.342Z,9.43
2019-05-26T02:20:41.967Z,9.93
2019-05-26T02:23:11.319Z,8.60
2019-05-26T02:25:40.972Z,9.03
2019-05-26T02:28:10.407Z,9.57
2019-05-26T02:30:39.785Z,10.00
2019-05-26T02:33:09.633Z,9.57
2019-05-26T02:35:40.263Z,9.95
2019-05-26T02:38:10.638Z,9.47
2019-05-26T02:40:40.619Z,9.68
2019-05-26T02:43:09.978Z,11.67
2019-05-26T02:45:39.646Z,10.50
2019-05-26T02:48:09.297Z,10.48
2019-05-26T02:50:38.675Z,10.40
2019-05-26T02:53:08.316Z,9.60
2019-05-26T02:55:37.989Z,9.43
2019-05-26T02:58:07.551Z,10.57
2019-05-26T03:00:40.232Z,10.13
2019-05-26T03:03:10.076Z,10.40
2019-05-26T03:05:40.915Z,10.37
2019-05-26T03:08:10.516Z,10.73
2019-05-26T03:10:40.510Z,10.70
2019-05-26T03:13:16.345Z,15.40
2019-05-26T03:15:46.683Z,11.07
2019-05-26T03:18:16.624Z,11.97
2019-05-26T03:20:46.002Z,11.17
2019-05-26T03:23:16.091Z,14.83
2019-05-26T03:25:45.506Z,12.37
2019-05-26T03:28:14.930Z,13.20
2019-05-26T03:30:44.571Z,10.97
2019-05-26T03:33:13.968Z,13.73
2019-05-26T03:35:43.768Z,12.43
2019-05-26T03:38:13.492Z,12.77
2019-05-26T03:40:42.938Z,12.20
2019-05-26T03:43:12.599Z,12.60
2019-05-26T03:45:45.184Z,12.23
2019-05-26T03:48:14.562Z,13.53
2019-05-26T03:50:43.981Z,14.30
2019-05-26T03:53:13.504Z,13.40
2019-05-26T03:55:43.394Z,12.60
2019-05-26T03:58:12.761Z,13.13
2019-05-26T04:00:42.550Z,11.63
2019-05-26T04:03:12.026Z,11.77
2019-05-26T04:05:41.564Z,12.33
2019-05-26T04:08:11.031Z,12.03
2019-05-26T04:10:40.809Z,13.60
2019-05-26T04:13:10.276Z,13.10
2019-05-26T04:15:39.877Z,11.63
2019-05-26T04:18:09.671Z,12.68
2019-05-26T04:20:39.625Z,11.97
2019-05-26T04:23:09.118Z,12.33
2019-05-26T04:25:38.840Z,12.60
2019-05-26T04:28:08.333Z,12.53
2019-05-26T04:30:37.949Z,12.80
2019-05-26T04:33:07.761Z,11.53
2019-05-26T04:35:37.217Z,11.33
2019-05-26T04:38:06.649Z,12.13
2019-05-26T04:40:36.487Z,11.63
2019-05-26T04:43:05.864Z,11.73
2019-05-26T04:45:35.572Z,11.95
2019-05-26T04:48:05.180Z,11.57
2019-05-26T04:50:34.678Z,14.40
2019-05-26T04:53:06.607Z,11.70
2019-05-26T04:55:35.173Z,11.28
2019-05-26T04:58:05.300Z,12.27
2019-05-26T05:00:34.832Z,12.93
2019-05-26T05:03:04.580Z,11.68
2019-05-26T05:05:34.189Z,11.27
2019-05-26T05:08:03.773Z,10.77
2019-05-26T05:10:41.919Z,12.68
2019-05-26T05:13:04.234Z,11.40
2019-05-26T05:15:34.011Z,15.48
2019-05-26T05:18:03.746Z,13.48
2019-05-26T05:20:33.113Z,11.25
2019-05-26T05:23:04.710Z,11.17
2019-05-26T05:25:34.370Z,11.90
2019-05-26T05:28:03.817Z,12.20
2019-05-26T05:30:33.796Z,14.10
2019-05-26T05:33:03.196Z,10.70
2019-05-26T05:35:32.872Z,11.70
2019-05-26T05:38:02.269Z,12.47
2019-05-26T05:40:31.929Z,12.70
2019-05-26T05:43:01.539Z,12.83
2019-05-26T05:45:31.013Z,11.70
2019-05-26T05:48:00.707Z,12.45
2019-05-26T05:50:30.070Z,12.70
2019-05-26T05:52:59.761Z,15.50
2019-05-26T05:55:29.119Z,12.13
2019-05-26T05:57:58.497Z,14.30
2019-05-26T06:00:28.134Z,12.93
2019-05-26T06:02:59.510Z,12.63
2019-05-26T06:05:29.196Z,12.80
2019-05-26T06:07:58.803Z,14.73
2019-05-26T06:10:28.502Z,13.43
2019-05-26T06:12:58.895Z,14.53
2019-05-26T06:15:28.293Z,15.23
2019-05-26T06:17:58.136Z,20.00
2019-05-26T06:20:27.818Z,14.20
2019-05-26T06:22:57.872Z,15.77
2019-05-26T06:25:27.327Z,12.83
2019-05-26T06:27:57.103Z,17.30
2019-05-26T06:30:26.789Z,16.48
2019-05-26T06:32:56.253Z,16.07
2019-05-26T06:35:25.917Z,17.63
2019-05-26T06:37:56.216Z,17.50
2019-05-26T06:40:25.961Z,17.30
2019-05-26T06:42:56.169Z,16.30
2019-05-26T06:45:25.855Z,20.12
2019-05-26T06:47:56.041Z,22.20
2019-05-26T06:50:25.433Z,15.03
2019-05-26T06:52:54.947Z,17.43
2019-05-26T06:55:25.210Z,16.70
2019-05-26T06:57:54.900Z,16.02
2019-05-26T07:00:25.362Z,17.77
2019-05-26T07:02:55.101Z,17.17
2019-05-26T07:05:25.230Z,15.38
2019-05-26T07:07:55.109Z,16.77
2019-05-26T07:10:25.265Z,17.70
2019-05-26T07:12:56.738Z,15.85
2019-05-26T07:15:26.343Z,16.47
2019-05-26T07:17:56.713Z,15.00
2019-05-26T07:20:26.268Z,16.87
2019-05-26T07:22:56.021Z,16.37
2019-05-26T07:25:25.410Z,16.30
2019-05-26T07:27:55.276Z,16.50
2019-05-26T07:30:26.032Z,14.85
2019-05-26T07:32:55.942Z,16.23
2019-05-26T07:35:25.429Z,15.70
2019-05-26T07:37:54.970Z,14.33
2019-05-26T07:40:25.298Z,15.95
2019-05-26T07:42:55.647Z,15.35
2019-05-26T07:45:25.413Z,15.53
2019-05-26T07:47:55.084Z,18.10
2019-05-26T07:50:25.363Z,14.20
2019-05-26T07:52:54.994Z,16.53
2019-05-26T07:55:25.317Z,15.03
2019-05-26T07:57:55.001Z,14.43
2019-05-26T08:00:25.462Z,15.98
2019-05-26T08:02:55.080Z,17.90
2019-05-26T08:05:25.462Z,15.40
2019-05-26T08:08:09.614Z,15.17
2019-05-26T08:10:26.462Z,17.70
2019-05-26T08:13:16.467Z,16.27
2019-05-26T08:16:01.636Z,13.00
2019-05-26T08:18:31.360Z,14.97
2019-05-26T08:21:00.706Z,17.87
2019-05-26T08:23:30.359Z,16.73
2019-05-26T08:26:00.060Z,16.97
2019-05-26T08:28:29.447Z,17.42
2019-05-26T08:30:59.127Z,17.12
2019-05-26T08:33:28.998Z,16.60
2019-05-26T08:35:58.331Z,16.17
2019-05-26T08:38:28.023Z,17.00
2019-05-26T08:40:57.387Z,19.23
2019-05-26T08:43:27.540Z,16.45
2019-05-26T08:45:57.195Z,15.90
2019-05-26T08:48:26.588Z,15.27
2019-05-26T08:50:56.173Z,16.10
2019-05-26T08:53:25.578Z,16.83
2019-05-26T08:55:55.113Z,19.17
2019-05-26T08:58:28.690Z,14.07
2019-05-26T09:00:56.650Z,14.97
2019-05-26T09:03:26.353Z,14.60
2019-05-26T09:05:56.012Z,13.70
2019-05-26T09:08:25.636Z,15.63
2019-05-26T09:10:55.131Z,13.80
2019-05-26T09:13:25.524Z,13.60
2019-05-26T09:15:55.227Z,13.87
2019-05-26T09:18:25.611Z,13.43
2019-05-26T09:20:56.205Z,13.20
2019-05-26T09:23:25.670Z,13.77
2019-05-26T09:25:55.167Z,15.40
2019-05-26T09:28:25.540Z,13.72
2019-05-26T09:30:55.229Z,14.85
2019-05-26T09:33:25.640Z,11.08
2019-05-26T09:35:55.256Z,13.07
2019-05-26T09:38:25.570Z,11.65
2019-05-26T09:40:55.197Z,12.97
2019-05-26T09:43:25.584Z,12.30
2019-05-26T09:45:55.554Z,11.90
2019-05-26T09:48:25.644Z,11.90
2019-05-26T09:50:56.020Z,11.83
2019-05-26T09:53:25.644Z,10.57
2019-05-26T09:55:55.224Z,10.70
2019-05-26T09:58:25.509Z,9.35
2019-05-26T10:00:54.932Z,11.00
2019-05-26T10:03:25.657Z,8.15
2019-05-26T10:05:55.309Z,7.77
2019-05-26T10:08:25.611Z,8.85
2019-05-26T10:10:55.244Z,9.20
2019-05-26T10:13:31.832Z,8.40
2019-05-26T10:15:56.646Z,7.93
2019-05-26T10:18:26.308Z,7.80
2019-05-26T10:20:55.794Z,7.47
2019-05-26T10:23:25.635Z,7.20
2019-05-26T10:25:55.348Z,7.00
2019-05-26T10:28:25.594Z,9.43
2019-05-26T10:30:55.265Z,7.90
2019-05-26T10:33:25.716Z,7.40
2019-05-26T10:35:55.295Z,9.57
2019-05-26T10:38:25.639Z,8.20
2019-05-26T10:40:55.290Z,9.00
2019-05-26T10:43:25.626Z,9.38
2019-05-26T10:45:55.319Z,8.78
2019-05-26T10:48:25.745Z,9.53
2019-05-26T10:50:55.391Z,11.63
2019-05-26T10:53:25.687Z,9.73
2019-05-26T10:55:55.499Z,8.63
2019-05-26T10:58:25.683Z,8.28
2019-05-26T11:00:55.367Z,10.15
2019-05-26T11:03:25.764Z,10.15
2019-05-26T11:05:55.418Z,8.83
2019-05-26T11:08:25.746Z,7.78
2019-05-26T11:10:55.465Z,8.90
2019-05-26T11:13:26.443Z,8.85
2019-05-26T11:15:55.809Z,8.43
2019-05-26T11:18:25.837Z,8.80
2019-05-26T11:20:56.432Z,8.13
2019-05-26T11:23:25.863Z,9.93
2019-05-26T11:25:55.441Z,8.57
2019-05-26T11:28:25.800Z,9.90
2019-05-26T11:30:55.532Z,7.80
2019-05-26T11:33:25.857Z,7.67
2019-05-26T11:35:55.417Z,7.87
2019-05-26T11:38:25.804Z,7.22
2019-05-26T11:40:55.514Z,7.30
2019-05-26T11:43:25.817Z,7.50
2019-05-26T11:45:55.176Z,7.97
2019-05-26T11:48:25.873Z,6.87
2019-05-26T11:50:55.532Z,8.63
2019-05-26T11:53:25.798Z,8.35
2019-05-26T11:55:55.450Z,8.20
2019-05-26T11:58:25.848Z,8.20
2019-05-26T12:00:55.494Z,8.45
2019-05-26T12:03:25.924Z,8.63
2019-05-26T12:05:55.556Z,10.60
2019-05-26T12:08:26.157Z,7.90
2019-05-26T12:10:58.441Z,8.80
2019-05-26T12:13:27.485Z,5.43
2019-05-26T12:15:56.853Z,8.73
2019-05-26T12:18:26.975Z,9.38
2019-05-26T12:20:56.548Z,7.87
2019-05-26T12:23:26.013Z,6.67
2019-05-26T12:25:55.496Z,8.30
2019-05-26T12:28:26.078Z,7.83
2019-05-26T12:30:56.787Z,6.70
2019-05-26T12:33:26.106Z,5.47
2019-05-26T12:35:55.560Z,7.93
2019-05-26T12:38:25.920Z,7.10
2019-05-26T12:40:55.579Z,7.30
2019-05-26T12:43:25.872Z,7.65
2019-05-26T12:45:55.563Z,5.67
2019-05-26T12:48:25.991Z,6.70
2019-05-26T12:50:55.614Z,6.00
2019-05-26T12:53:26.816Z,11.20
2019-05-26T12:55:56.471Z,7.50
2019-05-26T12:58:26.530Z,8.23
2019-05-26T13:00:56.038Z,7.97
2019-05-26T13:03:25.998Z,7.23
2019-05-26T13:05:55.638Z,7.97
2019-05-26T13:08:25.977Z,8.10
2019-05-26T13:10:55.571Z,7.40
2019-05-26T13:13:26.884Z,7.92
2019-05-26T13:15:56.240Z,7.10
2019-05-26T13:18:26.128Z,7.30
2019-05-26T13:20:56.729Z,6.40
2019-05-26T13:23:26.130Z,5.20
2019-05-26T13:25:55.596Z,5.50
2019-05-26T13:28:26.083Z,5.90
2019-05-26T13:30:55.836Z,6.23
2019-05-26T13:33:26.072Z,6.03
2019-05-26T13:35:55.680Z,7.93
2019-05-26T13:38:25.973Z,5.60
2019-05-26T13:40:55.650Z,8.40
2019-05-26T13:43:26.055Z,7.10
2019-05-26T13:45:55.775Z,11.10
2019-05-26T13:48:26.092Z,6.28
2019-05-26T13:50:55.672Z,5.27
2019-05-26T13:53:26.061Z,7.22
2019-05-26T13:55:55.734Z,6.57
2019-05-26T13:58:26.115Z,7.15
2019-05-26T14:00:55.787Z,7.63
2019-05-26T14:03:26.122Z,7.72
2019-05-26T14:05:55.701Z,8.10
2019-05-26T14:08:26.098Z,6.22
2019-05-26T14:10:55.733Z,7.97
2019-05-26T14:13:26.079Z,7.65
2019-05-26T14:15:55.771Z,7.37
2019-05-26T14:18:26.309Z,9.88
2019-05-26T14:20:55.808Z,7.17
2019-05-26T14:23:26.121Z,7.40
2019-05-26T14:25:55.498Z,8.03
2019-05-26T14:28:26.079Z,7.70
2019-05-26T14:30:55.455Z,7.23
2019-05-26T14:33:26.217Z,7.78
2019-05-26T14:35:55.845Z,7.43
2019-05-26T14:38:42.006Z,6.20
2019-05-26T14:40:57.174Z,7.63
2019-05-26T14:43:26.834Z,7.67
2019-05-26T14:45:56.213Z,7.50
2019-05-26T14:48:26.245Z,7.17
2019-05-26T14:50:55.886Z,8.00
2019-05-26T14:53:26.212Z,6.05
2019-05-26T14:55:55.821Z,7.17
2019-05-26T14:58:26.188Z,6.78
2019-05-26T15:00:55.582Z,6.10
2019-05-26T15:03:26.214Z,6.70
2019-05-26T15:06:05.448Z,6.53
2019-05-26T15:08:27.178Z,6.50
2019-05-26T15:10:56.889Z,6.60
2019-05-26T15:13:26.254Z,7.50
2019-05-26T15:16:08.682Z,7.08
2019-05-26T15:18:28.236Z,8.00
2019-05-26T15:20:57.984Z,8.17
2019-05-26T15:23:27.343Z,7.53
2019-05-26T15:25:57.064Z,6.43
2019-05-26T15:28:26.413Z,6.27
2019-05-26T15:30:56.074Z,6.43
2019-05-26T15:33:26.399Z,7.35
2019-05-26T15:35:56.241Z,7.33
2019-05-26T15:38:40.080Z,6.80
2019-05-26T15:40:57.747Z,7.70
2019-05-26T15:43:27.400Z,7.50
2019-05-26T15:45:57.035Z,6.97
2019-05-26T15:48:27.378Z,7.50
2019-05-26T15:50:56.965Z,7.20
2019-05-26T15:53:26.407Z,7.30
2019-05-26T15:55:55.946Z,7.23
2019-05-26T15:58:26.327Z,7.37
2019-05-26T16:00:56.012Z,6.80
2019-05-26T16:03:26.433Z,8.25
2019-05-26T16:05:56.064Z,7.00
2019-05-26T16:08:26.417Z,6.50
2019-05-26T16:10:56.021Z,7.07
2019-05-26T16:13:27.250Z,6.67
2019-05-26T16:15:56.645Z,7.07
2019-05-26T16:18:26.619Z,7.23
2019-05-26T16:21:02.989Z,5.60
2019-05-26T16:23:27.332Z,6.73
2019-05-26T16:25:57.008Z,7.30
2019-05-26T16:28:26.415Z,7.17
2019-05-26T16:30:56.121Z,8.37
2019-05-26T16:33:26.762Z,7.67
2019-05-26T16:35:56.141Z,7.57
2019-05-26T16:38:26.417Z,7.92
2019-05-26T16:40:56.030Z,8.60
2019-05-26T16:43:26.389Z,6.60
2019-05-26T16:45:56.679Z,6.47
2019-05-26T16:48:26.871Z,7.17
2019-05-26T16:50:56.235Z,7.10
2019-05-26T16:53:26.477Z,8.43
2019-05-26T16:55:56.080Z,6.87
2019-05-26T16:58:26.480Z,7.80
2019-05-26T17:00:57.157Z,6.90
2019-05-26T17:03:26.596Z,7.50
2019-05-26T17:06:07.456Z,7.00
2019-05-26T17:08:27.449Z,7.20
2019-05-26T17:10:57.122Z,6.33
2019-05-26T17:13:26.537Z,6.53
2019-05-26T17:15:56.290Z,7.33
2019-05-26T17:18:26.611Z,7.22
2019-05-26T17:20:56.209Z,6.70
2019-05-26T17:23:26.758Z,7.67
2019-05-26T17:25:57.051Z,7.20
2019-05-26T17:28:26.572Z,7.50
2019-05-26T17:30:57.307Z,7.20
2019-05-26T17:33:26.908Z,8.20
2019-05-26T17:35:56.306Z,8.43
2019-05-26T17:38:26.554Z,6.85
2019-05-26T17:40:56.195Z,7.90
2019-05-26T17:43:26.503Z,7.70
2019-05-26T17:45:55.873Z,7.90
2019-05-26T17:48:26.585Z,7.92
2019-05-26T17:50:56.262Z,7.13
2019-05-26T17:53:26.568Z,7.53
2019-05-26T17:55:56.211Z,6.77
2019-05-26T17:58:26.532Z,8.18
2019-05-26T18:00:56.232Z,7.20
2019-05-26T18:03:26.655Z,8.35
2019-05-26T18:05:56.291Z,8.40
2019-05-26T18:08:26.603Z,8.53
2019-05-26T18:10:56.245Z,7.20
2019-05-26T18:13:26.553Z,7.75
2019-05-26T18:15:56.329Z,8.08
2019-05-26T18:18:26.670Z,8.43
2019-05-26T18:20:56.340Z,8.03
2019-05-26T18:23:26.622Z,8.15
2019-05-26T18:25:56.257Z,7.83
2019-05-26T18:28:26.587Z,8.80
2019-05-26T18:30:56.250Z,9.05
2019-05-26T18:33:26.699Z,7.92
2019-05-26T18:35:56.343Z,7.80
2019-05-26T18:38:26.662Z,8.75
2019-05-26T18:40:56.285Z,7.87
2019-05-26T18:43:26.610Z,7.62
2019-05-26T18:45:56.158Z,7.60
2019-05-26T18:48:26.733Z,9.93
2019-05-26T18:50:56.368Z,8.37
2019-05-26T18:53:29.666Z,9.35
2019-05-26T18:55:57.738Z,9.13
2019-05-26T18:58:27.385Z,9.27
2019-05-26T19:00:56.841Z,8.87
2019-05-26T19:03:26.826Z,8.60
2019-05-26T19:05:56.507Z,8.80
2019-05-26T19:08:26.795Z,9.25
2019-05-26T19:10:56.407Z,9.27
2019-05-26T19:13:27.630Z,8.70
2019-05-26T19:15:56.973Z,8.33
2019-05-26T19:18:26.811Z,9.17
2019-05-26T19:20:56.449Z,9.10
2019-05-26T19:23:26.728Z,9.53
2019-05-26T19:25:56.480Z,9.47
2019-05-26T19:28:26.773Z,9.80
2019-05-26T19:30:56.474Z,11.03
2019-05-26T19:33:26.868Z,9.70
2019-05-26T19:35:56.469Z,10.60
2019-05-26T19:38:26.909Z,10.63
2019-05-26T19:40:56.469Z,10.13
2019-05-26T19:43:27.629Z,9.93
2019-05-26T19:45:57.176Z,10.17
2019-05-26T19:48:35.665Z,10.13
2019-05-26T19:50:58.020Z,10.33
2019-05-26T19:53:27.673Z,12.07
2019-05-26T19:55:57.370Z,10.30
2019-05-26T19:58:28.638Z,9.80
2019-05-26T20:00:57.983Z,9.47
2019-05-26T20:03:27.564Z,10.10
2019-05-26T20:05:56.939Z,9.33
2019-05-26T20:08:26.837Z,9.50
2019-05-26T20:10:56.460Z,8.83
2019-05-26T20:13:26.808Z,9.88
2019-05-26T20:15:56.465Z,10.13
2019-05-26T20:18:27.961Z,9.63
2019-05-26T20:20:57.783Z,9.60
2019-05-26T20:23:27.845Z,9.13
2019-05-26T20:25:57.499Z,10.70
2019-05-26T20:28:27.757Z,9.50
2019-05-26T20:30:57.368Z,8.67
2019-05-26T20:33:27.890Z,9.33
2019-05-26T20:35:57.482Z,8.85
2019-05-26T20:38:26.937Z,8.70
2019-05-26T20:40:56.529Z,9.07
2019-05-26T20:46:07.720Z,8.97
2019-05-26T20:48:37.139Z,8.57
2019-05-26T20:51:06.549Z,7.20
2019-05-26T20:53:36.071Z,7.47
2019-05-26T20:56:05.559Z,8.87
2019-05-26T20:58:34.940Z,7.92
2019-05-26T21:01:04.588Z,7.47
2019-05-26T21:03:33.971Z,7.13
2019-05-26T21:06:03.748Z,7.33
2019-05-26T21:08:33.138Z,9.90
2019-05-26T21:11:02.596Z,7.83
2019-05-26T21:13:32.263Z,6.93
2019-05-26T21:16:13.736Z,7.13
2019-05-26T21:18:56.711Z,7.70
2019-05-26T21:21:28.037Z,7.50
2019-05-26T21:24:09.702Z,6.73
2019-05-26T21:26:51.679Z,7.10
2019-05-26T21:29:21.055Z,7.20
2019-05-26T21:31:50.612Z,6.73
2019-05-26T21:35:00.022Z,7.47
2019-05-26T21:37:29.724Z,6.85
2019-05-26T21:39:59.082Z,6.93
2019-05-26T21:42:28.755Z,6.53
2019-05-26T21:44:58.419Z,6.80
2019-05-26T21:47:28.076Z,10.07
2019-05-26T21:49:57.676Z,7.43
2019-05-26T21:52:27.148Z,7.77
2019-05-26T21:54:56.815Z,8.00
2019-05-26T21:57:27.164Z,8.25
2019-05-26T21:59:56.802Z,7.90
2019-05-26T22:02:27.068Z,7.28
2019-05-26T22:04:56.737Z,7.63
2019-05-26T22:07:27.021Z,7.22
2019-05-26T22:09:56.729Z,7.12
2019-05-26T22:12:27.094Z,8.13
2019-05-26T22:15:09.018Z,7.65
2019-05-26T22:20:34.306Z,6.20
2019-05-26T22:23:03.732Z,6.03
2019-05-26T22:25:33.181Z,6.55
2019-05-26T22:28:21.860Z,5.20
2019-05-26T22:30:51.231Z,6.47
2019-05-26T22:33:20.819Z,6.03
2019-05-26T22:35:50.195Z,6.20
2019-05-26T22:38:19.785Z,5.13
2019-05-26T22:40:50.783Z,7.10
2019-05-26T22:43:20.148Z,6.13
2019-05-26T22:45:49.815Z,5.03
2019-05-26T22:48:19.172Z,5.53
2019-05-26T22:50:48.845Z,6.15
2019-05-26T22:53:19.899Z,3.53
2019-05-26T22:55:50.896Z,5.70
2019-05-26T22:58:20.246Z,4.83
2019-05-26T23:01:02.918Z,5.47
2019-05-26T23:03:32.278Z,8.83
2019-05-26T23:06:01.935Z,6.53
2019-05-26T23:08:32.256Z,4.57
2019-05-26T23:13:56.366Z,6.47
2019-05-26T23:16:27.226Z,5.00
2019-05-26T23:18:56.876Z,5.00
2019-05-26T23:21:40.101Z,5.37
2019-05-26T23:24:22.229Z,5.80
2019-05-26T23:27:04.421Z,5.77
2019-05-26T23:29:34.170Z,5.17
2019-05-26T23:32:03.533Z,4.73
2019-05-26T23:34:46.039Z,5.08
2019-05-26T23:37:15.407Z,6.57
2019-05-26T23:39:45.075Z,5.00
2019-05-26T23:42:26.670Z,4.37
2019-05-26T23:44:57.006Z,5.00
2019-05-26T23:47:27.314Z,4.87
2019-05-26T23:49:56.997Z,8.63
2019-05-26T23:52:27.389Z,5.47
2019-05-26T23:54:57.074Z,5.30
2019-05-26T23:57:40.420Z,5.42
