createdAt,value
2023-05-07T00:00:32.659Z,938.51
2023-05-07T00:01:32.620Z,938.50
2023-05-07T00:02:33.216Z,938.47
2023-05-07T00:03:32.728Z,938.46
2023-05-07T00:04:32.686Z,938.46
2023-05-07T00:05:32.586Z,938.46
2023-05-07T00:06:32.558Z,938.44
2023-05-07T00:07:32.632Z,938.48
2023-05-07T00:08:32.538Z,938.46
2023-05-07T00:09:32.584Z,938.42
2023-05-07T00:10:32.604Z,938.43
2023-05-07T00:11:32.514Z,938.42
2023-05-07T00:12:32.524Z,938.44
2023-05-07T00:13:32.536Z,938.46
2023-05-07T00:14:32.512Z,938.43
2023-05-07T00:15:32.474Z,938.42
2023-05-07T00:16:43.465Z,938.39
2023-05-07T00:17:32.492Z,938.44
2023-05-07T00:18:32.461Z,938.41
2023-05-07T00:19:32.466Z,938.38
2023-05-07T00:20:33.142Z,938.43
2023-05-07T00:21:32.458Z,938.40
2023-05-07T00:22:32.383Z,938.41
2023-05-07T00:23:32.427Z,938.40
2023-05-07T00:24:32.364Z,938.41
2023-05-07T00:25:32.369Z,938.43
2023-05-07T00:26:32.577Z,938.41
2023-05-07T00:27:32.381Z,938.40
2023-05-07T00:28:32.316Z,938.39
2023-05-07T00:29:32.384Z,938.41
2023-05-07T00:30:32.339Z,938.42
2023-05-07T00:31:32.312Z,938.37
2023-05-07T00:32:32.354Z,938.36
2023-05-07T00:33:32.334Z,938.36
2023-05-07T00:34:32.303Z,938.34
2023-05-07T00:35:32.299Z,938.33
2023-05-07T00:36:32.240Z,938.36
2023-05-07T00:37:32.231Z,938.35
2023-05-07T00:38:32.246Z,938.34
2023-05-07T00:39:32.201Z,938.34
2023-05-07T00:40:32.230Z,938.30
2023-05-07T00:41:32.246Z,938.37
2023-05-07T00:42:32.201Z,938.35
2023-05-07T00:43:32.208Z,938.33
2023-05-07T00:44:32.148Z,938.31
2023-05-07T00:45:32.171Z,938.33
2023-05-07T00:46:32.203Z,938.29
2023-05-07T00:47:32.181Z,938.29
2023-05-07T00:48:32.157Z,938.31
2023-05-07T00:49:32.108Z,938.27
2023-05-07T00:50:32.109Z,938.28
2023-05-07T00:51:32.077Z,938.31
2023-05-07T00:52:32.151Z,938.32
2023-05-07T00:53:32.067Z,938.35
2023-05-07T00:54:32.096Z,938.28
2023-05-07T00:55:32.101Z,938.29
2023-05-07T00:56:32.040Z,938.25
2023-05-07T00:57:32.089Z,938.23
2023-05-07T00:58:32.220Z,938.19
2023-05-07T00:59:32.017Z,938.24
2023-05-07T01:00:32.015Z,938.19
2023-05-07T01:01:32.040Z,938.19
2023-05-07T01:02:32.009Z,938.22
2023-05-07T01:03:32.037Z,938.23
2023-05-07T01:04:32.032Z,938.25
2023-05-07T01:05:32.006Z,938.22
2023-05-07T01:06:31.985Z,938.25
2023-05-07T01:07:31.923Z,938.23
2023-05-07T01:08:31.903Z,938.21
2023-05-07T01:09:31.931Z,938.19
2023-05-07T01:10:31.910Z,938.18
2023-05-07T01:11:32.197Z,938.21
2023-05-07T01:12:31.859Z,938.16
2023-05-07T01:13:31.850Z,938.16
2023-05-07T01:14:31.873Z,938.22
2023-05-07T01:15:31.847Z,938.18
2023-05-07T01:16:31.852Z,938.24
2023-05-07T01:17:31.874Z,938.19
2023-05-07T01:18:31.806Z,938.23
2023-05-07T01:19:31.812Z,938.21
2023-05-07T01:20:31.780Z,938.18
2023-05-07T01:21:31.804Z,938.24
2023-05-07T01:22:31.765Z,938.19
2023-05-07T01:23:31.753Z,938.17
2023-05-07T01:24:31.748Z,938.16
2023-05-07T01:25:31.720Z,938.15
2023-05-07T01:26:31.709Z,938.12
2023-05-07T01:27:31.774Z,938.09
2023-05-07T01:28:32.168Z,938.07
2023-05-07T01:29:31.780Z,938.05
2023-05-07T01:30:31.703Z,938.05
2023-05-07T01:31:31.723Z,938.05
2023-05-07T01:32:31.723Z,938.04
2023-05-07T01:33:31.634Z,938.08
2023-05-07T01:34:31.642Z,938.01
2023-05-07T01:35:31.643Z,938.02
2023-05-07T01:36:31.631Z,938.02
2023-05-07T01:37:31.636Z,938.00
2023-05-07T01:38:31.610Z,938.02
2023-05-07T01:39:31.606Z,938.01
2023-05-07T01:40:31.628Z,938.05
2023-05-07T01:41:31.548Z,938.05
2023-05-07T01:42:31.602Z,938.09
2023-05-07T01:43:31.548Z,938.09
2023-05-07T01:44:31.535Z,938.09
2023-05-07T01:45:31.561Z,938.07
2023-05-07T01:46:36.429Z,938.10
2023-05-07T01:47:31.553Z,938.07
2023-05-07T01:48:31.611Z,938.07
2023-05-07T01:49:31.480Z,938.09
2023-05-07T01:50:31.478Z,938.10
2023-05-07T01:51:31.448Z,938.14
2023-05-07T01:52:31.499Z,938.13
2023-05-07T01:53:31.436Z,938.12
2023-05-07T01:54:31.413Z,938.14
2023-05-07T01:55:31.441Z,938.18
2023-05-07T01:56:31.500Z,938.17
2023-05-07T01:57:31.404Z,938.16
2023-05-07T01:58:31.409Z,938.17
2023-05-07T01:59:31.391Z,938.19
2023-05-07T02:00:31.405Z,938.14
2023-05-07T02:01:31.396Z,938.18
2023-05-07T02:02:31.465Z,938.15
2023-05-07T02:03:31.441Z,938.16
2023-05-07T02:04:31.390Z,938.10
2023-05-07T02:05:31.486Z,938.21
2023-05-07T02:06:31.288Z,938.12
2023-05-07T02:07:31.281Z,938.12
2023-05-07T02:08:31.276Z,938.17
2023-05-07T02:09:31.271Z,938.17
2023-05-07T02:10:31.240Z,938.16
2023-05-07T02:11:31.424Z,938.21
2023-05-07T02:12:31.242Z,938.20
2023-05-07T02:13:31.232Z,938.18
2023-05-07T02:14:31.287Z,938.14
2023-05-07T02:15:31.325Z,938.19
2023-05-07T02:16:31.236Z,938.22
2023-05-07T02:17:31.220Z,938.13
2023-05-07T02:18:31.292Z,938.13
2023-05-07T02:19:31.221Z,938.13
2023-05-07T02:20:31.156Z,938.17
2023-05-07T02:21:31.349Z,938.18
2023-05-07T02:22:31.168Z,938.20
2023-05-07T02:23:31.294Z,938.17
2023-05-07T02:24:31.292Z,938.16
2023-05-07T02:25:31.213Z,938.13
2023-05-07T02:26:31.168Z,938.18
2023-05-07T02:27:31.082Z,938.17
2023-05-07T02:28:31.056Z,938.21
2023-05-07T02:29:31.071Z,938.15
2023-05-07T02:30:31.065Z,938.15
2023-05-07T02:31:31.276Z,938.21
2023-05-07T02:32:31.053Z,938.18
2023-05-07T02:33:31.015Z,938.15
2023-05-07T02:34:31.061Z,938.17
2023-05-07T02:35:31.117Z,938.11
2023-05-07T02:36:31.171Z,938.19
2023-05-07T02:37:31.028Z,938.16
2023-05-07T02:38:31.125Z,938.15
2023-05-07T02:39:30.988Z,938.14
2023-05-07T02:40:30.981Z,938.12
2023-05-07T02:41:30.957Z,938.15
2023-05-07T02:42:30.933Z,938.14
2023-05-07T02:43:31.696Z,938.11
2023-05-07T02:44:30.888Z,938.10
2023-05-07T02:45:30.896Z,938.04
2023-05-07T02:46:31.000Z,938.07
2023-05-07T02:47:30.937Z,938.02
2023-05-07T02:48:30.858Z,938.05
2023-05-07T02:49:30.848Z,937.99
2023-05-07T02:50:31.027Z,938.02
2023-05-07T02:51:30.935Z,938.05
2023-05-07T02:52:30.816Z,938.05
2023-05-07T02:53:30.813Z,938.03
2023-05-07T02:54:38.386Z,938.03
2023-05-07T02:55:30.821Z,938.04
2023-05-07T02:56:30.797Z,938.05
2023-05-07T02:57:30.755Z,938.08
2023-05-07T02:58:30.768Z,938.05
2023-05-07T02:59:30.732Z,938.07
2023-05-07T03:00:30.769Z,938.07
2023-05-07T03:01:30.742Z,938.08
2023-05-07T03:02:30.944Z,938.07
2023-05-07T03:03:30.693Z,938.10
2023-05-07T03:04:30.771Z,938.05
2023-05-07T03:05:30.740Z,938.07
2023-05-07T03:06:30.798Z,938.07
2023-05-07T03:07:30.740Z,938.01
2023-05-07T03:08:30.721Z,938.05
2023-05-07T03:09:30.632Z,938.05
2023-05-07T03:10:30.630Z,938.02
2023-05-07T03:11:30.650Z,938.06
2023-05-07T03:12:30.601Z,937.99
2023-05-07T03:13:30.607Z,937.96
2023-05-07T03:14:30.590Z,937.96
2023-05-07T03:15:30.602Z,937.97
2023-05-07T03:16:41.177Z,937.97
2023-05-07T03:17:30.621Z,937.98
2023-05-07T03:18:30.706Z,938.01
2023-05-07T03:19:30.592Z,937.99
2023-05-07T03:20:30.543Z,937.97
2023-05-07T03:21:30.498Z,937.95
2023-05-07T03:22:30.553Z,938.01
2023-05-07T03:23:30.502Z,937.97
2023-05-07T03:24:30.475Z,937.95
2023-05-07T03:25:30.472Z,937.98
2023-05-07T03:26:30.445Z,937.97
2023-05-07T03:27:30.536Z,937.96
2023-05-07T03:28:30.430Z,938.00
2023-05-07T03:29:30.426Z,938.05
2023-05-07T03:30:30.425Z,938.03
2023-05-07T03:31:30.429Z,938.08
2023-05-07T03:32:30.459Z,938.04
2023-05-07T03:33:30.377Z,938.05
2023-05-07T03:34:30.391Z,938.00
2023-05-07T03:35:30.367Z,938.04
2023-05-07T03:36:30.345Z,938.08
2023-05-07T03:37:30.350Z,938.05
2023-05-07T03:38:31.288Z,938.03
2023-05-07T03:39:30.375Z,938.10
2023-05-07T03:40:30.299Z,938.01
2023-05-07T03:41:30.315Z,938.10
2023-05-07T03:42:30.292Z,938.03
2023-05-07T03:43:30.264Z,938.15
2023-05-07T03:44:30.268Z,938.15
2023-05-07T03:45:30.321Z,938.12
2023-05-07T03:46:35.232Z,938.13
2023-05-07T03:47:30.269Z,938.13
2023-05-07T03:48:30.208Z,938.18
2023-05-07T03:49:30.247Z,938.13
2023-05-07T03:50:30.207Z,938.20
2023-05-07T03:51:30.218Z,938.14
2023-05-07T03:52:30.282Z,938.17
2023-05-07T03:53:30.159Z,938.16
2023-05-07T03:54:30.246Z,938.16
2023-05-07T03:55:30.133Z,938.16
2023-05-07T03:56:30.156Z,938.15
2023-05-07T03:57:30.199Z,938.17
2023-05-07T03:58:30.129Z,938.18
2023-05-07T03:59:30.122Z,938.16
2023-05-07T04:00:30.144Z,938.12
2023-05-07T04:01:30.215Z,938.14
2023-05-07T04:02:30.315Z,938.17
2023-05-07T04:03:30.146Z,938.14
2023-05-07T04:04:30.097Z,938.16
2023-05-07T04:05:30.061Z,938.15
2023-05-07T04:06:30.072Z,938.15
2023-05-07T04:07:30.027Z,938.16
2023-05-07T04:08:30.009Z,938.15
2023-05-07T04:09:30.057Z,938.19
2023-05-07T04:10:30.079Z,938.17
2023-05-07T04:11:30.310Z,938.17
2023-05-07T04:12:29.963Z,938.17
2023-05-07T04:13:29.955Z,938.16
2023-05-07T04:14:29.970Z,938.17
2023-05-07T04:15:29.945Z,938.19
2023-05-07T04:16:29.969Z,938.23
2023-05-07T04:17:29.966Z,938.21
2023-05-07T04:18:29.897Z,938.24
2023-05-07T04:19:29.921Z,938.23
2023-05-07T04:20:29.922Z,938.28
2023-05-07T04:21:29.897Z,938.29
2023-05-07T04:22:29.874Z,938.30
2023-05-07T04:23:29.850Z,938.31
2023-05-07T04:24:29.849Z,938.35
2023-05-07T04:25:29.928Z,938.32
2023-05-07T04:26:29.901Z,938.34
2023-05-07T04:27:29.838Z,938.34
2023-05-07T04:28:29.801Z,938.36
2023-05-07T04:29:29.824Z,938.37
2023-05-07T04:30:29.799Z,938.33
2023-05-07T04:31:29.852Z,938.37
2023-05-07T04:32:29.840Z,938.36
2023-05-07T04:33:29.781Z,938.39
2023-05-07T04:34:29.723Z,938.45
2023-05-07T04:35:29.741Z,938.45
2023-05-07T04:36:29.724Z,938.42
2023-05-07T04:37:29.703Z,938.45
2023-05-07T04:38:29.782Z,938.43
2023-05-07T04:39:29.696Z,938.37
2023-05-07T04:40:29.694Z,938.40
2023-05-07T04:41:29.663Z,938.38
2023-05-07T04:42:29.691Z,938.44
2023-05-07T04:43:29.727Z,938.43
2023-05-07T04:44:29.640Z,938.43
2023-05-07T04:45:29.687Z,938.45
2023-05-07T04:46:29.676Z,938.44
2023-05-07T04:47:29.615Z,938.40
2023-05-07T04:48:29.656Z,938.40
2023-05-07T04:49:29.657Z,938.38
2023-05-07T04:50:29.560Z,938.39
2023-05-07T04:51:29.579Z,938.36
2023-05-07T04:52:29.585Z,938.38
2023-05-07T04:53:29.539Z,938.37
2023-05-07T04:54:29.551Z,938.38
2023-05-07T04:55:29.604Z,938.43
2023-05-07T04:56:29.530Z,938.39
2023-05-07T04:57:29.501Z,938.43
2023-05-07T04:58:29.521Z,938.41
2023-05-07T04:59:29.489Z,938.36
2023-05-07T05:00:29.454Z,938.35
2023-05-07T05:01:29.491Z,938.40
2023-05-07T05:02:29.477Z,938.42
2023-05-07T05:03:29.648Z,938.45
2023-05-07T05:04:29.441Z,938.47
2023-05-07T05:05:29.434Z,938.47
2023-05-07T05:06:29.719Z,938.49
2023-05-07T05:07:29.409Z,938.43
2023-05-07T05:08:29.368Z,938.50
2023-05-07T05:09:29.425Z,938.47
2023-05-07T05:10:29.354Z,938.54
2023-05-07T05:11:29.358Z,938.53
2023-05-07T05:12:29.332Z,938.54
2023-05-07T05:13:29.330Z,938.57
2023-05-07T05:14:29.362Z,938.55
2023-05-07T05:15:29.326Z,938.53
2023-05-07T05:16:29.382Z,938.58
2023-05-07T05:17:29.401Z,938.53
2023-05-07T05:18:29.308Z,938.56
2023-05-07T05:19:29.263Z,938.51
2023-05-07T05:20:29.277Z,938.51
2023-05-07T05:21:29.322Z,938.50
2023-05-07T05:22:29.261Z,938.47
2023-05-07T05:23:29.249Z,938.44
2023-05-07T05:24:29.227Z,938.44
2023-05-07T05:25:29.254Z,938.46
2023-05-07T05:26:29.182Z,938.48
2023-05-07T05:27:29.304Z,938.47
2023-05-07T05:28:29.224Z,938.45
2023-05-07T05:29:29.168Z,938.48
2023-05-07T05:30:29.256Z,938.50
2023-05-07T05:31:29.226Z,938.43
2023-05-07T05:32:29.221Z,938.44
2023-05-07T05:33:29.103Z,938.44
2023-05-07T05:34:29.142Z,938.45
2023-05-07T05:35:29.154Z,938.43
2023-05-07T05:36:29.097Z,938.47
2023-05-07T05:37:29.199Z,938.40
2023-05-07T05:38:29.124Z,938.33
2023-05-07T05:39:29.282Z,938.35
2023-05-07T05:40:29.030Z,938.33
2023-05-07T05:41:29.031Z,938.36
2023-05-07T05:42:29.212Z,938.38
2023-05-07T05:43:29.012Z,938.39
2023-05-07T05:44:29.005Z,938.37
2023-05-07T05:45:29.029Z,938.40
2023-05-07T05:46:29.031Z,938.44
2023-05-07T05:47:29.061Z,938.42
2023-05-07T05:48:28.968Z,938.44
2023-05-07T05:49:28.948Z,938.44
2023-05-07T05:50:29.411Z,938.39
2023-05-07T05:51:28.928Z,938.38
2023-05-07T05:52:28.961Z,938.39
2023-05-07T05:53:28.920Z,938.39
2023-05-07T05:54:28.930Z,938.39
2023-05-07T05:55:28.892Z,938.35
2023-05-07T05:56:28.941Z,938.36
2023-05-07T05:57:29.048Z,938.35
2023-05-07T05:58:28.871Z,938.31
2023-05-07T05:59:28.934Z,938.29
2023-05-07T06:00:28.825Z,938.30
2023-05-07T06:01:28.833Z,938.29
2023-05-07T06:02:28.926Z,938.31
2023-05-07T06:03:28.871Z,938.31
2023-05-07T06:04:28.892Z,938.30
2023-05-07T06:05:28.815Z,938.30
2023-05-07T06:06:28.761Z,938.31
2023-05-07T06:07:28.778Z,938.30
2023-05-07T06:08:28.737Z,938.29
2023-05-07T06:09:28.779Z,938.29
2023-05-07T06:10:28.767Z,938.30
2023-05-07T06:11:28.740Z,938.26
2023-05-07T06:12:28.701Z,938.23
2023-05-07T06:13:28.807Z,938.27
2023-05-07T06:14:28.698Z,938.24
2023-05-07T06:15:28.663Z,938.26
2023-05-07T06:16:28.719Z,938.28
2023-05-07T06:17:28.701Z,938.29
2023-05-07T06:18:28.819Z,938.28
2023-05-07T06:19:28.643Z,938.31
2023-05-07T06:20:28.666Z,938.28
2023-05-07T06:21:28.638Z,938.20
2023-05-07T06:22:28.583Z,938.20
2023-05-07T06:23:28.623Z,938.23
2023-05-07T06:24:28.615Z,938.19
2023-05-07T06:25:29.236Z,938.18
2023-05-07T06:26:28.573Z,938.17
2023-05-07T06:27:28.542Z,938.19
2023-05-07T06:28:28.547Z,938.14
2023-05-07T06:29:28.524Z,938.16
2023-05-07T06:30:28.580Z,938.15
2023-05-07T06:31:28.567Z,938.10
2023-05-07T06:32:28.536Z,938.12
2023-05-07T06:33:28.506Z,938.13
2023-05-07T06:34:28.532Z,938.13
2023-05-07T06:35:28.501Z,938.16
2023-05-07T06:36:28.467Z,938.10
2023-05-07T06:37:28.444Z,938.13
2023-05-07T06:38:28.431Z,938.13
2023-05-07T06:39:28.425Z,938.14
2023-05-07T06:40:28.426Z,938.09
2023-05-07T06:41:28.425Z,938.13
2023-05-07T06:42:28.381Z,938.12
2023-05-07T06:43:28.400Z,938.14
2023-05-07T06:44:28.353Z,938.09
2023-05-07T06:45:28.379Z,938.15
2023-05-07T06:46:39.570Z,938.17
2023-05-07T06:47:28.406Z,938.18
2023-05-07T06:48:28.316Z,938.14
2023-05-07T06:49:28.394Z,938.18
2023-05-07T06:50:28.470Z,938.15
2023-05-07T06:51:28.323Z,938.13
2023-05-07T06:52:28.288Z,938.16
2023-05-07T06:53:28.279Z,938.08
2023-05-07T06:54:28.256Z,938.11
2023-05-07T06:55:28.299Z,938.13
2023-05-07T06:56:28.371Z,938.17
2023-05-07T06:57:28.243Z,938.11
2023-05-07T06:58:28.232Z,938.08
2023-05-07T06:59:28.253Z,938.15
2023-05-07T07:00:28.271Z,938.13
2023-05-07T07:01:28.321Z,938.10
2023-05-07T07:02:28.261Z,938.10
2023-05-07T07:03:28.169Z,938.14
2023-05-07T07:04:28.204Z,938.10
2023-05-07T07:05:28.192Z,938.11
2023-05-07T07:06:28.295Z,938.10
2023-05-07T07:07:28.151Z,938.10
2023-05-07T07:08:28.113Z,938.10
2023-05-07T07:09:28.100Z,938.14
2023-05-07T07:10:28.167Z,938.11
2023-05-07T07:11:28.096Z,938.10
2023-05-07T07:12:28.082Z,938.11
2023-05-07T07:13:28.227Z,938.10
2023-05-07T07:14:28.078Z,938.06
2023-05-07T07:15:28.058Z,938.05
2023-05-07T07:16:28.163Z,938.10
2023-05-07T07:17:28.162Z,938.08
2023-05-07T07:18:28.080Z,938.00
2023-05-07T07:19:27.987Z,937.95
2023-05-07T07:20:28.085Z,938.03
2023-05-07T07:21:28.108Z,937.97
2023-05-07T07:22:28.144Z,937.94
2023-05-07T07:23:27.989Z,937.96
2023-05-07T07:24:27.962Z,937.96
2023-05-07T07:25:27.935Z,937.98
2023-05-07T07:26:27.920Z,937.97
2023-05-07T07:27:27.995Z,937.95
2023-05-07T07:28:27.908Z,937.95
2023-05-07T07:29:28.290Z,937.94
2023-05-07T07:30:27.927Z,937.92
2023-05-07T07:31:27.916Z,937.94
2023-05-07T07:32:27.914Z,937.95
2023-05-07T07:33:27.917Z,937.90
2023-05-07T07:34:27.856Z,937.89
2023-05-07T07:35:27.973Z,937.88
2023-05-07T07:36:42.396Z,937.91
2023-05-07T07:37:28.814Z,937.91
2023-05-07T07:38:27.888Z,937.92
2023-05-07T07:39:27.802Z,937.92
2023-05-07T07:40:27.778Z,937.92
2023-05-07T07:41:27.794Z,937.97
2023-05-07T07:42:27.768Z,937.94
2023-05-07T07:43:27.748Z,937.95
2023-05-07T07:44:27.776Z,937.95
2023-05-07T07:45:27.732Z,937.96
2023-05-07T07:46:32.338Z,937.94
2023-05-07T07:47:27.802Z,937.89
2023-05-07T07:48:27.775Z,937.91
2023-05-07T07:49:27.692Z,937.91
2023-05-07T07:50:42.817Z,937.89
2023-05-07T07:51:28.658Z,937.86
2023-05-07T07:52:27.644Z,937.83
2023-05-07T07:53:27.740Z,937.89
2023-05-07T07:54:27.718Z,937.91
2023-05-07T07:55:35.499Z,937.87
2023-05-07T07:56:27.611Z,937.89
2023-05-07T07:57:27.712Z,937.90
2023-05-07T07:58:27.592Z,937.88
2023-05-07T07:59:28.291Z,937.86
2023-05-07T08:00:27.589Z,937.86
2023-05-07T08:01:27.573Z,937.87
2023-05-07T08:02:27.806Z,937.88
2023-05-07T08:03:27.598Z,937.91
2023-05-07T08:04:27.600Z,937.86
2023-05-07T08:05:27.572Z,937.84
2023-05-07T08:06:27.511Z,937.86
2023-05-07T08:07:27.512Z,937.81
2023-05-07T08:08:27.508Z,937.87
2023-05-07T08:09:27.502Z,937.85
2023-05-07T08:10:27.569Z,937.81
2023-05-07T08:11:27.482Z,937.81
2023-05-07T08:12:27.528Z,937.80
2023-05-07T08:13:27.539Z,937.78
2023-05-07T08:14:27.428Z,937.76
2023-05-07T08:15:27.425Z,937.76
2023-05-07T08:16:27.480Z,937.76
2023-05-07T08:17:27.520Z,937.77
2023-05-07T08:18:27.414Z,937.73
2023-05-07T08:19:27.400Z,937.76
2023-05-07T08:20:27.425Z,937.73
2023-05-07T08:21:27.402Z,937.71
2023-05-07T08:22:27.409Z,937.73
2023-05-07T08:23:27.352Z,937.74
2023-05-07T08:24:27.334Z,937.72
2023-05-07T08:25:27.360Z,937.72
2023-05-07T08:26:27.495Z,937.76
2023-05-07T08:27:27.309Z,937.72
2023-05-07T08:28:27.325Z,937.72
2023-05-07T08:29:27.293Z,937.66
2023-05-07T08:30:27.276Z,937.65
2023-05-07T08:31:27.334Z,937.69
2023-05-07T08:32:27.335Z,937.69
2023-05-07T08:33:27.281Z,937.70
2023-05-07T08:34:27.239Z,937.68
2023-05-07T08:35:27.235Z,937.71
2023-05-07T08:36:27.224Z,937.76
2023-05-07T08:37:27.243Z,937.76
2023-05-07T08:38:27.282Z,937.79
2023-05-07T08:39:27.204Z,937.72
2023-05-07T08:40:27.188Z,937.65
2023-05-07T08:41:27.248Z,937.67
2023-05-07T08:42:27.199Z,937.68
2023-05-07T08:43:27.175Z,937.73
2023-05-07T08:44:27.168Z,937.74
2023-05-07T08:45:27.137Z,937.70
2023-05-07T08:46:27.180Z,937.72
2023-05-07T08:47:27.182Z,937.71
2023-05-07T08:48:27.288Z,937.70
2023-05-07T08:49:27.127Z,937.73
2023-05-07T08:50:27.115Z,937.69
2023-05-07T08:51:27.088Z,937.67
2023-05-07T08:52:27.122Z,937.71
2023-05-07T08:53:27.090Z,937.69
2023-05-07T08:54:27.126Z,937.69
2023-05-07T08:55:27.042Z,937.69
2023-05-07T08:56:27.067Z,937.69
2023-05-07T08:57:27.203Z,937.74
2023-05-07T08:58:27.127Z,937.70
2023-05-07T08:59:27.013Z,937.60
2023-05-07T09:00:26.977Z,937.62
2023-05-07T09:01:27.011Z,937.66
2023-05-07T09:02:27.188Z,937.66
2023-05-07T09:03:27.011Z,937.65
2023-05-07T09:04:26.933Z,937.67
2023-05-07T09:05:26.962Z,937.69
2023-05-07T09:06:26.936Z,937.57
2023-05-07T09:07:26.932Z,937.61
2023-05-07T09:08:26.975Z,937.62
2023-05-07T09:09:26.956Z,937.56
2023-05-07T09:10:26.877Z,937.60
2023-05-07T09:11:27.896Z,937.70
2023-05-07T09:12:26.866Z,937.67
2023-05-07T09:13:27.047Z,937.61
2023-05-07T09:14:26.992Z,937.54
2023-05-07T09:15:26.834Z,937.53
2023-05-07T09:16:26.937Z,937.55
2023-05-07T09:17:26.874Z,937.52
2023-05-07T09:18:26.828Z,937.46
2023-05-07T09:19:26.796Z,937.56
2023-05-07T09:20:26.792Z,937.54
2023-05-07T09:21:26.834Z,937.51
2023-05-07T09:22:26.803Z,937.66
2023-05-07T09:23:26.766Z,937.64
2023-05-07T09:24:26.744Z,937.54
2023-05-07T09:25:26.772Z,937.51
2023-05-07T09:26:26.749Z,937.52
2023-05-07T09:27:26.746Z,937.57
2023-05-07T09:28:26.719Z,937.57
2023-05-07T09:29:26.697Z,937.60
2023-05-07T09:30:26.776Z,937.60
2023-05-07T09:31:26.688Z,937.63
2023-05-07T09:32:26.783Z,937.59
2023-05-07T09:33:26.708Z,937.65
2023-05-07T09:34:26.726Z,937.61
2023-05-07T09:35:26.630Z,937.63
2023-05-07T09:36:26.747Z,937.65
2023-05-07T09:37:26.616Z,937.69
2023-05-07T09:38:26.689Z,937.68
2023-05-07T09:39:26.625Z,937.65
2023-05-07T09:40:26.637Z,937.68
2023-05-07T09:41:26.621Z,937.66
2023-05-07T09:42:26.571Z,937.67
2023-05-07T09:43:26.634Z,937.61
2023-05-07T09:44:26.584Z,937.63
2023-05-07T09:45:26.936Z,937.63
2023-05-07T09:46:26.630Z,937.63
2023-05-07T09:47:26.534Z,937.64
2023-05-07T09:48:26.730Z,937.60
2023-05-07T09:49:26.645Z,937.60
2023-05-07T09:50:26.535Z,937.64
2023-05-07T09:51:26.542Z,937.68
2023-05-07T09:52:26.474Z,937.73
2023-05-07T09:53:26.501Z,937.54
2023-05-07T09:54:26.462Z,937.65
2023-05-07T09:55:26.606Z,937.62
2023-05-07T09:56:26.454Z,937.61
2023-05-07T09:57:26.477Z,937.56
2023-05-07T09:58:26.436Z,937.57
2023-05-07T09:59:26.405Z,937.62
2023-05-07T10:00:26.447Z,937.59
2023-05-07T10:01:26.440Z,937.56
2023-05-07T10:02:26.572Z,937.60
2023-05-07T10:03:26.411Z,937.58
2023-05-07T10:04:26.415Z,937.49
2023-05-07T10:05:26.341Z,937.54
2023-05-07T10:06:26.337Z,937.58
2023-05-07T10:07:26.413Z,937.46
2023-05-07T10:08:26.323Z,937.44
2023-05-07T10:09:26.325Z,937.43
2023-05-07T10:10:26.359Z,937.48
2023-05-07T10:11:26.350Z,937.51
2023-05-07T10:12:26.296Z,937.44
2023-05-07T10:13:26.337Z,937.45
2023-05-07T10:14:26.274Z,937.37
2023-05-07T10:15:26.316Z,937.41
2023-05-07T10:16:36.961Z,937.40
2023-05-07T10:17:26.429Z,937.38
2023-05-07T10:18:26.473Z,937.40
2023-05-07T10:19:26.245Z,937.43
2023-05-07T10:20:26.198Z,937.40
2023-05-07T10:21:26.250Z,937.45
2023-05-07T10:22:26.178Z,937.45
2023-05-07T10:23:26.166Z,937.49
2023-05-07T10:24:26.187Z,937.52
2023-05-07T10:25:26.155Z,937.44
2023-05-07T10:26:26.190Z,937.48
2023-05-07T10:27:26.122Z,937.46
2023-05-07T10:28:26.146Z,937.42
2023-05-07T10:29:26.130Z,937.49
2023-05-07T10:30:27.641Z,937.38
2023-05-07T10:31:26.181Z,937.36
2023-05-07T10:32:26.141Z,937.40
2023-05-07T10:33:26.133Z,937.44
2023-05-07T10:34:26.096Z,937.41
2023-05-07T10:35:26.052Z,937.37
2023-05-07T10:36:26.119Z,937.38
2023-05-07T10:37:26.018Z,937.46
2023-05-07T10:38:26.020Z,937.37
2023-05-07T10:39:26.106Z,937.49
2023-05-07T10:40:25.998Z,937.40
2023-05-07T10:41:26.002Z,937.34
2023-05-07T10:42:26.011Z,937.31
2023-05-07T10:43:25.985Z,937.32
2023-05-07T10:44:26.000Z,937.35
2023-05-07T10:45:26.006Z,937.40
2023-05-07T10:46:25.989Z,937.39
2023-05-07T10:47:25.939Z,937.39
2023-05-07T10:48:30.559Z,937.35
2023-05-07T10:49:25.909Z,937.36
2023-05-07T10:50:26.062Z,937.37
2023-05-07T10:51:25.926Z,937.37
2023-05-07T10:52:25.894Z,937.35
2023-05-07T10:53:25.902Z,937.33
2023-05-07T10:54:26.396Z,937.36
2023-05-07T10:55:25.844Z,937.41
2023-05-07T10:56:25.829Z,937.37
2023-05-07T10:57:25.816Z,937.42
2023-05-07T10:58:31.399Z,937.38
2023-05-07T10:59:26.795Z,937.38
2023-05-07T11:01:27.571Z,937.39
2023-05-07T11:02:25.797Z,937.36
2023-05-07T11:03:25.773Z,937.34
2023-05-07T11:04:25.885Z,937.36
2023-05-07T11:05:25.834Z,937.37
2023-05-07T11:06:25.821Z,937.33
2023-05-07T11:07:25.818Z,937.38
2023-05-07T11:08:25.750Z,937.38
2023-05-07T11:09:25.705Z,937.40
2023-05-07T11:10:25.711Z,937.41
2023-05-07T11:11:25.681Z,937.38
2023-05-07T11:12:25.712Z,937.39
2023-05-07T11:13:25.703Z,937.37
2023-05-07T11:14:25.641Z,937.40
2023-05-07T11:15:25.674Z,937.36
2023-05-07T11:16:25.794Z,937.33
2023-05-07T11:17:25.661Z,937.35
2023-05-07T11:18:25.656Z,937.35
2023-05-07T11:19:25.581Z,937.37
2023-05-07T11:20:25.577Z,937.35
2023-05-07T11:21:25.570Z,937.35
2023-05-07T11:22:25.677Z,937.29
2023-05-07T11:23:25.546Z,937.34
2023-05-07T11:24:25.588Z,937.31
2023-05-07T11:25:25.527Z,937.30
2023-05-07T11:26:25.532Z,937.30
2023-05-07T11:27:25.578Z,937.32
2023-05-07T11:28:25.524Z,937.37
2023-05-07T11:29:25.468Z,937.37
2023-05-07T11:30:25.487Z,937.44
2023-05-07T11:31:25.508Z,937.43
2023-05-07T11:32:25.591Z,937.45
2023-05-07T11:33:25.447Z,937.42
2023-05-07T11:34:25.459Z,937.39
2023-05-07T11:35:25.424Z,937.38
2023-05-07T11:36:25.424Z,937.38
2023-05-07T11:37:25.422Z,937.39
2023-05-07T11:38:25.546Z,937.40
2023-05-07T11:39:25.427Z,937.32
2023-05-07T11:40:25.385Z,937.32
2023-05-07T11:41:25.346Z,937.38
2023-05-07T11:42:25.487Z,937.42
2023-05-07T11:43:25.365Z,937.43
2023-05-07T11:44:25.348Z,937.38
2023-05-07T11:45:25.333Z,937.37
2023-05-07T11:46:25.434Z,937.31
2023-05-07T11:47:25.398Z,937.38
2023-05-07T11:48:25.293Z,937.31
2023-05-07T11:49:25.274Z,937.38
2023-05-07T11:50:25.315Z,937.33
2023-05-07T11:51:25.263Z,937.32
2023-05-07T11:52:25.266Z,937.28
2023-05-07T11:53:25.302Z,937.21
2023-05-07T11:54:25.246Z,937.20
2023-05-07T11:55:25.206Z,937.14
2023-05-07T11:56:25.259Z,937.19
2023-05-07T11:57:25.232Z,937.18
2023-05-07T11:58:25.284Z,937.12
2023-05-07T11:59:25.248Z,937.08
2023-05-07T12:00:25.231Z,937.16
2023-05-07T12:01:25.159Z,937.15
2023-05-07T12:02:25.297Z,937.12
2023-05-07T12:03:25.296Z,937.13
2023-05-07T12:04:25.188Z,937.05
2023-05-07T12:05:25.159Z,937.08
2023-05-07T12:06:25.949Z,937.10
2023-05-07T12:07:25.098Z,937.11
2023-05-07T12:08:25.097Z,937.11
2023-05-07T12:09:25.237Z,937.15
2023-05-07T12:10:25.088Z,937.20
2023-05-07T12:11:25.229Z,937.18
2023-05-07T12:12:25.039Z,937.13
2023-05-07T12:13:25.199Z,937.12
2023-05-07T12:14:25.010Z,937.22
2023-05-07T12:15:25.034Z,937.18
2023-05-07T12:16:25.029Z,937.18
2023-05-07T12:17:25.137Z,937.19
2023-05-07T12:18:24.987Z,937.20
2023-05-07T12:19:24.979Z,937.22
2023-05-07T12:20:24.956Z,937.18
2023-05-07T12:21:24.987Z,937.21
2023-05-07T12:22:24.936Z,937.24
2023-05-07T12:23:24.934Z,937.22
2023-05-07T12:24:24.934Z,937.28
2023-05-07T12:25:24.922Z,937.25
2023-05-07T12:26:24.918Z,937.29
2023-05-07T12:27:24.932Z,937.32
2023-05-07T12:28:24.864Z,937.31
2023-05-07T12:29:24.864Z,937.35