createdAt,value
2023-04-24T00:00:49.072Z,99.90
2023-04-24T00:03:22.121Z,99.90
2023-04-24T00:05:50.780Z,99.90
2023-04-24T00:08:19.415Z,99.90
2023-04-24T00:10:50.619Z,99.90
2023-04-24T00:13:18.842Z,99.90
2023-04-24T00:15:47.013Z,99.90
2023-04-24T00:18:15.716Z,99.90
2023-04-24T00:20:44.659Z,99.90
2023-04-24T00:23:14.880Z,99.90
2023-04-24T00:25:43.280Z,99.90
2023-04-24T00:28:12.904Z,99.90
2023-04-24T00:30:41.218Z,99.90
2023-04-24T00:33:09.403Z,99.90
2023-04-24T00:35:37.544Z,99.90
2023-04-24T00:38:07.861Z,99.90
2023-04-24T00:40:37.169Z,99.90
2023-04-24T00:43:05.330Z,99.90
2023-04-24T00:45:35.832Z,99.90
2023-04-24T00:48:04.293Z,99.90
2023-04-24T00:50:33.700Z,99.90
2023-04-24T00:53:02.432Z,99.90
2023-04-24T00:55:31.196Z,99.90
2023-04-24T00:57:59.103Z,99.90
2023-04-24T01:00:28.818Z,99.90
2023-04-24T01:03:03.678Z,99.90
2023-04-24T01:05:33.939Z,99.90
2023-04-24T01:08:04.184Z,99.90
2023-04-24T01:10:33.033Z,99.90
2023-04-24T01:13:01.270Z,99.90
2023-04-24T01:15:31.969Z,99.90
2023-04-24T01:18:02.109Z,99.90
2023-04-24T01:20:32.869Z,99.90
2023-04-24T01:23:04.527Z,99.90
2023-04-24T01:25:33.339Z,99.90
2023-04-24T01:28:01.921Z,99.90
2023-04-24T01:30:31.137Z,99.90
2023-04-24T01:33:00.708Z,99.90
2023-04-24T01:35:29.377Z,99.90
2023-04-24T01:37:58.975Z,99.90
2023-04-24T01:40:30.152Z,99.90
2023-04-24T01:43:01.623Z,99.90
2023-04-24T01:45:30.205Z,99.90
2023-04-24T01:47:59.132Z,99.90
2023-04-24T01:50:27.224Z,99.90
2023-04-24T01:52:55.717Z,99.90
2023-04-24T01:55:23.929Z,99.90
2023-04-24T01:57:56.635Z,99.90
2023-04-24T02:00:25.794Z,99.90
2023-04-24T02:02:54.183Z,99.90
2023-04-24T02:05:22.343Z,99.90
2023-04-24T02:07:50.431Z,99.90
2023-04-24T02:10:18.550Z,99.90
2023-04-24T02:12:46.619Z,99.90
2023-04-24T02:15:19.404Z,99.90
2023-04-24T02:17:48.095Z,99.90
2023-04-24T02:22:47.780Z,99.90
2023-04-24T02:25:17.056Z,99.90
2023-04-24T02:27:46.118Z,99.90
2023-04-24T02:30:16.100Z,99.90
2023-04-24T02:32:45.061Z,99.90
2023-04-24T02:35:15.490Z,99.90
2023-04-24T02:37:43.558Z,99.90
2023-04-24T02:40:11.783Z,99.90
2023-04-24T02:42:39.970Z,99.90
2023-04-24T02:45:09.592Z,99.90
2023-04-24T02:47:39.426Z,99.90
2023-04-24T02:50:11.592Z,99.90
2023-04-24T02:52:40.068Z,99.90
2023-04-24T02:55:09.059Z,99.90
2023-04-24T02:57:37.186Z,99.90
2023-04-24T03:00:08.372Z,99.90
2023-04-24T03:02:37.090Z,99.90
2023-04-24T03:05:08.876Z,99.90
2023-04-24T03:07:38.056Z,99.90
2023-04-24T03:10:08.207Z,99.90
2023-04-24T03:12:36.248Z,99.90
2023-04-24T03:15:04.669Z,99.90
2023-04-24T03:17:33.155Z,99.90
2023-04-24T03:20:01.327Z,99.90
2023-04-24T03:22:30.869Z,99.90
2023-04-24T03:25:00.440Z,99.90
2023-04-24T03:27:28.912Z,99.90
2023-04-24T03:29:57.381Z,99.90
2023-04-24T03:32:26.523Z,99.90
2023-04-24T03:34:54.580Z,99.90
2023-04-24T03:37:22.859Z,99.90
2023-04-24T03:39:52.263Z,99.90
2023-04-24T03:42:21.089Z,99.90
2023-04-24T03:44:51.841Z,99.90
2023-04-24T03:47:20.315Z,99.90
2023-04-24T03:49:48.754Z,99.90
2023-04-24T03:52:16.871Z,99.90
2023-04-24T03:54:45.116Z,99.90
2023-04-24T03:57:14.516Z,99.90
2023-04-24T03:59:42.777Z,99.90
2023-04-24T04:02:10.948Z,99.90
2023-04-24T04:04:39.725Z,99.90
2023-04-24T04:07:09.022Z,99.90
2023-04-24T04:09:37.053Z,99.90
2023-04-24T04:12:05.398Z,99.90
2023-04-24T04:14:34.754Z,99.90
2023-04-24T04:17:03.106Z,99.90
2023-04-24T04:19:31.807Z,99.90
2023-04-24T04:22:00.142Z,99.90
2023-04-24T04:24:29.870Z,99.90
2023-04-24T04:26:59.103Z,99.90
2023-04-24T04:29:27.286Z,99.90
2023-04-24T04:31:59.539Z,99.90
2023-04-24T04:34:28.519Z,99.90
2023-04-24T04:36:57.039Z,99.90
2023-04-24T04:39:24.975Z,99.90
2023-04-24T04:41:53.996Z,99.90
2023-04-24T04:44:22.967Z,99.90
2023-04-24T04:46:54.124Z,99.90
2023-04-24T04:49:26.482Z,99.90
2023-04-24T04:51:55.029Z,99.90
2023-04-24T04:54:24.229Z,99.90
2023-04-24T04:56:58.299Z,99.90
2023-04-24T04:59:26.903Z,99.90
2023-04-24T05:01:56.604Z,99.90
2023-04-24T05:04:27.873Z,99.90
2023-04-24T05:06:56.022Z,99.90
2023-04-24T05:09:24.228Z,99.90
2023-04-24T05:11:54.828Z,99.90
2023-04-24T05:14:24.246Z,99.90
2023-04-24T05:16:52.446Z,99.90
2023-04-24T05:19:21.959Z,99.90
2023-04-24T05:21:51.362Z,99.90
2023-04-24T05:24:19.420Z,99.90
2023-04-24T05:26:49.325Z,99.90
2023-04-24T05:29:20.215Z,99.90
2023-04-24T05:31:48.391Z,99.90
2023-04-24T05:36:47.718Z,99.90
2023-04-24T05:39:20.833Z,99.90
2023-04-24T05:41:51.544Z,99.90
2023-04-24T05:44:21.119Z,99.90
2023-04-24T05:46:49.341Z,99.90
2023-04-24T05:49:17.901Z,99.90
2023-04-24T05:51:46.920Z,99.90
2023-04-24T05:54:26.492Z,99.90
2023-04-24T05:56:55.768Z,99.90
2023-04-24T05:59:26.125Z,99.90
2023-04-24T06:04:25.941Z,99.90
2023-04-24T06:06:57.101Z,99.90
2023-04-24T06:09:35.867Z,99.90
2023-04-24T06:12:06.156Z,99.90
2023-04-24T06:14:37.018Z,99.90
2023-04-24T06:17:05.460Z,99.90
2023-04-24T06:22:02.908Z,99.90
2023-04-24T06:24:32.591Z,99.90
2023-04-24T06:27:02.299Z,99.90
2023-04-24T06:29:30.909Z,99.90
2023-04-24T06:31:59.483Z,99.90
2023-04-24T06:34:30.272Z,99.90
2023-04-24T06:36:59.904Z,99.90
2023-04-24T06:39:28.162Z,99.90
2023-04-24T06:42:02.658Z,99.90
2023-04-24T06:44:31.044Z,99.90
2023-04-24T06:46:59.588Z,99.90
2023-04-24T06:49:30.311Z,99.90
2023-04-24T06:51:58.952Z,99.90
2023-04-24T06:54:27.065Z,99.90
2023-04-24T06:56:55.857Z,99.90
2023-04-24T06:59:27.065Z,99.90
2023-04-24T07:01:55.781Z,99.90
2023-04-24T07:04:25.866Z,99.90
2023-04-24T07:06:55.851Z,99.90
2023-04-24T07:09:24.711Z,99.90
2023-04-24T07:11:53.393Z,99.90
2023-04-24T07:14:22.297Z,99.90
2023-04-24T07:16:52.429Z,99.90
2023-04-24T07:19:20.752Z,99.90
2023-04-24T07:21:49.522Z,99.90
2023-04-24T07:24:19.030Z,99.90
2023-04-24T07:26:53.795Z,99.90
2023-04-24T07:29:22.847Z,99.90
2023-04-24T07:31:55.116Z,99.90
2023-04-24T07:34:26.373Z,99.90
2023-04-24T07:36:55.001Z,99.90
2023-04-24T07:39:23.118Z,99.90
2023-04-24T07:41:51.325Z,99.90
2023-04-24T07:44:19.269Z,99.90
2023-04-24T07:46:48.243Z,99.90
2023-04-24T07:49:19.868Z,99.90
2023-04-24T07:51:48.753Z,99.90
2023-04-24T07:54:17.661Z,99.90
2023-04-24T07:56:46.735Z,99.90
2023-04-24T07:59:15.229Z,99.90
2023-04-24T08:01:43.676Z,99.90
2023-04-24T08:04:13.131Z,99.90
2023-04-24T08:06:42.612Z,99.90
2023-04-24T08:09:11.288Z,99.90
2023-04-24T08:11:40.033Z,99.90
2023-04-24T08:14:08.359Z,80.60
2023-04-24T08:16:37.057Z,51.70
2023-04-24T08:19:05.050Z,10.00
2023-04-24T08:21:35.562Z,1.00
2023-04-24T08:24:08.813Z,14.20
2023-04-24T08:26:37.361Z,29.00
2023-04-24T08:29:05.629Z,99.90
2023-04-24T08:31:35.431Z,99.90
2023-04-24T08:34:04.643Z,99.90
2023-04-24T08:36:46.700Z,99.90
2023-04-24T08:39:18.007Z,99.90
2023-04-24T08:41:46.441Z,99.90
2023-04-24T08:44:17.263Z,99.90
2023-04-24T08:46:46.640Z,99.90
2023-04-24T08:49:18.515Z,60.50
2023-04-24T08:51:48.367Z,16.50
2023-04-24T08:54:18.693Z,43.60
2023-04-24T08:56:51.914Z,1.00
2023-04-24T08:59:21.958Z,1.00
2023-04-24T09:01:52.219Z,1.00
2023-04-24T09:04:26.241Z,1.00
2023-04-24T09:06:58.539Z,9.80
2023-04-24T09:09:28.332Z,1.00
2023-04-24T09:11:56.983Z,70.50
2023-04-24T09:14:27.545Z,81.00
2023-04-24T09:16:56.373Z,9.50
2023-04-24T09:19:25.124Z,1.00
2023-04-24T09:21:55.963Z,1.00
2023-04-24T09:24:24.819Z,1.00
2023-04-24T09:27:03.674Z,1.00
2023-04-24T09:29:32.863Z,1.00
2023-04-24T09:32:01.698Z,1.00
2023-04-24T09:34:32.237Z,1.00
2023-04-24T09:37:03.300Z,1.00
2023-04-24T09:39:31.602Z,1.00
2023-04-24T09:42:06.904Z,1.00
2023-04-24T09:44:37.396Z,1.00
2023-04-24T09:47:11.916Z,1.00
2023-04-24T09:49:42.686Z,1.00
2023-04-24T09:52:14.537Z,99.90
2023-04-24T09:54:42.906Z,99.90
2023-04-24T09:57:12.270Z,99.90
2023-04-24T09:59:45.694Z,99.90
2023-04-24T10:02:19.928Z,99.90
2023-04-24T10:04:57.306Z,1.00
2023-04-24T10:07:28.061Z,1.00
2023-04-24T10:09:56.831Z,1.00
2023-04-24T10:12:28.325Z,1.00
2023-04-24T10:14:57.107Z,1.00
2023-04-24T10:17:27.126Z,1.00
2023-04-24T10:19:57.220Z,1.00
2023-04-24T10:22:26.729Z,1.00
2023-04-24T10:24:56.405Z,1.00
2023-04-24T10:27:27.243Z,1.00
2023-04-24T10:29:57.298Z,1.00
2023-04-24T10:32:25.490Z,1.00
2023-04-24T10:34:54.626Z,1.00
2023-04-24T10:37:23.350Z,1.00
2023-04-24T10:39:52.486Z,1.00
2023-04-24T10:42:21.263Z,1.00
2023-04-24T10:45:00.713Z,99.90
2023-04-24T10:47:30.856Z,99.90
2023-04-24T10:50:02.242Z,99.90
2023-04-24T10:52:48.473Z,99.90
2023-04-24T10:55:17.229Z,99.90
2023-04-24T10:58:03.905Z,99.90
2023-04-24T11:00:35.232Z,99.90
2023-04-24T11:03:06.426Z,1.00
2023-04-24T11:05:58.342Z,1.00
2023-04-24T11:08:31.337Z,1.00
2023-04-24T11:11:00.977Z,1.00
2023-04-24T11:14:11.289Z,99.90
2023-04-24T11:16:47.802Z,1.00
2023-04-24T11:19:26.216Z,1.00
2023-04-24T11:22:01.411Z,1.00
2023-04-24T11:24:34.676Z,99.90
2023-04-24T11:27:08.914Z,99.90
2023-04-24T11:29:48.884Z,99.90
2023-04-24T11:32:28.629Z,99.90
2023-04-24T11:34:58.796Z,99.90
2023-04-24T11:37:29.388Z,99.90
2023-04-24T11:40:01.535Z,47.50
2023-04-24T11:42:30.878Z,1.00
2023-04-24T11:45:00.979Z,1.00
2023-04-24T11:47:36.274Z,19.80
2023-04-24T11:50:09.417Z,90.30
2023-04-24T11:52:39.333Z,99.90
2023-04-24T11:55:10.348Z,64.90
2023-04-24T11:57:38.517Z,99.90
2023-04-24T12:00:09.259Z,99.90
2023-04-24T12:02:40.112Z,99.90
2023-04-24T12:05:10.585Z,99.90
2023-04-24T12:07:44.641Z,99.90
2023-04-24T12:10:13.061Z,99.90
2023-04-24T12:12:41.304Z,96.30
2023-04-24T12:15:13.497Z,30.20
2023-04-24T12:17:44.732Z,52.10
2023-04-24T12:20:14.022Z,1.00
2023-04-24T12:22:47.695Z,1.00
2023-04-24T12:25:16.905Z,1.00
2023-04-24T12:27:46.317Z,1.00
2023-04-24T12:30:16.308Z,1.00
2023-04-24T12:32:48.367Z,1.00
2023-04-24T12:35:22.266Z,35.60
2023-04-24T12:37:50.650Z,1.00
2023-04-24T12:40:20.957Z,1.00
2023-04-24T12:42:50.372Z,1.00
2023-04-24T12:45:20.056Z,1.00
2023-04-24T12:47:51.445Z,1.00
2023-04-24T12:50:19.876Z,1.00
2023-04-24T12:52:48.722Z,1.00
2023-04-24T12:55:16.674Z,1.00
2023-04-24T12:57:44.718Z,1.00
2023-04-24T13:00:13.898Z,1.00
2023-04-24T13:02:42.661Z,1.00
2023-04-24T13:05:14.800Z,1.00
2023-04-24T13:07:42.878Z,99.90
2023-04-24T13:10:11.792Z,1.00
2023-04-24T13:12:40.373Z,1.00
2023-04-24T13:15:09.444Z,99.90
2023-04-24T13:20:07.724Z,99.90
2023-04-24T13:22:38.501Z,99.90
2023-04-24T13:25:08.401Z,99.90
2023-04-24T13:27:36.792Z,1.00
2023-04-24T13:30:05.608Z,99.90
2023-04-24T13:32:36.538Z,99.90
2023-04-24T13:35:05.312Z,99.90
2023-04-24T13:37:33.368Z,99.90
2023-04-24T13:40:02.757Z,99.90
2023-04-24T13:42:31.040Z,99.90
2023-04-24T13:45:00.866Z,99.90
2023-04-24T13:47:29.478Z,99.90
2023-04-24T13:49:58.232Z,83.20
2023-04-24T13:52:26.565Z,91.80
2023-04-24T13:54:56.733Z,99.90
2023-04-24T13:57:26.418Z,1.00
2023-04-24T13:59:54.640Z,1.00
2023-04-24T14:02:22.838Z,60.80
2023-04-24T14:04:51.073Z,99.90
2023-04-24T14:07:20.295Z,99.90
2023-04-24T14:09:48.778Z,99.90
2023-04-24T14:12:20.561Z,99.90
2023-04-24T14:14:50.698Z,1.00
2023-04-24T14:17:18.957Z,1.00
2023-04-24T14:19:48.124Z,1.00
2023-04-24T14:22:16.608Z,1.00
2023-04-24T14:24:45.335Z,1.00
2023-04-24T14:27:13.483Z,40.80
2023-04-24T14:29:42.041Z,99.90
2023-04-24T14:32:12.301Z,99.90
2023-04-24T14:34:41.251Z,1.00
2023-04-24T14:37:09.929Z,23.60
2023-04-24T14:39:38.715Z,1.00
2023-04-24T14:42:07.199Z,1.00
2023-04-24T14:44:35.402Z,1.00
2023-04-24T14:47:03.810Z,99.90
2023-04-24T14:49:33.304Z,1.00
2023-04-24T14:54:32.909Z,80.90
2023-04-24T14:57:02.256Z,1.00
2023-04-24T14:59:32.545Z,1.00
2023-04-24T15:02:14.971Z,99.90
2023-04-24T15:04:45.623Z,99.90
2023-04-24T15:07:14.992Z,99.90
2023-04-24T15:09:43.926Z,99.90
2023-04-24T15:12:13.372Z,99.90
2023-04-24T15:14:41.664Z,1.00
2023-04-24T15:17:13.091Z,1.00
2023-04-24T15:19:41.557Z,1.00
2023-04-24T15:22:12.514Z,1.00
2023-04-24T15:24:40.566Z,99.90
2023-04-24T15:27:13.741Z,99.90
2023-04-24T15:29:45.451Z,1.00
2023-04-24T15:32:15.060Z,99.90
2023-04-24T15:34:46.067Z,99.90
2023-04-24T15:37:16.772Z,1.00
2023-04-24T15:39:47.442Z,1.00
2023-04-24T15:42:15.653Z,1.00
2023-04-24T15:44:45.521Z,1.00
2023-04-24T15:47:15.169Z,1.00
2023-04-24T15:49:43.374Z,1.00
2023-04-24T15:52:11.789Z,99.90
2023-04-24T15:54:41.603Z,99.90
2023-04-24T15:57:09.745Z,99.90
2023-04-24T15:59:37.737Z,1.00
2023-04-24T16:02:05.866Z,1.00
2023-04-24T16:04:35.509Z,99.90
2023-04-24T16:07:03.672Z,99.90
2023-04-24T16:09:31.556Z,99.90
2023-04-24T16:12:01.142Z,1.00
2023-04-24T16:14:29.492Z,99.90
2023-04-24T16:16:57.794Z,99.90
2023-04-24T16:19:26.127Z,88.40
2023-04-24T16:21:56.246Z,45.20
2023-04-24T16:24:24.833Z,25.60
2023-04-24T16:26:53.238Z,1.00
2023-04-24T16:29:22.570Z,14.80
2023-04-24T16:31:53.243Z,1.00
2023-04-24T16:34:22.454Z,1.00
2023-04-24T16:36:50.785Z,1.00
2023-04-24T16:39:18.767Z,1.00
2023-04-24T16:41:46.745Z,1.00
2023-04-24T16:44:15.068Z,99.90
2023-04-24T16:46:44.820Z,1.00
2023-04-24T16:49:12.945Z,99.90
2023-04-24T16:51:40.916Z,99.90
2023-04-24T16:54:09.275Z,99.90
2023-04-24T16:56:37.597Z,1.00
2023-04-24T17:01:37.007Z,99.90
2023-04-24T17:04:06.686Z,99.90
2023-04-24T17:06:35.172Z,1.00
2023-04-24T17:09:05.801Z,99.90
2023-04-24T17:11:33.737Z,99.90
2023-04-24T17:14:02.257Z,99.90
2023-04-24T17:16:30.611Z,99.90
2023-04-24T17:18:58.622Z,99.90
2023-04-24T17:21:28.406Z,99.90
2023-04-24T17:23:56.393Z,1.00
2023-04-24T17:26:24.617Z,99.90
2023-04-24T17:28:54.419Z,99.90
2023-04-24T17:31:23.307Z,99.90
2023-04-24T17:33:51.552Z,99.90
2023-04-24T17:36:20.339Z,1.00
2023-04-24T17:38:49.931Z,1.00
2023-04-24T17:41:18.172Z,1.00
2023-04-24T17:43:46.514Z,1.00
2023-04-24T17:46:14.664Z,1.00
2023-04-24T17:48:43.374Z,1.00
2023-04-24T17:51:11.668Z,1.00
2023-04-24T17:53:39.832Z,1.00
2023-04-24T17:56:09.634Z,1.00
2023-04-24T17:58:37.642Z,1.00
2023-04-24T18:01:06.493Z,1.00
2023-04-24T18:03:34.743Z,1.00
2023-04-24T18:06:02.853Z,1.00
2023-04-24T18:08:30.844Z,1.00
2023-04-24T18:10:59.807Z,1.00
2023-04-24T18:13:29.130Z,1.00
2023-04-24T18:15:57.917Z,1.00
2023-04-24T18:18:26.608Z,1.00
2023-04-24T18:20:55.333Z,8.40
2023-04-24T18:23:23.331Z,42.30
2023-04-24T18:25:51.390Z,40.30
2023-04-24T18:28:20.041Z,26.60
2023-04-24T18:30:51.098Z,47.10
2023-04-24T18:33:20.397Z,34.90
2023-04-24T18:35:48.692Z,41.60
2023-04-24T18:38:20.090Z,3.50
2023-04-24T18:40:48.124Z,8.50
2023-04-24T18:43:16.190Z,1.00
2023-04-24T18:45:44.372Z,8.70
2023-04-24T18:48:13.802Z,35.80
2023-04-24T18:50:41.757Z,16.00
2023-04-24T18:53:12.623Z,42.40
2023-04-24T18:55:40.964Z,21.70
2023-04-24T18:58:08.863Z,12.70
2023-04-24T19:00:38.033Z,39.50
2023-04-24T19:03:08.579Z,74.10
2023-04-24T19:05:38.007Z,99.90
2023-04-24T19:08:05.949Z,99.90
2023-04-24T19:10:34.599Z,96.80
2023-04-24T19:13:02.622Z,90.90
2023-04-24T19:15:30.995Z,99.90
2023-04-24T19:18:00.549Z,99.90
2023-04-24T19:20:31.091Z,99.90
2023-04-24T19:23:01.960Z,99.90
2023-04-24T19:25:30.242Z,99.90
2023-04-24T19:27:58.164Z,99.90
2023-04-24T19:30:26.378Z,99.90
2023-04-24T19:32:54.384Z,99.90
2023-04-24T19:35:22.523Z,99.90
2023-04-24T19:37:50.732Z,99.90
2023-04-24T19:40:21.140Z,99.90
2023-04-24T19:42:49.660Z,99.90
2023-04-24T19:45:17.959Z,99.90
2023-04-24T19:47:47.479Z,99.90
2023-04-24T19:50:16.990Z,99.90
2023-04-24T19:52:45.289Z,99.90
2023-04-24T19:55:13.563Z,99.90
2023-04-24T19:57:42.931Z,99.90
2023-04-24T20:00:12.579Z,99.90
2023-04-24T20:02:41.341Z,99.90
2023-04-24T20:05:11.238Z,99.90
2023-04-24T20:07:39.278Z,99.90
2023-04-24T20:10:08.935Z,99.90
2023-04-24T20:12:39.308Z,99.90
2023-04-24T20:15:10.394Z,99.90
2023-04-24T20:17:38.538Z,99.90
2023-04-24T20:20:08.463Z,99.90
2023-04-24T20:22:38.922Z,99.90
2023-04-24T20:25:09.083Z,99.90
2023-04-24T20:27:39.516Z,99.90
2023-04-24T20:30:14.090Z,99.90
2023-04-24T20:32:43.316Z,99.90
2023-04-24T20:35:12.595Z,99.90
2023-04-24T20:37:41.478Z,99.90
2023-04-24T20:40:11.107Z,99.90
2023-04-24T20:42:39.493Z,99.90
2023-04-24T20:45:12.318Z,99.90
2023-04-24T20:47:40.911Z,99.90
2023-04-24T20:50:09.861Z,99.90
2023-04-24T20:52:40.794Z,99.90
2023-04-24T20:55:10.944Z,99.90
2023-04-24T20:57:39.326Z,99.90
2023-04-24T21:00:10.797Z,99.90
2023-04-24T21:02:38.911Z,99.90
2023-04-24T21:05:08.373Z,99.90
2023-04-24T21:07:36.848Z,99.90
2023-04-24T21:10:05.208Z,99.90
2023-04-24T21:12:33.549Z,99.90
2023-04-24T21:15:02.119Z,99.90
2023-04-24T21:17:32.061Z,99.90
2023-04-24T21:20:00.854Z,99.90
2023-04-24T21:22:29.305Z,99.90
2023-04-24T21:24:57.867Z,99.90
2023-04-24T21:27:25.834Z,99.90
2023-04-24T21:29:54.362Z,99.90
2023-04-24T21:32:22.468Z,99.90
2023-04-24T21:34:52.160Z,99.90
2023-04-24T21:37:20.327Z,99.90
2023-04-24T21:39:48.695Z,99.90
2023-04-24T21:42:16.935Z,99.90
2023-04-24T21:44:45.151Z,99.90
2023-04-24T21:47:14.392Z,99.90
2023-04-24T21:49:42.754Z,99.90
2023-04-24T21:52:12.550Z,99.90
2023-04-24T21:54:40.719Z,99.90
2023-04-24T21:57:09.064Z,99.90
2023-04-24T21:59:37.292Z,99.90
2023-04-24T22:02:06.982Z,99.90
2023-04-24T22:04:37.127Z,99.90
2023-04-24T22:07:05.778Z,99.90
2023-04-24T22:09:35.291Z,99.90
2023-04-24T22:12:06.301Z,99.90
2023-04-24T22:14:34.528Z,99.90
2023-04-24T22:17:03.029Z,99.90
2023-04-24T22:19:31.734Z,99.90
2023-04-24T22:22:00.151Z,99.90
2023-04-24T22:24:28.141Z,99.90
2023-04-24T22:26:58.033Z,99.90
2023-04-24T22:29:26.399Z,99.90
2023-04-24T22:31:56.303Z,99.90
2023-04-24T22:34:24.581Z,99.90
2023-04-24T22:36:52.944Z,99.90
2023-04-24T22:39:21.658Z,99.90
2023-04-24T22:41:49.828Z,99.90
2023-04-24T22:44:19.466Z,99.90
2023-04-24T22:46:48.209Z,99.90
2023-04-24T22:49:16.546Z,99.90
2023-04-24T22:51:45.701Z,99.90
2023-04-24T22:54:13.621Z,99.90
2023-04-24T22:56:41.599Z,99.90
2023-04-24T22:59:09.780Z,99.90
2023-04-24T23:01:44.738Z,99.90
2023-04-24T23:04:14.422Z,99.90
2023-04-24T23:06:42.723Z,99.90
2023-04-24T23:09:11.576Z,99.90
2023-04-24T23:11:40.449Z,99.90
2023-04-24T23:14:10.217Z,99.90
2023-04-24T23:16:41.026Z,99.90
2023-04-24T23:19:12.862Z,99.90
2023-04-24T23:21:41.313Z,99.90
2023-04-24T23:24:09.587Z,99.90
2023-04-24T23:26:38.121Z,99.90
2023-04-24T23:29:06.409Z,99.90
2023-04-24T23:31:34.432Z,99.90
2023-04-24T23:34:04.376Z,99.90
2023-04-24T23:36:32.899Z,99.90
2023-04-24T23:39:05.581Z,99.90
2023-04-24T23:41:33.632Z,99.90
2023-04-24T23:44:01.846Z,99.90
2023-04-24T23:46:30.052Z,99.90
2023-04-24T23:48:58.057Z,99.90
2023-04-24T23:51:27.400Z,99.90
2023-04-24T23:53:55.589Z,99.90
2023-04-24T23:56:26.816Z,99.90
2023-04-24T23:58:54.984Z,99.90
