createdAt,value
2019-04-25T00:00:51.323Z,99.90
2019-04-25T00:03:22.291Z,99.90
2019-04-25T00:05:52.281Z,99.90
2019-04-25T00:08:21.507Z,99.90
2019-04-25T00:10:51.642Z,99.90
2019-04-25T00:13:21.816Z,99.90
2019-04-25T00:15:51.829Z,99.90
2019-04-25T00:18:23.187Z,99.90
2019-04-25T00:20:58.153Z,99.90
2019-04-25T00:23:26.622Z,99.90
2019-04-25T00:26:11.567Z,99.90
2019-04-25T00:28:40.629Z,99.90
2019-04-25T00:31:11.977Z,99.90
2019-04-25T00:33:41.339Z,99.90
2019-04-25T00:36:12.057Z,99.90
2019-04-25T00:38:42.671Z,99.90
2019-04-25T00:41:11.630Z,99.90
2019-04-25T00:43:42.201Z,99.90
2019-04-25T00:46:11.375Z,99.90
2019-04-25T00:48:41.509Z,99.90
2019-04-25T00:51:11.733Z,99.90
2019-04-25T00:53:41.810Z,99.90
2019-04-25T00:56:11.266Z,99.90
2019-04-25T00:58:45.203Z,99.90
2019-04-25T01:01:24.750Z,99.90
2019-04-25T01:03:53.678Z,99.90
2019-04-25T01:06:23.062Z,99.90
2019-04-25T01:08:54.572Z,99.90
2019-04-25T01:11:21.693Z,99.90
2019-04-25T01:13:50.865Z,99.90
2019-04-25T01:16:21.961Z,99.90
2019-04-25T01:18:50.921Z,99.90
2019-04-25T01:21:19.394Z,99.90
2019-04-25T01:23:47.858Z,99.90
2019-04-25T01:26:16.461Z,99.90
2019-04-25T01:28:46.087Z,99.90
2019-04-25T01:31:16.550Z,99.90
2019-04-25T01:33:45.026Z,99.90
2019-04-25T01:36:15.105Z,99.90
2019-04-25T01:38:56.632Z,99.90
2019-04-25T01:41:31.366Z,99.90
2019-04-25T01:44:01.467Z,99.90
2019-04-25T01:46:30.145Z,99.90
2019-04-25T01:48:58.731Z,99.90
2019-04-25T01:51:27.239Z,99.90
2019-04-25T01:53:55.833Z,99.90
2019-04-25T01:56:25.190Z,99.90
2019-04-25T01:58:54.745Z,99.90
2019-04-25T02:01:24.139Z,99.90
2019-04-25T02:03:54.329Z,99.90
2019-04-25T02:06:23.202Z,99.90
2019-04-25T02:08:54.961Z,99.90
2019-04-25T02:11:30.589Z,99.90
2019-04-25T02:13:59.069Z,99.90
2019-04-25T02:16:27.515Z,99.90
2019-04-25T02:18:56.412Z,99.90
2019-04-25T02:21:24.863Z,99.90
2019-04-25T02:23:55.438Z,99.90
2019-04-25T02:26:24.083Z,99.90
2019-04-25T02:28:54.818Z,99.90
2019-04-25T02:31:24.700Z,99.90
2019-04-25T02:33:53.810Z,99.90
2019-04-25T02:36:24.707Z,99.90
2019-04-25T02:38:55.203Z,99.90
2019-04-25T02:41:25.001Z,99.90
2019-04-25T02:43:56.317Z,99.90
2019-04-25T02:46:31.475Z,99.90
2019-04-25T02:49:04.136Z,99.90
2019-04-25T02:51:36.054Z,99.90
2019-04-25T02:54:07.663Z,99.90
2019-04-25T02:56:38.694Z,99.90
2019-04-25T02:59:07.574Z,99.90
2019-04-25T03:01:35.274Z,99.90
2019-04-25T03:04:08.559Z,99.90
2019-04-25T03:06:35.062Z,99.90
2019-04-25T03:09:06.514Z,99.90
2019-04-25T03:11:35.581Z,99.90
2019-04-25T03:14:06.343Z,99.90
2019-04-25T03:16:34.814Z,99.90
2019-04-25T03:19:21.359Z,99.90
2019-04-25T03:21:51.473Z,99.90
2019-04-25T03:24:19.911Z,99.90
2019-04-25T03:26:48.458Z,99.90
2019-04-25T03:29:16.910Z,99.90
2019-04-25T03:31:45.436Z,99.90
2019-04-25T03:34:19.627Z,99.90
2019-04-25T03:36:44.048Z,99.90
2019-04-25T03:39:14.434Z,99.90
2019-04-25T03:41:43.872Z,99.90
2019-04-25T03:44:13.936Z,99.90
2019-04-25T03:46:43.848Z,99.90
2019-04-25T03:49:13.534Z,99.90
2019-04-25T03:51:43.893Z,99.90
2019-04-25T03:54:14.108Z,99.90
2019-04-25T03:56:53.291Z,99.90
2019-04-25T03:59:14.601Z,99.90
2019-04-25T04:01:43.903Z,99.90
2019-04-25T04:04:13.740Z,99.90
2019-04-25T04:06:44.106Z,99.90
2019-04-25T04:09:14.263Z,99.90
2019-04-25T04:11:43.495Z,99.90
2019-04-25T04:14:12.967Z,99.90
2019-04-25T04:16:44.355Z,99.90
2019-04-25T04:19:14.772Z,99.90
2019-04-25T04:21:48.109Z,99.90
2019-04-25T04:24:27.055Z,99.90
2019-04-25T04:27:09.178Z,99.90
2019-04-25T04:29:38.571Z,99.90
2019-04-25T04:32:07.028Z,99.90
2019-04-25T04:34:35.482Z,99.90
2019-04-25T04:37:05.497Z,99.90
2019-04-25T04:39:33.966Z,99.90
2019-04-25T04:42:03.793Z,99.90
2019-04-25T04:44:34.203Z,99.90
2019-04-25T04:47:03.999Z,99.90
2019-04-25T04:49:34.054Z,99.90
2019-04-25T04:52:06.122Z,99.90
2019-04-25T04:54:34.352Z,99.90
2019-04-25T04:57:16.611Z,99.90
2019-04-25T04:59:33.767Z,99.90
2019-04-25T05:02:06.772Z,99.90
2019-04-25T05:04:53.653Z,99.90
2019-04-25T05:07:38.967Z,99.90
2019-04-25T05:10:07.610Z,99.90
2019-04-25T05:12:36.059Z,99.90
2019-04-25T05:15:07.026Z,99.90
2019-04-25T05:17:35.505Z,99.90
2019-04-25T05:20:05.304Z,99.90
2019-04-25T05:22:33.753Z,99.90
2019-04-25T05:25:03.457Z,99.90
2019-04-25T05:27:42.674Z,99.90
2019-04-25T05:30:03.931Z,99.90
2019-04-25T05:32:34.151Z,99.90
2019-04-25T05:35:03.365Z,99.90
2019-04-25T05:37:33.397Z,99.90
2019-04-25T05:40:03.447Z,99.90
2019-04-25T05:42:48.730Z,99.90
2019-04-25T05:45:19.837Z,99.90
2019-04-25T05:47:48.441Z,99.90
2019-04-25T05:50:17.802Z,99.90
2019-04-25T05:52:46.319Z,99.90
2019-04-25T05:55:17.558Z,99.90
2019-04-25T05:57:49.897Z,99.90
2019-04-25T06:00:15.265Z,99.90
2019-04-25T06:02:44.296Z,99.90
2019-04-25T06:05:14.806Z,99.90
2019-04-25T06:07:43.301Z,99.90
2019-04-25T06:10:22.485Z,99.90
2019-04-25T06:13:08.619Z,99.90
2019-04-25T06:15:37.133Z,99.90
2019-04-25T06:18:24.006Z,99.90
2019-04-25T06:20:54.301Z,99.90
2019-04-25T06:23:40.597Z,99.90
2019-04-25T06:26:19.014Z,99.90
2019-04-25T06:28:49.442Z,99.90
2019-04-25T06:31:10.439Z,99.90
2019-04-25T06:33:39.073Z,99.90
2019-04-25T06:36:07.650Z,99.90
2019-04-25T06:38:36.105Z,99.90
2019-04-25T06:41:04.630Z,99.90
2019-04-25T06:43:34.235Z,99.90
2019-04-25T06:46:24.470Z,99.90
2019-04-25T06:48:54.283Z,99.90
2019-04-25T06:51:26.038Z,99.90
2019-04-25T06:53:54.523Z,99.90
2019-04-25T06:56:24.819Z,99.90
2019-04-25T06:58:53.248Z,99.90
2019-04-25T07:01:25.148Z,99.90
2019-04-25T07:03:53.988Z,99.90
2019-04-25T07:06:24.792Z,99.90
2019-04-25T07:08:52.716Z,99.90
2019-04-25T07:11:21.204Z,99.90
2019-04-25T07:13:49.792Z,99.90
2019-04-25T07:16:18.254Z,99.90
2019-04-25T07:18:46.703Z,99.90
2019-04-25T07:21:15.516Z,99.90
2019-04-25T07:23:46.276Z,99.60
2019-04-25T07:26:16.506Z,99.40
2019-04-25T07:29:05.367Z,97.20
2019-04-25T07:31:35.740Z,97.20
2019-04-25T07:34:05.987Z,96.00
2019-04-25T07:36:35.156Z,95.20
2019-04-25T07:39:10.547Z,94.10
2019-04-25T07:41:38.600Z,94.00
2019-04-25T07:44:07.646Z,93.90
2019-04-25T07:46:39.492Z,93.80
2019-04-25T07:49:06.333Z,94.10
2019-04-25T07:51:35.536Z,94.90
2019-04-25T07:54:04.591Z,95.50
2019-04-25T07:56:35.029Z,95.90
2019-04-25T07:59:03.817Z,96.60
2019-04-25T08:01:33.507Z,96.10
2019-04-25T08:04:03.563Z,96.20
2019-04-25T08:06:34.451Z,96.30
2019-04-25T08:09:04.150Z,95.30
2019-04-25T08:11:34.137Z,95.50
2019-04-25T08:14:04.403Z,94.90
2019-04-25T08:16:35.623Z,94.60
2019-04-25T08:19:04.809Z,94.00
2019-04-25T08:21:34.437Z,94.00
2019-04-25T08:24:04.730Z,93.00
2019-04-25T08:26:34.810Z,92.00
2019-04-25T08:29:03.750Z,92.20
2019-04-25T08:31:34.776Z,92.20
2019-04-25T08:34:03.589Z,92.10
2019-04-25T08:36:33.795Z,91.70
2019-04-25T08:39:03.420Z,91.60
2019-04-25T08:41:32.963Z,88.20
2019-04-25T08:44:02.123Z,90.50
2019-04-25T08:46:30.537Z,90.50
2019-04-25T08:49:14.003Z,90.60
2019-04-25T08:51:44.543Z,90.40
2019-04-25T08:54:14.729Z,90.10
2019-04-25T08:56:43.967Z,86.70
2019-04-25T08:59:37.372Z,86.80
2019-04-25T09:02:07.559Z,87.40
2019-04-25T09:04:38.039Z,88.10
2019-04-25T09:07:06.656Z,86.70
2019-04-25T09:09:36.620Z,86.90
2019-04-25T09:12:05.325Z,84.30
2019-04-25T09:14:35.586Z,83.20
2019-04-25T09:17:03.954Z,80.30
2019-04-25T09:19:33.601Z,81.10
2019-04-25T09:22:03.293Z,80.50
2019-04-25T09:24:31.841Z,77.90
2019-04-25T09:27:00.286Z,76.10
2019-04-25T09:29:28.736Z,76.90
2019-04-25T09:31:57.167Z,76.80
2019-04-25T09:34:25.635Z,75.20
2019-04-25T09:36:54.066Z,72.60
2019-04-25T09:39:27.155Z,72.50
2019-04-25T09:41:55.586Z,73.90
2019-04-25T09:44:42.111Z,73.10
2019-04-25T09:47:10.606Z,69.60
2019-04-25T09:49:41.434Z,69.90
2019-04-25T09:52:14.706Z,70.10
2019-04-25T09:54:47.458Z,69.70
2019-04-25T09:57:29.456Z,69.50
2019-04-25T09:59:57.896Z,71.50
2019-04-25T10:02:26.530Z,72.60
2019-04-25T10:04:55.237Z,72.70
2019-04-25T10:07:24.184Z,70.80
2019-04-25T10:09:54.634Z,69.40
2019-04-25T10:12:23.140Z,69.50
2019-04-25T10:15:04.451Z,68.10
2019-04-25T10:17:33.791Z,66.00
2019-04-25T10:20:02.329Z,65.50
2019-04-25T10:22:30.875Z,59.50
2019-04-25T10:25:00.787Z,59.70
2019-04-25T10:27:29.351Z,59.70
2019-04-25T10:29:57.781Z,57.80
2019-04-25T10:32:26.314Z,57.20
2019-04-25T10:34:54.760Z,53.80
2019-04-25T10:37:23.229Z,54.30
2019-04-25T10:39:51.657Z,56.20
2019-04-25T10:42:20.119Z,56.80
2019-04-25T10:44:48.564Z,53.30
2019-04-25T10:47:17.087Z,48.20
2019-04-25T10:49:45.911Z,48.90
2019-04-25T10:52:15.671Z,49.60
2019-04-25T10:54:45.358Z,48.50
2019-04-25T10:57:14.650Z,49.10
2019-04-25T10:59:55.719Z,51.10
2019-04-25T11:02:15.187Z,51.20
2019-04-25T11:04:47.471Z,50.70
2019-04-25T11:07:15.317Z,50.00
2019-04-25T11:09:45.533Z,50.10
2019-04-25T11:12:14.749Z,49.90
2019-04-25T11:14:44.254Z,51.20
2019-04-25T11:17:15.460Z,51.40
2019-04-25T11:19:44.561Z,49.90
2019-04-25T11:22:13.430Z,45.60
2019-04-25T11:24:43.792Z,43.00
2019-04-25T11:27:13.516Z,40.60
2019-04-25T11:29:43.200Z,40.30
2019-04-25T11:32:13.249Z,38.80
2019-04-25T11:34:43.171Z,38.60
2019-04-25T11:37:14.713Z,39.50
2019-04-25T11:39:45.089Z,41.30
2019-04-25T11:42:14.934Z,40.80
2019-04-25T11:44:45.534Z,40.90
2019-04-25T11:47:15.362Z,40.60
2019-04-25T11:49:46.389Z,40.30
2019-04-25T11:52:21.411Z,40.90
2019-04-25T11:54:46.755Z,42.10
2019-04-25T11:57:14.939Z,41.00
2019-04-25T11:59:45.218Z,41.90
2019-04-25T12:02:13.651Z,42.20
2019-04-25T12:04:42.686Z,39.70
2019-04-25T12:07:12.246Z,39.40
2019-04-25T12:09:40.728Z,40.60
2019-04-25T12:12:09.216Z,40.80
2019-04-25T12:14:37.698Z,40.60
2019-04-25T12:17:06.205Z,40.30
2019-04-25T12:19:37.928Z,40.00
2019-04-25T12:22:04.814Z,39.10
2019-04-25T12:24:33.586Z,37.70
2019-04-25T12:27:02.153Z,37.70
2019-04-25T12:29:30.609Z,37.80
2019-04-25T12:31:59.046Z,38.10
2019-04-25T12:34:27.520Z,36.60
2019-04-25T12:36:56.097Z,37.90
2019-04-25T12:39:24.625Z,37.80
2019-04-25T12:41:54.487Z,37.50
2019-04-25T12:44:33.780Z,37.70
2019-04-25T12:47:13.596Z,37.70
2019-04-25T12:49:43.778Z,36.80
2019-04-25T12:52:12.497Z,37.30
2019-04-25T12:54:41.037Z,37.20
2019-04-25T12:57:11.200Z,37.00
2019-04-25T12:59:39.656Z,35.30
2019-04-25T13:02:08.086Z,35.40
2019-04-25T13:04:36.549Z,34.60
2019-04-25T13:07:05.364Z,33.40
2019-04-25T13:09:33.989Z,33.30
2019-04-25T13:12:02.435Z,33.30
2019-04-25T13:14:30.887Z,32.50
2019-04-25T13:16:59.335Z,32.30
2019-04-25T13:19:27.883Z,32.60
2019-04-25T13:21:57.047Z,33.10
2019-04-25T13:24:26.343Z,33.50
2019-04-25T13:26:56.982Z,33.70
2019-04-25T13:29:43.402Z,33.90
2019-04-25T13:32:29.676Z,33.60
2019-04-25T13:34:59.806Z,33.50
2019-04-25T13:37:28.250Z,34.20
2019-04-25T13:39:58.079Z,33.30
2019-04-25T13:42:26.635Z,33.30
2019-04-25T13:44:56.591Z,33.30
2019-04-25T13:47:27.924Z,33.70
2019-04-25T13:49:55.305Z,33.10
2019-04-25T13:52:25.032Z,33.60
2019-04-25T13:54:53.820Z,34.30
2019-04-25T13:57:23.547Z,33.50
2019-04-25T13:59:54.132Z,33.00
2019-04-25T14:02:23.121Z,33.20
2019-04-25T14:04:51.641Z,32.90
2019-04-25T14:07:20.664Z,32.20
2019-04-25T14:09:50.264Z,32.70
2019-04-25T14:12:18.823Z,31.40
2019-04-25T14:14:47.262Z,32.10
2019-04-25T14:17:24.786Z,32.00
2019-04-25T14:19:54.959Z,31.80
2019-04-25T14:22:23.429Z,31.60
2019-04-25T14:24:51.869Z,31.60
2019-04-25T14:27:20.959Z,31.90
2019-04-25T14:29:49.610Z,31.50
2019-04-25T14:32:18.619Z,31.50
2019-04-25T14:34:47.072Z,31.40
2019-04-25T14:37:15.528Z,30.50
2019-04-25T14:39:43.955Z,30.90
2019-04-25T14:42:12.414Z,31.20
2019-04-25T14:44:40.848Z,31.60
2019-04-25T14:47:09.298Z,30.90
2019-04-25T14:49:37.806Z,31.30
2019-04-25T14:52:06.284Z,31.60
2019-04-25T14:54:39.310Z,31.70
2019-04-25T14:57:09.407Z,31.00
2019-04-25T14:59:37.846Z,30.90
2019-04-25T15:02:06.372Z,30.90
2019-04-25T15:04:35.295Z,30.60
2019-04-25T15:07:03.824Z,31.10
2019-04-25T15:09:32.295Z,30.70
2019-04-25T15:12:00.782Z,30.60
2019-04-25T15:14:29.353Z,30.20
2019-04-25T15:16:57.849Z,30.40
2019-04-25T15:19:26.305Z,30.60
2019-04-25T15:21:54.786Z,30.80
2019-04-25T15:24:23.915Z,30.70
2019-04-25T15:26:52.658Z,31.20
2019-04-25T15:29:21.101Z,30.20
2019-04-25T15:31:55.718Z,29.70
2019-04-25T15:34:19.706Z,30.30
2019-04-25T15:36:58.495Z,30.00
2019-04-25T15:39:43.341Z,30.00
2019-04-25T15:42:13.476Z,30.10
2019-04-25T15:44:49.590Z,30.60
2019-04-25T15:47:19.715Z,30.40
2019-04-25T15:49:48.161Z,30.00
2019-04-25T15:52:16.615Z,30.10
2019-04-25T15:54:45.062Z,30.50
2019-04-25T15:57:13.501Z,30.10
2019-04-25T15:59:41.954Z,30.00
2019-04-25T16:02:12.012Z,30.00
2019-04-25T16:04:40.475Z,30.40
2019-04-25T16:07:08.975Z,30.80
2019-04-25T16:09:37.439Z,31.20
2019-04-25T16:12:05.951Z,30.60
2019-04-25T16:14:34.413Z,30.10
2019-04-25T16:17:02.874Z,30.20
2019-04-25T16:19:31.585Z,30.30
2019-04-25T16:22:00.128Z,30.90
2019-04-25T16:24:29.036Z,30.00
2019-04-25T16:26:57.553Z,30.00
2019-04-25T16:29:27.663Z,30.30
2019-04-25T16:31:57.923Z,30.40
2019-04-25T16:34:26.376Z,30.80
2019-04-25T16:36:54.814Z,30.50
2019-04-25T16:39:24.907Z,30.60
2019-04-25T16:41:53.346Z,31.60
2019-04-25T16:44:22.371Z,30.90
2019-04-25T16:46:50.882Z,30.40
2019-04-25T16:49:19.342Z,31.20
2019-04-25T16:51:47.782Z,31.60
2019-04-25T16:54:16.231Z,32.30
2019-04-25T16:56:44.661Z,33.00
2019-04-25T16:59:13.155Z,33.70
2019-04-25T17:01:42.745Z,34.20
2019-04-25T17:04:11.223Z,34.60
2019-04-25T17:06:39.672Z,35.20
2019-04-25T17:09:08.471Z,35.50
2019-04-25T17:11:36.911Z,35.60
2019-04-25T17:14:07.337Z,35.40
2019-04-25T17:16:53.659Z,35.60
2019-04-25T17:19:24.111Z,35.60
2019-04-25T17:21:52.565Z,35.60
2019-04-25T17:24:21.007Z,36.20
2019-04-25T17:26:49.541Z,35.80
2019-04-25T17:29:19.928Z,36.30
2019-04-25T17:31:53.012Z,36.20
2019-04-25T17:34:23.109Z,36.60
2019-04-25T17:36:53.178Z,37.00
2019-04-25T17:39:23.342Z,37.30
2019-04-25T17:41:51.796Z,37.80
2019-04-25T17:44:20.292Z,37.60
2019-04-25T17:46:48.810Z,37.80
2019-04-25T17:49:17.244Z,38.20
2019-04-25T17:51:45.764Z,38.70
2019-04-25T17:54:14.197Z,39.60
2019-04-25T17:56:43.042Z,39.50
2019-04-25T17:59:11.607Z,39.80
2019-04-25T18:01:40.131Z,40.30
2019-04-25T18:04:08.889Z,40.20
2019-04-25T18:06:37.683Z,40.10
2019-04-25T18:09:07.301Z,40.30
2019-04-25T18:11:36.000Z,40.00
2019-04-25T18:14:04.465Z,40.00
2019-04-25T18:16:34.833Z,40.20
2019-04-25T18:19:17.067Z,40.00
2019-04-25T18:21:45.528Z,40.00
2019-04-25T18:24:31.565Z,40.00
2019-04-25T18:27:04.629Z,40.40
2019-04-25T18:29:33.057Z,40.50
2019-04-25T18:32:01.524Z,40.50
2019-04-25T18:34:37.636Z,40.60
2019-04-25T18:37:19.627Z,40.90
2019-04-25T18:39:52.464Z,41.20
2019-04-25T18:42:25.327Z,41.30
2019-04-25T18:44:53.776Z,41.60
2019-04-25T18:47:22.250Z,41.90
2019-04-25T18:49:50.687Z,42.00
2019-04-25T18:52:37.306Z,42.20
2019-04-25T18:55:08.402Z,42.40
2019-04-25T18:57:47.670Z,42.70
2019-04-25T19:00:20.891Z,43.00
2019-04-25T19:02:51.041Z,43.10
2019-04-25T19:05:26.828Z,43.40
2019-04-25T19:07:55.290Z,43.60
2019-04-25T19:10:24.000Z,43.70
2019-04-25T19:12:52.453Z,43.90
2019-04-25T19:15:21.154Z,44.10
2019-04-25T19:17:49.603Z,44.20
2019-04-25T19:20:18.117Z,44.40
2019-04-25T19:22:46.578Z,44.50
2019-04-25T19:25:15.104Z,44.80
2019-04-25T19:27:44.118Z,44.90
2019-04-25T19:30:14.922Z,45.10
2019-04-25T19:32:43.368Z,45.10
2019-04-25T19:35:11.926Z,45.30
2019-04-25T19:37:40.592Z,45.40
2019-04-25T19:40:11.006Z,45.40
2019-04-25T19:42:44.516Z,45.40
2019-04-25T19:45:13.136Z,45.30
2019-04-25T19:47:41.601Z,45.40
2019-04-25T19:50:10.215Z,45.40
2019-04-25T19:52:38.648Z,45.20
2019-04-25T19:55:07.351Z,45.20
2019-04-25T19:57:35.784Z,45.30
2019-04-25T20:00:06.038Z,45.30
2019-04-25T20:02:52.996Z,45.10
2019-04-25T20:05:32.199Z,44.90
2019-04-25T20:08:05.077Z,45.00
2019-04-25T20:10:35.137Z,45.00
2019-04-25T20:13:03.610Z,45.00
2019-04-25T20:15:32.058Z,45.10
2019-04-25T20:18:00.501Z,45.20
2019-04-25T20:20:29.024Z,45.40
2019-04-25T20:22:57.463Z,45.50
2019-04-25T20:25:25.911Z,45.50
2019-04-25T20:27:55.301Z,45.60
2019-04-25T20:30:23.888Z,45.60
2019-04-25T20:32:53.483Z,45.50
2019-04-25T20:35:22.049Z,45.80
2019-04-25T20:37:51.204Z,45.50
2019-04-25T20:40:19.717Z,45.70
2019-04-25T20:42:48.168Z,45.60
2019-04-25T20:45:16.688Z,45.80
2019-04-25T20:47:46.447Z,45.70
2019-04-25T20:50:15.063Z,45.80
2019-04-25T20:52:43.503Z,45.80
2019-04-25T20:55:12.143Z,45.90
2019-04-25T20:57:40.651Z,46.00
2019-04-25T21:00:09.779Z,46.20
2019-04-25T21:02:38.296Z,46.20
2019-04-25T21:05:07.057Z,46.60
2019-04-25T21:07:35.493Z,46.60
2019-04-25T21:10:05.602Z,46.60
2019-04-25T21:12:34.053Z,46.80
2019-04-25T21:15:20.420Z,47.00
2019-04-25T21:17:54.247Z,47.30
2019-04-25T21:20:22.757Z,47.40
2019-04-25T21:22:51.822Z,47.50
2019-04-25T21:25:20.332Z,47.60
2019-04-25T21:27:48.827Z,47.80
2019-04-25T21:30:17.284Z,47.80
2019-04-25T21:32:50.531Z,47.90
2019-04-25T21:35:19.680Z,47.90
2019-04-25T21:37:48.214Z,48.00
2019-04-25T21:40:21.413Z,48.00
2019-04-25T21:42:54.697Z,48.10
2019-04-25T21:45:23.632Z,48.30
2019-04-25T21:47:52.366Z,48.40
2019-04-25T21:50:21.176Z,48.60
2019-04-25T21:52:49.798Z,48.60
2019-04-25T21:55:18.536Z,48.80
2019-04-25T21:57:47.241Z,48.70
2019-04-25T22:00:18.342Z,48.70
2019-04-25T22:02:47.085Z,48.80
2019-04-25T22:05:15.764Z,48.80
2019-04-25T22:07:44.485Z,49.00
2019-04-25T22:10:13.499Z,49.20
2019-04-25T22:12:41.956Z,49.30
2019-04-25T22:15:12.624Z,49.50
2019-04-25T22:17:41.146Z,49.60
2019-04-25T22:20:09.656Z,49.80
2019-04-25T22:22:38.416Z,50.10
2019-04-25T22:25:06.930Z,50.30
2019-04-25T22:27:36.893Z,50.50
2019-04-25T22:30:10.094Z,50.70
2019-04-25T22:32:40.358Z,50.90
2019-04-25T22:35:13.425Z,51.20
2019-04-25T22:37:41.865Z,51.30
2019-04-25T22:40:11.474Z,51.50
2019-04-25T22:42:40.082Z,51.70
2019-04-25T22:45:08.663Z,51.90
2019-04-25T22:47:37.110Z,52.10
2019-04-25T22:50:06.515Z,52.20
2019-04-25T22:52:35.349Z,52.30
2019-04-25T22:55:04.717Z,52.50
2019-04-25T22:57:33.654Z,52.70
2019-04-25T23:00:03.230Z,52.80
2019-04-25T23:02:42.425Z,53.00
2019-04-25T23:05:16.098Z,53.00
2019-04-25T23:07:43.347Z,53.00
2019-04-25T23:10:12.361Z,53.10
2019-04-25T23:12:40.865Z,53.20
2019-04-25T23:15:10.737Z,53.30
2019-04-25T23:17:39.475Z,53.30
2019-04-25T23:20:08.206Z,53.40
2019-04-25T23:22:36.657Z,53.50
2019-04-25T23:25:12.032Z,53.70
2019-04-25T23:27:42.196Z,53.80
2019-04-25T23:30:12.689Z,53.90
2019-04-25T23:32:41.227Z,54.10
2019-04-25T23:35:24.203Z,54.40
2019-04-25T23:37:40.020Z,54.50
2019-04-25T23:40:09.492Z,54.60
2019-04-25T23:42:38.069Z,54.90
2019-04-25T23:45:08.083Z,55.10
2019-04-25T23:47:36.668Z,55.30
2019-04-25T23:50:07.225Z,55.50
2019-04-25T23:52:36.050Z,55.70
2019-04-25T23:55:04.743Z,55.90
2019-04-25T23:57:33.189Z,56.20
