createdAt,value
2018-03-03T00:00:39.436Z,938.49
2018-03-03T00:01:39.449Z,938.47
2018-03-03T00:02:39.461Z,938.5
2018-03-03T00:03:39.473Z,938.49
2018-03-03T00:04:39.485Z,938.51
2018-03-03T00:05:39.498Z,938.53
2018-03-03T00:06:39.514Z,938.52
2018-03-03T00:07:39.522Z,938.53
2018-03-03T00:08:39.535Z,938.53
2018-03-03T00:09:39.546Z,938.57
2018-03-03T00:10:39.563Z,938.55
2018-03-03T00:11:39.571Z,938.56
2018-03-03T00:12:39.634Z,938.58
2018-03-03T00:13:39.595Z,938.58
2018-03-03T00:14:39.624Z,938.56
2018-03-03T00:15:39.620Z,938.55
2018-03-03T00:16:39.633Z,938.53
2018-03-03T00:17:39.645Z,938.56
2018-03-03T00:18:39.654Z,938.61
2018-03-03T00:19:39.668Z,938.61
2018-03-03T00:20:39.680Z,938.56
2018-03-03T00:21:39.693Z,938.64
2018-03-03T00:22:39.706Z,938.58
2018-03-03T00:23:39.715Z,938.54
2018-03-03T00:24:39.729Z,938.55
2018-03-03T00:25:39.740Z,938.51
2018-03-03T00:26:39.752Z,938.53
2018-03-03T00:27:39.816Z,938.52
2018-03-03T00:28:39.777Z,938.54
2018-03-03T00:29:39.789Z,938.52
2018-03-03T00:30:39.800Z,938.56
2018-03-03T00:31:39.812Z,938.56
2018-03-03T00:32:39.826Z,938.63
2018-03-03T00:33:39.840Z,938.6
2018-03-03T00:34:39.854Z,938.61
2018-03-03T00:35:39.866Z,938.58
2018-03-03T00:36:39.873Z,938.53
2018-03-03T00:37:39.886Z,938.6
2018-03-03T00:38:39.898Z,938.6
2018-03-03T00:39:39.912Z,938.58
2018-03-03T00:40:39.922Z,938.57
2018-03-03T00:41:39.934Z,938.6
2018-03-03T00:42:39.946Z,938.54
2018-03-03T00:43:40.009Z,938.55
2018-03-03T00:44:39.971Z,938.5
2018-03-03T00:45:39.983Z,938.48
2018-03-03T00:46:39.994Z,938.5
2018-03-03T00:47:40.006Z,938.52
2018-03-03T00:48:40.018Z,938.54
2018-03-03T00:49:40.030Z,938.53
2018-03-03T00:50:40.042Z,938.52
2018-03-03T00:51:40.054Z,938.54
2018-03-03T00:52:40.066Z,938.58
2018-03-03T00:53:40.078Z,938.61
2018-03-03T00:54:40.090Z,938.61
2018-03-03T00:55:40.102Z,938.6
2018-03-03T00:56:40.114Z,938.62
2018-03-03T00:57:40.126Z,938.58
2018-03-03T00:58:40.187Z,938.64
2018-03-03T00:59:40.149Z,938.63
2018-03-03T01:00:40.162Z,938.65
2018-03-03T01:01:40.174Z,938.66
2018-03-03T01:02:40.186Z,938.66
2018-03-03T01:03:40.197Z,938.66
2018-03-03T01:04:40.209Z,938.66
2018-03-03T01:05:40.222Z,938.68
2018-03-03T01:06:40.236Z,938.62
2018-03-03T01:07:40.244Z,938.66
2018-03-03T01:08:40.257Z,938.63
2018-03-03T01:09:40.270Z,938.62
2018-03-03T01:10:40.281Z,938.61
2018-03-03T01:11:40.317Z,938.63
2018-03-03T01:12:40.306Z,938.6
2018-03-03T01:13:40.373Z,938.57
2018-03-03T01:14:40.330Z,938.57
2018-03-03T01:15:40.342Z,938.63
2018-03-03T01:16:40.356Z,938.59
2018-03-03T01:17:40.368Z,938.64
2018-03-03T01:18:40.381Z,938.62
2018-03-03T01:19:40.394Z,938.61
2018-03-03T01:20:40.404Z,938.64
2018-03-03T01:21:40.422Z,938.66
2018-03-03T01:22:40.430Z,938.63
2018-03-03T01:23:40.442Z,938.67
2018-03-03T01:24:40.455Z,938.65
2018-03-03T01:25:40.467Z,938.62
2018-03-03T01:26:40.480Z,938.64
2018-03-03T01:27:40.493Z,938.63
2018-03-03T01:28:40.555Z,938.64
2018-03-03T01:29:40.517Z,938.62
2018-03-03T01:30:40.531Z,938.61
2018-03-03T01:31:40.543Z,938.66
2018-03-03T01:32:40.555Z,938.65
2018-03-03T01:33:40.567Z,938.62
2018-03-03T01:34:40.580Z,938.63
2018-03-03T01:35:40.592Z,938.63
2018-03-03T01:36:40.604Z,938.57
2018-03-03T01:37:40.616Z,938.58
2018-03-03T01:38:40.630Z,938.58
2018-03-03T01:39:40.642Z,938.56
2018-03-03T01:40:40.654Z,938.57
2018-03-03T01:41:40.668Z,938.6
2018-03-03T01:42:40.679Z,938.63
2018-03-03T01:43:40.743Z,938.57
2018-03-03T01:44:40.704Z,938.59
2018-03-03T01:45:40.718Z,938.56
2018-03-03T01:46:40.730Z,938.56
2018-03-03T01:47:40.742Z,938.55
2018-03-03T01:48:40.764Z,938.6
2018-03-03T01:49:40.768Z,938.6
2018-03-03T01:50:40.785Z,938.62
2018-03-03T01:51:40.796Z,938.59
2018-03-03T01:52:40.813Z,938.56
2018-03-03T01:53:40.824Z,938.56
2018-03-03T01:54:40.831Z,938.54
2018-03-03T01:55:40.844Z,938.58
2018-03-03T01:56:40.857Z,938.61
2018-03-03T01:57:40.869Z,938.54
2018-03-03T01:58:40.933Z,938.6
2018-03-03T01:59:40.896Z,938.6
2018-03-03T02:00:40.917Z,938.56
2018-03-03T02:01:40.927Z,938.52
2018-03-03T02:02:40.932Z,938.49
2018-03-03T02:03:40.945Z,938.5
2018-03-03T02:04:40.960Z,938.48
2018-03-03T02:05:40.970Z,938.43
2018-03-03T02:06:40.983Z,938.45
2018-03-03T02:07:40.995Z,938.45
2018-03-03T02:08:41.009Z,938.49
2018-03-03T02:09:41.019Z,938.42
2018-03-03T02:10:41.032Z,938.46
2018-03-03T02:11:41.045Z,938.4
2018-03-03T02:12:41.056Z,938.42
2018-03-03T02:13:41.119Z,938.41
2018-03-03T02:14:41.080Z,938.37
2018-03-03T02:15:41.091Z,938.38
2018-03-03T02:16:41.104Z,938.41
2018-03-03T02:17:41.118Z,938.34
2018-03-03T02:18:41.131Z,938.33
2018-03-03T02:19:41.142Z,938.28
2018-03-03T02:20:41.154Z,938.3
2018-03-03T02:21:41.167Z,938.33
2018-03-03T02:22:41.179Z,938.3
2018-03-03T02:23:41.193Z,938.3
2018-03-03T02:24:41.203Z,938.3
2018-03-03T02:25:41.216Z,938.28
2018-03-03T02:26:41.228Z,938.28
2018-03-03T02:27:41.239Z,938.23
2018-03-03T02:28:41.304Z,938.19
2018-03-03T02:29:41.266Z,938.25
2018-03-03T02:30:41.275Z,938.24
2018-03-03T02:31:41.290Z,938.22
2018-03-03T02:32:41.301Z,938.23
2018-03-03T02:33:41.314Z,938.23
2018-03-03T02:34:41.324Z,938.25
2018-03-03T02:35:41.338Z,938.22
2018-03-03T02:36:41.349Z,938.2
2018-03-03T02:37:41.363Z,938.16
2018-03-03T02:38:41.375Z,938.14
2018-03-03T02:39:41.385Z,938.15
2018-03-03T02:40:41.396Z,938.15
2018-03-03T02:41:41.408Z,938.15
2018-03-03T02:42:41.422Z,938.18
2018-03-03T02:43:41.438Z,938.22
2018-03-03T02:44:41.445Z,938.22
2018-03-03T02:45:41.507Z,938.2
2018-03-03T02:46:41.482Z,938.21
2018-03-03T02:47:41.481Z,938.16
2018-03-03T02:48:41.491Z,938.15
2018-03-03T02:49:41.505Z,938.15
2018-03-03T02:50:41.518Z,938.11
2018-03-03T02:51:41.547Z,938.07
2018-03-03T02:52:41.542Z,938.07
2018-03-03T02:53:41.553Z,938.06
2018-03-03T02:54:41.566Z,938.01
2018-03-03T02:55:41.576Z,938.01
2018-03-03T02:56:41.588Z,937.96
2018-03-03T02:57:41.601Z,937.99
2018-03-03T02:58:41.614Z,937.96
2018-03-03T02:59:41.624Z,938.01
2018-03-03T03:00:41.636Z,938
2018-03-03T03:01:41.650Z,937.95
2018-03-03T03:02:41.660Z,937.92
2018-03-03T03:03:41.673Z,937.93
2018-03-03T03:04:41.683Z,937.93
2018-03-03T03:05:41.707Z,937.9
2018-03-03T03:06:41.706Z,937.92
2018-03-03T03:07:41.719Z,937.95
2018-03-03T03:08:41.733Z,937.91
2018-03-03T03:09:41.742Z,937.91
2018-03-03T03:10:41.753Z,937.86
2018-03-03T03:11:41.766Z,937.85
2018-03-03T03:12:41.779Z,937.84
2018-03-03T03:13:41.790Z,937.85
2018-03-03T03:14:41.801Z,937.77
2018-03-03T03:15:41.813Z,937.76
2018-03-03T03:16:41.826Z,937.77
2018-03-03T03:17:41.837Z,937.7
2018-03-03T03:18:41.849Z,937.68
2018-03-03T03:19:41.860Z,937.69
2018-03-03T03:20:41.872Z,937.69
2018-03-03T03:21:41.884Z,937.67
2018-03-03T03:22:41.895Z,937.68
2018-03-03T03:23:41.906Z,937.66
2018-03-03T03:24:41.919Z,937.69
2018-03-03T03:25:41.931Z,937.68
2018-03-03T03:26:41.942Z,937.68
2018-03-03T03:27:41.956Z,937.61
2018-03-03T03:28:41.966Z,937.64
2018-03-03T03:29:41.979Z,937.66
2018-03-03T03:30:41.992Z,937.66
2018-03-03T03:31:42.008Z,937.62
2018-03-03T03:32:42.012Z,937.68
2018-03-03T03:33:42.025Z,937.66
2018-03-03T03:34:42.037Z,937.65
2018-03-03T03:35:42.047Z,937.64
2018-03-03T03:36:42.061Z,937.65
2018-03-03T03:37:42.071Z,937.61
2018-03-03T03:38:42.084Z,937.6
2018-03-03T03:39:42.095Z,937.57
2018-03-03T03:40:42.107Z,937.55
2018-03-03T03:41:42.118Z,937.58
2018-03-03T03:42:42.129Z,937.56
2018-03-03T03:43:42.143Z,937.53
2018-03-03T03:44:42.152Z,937.48
2018-03-03T03:45:42.163Z,937.5
2018-03-03T03:46:42.175Z,937.51
2018-03-03T03:47:42.186Z,937.5
2018-03-03T03:48:42.198Z,937.51
2018-03-03T03:49:42.211Z,937.52
2018-03-03T03:50:42.220Z,937.54
2018-03-03T03:51:42.234Z,937.45
2018-03-03T03:52:42.245Z,937.48
2018-03-03T03:53:42.257Z,937.44
2018-03-03T03:54:42.267Z,937.43
2018-03-03T03:55:42.298Z,937.42
2018-03-03T03:56:42.290Z,937.46
2018-03-03T03:57:42.302Z,937.51
2018-03-03T03:58:42.313Z,937.47
2018-03-03T03:59:42.326Z,937.49
2018-03-03T04:00:42.338Z,937.5
2018-03-03T04:01:42.349Z,937.48
2018-03-03T04:02:42.367Z,937.49
2018-03-03T04:03:42.371Z,937.5
2018-03-03T04:04:42.385Z,937.49
2018-03-03T04:05:42.394Z,937.51
2018-03-03T04:06:42.406Z,937.53
2018-03-03T04:07:42.416Z,937.5
2018-03-03T04:08:42.427Z,937.49
2018-03-03T04:09:42.442Z,937.45
2018-03-03T04:10:42.451Z,937.45
2018-03-03T04:11:42.462Z,937.44
2018-03-03T04:12:42.474Z,937.41
2018-03-03T04:13:42.486Z,937.45
2018-03-03T04:14:42.497Z,937.41
2018-03-03T04:15:42.510Z,937.39
2018-03-03T04:16:42.519Z,937.39
2018-03-03T04:17:42.534Z,937.36
2018-03-03T04:18:42.543Z,937.37
2018-03-03T04:19:42.554Z,937.37
2018-03-03T04:20:42.569Z,937.33
2018-03-03T04:21:42.578Z,937.29
2018-03-03T04:22:42.590Z,937.23
2018-03-03T04:23:42.599Z,937.18
2018-03-03T04:24:42.610Z,937.2
2018-03-03T04:25:42.624Z,937.16
2018-03-03T04:26:42.636Z,937.14
2018-03-03T04:27:42.646Z,937.11
2018-03-03T04:28:42.659Z,937.08
2018-03-03T04:29:42.670Z,937.12
2018-03-03T04:30:42.680Z,937.09
2018-03-03T04:31:42.698Z,937.08
2018-03-03T04:32:42.805Z,937.11
2018-03-03T04:33:42.716Z,937.06
2018-03-03T04:34:42.727Z,937.04
2018-03-03T04:35:42.740Z,937.07
2018-03-03T04:36:42.752Z,937.04
2018-03-03T04:37:42.762Z,937.09
2018-03-03T04:38:42.779Z,937.04
2018-03-03T04:39:42.787Z,937
2018-03-03T04:40:42.801Z,936.99
2018-03-03T04:41:42.808Z,936.96
2018-03-03T04:42:42.871Z,936.97
2018-03-03T04:43:42.836Z,936.95
2018-03-03T04:44:42.848Z,937.02
2018-03-03T04:45:42.855Z,936.99
2018-03-03T04:46:42.871Z,936.99
2018-03-03T04:47:42.878Z,936.98
2018-03-03T04:48:42.890Z,936.96
2018-03-03T04:49:42.902Z,936.92
2018-03-03T04:50:42.914Z,936.89
2018-03-03T04:51:42.926Z,936.92
2018-03-03T04:52:42.936Z,936.88
2018-03-03T04:53:42.948Z,936.8
2018-03-03T04:54:42.960Z,936.84
2018-03-03T04:55:42.972Z,936.81
2018-03-03T04:56:42.982Z,936.83
2018-03-03T04:57:43.045Z,936.84
2018-03-03T04:58:43.006Z,936.81
2018-03-03T04:59:43.023Z,936.8
2018-03-03T05:00:43.035Z,936.82
2018-03-03T05:01:43.041Z,936.75
2018-03-03T05:02:43.095Z,936.73
2018-03-03T05:03:43.065Z,936.78
2018-03-03T05:04:43.076Z,936.73
2018-03-03T05:05:43.089Z,936.76
2018-03-03T05:06:43.118Z,936.69
2018-03-03T05:07:43.111Z,936.69
2018-03-03T05:08:43.124Z,936.68
2018-03-03T05:09:43.135Z,936.65
2018-03-03T05:10:43.147Z,936.63
2018-03-03T05:11:43.159Z,936.67
2018-03-03T05:12:43.273Z,936.65
2018-03-03T05:13:43.184Z,936.63
2018-03-03T05:14:43.193Z,936.59
2018-03-03T05:15:43.204Z,936.59
2018-03-03T05:16:43.238Z,936.54
2018-03-03T05:17:43.234Z,936.52
2018-03-03T05:18:43.240Z,936.53
2018-03-03T05:19:43.251Z,936.5
2018-03-03T05:20:43.263Z,936.53
2018-03-03T05:21:43.274Z,936.53
2018-03-03T05:22:43.286Z,936.58
2018-03-03T05:23:43.296Z,936.53
2018-03-03T05:24:43.308Z,936.49
2018-03-03T05:25:43.319Z,936.48
2018-03-03T05:26:43.331Z,936.47
2018-03-03T05:27:43.394Z,936.42
2018-03-03T05:28:43.356Z,936.4
2018-03-03T05:29:43.365Z,936.36
2018-03-03T05:30:43.378Z,936.38
2018-03-03T05:31:43.389Z,936.38
2018-03-03T05:32:43.400Z,936.36
2018-03-03T05:33:43.414Z,936.35
2018-03-03T05:34:43.424Z,936.34
2018-03-03T05:35:43.436Z,936.31
2018-03-03T05:36:43.446Z,936.32
2018-03-03T05:37:43.459Z,936.31
2018-03-03T05:38:43.470Z,936.31
2018-03-03T05:39:43.483Z,936.3
2018-03-03T05:40:43.493Z,936.29
2018-03-03T05:41:43.504Z,936.28
2018-03-03T05:42:43.568Z,936.26
2018-03-03T05:43:43.527Z,936.24
2018-03-03T05:44:43.540Z,936.25
2018-03-03T05:45:43.552Z,936.17
2018-03-03T05:46:43.562Z,936.17
2018-03-03T05:47:43.573Z,936.11
2018-03-03T05:48:43.593Z,936.08
2018-03-03T05:49:43.597Z,936.05
2018-03-03T05:50:43.609Z,936.03
2018-03-03T05:51:43.621Z,935.99
2018-03-03T05:52:43.638Z,936.02
2018-03-03T05:53:43.644Z,936.01
2018-03-03T05:54:43.655Z,936.06
2018-03-03T05:55:43.673Z,936.04
2018-03-03T05:56:43.680Z,936.05
2018-03-03T05:57:43.742Z,936.02
2018-03-03T05:58:43.702Z,936.05
2018-03-03T05:59:43.714Z,936.04
2018-03-03T06:00:43.726Z,936.08
2018-03-03T06:01:43.737Z,936.08
2018-03-03T06:02:43.747Z,936.07
2018-03-03T06:03:43.761Z,936.08
2018-03-03T06:04:43.770Z,936.1
2018-03-03T06:05:43.781Z,936.11
2018-03-03T06:06:43.794Z,936.09
2018-03-03T06:07:43.814Z,936.14
2018-03-03T06:08:43.818Z,936.12
2018-03-03T06:09:43.830Z,936.11
2018-03-03T06:10:43.840Z,936.1
2018-03-03T06:11:43.852Z,936.12
2018-03-03T06:12:43.917Z,936.12
2018-03-03T06:13:43.875Z,936.11
2018-03-03T06:14:43.888Z,936.09
2018-03-03T06:15:43.899Z,936.08
2018-03-03T06:16:43.910Z,936.03
2018-03-03T06:17:43.937Z,936.03
2018-03-03T06:18:43.936Z,936.03
2018-03-03T06:19:43.947Z,936.04
2018-03-03T06:20:43.957Z,936.02
2018-03-03T06:21:43.970Z,936
2018-03-03T06:22:43.981Z,936.04
2018-03-03T06:23:43.993Z,936.04
2018-03-03T06:24:44.005Z,936.08
2018-03-03T06:25:44.019Z,936.14
2018-03-03T06:26:44.029Z,936.11
2018-03-03T06:27:44.090Z,936.13
2018-03-03T06:28:44.051Z,936.15
2018-03-03T06:29:44.064Z,936.16
2018-03-03T06:30:44.075Z,936.18
2018-03-03T06:31:44.086Z,936.2
2018-03-03T06:32:44.099Z,936.2
2018-03-03T06:33:44.110Z,936.17
2018-03-03T06:34:44.123Z,936.13
2018-03-03T06:35:44.137Z,936.07
2018-03-03T06:36:44.148Z,936.08
2018-03-03T06:37:44.163Z,936.1
2018-03-03T06:38:44.172Z,936.12
2018-03-03T06:39:44.183Z,936.06
2018-03-03T06:40:44.199Z,936.09
2018-03-03T06:41:44.208Z,936.07
2018-03-03T06:42:44.373Z,936.1
2018-03-03T06:43:44.232Z,936.1
2018-03-03T06:44:44.244Z,936.13
2018-03-03T06:45:44.256Z,936.17
2018-03-03T06:46:44.269Z,936.16
2018-03-03T06:47:44.281Z,936.23
2018-03-03T06:48:44.301Z,936.25
2018-03-03T06:49:44.304Z,936.21
2018-03-03T06:50:44.317Z,936.23
2018-03-03T06:51:44.329Z,936.22
2018-03-03T06:52:44.342Z,936.27
2018-03-03T06:53:44.353Z,936.25
2018-03-03T06:54:44.365Z,936.27
2018-03-03T06:55:44.378Z,936.26
2018-03-03T06:56:44.389Z,936.32
2018-03-03T06:57:44.452Z,936.27
2018-03-03T06:58:44.414Z,936.3
2018-03-03T06:59:44.427Z,936.31
2018-03-03T07:00:44.439Z,936.23
2018-03-03T07:01:44.450Z,936.2
2018-03-03T07:02:44.464Z,936.22
2018-03-03T07:03:44.483Z,936.19
2018-03-03T07:04:44.488Z,936.2
2018-03-03T07:05:44.501Z,936.23
2018-03-03T07:06:44.513Z,936.19
2018-03-03T07:07:44.582Z,936.23
2018-03-03T07:08:44.538Z,936.19
2018-03-03T07:09:44.551Z,936.24
2018-03-03T07:10:44.563Z,936.14
2018-03-03T07:11:44.574Z,936.14
2018-03-03T07:12:44.637Z,936.15
2018-03-03T07:13:44.603Z,936.15
2018-03-03T07:14:44.624Z,936.13
2018-03-03T07:15:44.625Z,936.15
2018-03-03T07:16:44.638Z,936.15
2018-03-03T07:17:44.658Z,936.14
2018-03-03T07:18:44.663Z,936.06
2018-03-03T07:19:44.675Z,936.05
2018-03-03T07:20:44.690Z,936.06
2018-03-03T07:21:44.716Z,936.06
2018-03-03T07:22:44.714Z,936.01
2018-03-03T07:23:44.728Z,936.02
2018-03-03T07:24:44.739Z,936.05
2018-03-03T07:25:44.755Z,936.01
2018-03-03T07:26:44.766Z,935.99
2018-03-03T07:27:44.779Z,935.99
2018-03-03T07:28:44.796Z,936.07
2018-03-03T07:29:44.806Z,936.03
2018-03-03T07:30:44.868Z,936.04
2018-03-03T07:31:44.833Z,936.05
2018-03-03T07:32:44.849Z,936.05
2018-03-03T07:33:44.858Z,936.05
2018-03-03T07:34:44.872Z,936.09
2018-03-03T07:35:44.885Z,936.11
2018-03-03T07:36:44.900Z,936.1
2018-03-03T07:37:44.911Z,936.13
2018-03-03T07:38:44.926Z,936.1
2018-03-03T07:39:44.939Z,936.15
2018-03-03T07:40:44.951Z,936.14
2018-03-03T07:41:44.966Z,936.16
2018-03-03T07:42:44.981Z,936.14
2018-03-03T07:43:44.996Z,936.16
2018-03-03T07:44:45.008Z,936.16
2018-03-03T07:45:45.070Z,936.13
2018-03-03T07:46:45.036Z,936.16
2018-03-03T07:47:45.053Z,936.14
2018-03-03T07:48:45.063Z,936.15
2018-03-03T07:49:45.077Z,936.13
2018-03-03T07:50:45.109Z,936.11
2018-03-03T07:51:45.105Z,936.1
2018-03-03T07:52:45.121Z,936.12
2018-03-03T07:53:45.134Z,936.1
2018-03-03T07:54:45.147Z,936.1
2018-03-03T07:55:45.164Z,936.08
2018-03-03T07:56:45.176Z,936.04
2018-03-03T07:57:45.190Z,936.03
2018-03-03T07:58:45.204Z,936.1
2018-03-03T07:59:45.219Z,936.07
2018-03-03T08:00:45.282Z,936.06
2018-03-03T08:01:45.252Z,936.08
2018-03-03T08:02:45.259Z,936.02
2018-03-03T08:03:45.275Z,936.04
2018-03-03T08:04:45.288Z,936.06
2018-03-03T08:05:45.304Z,936.08
2018-03-03T08:06:45.318Z,936.03
2018-03-03T08:07:45.332Z,936.05
2018-03-03T08:08:45.347Z,936.08
2018-03-03T08:09:45.362Z,936.07
2018-03-03T08:10:45.375Z,936.08
2018-03-03T08:11:45.391Z,936.08
2018-03-03T08:12:45.404Z,936.09
2018-03-03T08:13:45.418Z,936.09
2018-03-03T08:14:45.437Z,936.13
2018-03-03T08:15:45.498Z,936.07
2018-03-03T08:16:45.463Z,936.09
2018-03-03T08:17:45.477Z,936.08
2018-03-03T08:18:45.492Z,936.04
2018-03-03T08:19:45.528Z,936.07
2018-03-03T08:20:45.522Z,936.11
2018-03-03T08:21:45.540Z,936.1
2018-03-03T08:22:45.550Z,936.03
2018-03-03T08:23:45.567Z,936.05
2018-03-03T08:24:45.580Z,936
2018-03-03T08:25:45.595Z,936.05
2018-03-03T08:26:45.610Z,935.96
2018-03-03T08:27:45.626Z,935.97
2018-03-03T08:28:45.640Z,935.95
2018-03-03T08:29:45.655Z,935.9
2018-03-03T08:30:45.721Z,935.81
2018-03-03T08:31:45.685Z,935.8
2018-03-03T08:32:45.701Z,935.8
2018-03-03T08:33:45.715Z,935.82
2018-03-03T08:34:45.731Z,935.81
2018-03-03T08:35:45.743Z,935.79
2018-03-03T08:36:45.761Z,935.78
2018-03-03T08:37:45.775Z,935.79
2018-03-03T08:38:45.790Z,935.76
2018-03-03T08:39:45.804Z,935.71
2018-03-03T08:40:45.819Z,935.72
2018-03-03T08:41:45.834Z,935.73
2018-03-03T08:42:45.849Z,935.73
2018-03-03T08:43:45.863Z,935.73
2018-03-03T08:44:45.879Z,935.73
2018-03-03T08:45:45.943Z,935.71
2018-03-03T08:46:45.907Z,935.74
2018-03-03T08:47:45.923Z,935.72
2018-03-03T08:48:45.949Z,935.77
2018-03-03T08:49:45.953Z,935.81
2018-03-03T08:50:45.968Z,935.83
2018-03-03T08:51:45.983Z,935.84
2018-03-03T08:52:45.998Z,935.8
2018-03-03T08:53:46.014Z,935.81
2018-03-03T08:54:46.027Z,935.77
2018-03-03T08:55:46.042Z,935.81
2018-03-03T08:56:46.058Z,935.71
2018-03-03T08:57:46.072Z,935.73
2018-03-03T08:58:46.086Z,935.72
2018-03-03T08:59:46.102Z,935.72
2018-03-03T09:00:46.168Z,935.71
2018-03-03T09:01:46.132Z,935.7
2018-03-03T09:02:46.147Z,935.73
2018-03-03T09:03:46.162Z,935.74
2018-03-03T09:04:46.176Z,935.79
2018-03-03T09:05:46.194Z,935.79
2018-03-03T09:06:46.209Z,935.84
2018-03-03T09:07:46.224Z,935.87
2018-03-03T09:08:46.239Z,935.85
2018-03-03T09:09:46.254Z,935.91
2018-03-03T09:10:46.271Z,935.92
2018-03-03T09:11:46.287Z,935.9
2018-03-03T09:12:46.309Z,935.91
2018-03-03T09:13:46.317Z,935.95
2018-03-03T09:14:46.332Z,935.96
2018-03-03T09:15:46.398Z,936
2018-03-03T09:16:46.364Z,936.01
2018-03-03T09:17:46.380Z,936.04
2018-03-03T09:18:46.399Z,936.01
2018-03-03T09:19:46.411Z,935.98
2018-03-03T09:20:46.428Z,935.99
2018-03-03T09:21:46.442Z,935.95
2018-03-03T09:22:46.459Z,935.94
2018-03-03T09:23:46.474Z,935.94
2018-03-03T09:24:46.491Z,935.94
2018-03-03T09:25:46.507Z,935.95
2018-03-03T09:26:46.523Z,935.93
2018-03-03T09:27:46.538Z,935.89
2018-03-03T09:28:46.557Z,935.91
2018-03-03T09:29:46.572Z,935.91
2018-03-03T09:30:46.638Z,935.92
2018-03-03T09:31:46.604Z,935.9
2018-03-03T09:32:46.621Z,935.96
2018-03-03T09:33:46.637Z,935.97
2018-03-03T09:34:46.653Z,935.97
2018-03-03T09:35:46.672Z,935.97
2018-03-03T09:36:46.686Z,935.94
2018-03-03T09:37:46.700Z,935.93
2018-03-03T09:38:46.717Z,935.89
2018-03-03T09:39:46.735Z,935.91
2018-03-03T09:40:46.751Z,935.89
2018-03-03T09:41:46.766Z,935.89
2018-03-03T09:42:46.783Z,935.9
2018-03-03T09:43:46.806Z,935.9
2018-03-03T09:44:46.815Z,935.97
2018-03-03T09:45:46.882Z,935.93
2018-03-03T09:46:46.850Z,935.95
2018-03-03T09:47:46.865Z,935.93
2018-03-03T09:48:46.880Z,935.96
2018-03-03T09:49:46.899Z,935.96
2018-03-03T09:50:46.914Z,935.96
2018-03-03T09:51:46.930Z,935.94
2018-03-03T09:52:46.946Z,935.93
2018-03-03T09:53:46.963Z,935.92
2018-03-03T09:54:46.980Z,935.9
2018-03-03T09:55:46.995Z,935.88
2018-03-03T09:56:47.013Z,935.8
2018-03-03T09:57:47.029Z,935.79
2018-03-03T09:58:47.045Z,935.75
2018-03-03T09:59:47.063Z,935.73
2018-03-03T10:00:47.080Z,935.71
2018-03-03T10:01:52.330Z,935.69
2018-03-03T10:02:47.164Z,935.67
2018-03-03T10:03:47.130Z,935.7
2018-03-03T10:04:47.149Z,935.68
2018-03-03T10:05:47.165Z,935.66
2018-03-03T10:06:47.182Z,935.71
2018-03-03T10:07:47.200Z,935.61
2018-03-03T10:08:47.216Z,935.61
2018-03-03T10:09:47.233Z,935.57
2018-03-03T10:10:47.249Z,935.59
2018-03-03T10:11:47.268Z,935.52
2018-03-03T10:12:47.284Z,935.6
2018-03-03T10:13:47.302Z,935.56
2018-03-03T10:14:47.320Z,935.55
2018-03-03T10:15:47.339Z,935.62
2018-03-03T10:16:47.364Z,935.62
2018-03-03T10:17:47.424Z,935.63
2018-03-03T10:18:47.389Z,935.65
2018-03-03T10:19:47.404Z,935.66
2018-03-03T10:20:47.460Z,935.7
2018-03-03T10:21:47.440Z,935.74
2018-03-03T10:22:47.456Z,935.72
2018-03-03T10:23:47.479Z,935.7
2018-03-03T10:24:47.492Z,935.69
2018-03-03T10:25:47.509Z,935.72
2018-03-03T10:26:47.527Z,935.69
2018-03-03T10:27:47.545Z,935.71
2018-03-03T10:28:47.561Z,935.7
2018-03-03T10:29:47.579Z,935.66
2018-03-03T10:30:47.596Z,935.67
2018-03-03T10:31:47.671Z,935.69
2018-03-03T10:32:47.681Z,935.66
2018-03-03T10:33:47.647Z,935.67
2018-03-03T10:34:47.664Z,935.7
2018-03-03T10:35:47.682Z,935.69
2018-03-03T10:36:47.697Z,935.69
2018-03-03T10:37:47.716Z,935.68
2018-03-03T10:38:47.732Z,935.7
2018-03-03T10:39:47.773Z,935.71
2018-03-03T10:40:47.766Z,935.72
2018-03-03T10:41:47.784Z,935.74
2018-03-03T10:42:47.801Z,935.71
2018-03-03T10:43:47.817Z,935.68
2018-03-03T10:44:47.833Z,935.68
2018-03-03T10:45:47.851Z,935.66
2018-03-03T10:46:47.869Z,935.65
2018-03-03T10:47:47.937Z,935.66
2018-03-03T10:48:47.902Z,935.66
2018-03-03T10:49:47.919Z,935.68
2018-03-03T10:50:48.060Z,935.7
2018-03-03T10:51:47.956Z,935.67
2018-03-03T10:52:47.972Z,935.7
2018-03-03T10:53:47.995Z,935.67
2018-03-03T10:54:48.008Z,935.67
2018-03-03T10:55:48.025Z,935.67
2018-03-03T10:56:48.045Z,935.65
2018-03-03T10:57:48.064Z,935.66
2018-03-03T10:58:48.081Z,935.67
2018-03-03T10:59:48.100Z,935.57
2018-03-03T11:00:48.120Z,935.54
2018-03-03T11:01:48.140Z,935.58
2018-03-03T11:02:48.207Z,935.66
2018-03-03T11:03:48.177Z,935.68
2018-03-03T11:04:48.196Z,935.61
2018-03-03T11:05:48.216Z,935.6
2018-03-03T11:06:48.236Z,935.59
2018-03-03T11:07:48.255Z,935.5
2018-03-03T11:08:48.281Z,935.5
2018-03-03T11:09:48.297Z,935.52
2018-03-03T11:10:48.311Z,935.55
2018-03-03T11:11:48.332Z,935.61
2018-03-03T11:12:48.350Z,935.59
2018-03-03T11:13:48.368Z,935.59
2018-03-03T11:14:48.389Z,935.53
2018-03-03T11:15:48.426Z,935.51
2018-03-03T11:16:48.425Z,935.59
2018-03-03T11:17:48.446Z,935.73
2018-03-03T11:18:48.515Z,935.71
2018-03-03T11:19:48.484Z,935.6
2018-03-03T11:20:48.505Z,935.62
2018-03-03T11:21:48.524Z,935.55
2018-03-03T11:22:48.544Z,935.55
2018-03-03T11:23:48.565Z,935.58
2018-03-03T11:24:48.585Z,935.61
2018-03-03T11:25:48.604Z,935.59
2018-03-03T11:26:48.624Z,935.56
2018-03-03T11:27:48.645Z,935.57
2018-03-03T11:28:48.666Z,935.56
2018-03-03T11:29:48.686Z,935.5
2018-03-03T11:30:48.709Z,935.48
2018-03-03T11:31:48.730Z,935.45
2018-03-03T11:32:48.752Z,935.44
2018-03-03T11:33:48.823Z,935.4
2018-03-03T11:34:48.792Z,935.35
2018-03-03T11:35:48.814Z,935.3
2018-03-03T11:36:48.836Z,935.3
2018-03-03T11:37:48.857Z,935.31
2018-03-03T11:38:48.877Z,935.3
2018-03-03T11:39:48.898Z,935.3
2018-03-03T11:40:48.920Z,935.29
2018-03-03T11:41:48.941Z,935.34
2018-03-03T11:42:48.962Z,935.25
2018-03-03T11:43:48.983Z,935.24
2018-03-03T11:44:49.004Z,935.2
2018-03-03T11:45:49.024Z,935.23
2018-03-03T11:46:49.051Z,935.23
2018-03-03T11:47:49.069Z,935.26
2018-03-03T11:48:49.145Z,935.3
2018-03-03T11:49:49.112Z,935.26
2018-03-03T11:50:49.132Z,935.26
2018-03-03T11:51:49.154Z,935.24
2018-03-03T11:52:49.177Z,935.19
2018-03-03T11:53:49.198Z,935.18
2018-03-03T11:54:49.222Z,935.22
2018-03-03T11:55:49.243Z,935.22
2018-03-03T11:56:49.265Z,935.29
2018-03-03T11:57:49.287Z,935.28
2018-03-03T11:58:49.310Z,935.23
2018-03-03T11:59:49.337Z,935.28
2018-03-03T12:00:49.355Z,935.23
2018-03-03T12:01:49.380Z,935.27
2018-03-03T12:02:49.403Z,935.26
2018-03-03T12:03:49.426Z,935.3
2018-03-03T12:04:49.502Z,935.3
2018-03-03T12:05:49.473Z,935.28
2018-03-03T12:06:49.496Z,935.32
2018-03-03T12:07:49.520Z,935.32
2018-03-03T12:08:49.544Z,935.33
2018-03-03T12:09:49.575Z,935.34
2018-03-03T12:10:49.593Z,935.35
2018-03-03T12:11:49.616Z,935.37
2018-03-03T12:12:49.640Z,935.37
2018-03-03T12:13:49.668Z,935.42
2018-03-03T12:14:49.689Z,935.37
2018-03-03T12:15:49.714Z,935.37
2018-03-03T12:16:49.737Z,935.37
2018-03-03T12:17:49.765Z,935.42
2018-03-03T12:18:49.788Z,935.43
2018-03-03T12:19:49.861Z,935.41
2018-03-03T12:20:49.836Z,935.46
2018-03-03T12:21:49.860Z,935.44
2018-03-03T12:22:49.885Z,935.45
2018-03-03T12:23:49.908Z,935.43
2018-03-03T12:24:49.932Z,935.43
2018-03-03T12:25:49.956Z,935.52
2018-03-03T12:26:49.979Z,935.45
2018-03-03T12:27:50.004Z,935.45
2018-03-03T12:28:50.029Z,935.43
2018-03-03T12:29:50.052Z,935.4
2018-03-03T12:30:50.078Z,935.42
2018-03-03T12:31:50.102Z,935.41