createdAt,value
2022-09-14T00:02:13.883Z,7.00
2022-09-14T00:04:42.356Z,7.60
2022-09-14T00:07:10.627Z,6.43
2022-09-14T00:09:38.908Z,6.63
2022-09-14T00:12:07.838Z,7.28
2022-09-14T00:14:37.790Z,7.13
2022-09-14T00:17:06.262Z,6.93
2022-09-14T00:19:34.578Z,7.30
2022-09-14T00:22:03.256Z,6.75
2022-09-14T00:24:32.034Z,7.63
2022-09-14T00:27:00.611Z,7.50
2022-09-14T00:29:28.919Z,7.65
2022-09-14T00:31:59.067Z,7.20
2022-09-14T00:34:28.188Z,8.43
2022-09-14T00:36:56.589Z,7.57
2022-09-14T00:39:26.103Z,8.23
2022-09-14T00:41:55.012Z,7.82
2022-09-14T00:45:02.282Z,7.25
2022-09-14T00:47:33.996Z,8.27
2022-09-14T00:50:05.625Z,7.88
2022-09-14T00:52:36.609Z,8.45
2022-09-14T00:55:08.231Z,8.38
2022-09-14T00:57:39.665Z,9.02
2022-09-14T01:00:12.219Z,9.23
2022-09-14T01:02:42.453Z,9.25
2022-09-14T01:05:14.754Z,9.55
2022-09-14T01:08:11.295Z,10.60
2022-09-14T01:10:54.262Z,11.70
2022-09-14T01:13:34.101Z,11.95
2022-09-14T01:16:12.946Z,12.75
2022-09-14T01:18:47.381Z,13.18
2022-09-14T01:21:20.594Z,13.32
2022-09-14T01:24:10.580Z,13.30
2022-09-14T01:27:08.433Z,12.45
2022-09-14T01:29:43.516Z,14.15
2022-09-14T01:32:18.070Z,12.80
2022-09-14T01:34:53.782Z,13.30
2022-09-14T01:37:28.351Z,12.68
2022-09-14T01:40:03.358Z,13.13
2022-09-14T01:42:32.907Z,13.50
2022-09-14T01:45:07.977Z,13.13
2022-09-14T01:47:49.989Z,12.95
2022-09-14T01:50:23.141Z,13.77
2022-09-14T01:52:57.336Z,13.00
2022-09-14T01:55:29.343Z,12.98
2022-09-14T01:58:08.591Z,13.55
2022-09-14T02:00:45.988Z,14.85
2022-09-14T02:03:18.425Z,13.05
2022-09-14T02:05:56.850Z,15.35
2022-09-14T02:08:37.395Z,14.15
2022-09-14T02:11:09.737Z,16.00
2022-09-14T02:13:41.130Z,16.20
2022-09-14T02:16:18.556Z,16.23
2022-09-14T02:18:46.943Z,18.40
2022-09-14T02:21:18.104Z,18.88
2022-09-14T02:23:52.757Z,18.13
2022-09-14T02:26:24.316Z,19.88
2022-09-14T02:28:56.008Z,19.05
2022-09-14T02:31:35.082Z,21.40
2022-09-14T02:34:10.224Z,22.45
2022-09-14T02:36:57.148Z,23.02
2022-09-14T02:39:35.838Z,23.30
2022-09-14T02:42:25.026Z,26.00
2022-09-14T02:45:06.338Z,28.63
2022-09-14T02:47:55.768Z,30.65
2022-09-14T02:50:37.174Z,31.70
2022-09-14T02:53:35.969Z,31.42
2022-09-14T02:56:09.053Z,33.10
2022-09-14T02:58:39.086Z,32.88
2022-09-14T03:01:12.781Z,34.58
2022-09-14T03:03:45.175Z,37.10
2022-09-14T03:08:59.108Z,36.63
2022-09-14T03:11:27.865Z,38.28
2022-09-14T03:14:05.443Z,38.70
2022-09-14T03:16:34.254Z,41.03
2022-09-14T03:19:10.848Z,41.05
2022-09-14T03:21:40.598Z,41.38
2022-09-14T03:24:27.869Z,41.63
2022-09-14T03:27:01.759Z,41.47
2022-09-14T03:29:32.834Z,40.17
2022-09-14T03:32:01.229Z,40.97
2022-09-14T03:34:36.763Z,40.72
2022-09-14T03:37:06.760Z,38.05
2022-09-14T03:39:35.166Z,37.67
2022-09-14T03:42:11.243Z,39.45
2022-09-14T03:44:40.246Z,38.53
2022-09-14T03:47:12.214Z,39.38
2022-09-14T03:49:49.568Z,38.15
2022-09-14T03:52:18.246Z,38.60
2022-09-14T03:54:48.748Z,38.90
2022-09-14T03:57:19.046Z,38.70
2022-09-14T03:59:51.299Z,36.33
2022-09-14T04:02:20.014Z,38.80
2022-09-14T04:04:49.670Z,36.97
2022-09-14T04:07:18.541Z,36.95
2022-09-14T04:09:47.181Z,38.70
2022-09-14T04:12:16.315Z,38.00
2022-09-14T04:14:45.523Z,38.53
2022-09-14T04:17:14.920Z,37.42
2022-09-14T04:19:43.311Z,36.10
2022-09-14T04:22:13.366Z,40.25
2022-09-14T04:24:44.060Z,39.83
2022-09-14T04:27:21.568Z,39.35
2022-09-14T04:29:57.062Z,37.05
2022-09-14T04:32:34.592Z,39.88
2022-09-14T04:35:03.954Z,43.10
2022-09-14T04:37:36.768Z,38.78
2022-09-14T04:40:05.927Z,41.60
2022-09-14T04:42:34.295Z,41.28
2022-09-14T04:45:05.775Z,40.78
2022-09-14T04:47:34.131Z,42.45
2022-09-14T04:50:04.648Z,39.28
2022-09-14T04:52:36.146Z,41.10
2022-09-14T04:55:04.746Z,42.17
2022-09-14T04:57:33.132Z,41.38
2022-09-14T05:00:02.029Z,41.47
2022-09-14T05:02:35.206Z,41.50
2022-09-14T05:05:03.572Z,40.20
2022-09-14T05:07:31.930Z,39.83
2022-09-14T05:10:02.011Z,38.85
2022-09-14T05:12:37.144Z,39.65
2022-09-14T05:15:06.760Z,40.05
2022-09-14T05:17:35.889Z,40.78
2022-09-14T05:20:10.560Z,41.50
2022-09-14T05:22:39.346Z,42.78
2022-09-14T05:25:15.097Z,42.80
2022-09-14T05:27:44.295Z,45.08
2022-09-14T05:30:13.176Z,45.03
2022-09-14T05:32:41.990Z,45.33
2022-09-14T05:35:11.251Z,47.17
2022-09-14T05:37:39.539Z,49.25
2022-09-14T05:40:11.040Z,48.22
2022-09-14T05:42:39.366Z,49.47
2022-09-14T05:45:11.546Z,51.33
2022-09-14T05:47:39.782Z,51.67
2022-09-14T05:50:09.527Z,50.33
2022-09-14T05:52:40.786Z,49.17
2022-09-14T05:55:10.834Z,50.05
2022-09-14T05:57:39.092Z,52.45
2022-09-14T06:00:10.121Z,53.25
2022-09-14T06:02:50.472Z,52.67
2022-09-14T06:05:22.885Z,51.92
2022-09-14T06:07:52.907Z,50.20
2022-09-14T06:10:23.416Z,53.40
2022-09-14T06:12:55.360Z,53.80
2022-09-14T06:15:24.744Z,55.83
2022-09-14T06:17:53.194Z,53.65
2022-09-14T06:20:21.425Z,54.83
2022-09-14T06:22:49.674Z,51.78
2022-09-14T06:25:19.404Z,52.88
2022-09-14T06:27:49.485Z,52.38
2022-09-14T06:30:18.195Z,52.13
2022-09-14T06:32:46.423Z,50.63
2022-09-14T06:35:15.000Z,50.90
2022-09-14T06:37:43.216Z,51.03
2022-09-14T06:40:14.768Z,48.45
2022-09-14T06:42:44.386Z,47.60
2022-09-14T06:45:22.938Z,46.45
2022-09-14T06:47:51.137Z,45.90
2022-09-14T06:50:19.528Z,47.25
2022-09-14T06:52:47.689Z,45.78
2022-09-14T06:55:16.009Z,48.35
2022-09-14T06:57:45.009Z,42.72
2022-09-14T07:00:16.549Z,43.30
2022-09-14T07:02:45.234Z,42.70
2022-09-14T07:05:14.098Z,41.67
2022-09-14T07:07:42.392Z,41.83
2022-09-14T07:10:11.767Z,45.40
2022-09-14T07:12:44.228Z,41.42
2022-09-14T07:15:14.476Z,42.78
2022-09-14T07:17:45.996Z,40.60
2022-09-14T07:20:17.502Z,42.03
2022-09-14T07:22:46.267Z,38.92
2022-09-14T07:25:15.779Z,40.17
2022-09-14T07:27:43.989Z,37.60
2022-09-14T07:30:12.643Z,36.88
2022-09-14T07:32:42.398Z,35.60
2022-09-14T07:35:18.123Z,33.58
2022-09-14T07:37:46.438Z,32.63
2022-09-14T07:40:14.779Z,30.88
2022-09-14T07:42:54.362Z,28.27
2022-09-14T07:45:25.682Z,27.15
2022-09-14T07:47:57.778Z,26.25
2022-09-14T07:50:26.105Z,25.48
2022-09-14T07:52:54.352Z,25.52
2022-09-14T07:55:22.700Z,21.88
2022-09-14T07:57:56.509Z,21.27
2022-09-14T08:00:25.686Z,20.23
2022-09-14T08:02:58.027Z,19.80
2022-09-14T08:05:27.465Z,18.60
2022-09-14T08:07:56.362Z,17.10
2022-09-14T08:10:27.298Z,16.55
2022-09-14T08:12:56.540Z,18.23
2022-09-14T08:15:28.448Z,15.73
2022-09-14T08:17:58.592Z,14.82
2022-09-14T08:20:27.015Z,15.55
2022-09-14T08:22:55.220Z,15.20
2022-09-14T08:25:23.541Z,18.05
2022-09-14T08:27:51.838Z,14.68
2022-09-14T08:30:20.018Z,13.15
2022-09-14T08:33:16.029Z,14.73
2022-09-14T08:36:01.368Z,13.40
2022-09-14T08:38:30.294Z,11.70
2022-09-14T08:41:02.284Z,13.18
2022-09-14T08:43:31.149Z,10.88
2022-09-14T08:46:16.517Z,11.20
2022-09-14T08:48:49.564Z,10.63
2022-09-14T08:51:26.545Z,10.95
2022-09-14T08:54:01.422Z,9.88
2022-09-14T08:57:02.439Z,9.52
2022-09-14T09:03:05.970Z,8.93
2022-09-14T09:09:20.751Z,7.57
2022-09-14T09:12:20.242Z,6.28
2022-09-14T09:15:34.799Z,5.93
2022-09-14T09:22:30.428Z,6.18
2022-09-14T09:25:07.349Z,7.72
2022-09-14T09:39:04.402Z,6.15
2022-09-14T09:41:59.899Z,4.97
2022-09-14T09:44:28.837Z,6.07
2022-09-14T09:47:20.654Z,4.85
2022-09-14T09:50:20.395Z,5.35
2022-09-14T09:53:45.847Z,4.70
2022-09-14T09:57:29.483Z,4.65
2022-09-14T10:06:48.752Z,5.07
2022-09-14T10:09:37.249Z,4.72
2022-09-14T10:12:28.492Z,4.45
2022-09-14T10:15:36.366Z,5.80
2022-09-14T10:22:17.347Z,5.05
2022-09-14T10:25:42.273Z,4.80
2022-09-14T10:28:38.934Z,5.78
2022-09-14T10:31:25.431Z,4.13
2022-09-14T10:33:59.076Z,4.68
2022-09-14T10:36:37.660Z,5.00
2022-09-14T10:39:17.904Z,4.90
2022-09-14T10:41:54.669Z,4.97
2022-09-14T10:44:49.920Z,4.55
2022-09-14T10:47:29.630Z,4.28
2022-09-14T10:50:26.378Z,4.93
2022-09-14T10:53:14.715Z,4.60
2022-09-14T10:58:52.250Z,4.70
2022-09-14T11:01:37.070Z,4.07
2022-09-14T11:04:23.872Z,3.47
2022-09-14T11:07:02.768Z,3.80
2022-09-14T11:09:46.143Z,3.00
2022-09-14T11:12:25.506Z,3.05
2022-09-14T11:15:08.417Z,2.90
2022-09-14T11:18:06.187Z,3.05
2022-09-14T11:20:56.699Z,2.83
2022-09-14T11:23:41.972Z,2.80
2022-09-14T11:26:15.875Z,2.95
2022-09-14T11:28:59.562Z,2.85
2022-09-14T11:31:33.167Z,3.67
2022-09-14T11:34:15.117Z,2.67
2022-09-14T11:36:47.251Z,2.65
2022-09-14T11:39:32.185Z,2.67
2022-09-14T11:42:11.797Z,2.90
2022-09-14T11:44:42.199Z,2.30
2022-09-14T11:47:20.903Z,2.80
2022-09-14T11:50:02.011Z,2.17
2022-09-14T11:52:44.954Z,2.50
2022-09-14T11:55:25.540Z,2.40
2022-09-14T11:57:54.276Z,2.13
2022-09-14T12:00:50.373Z,2.58
2022-09-14T12:03:20.070Z,2.30
2022-09-14T12:05:52.594Z,2.63
2022-09-14T12:08:40.769Z,2.33
2022-09-14T12:11:41.549Z,2.40
2022-09-14T12:14:33.168Z,2.47
2022-09-14T12:17:41.267Z,2.78
2022-09-14T12:20:47.266Z,2.05
2022-09-14T12:23:43.518Z,2.30
2022-09-14T12:26:39.784Z,2.47
2022-09-14T12:29:33.967Z,2.50
2022-09-14T12:32:46.634Z,2.80
2022-09-14T12:35:45.408Z,2.28
2022-09-14T12:38:57.098Z,2.30
2022-09-14T12:42:02.446Z,2.67
2022-09-14T12:44:36.361Z,2.03
2022-09-14T12:47:41.876Z,2.67
2022-09-14T12:50:16.924Z,2.20
2022-09-14T12:53:05.700Z,2.53
2022-09-14T12:56:03.783Z,2.30
2022-09-14T12:58:59.917Z,2.35
2022-09-14T13:01:45.826Z,2.25
2022-09-14T13:04:37.094Z,2.40
2022-09-14T13:07:27.060Z,2.15
2022-09-14T13:10:03.752Z,2.15
2022-09-14T13:12:48.314Z,2.08
2022-09-14T13:15:40.273Z,2.22
2022-09-14T13:18:35.800Z,2.03
2022-09-14T13:21:31.925Z,2.30
2022-09-14T13:24:25.889Z,2.00
2022-09-14T13:27:08.396Z,2.40
2022-09-14T13:29:57.796Z,2.17
2022-09-14T13:32:41.009Z,2.30
2022-09-14T13:35:44.023Z,2.08
2022-09-14T13:38:19.240Z,2.20
2022-09-14T13:40:51.085Z,2.30
2022-09-14T13:43:27.400Z,2.25
2022-09-14T13:46:08.587Z,2.13
2022-09-14T13:49:20.189Z,2.45
2022-09-14T13:51:47.037Z,2.08
2022-09-14T13:54:28.560Z,2.38
2022-09-14T13:57:18.296Z,2.47
2022-09-14T14:00:15.055Z,2.30
2022-09-14T14:02:47.487Z,1.80
2022-09-14T14:05:29.187Z,1.85
2022-09-14T14:08:33.647Z,2.10
2022-09-14T14:11:13.814Z,2.03
2022-09-14T14:13:55.189Z,2.45
2022-09-14T14:16:26.671Z,2.17
2022-09-14T14:18:59.291Z,2.10
2022-09-14T14:21:34.342Z,2.20
2022-09-14T14:24:29.787Z,1.92
2022-09-14T14:27:01.475Z,2.25
2022-09-14T14:30:01.941Z,2.30
2022-09-14T14:32:31.266Z,2.53
2022-09-14T14:35:13.165Z,2.20
2022-09-14T14:37:45.224Z,2.30
2022-09-14T14:40:20.587Z,1.95
2022-09-14T14:42:50.443Z,1.95
2022-09-14T14:45:22.336Z,2.10
2022-09-14T14:48:13.893Z,2.50
2022-09-14T14:50:42.596Z,2.55
2022-09-14T14:53:15.815Z,2.20
2022-09-14T14:55:45.135Z,2.30
2022-09-14T14:58:18.413Z,2.00
2022-09-14T15:00:49.366Z,2.13
2022-09-14T15:03:19.217Z,2.78
2022-09-14T15:05:49.531Z,2.13
2022-09-14T15:08:28.089Z,2.13
2022-09-14T15:11:06.418Z,2.40
2022-09-14T15:13:37.235Z,2.58
2022-09-14T15:16:09.485Z,2.85
2022-09-14T15:18:38.815Z,2.20
2022-09-14T15:21:08.488Z,2.42
2022-09-14T15:23:39.351Z,2.25
2022-09-14T15:26:08.223Z,1.88
2022-09-14T15:28:38.776Z,2.92
2022-09-14T15:31:22.307Z,2.30
2022-09-14T15:33:51.033Z,2.58
2022-09-14T15:36:41.695Z,2.63
2022-09-14T15:39:14.255Z,1.90
2022-09-14T15:41:43.511Z,2.83
2022-09-14T15:44:12.893Z,2.28
2022-09-14T15:46:44.080Z,2.50
2022-09-14T15:49:14.869Z,2.10
2022-09-14T15:51:44.256Z,2.15
2022-09-14T15:54:14.646Z,2.30
2022-09-14T15:56:43.346Z,2.25
2022-09-14T15:59:11.829Z,2.30
2022-09-14T16:01:40.298Z,2.80
2022-09-14T16:04:11.951Z,2.55
2022-09-14T16:06:40.852Z,2.45
2022-09-14T16:09:12.076Z,2.25
2022-09-14T16:11:42.799Z,2.55
2022-09-14T16:14:12.467Z,2.08
2022-09-14T16:16:41.645Z,2.80
2022-09-14T16:19:15.035Z,2.65
2022-09-14T16:21:43.996Z,2.70
2022-09-14T16:24:16.177Z,2.28
2022-09-14T16:26:54.537Z,2.72
2022-09-14T16:29:24.419Z,2.72
2022-09-14T16:31:53.877Z,2.88
2022-09-14T16:34:24.530Z,2.53
2022-09-14T16:36:53.458Z,2.63
2022-09-14T16:39:25.047Z,2.30
2022-09-14T16:42:10.515Z,3.22
2022-09-14T16:44:38.852Z,3.08
2022-09-14T16:47:07.771Z,2.55
2022-09-14T16:49:37.290Z,2.47
2022-09-14T16:52:05.871Z,3.28
2022-09-14T16:54:34.213Z,2.72
2022-09-14T16:57:02.740Z,2.92
2022-09-14T16:59:32.527Z,2.50
2022-09-14T17:02:00.764Z,3.45
2022-09-14T17:04:29.230Z,2.60
2022-09-14T17:06:58.239Z,2.90
2022-09-14T17:09:29.057Z,2.75
2022-09-14T17:11:58.999Z,2.63
2022-09-14T17:14:29.750Z,2.80
2022-09-14T17:17:00.223Z,2.80
2022-09-14T17:19:29.116Z,2.97
2022-09-14T17:21:57.469Z,2.75
2022-09-14T17:24:26.072Z,2.85
2022-09-14T17:26:54.441Z,2.97
2022-09-14T17:29:22.937Z,2.92
2022-09-14T17:31:51.813Z,2.58
2022-09-14T17:34:36.743Z,3.25
2022-09-14T17:37:05.361Z,3.65
2022-09-14T17:39:33.781Z,3.33
2022-09-14T17:42:03.461Z,2.85
2022-09-14T17:44:32.105Z,3.05
2022-09-14T17:47:00.755Z,2.90
2022-09-14T17:49:29.195Z,3.17
2022-09-14T17:51:58.866Z,3.17
2022-09-14T17:54:27.239Z,3.60
2022-09-14T17:56:55.569Z,3.42
2022-09-14T17:59:24.421Z,3.88
2022-09-14T18:01:52.996Z,4.03
2022-09-14T18:04:22.204Z,3.78
2022-09-14T18:06:50.997Z,4.15
2022-09-14T18:09:23.304Z,3.33
2022-09-14T18:11:52.536Z,3.60
2022-09-14T18:14:21.184Z,3.65
2022-09-14T18:16:49.813Z,3.80
2022-09-14T18:19:18.328Z,4.47
2022-09-14T18:21:51.594Z,4.18
2022-09-14T18:24:22.694Z,3.95
2022-09-14T18:26:51.179Z,3.95
2022-09-14T18:29:23.192Z,3.63
2022-09-14T18:31:52.995Z,4.60
2022-09-14T18:34:22.028Z,3.90
2022-09-14T18:36:52.734Z,4.30
2022-09-14T18:39:37.340Z,4.15
2022-09-14T18:42:06.234Z,5.15
2022-09-14T18:44:34.661Z,4.15
2022-09-14T18:47:03.444Z,4.90
2022-09-14T18:49:31.830Z,5.07
2022-09-14T18:52:00.360Z,4.75
2022-09-14T18:54:28.814Z,4.47
2022-09-14T18:57:17.664Z,4.40
2022-09-14T18:59:46.421Z,4.60
2022-09-14T19:02:15.044Z,5.22
2022-09-14T19:04:43.581Z,4.93
2022-09-14T19:07:15.917Z,4.78
2022-09-14T19:09:44.423Z,5.05
2022-09-14T19:12:14.222Z,6.05
2022-09-14T19:14:42.563Z,5.30
2022-09-14T19:17:11.278Z,5.35
2022-09-14T19:19:39.941Z,5.60
2022-09-14T19:22:08.367Z,5.75
2022-09-14T19:24:36.858Z,6.43
2022-09-14T19:27:05.790Z,5.32
2022-09-14T19:29:35.815Z,6.40
2022-09-14T19:32:04.777Z,5.60
2022-09-14T19:34:33.209Z,5.25
2022-09-14T19:37:01.660Z,5.28
2022-09-14T19:39:30.530Z,5.45
2022-09-14T19:41:59.236Z,5.75
2022-09-14T19:44:27.525Z,5.72
2022-09-14T19:47:12.322Z,5.97
2022-09-14T19:50:00.857Z,5.85
2022-09-14T19:52:29.403Z,6.30
2022-09-14T19:54:57.965Z,5.70
2022-09-14T19:57:26.250Z,6.07
2022-09-14T19:59:55.102Z,6.38
2022-09-14T20:02:27.748Z,7.25
2022-09-14T20:04:57.391Z,6.32
2022-09-14T20:07:26.439Z,6.80
2022-09-14T20:09:55.320Z,7.22
2022-09-14T20:12:24.049Z,6.88
2022-09-14T20:14:53.094Z,6.60
2022-09-14T20:17:22.119Z,6.60
2022-09-14T20:20:20.370Z,6.38
2022-09-14T20:22:51.132Z,6.80
2022-09-14T20:25:22.845Z,7.13
2022-09-14T20:27:51.359Z,7.13
2022-09-14T20:30:20.547Z,6.85
2022-09-14T20:32:49.228Z,7.68
2022-09-14T20:35:18.097Z,7.50
2022-09-14T20:37:46.653Z,7.15
2022-09-14T20:40:17.484Z,7.15
2022-09-14T20:42:46.341Z,6.85
2022-09-14T20:45:15.522Z,7.30
2022-09-14T20:47:44.819Z,7.78
2022-09-14T20:50:14.042Z,7.88
2022-09-14T20:52:42.430Z,7.22
2022-09-14T20:55:11.922Z,7.53
2022-09-14T20:57:42.104Z,8.13
2022-09-14T21:00:13.206Z,7.22
2022-09-14T21:02:41.952Z,7.88
2022-09-14T21:05:10.858Z,7.88
2022-09-14T21:07:56.031Z,7.45
2022-09-14T21:10:28.655Z,7.32
2022-09-14T21:12:59.398Z,7.10
2022-09-14T21:15:28.114Z,7.15
2022-09-14T21:17:57.072Z,7.82
2022-09-14T21:20:25.710Z,6.78
2022-09-14T21:22:54.017Z,7.55
2022-09-14T21:25:22.553Z,7.15
2022-09-14T21:27:50.994Z,7.43
2022-09-14T21:30:35.977Z,7.97
2022-09-14T21:33:04.696Z,8.25
2022-09-14T21:35:34.763Z,7.50
2022-09-14T21:38:03.716Z,7.55
2022-09-14T21:40:32.702Z,8.35
2022-09-14T21:43:05.241Z,7.97
2022-09-14T21:45:35.400Z,7.05
2022-09-14T21:48:03.975Z,8.63
2022-09-14T21:50:32.410Z,7.70
2022-09-14T21:53:00.820Z,8.18
2022-09-14T21:55:29.679Z,8.05
2022-09-14T21:57:58.075Z,8.70
2022-09-14T22:00:30.629Z,7.15
2022-09-14T22:03:00.732Z,8.48
2022-09-14T22:05:29.114Z,7.40
2022-09-14T22:07:57.782Z,7.90
2022-09-14T22:10:27.175Z,7.03
2022-09-14T22:12:55.883Z,7.60
2022-09-14T22:15:29.557Z,7.65
2022-09-14T22:18:01.568Z,7.38
2022-09-14T22:20:32.422Z,7.60
2022-09-14T22:23:01.782Z,6.93
2022-09-14T22:25:30.342Z,7.90
2022-09-14T22:28:00.062Z,7.78
2022-09-14T22:30:29.177Z,6.57
2022-09-14T22:32:57.595Z,7.78
2022-09-14T22:35:26.693Z,7.75
2022-09-14T22:37:56.458Z,6.53
2022-09-14T22:40:24.890Z,7.47
2022-09-14T22:42:53.673Z,7.47
2022-09-14T22:45:22.080Z,7.57
2022-09-14T22:47:52.014Z,7.50
2022-09-14T22:50:20.361Z,7.45
2022-09-14T22:52:48.746Z,7.78
2022-09-14T22:55:18.786Z,7.32
2022-09-14T22:57:47.314Z,7.45
2022-09-14T23:00:16.683Z,6.72
2022-09-14T23:02:45.168Z,7.15
2022-09-14T23:05:13.992Z,6.97
2022-09-14T23:07:42.332Z,7.55
2022-09-14T23:10:11.155Z,7.88
2022-09-14T23:12:41.041Z,6.95
2022-09-14T23:15:11.033Z,7.28
2022-09-14T23:17:39.400Z,7.15
2022-09-14T23:20:09.646Z,6.57
2022-09-14T23:22:38.064Z,7.43
2022-09-14T23:25:07.152Z,6.93
2022-09-14T23:27:35.416Z,7.95
2022-09-14T23:30:20.081Z,6.75
2022-09-14T23:32:48.675Z,7.65
2022-09-14T23:35:17.350Z,7.75
2022-09-14T23:37:45.706Z,8.05
2022-09-14T23:40:14.392Z,7.57
2022-09-14T23:42:42.810Z,7.63
2022-09-14T23:45:12.286Z,7.53
2022-09-14T23:47:57.288Z,6.95
2022-09-14T23:50:25.998Z,7.55
2022-09-14T23:52:57.657Z,7.28
2022-09-14T23:55:26.411Z,6.93
2022-09-14T23:57:55.906Z,6.63
