createdAt,value
2019-04-07T00:01:59.429Z,16.53
2019-04-07T00:07:01.384Z,16.27
2019-04-07T00:12:03.304Z,16.73
2019-04-07T00:17:05.710Z,16.47
2019-04-07T00:22:07.888Z,16.47
2019-04-07T00:27:10.198Z,17.73
2019-04-07T00:32:12.336Z,15.70
2019-04-07T00:37:14.162Z,16.63
2019-04-07T00:42:16.044Z,17.93
2019-04-07T00:47:17.787Z,16.77
2019-04-07T00:52:21.504Z,17.07
2019-04-07T00:57:23.935Z,16.67
2019-04-07T01:02:26.029Z,17.50
2019-04-07T01:07:28.482Z,16.53
2019-04-07T01:12:30.276Z,15.67
2019-04-07T01:17:31.893Z,16.80
2019-04-07T01:22:34.618Z,15.90
2019-04-07T01:27:36.441Z,15.63
2019-04-07T01:32:38.859Z,15.60
2019-04-07T01:37:41.818Z,14.90
2019-04-07T01:42:56.975Z,15.17
2019-04-07T01:48:17.648Z,15.37
2019-04-07T01:53:26.436Z,14.67
2019-04-07T01:58:37.023Z,15.93
2019-04-07T02:04:07.228Z,15.27
2019-04-07T02:09:18.305Z,15.10
2019-04-07T02:14:35.526Z,14.37
2019-04-07T02:20:03.719Z,15.73
2019-04-07T02:25:15.059Z,14.40
2019-04-07T02:30:35.435Z,15.73
2019-04-07T02:35:43.237Z,13.73
2019-04-07T02:41:07.881Z,14.47
2019-04-07T02:46:31.279Z,13.87
2019-04-07T02:52:05.799Z,13.90
2019-04-07T02:57:33.868Z,14.80
2019-04-07T03:02:53.994Z,16.80
2019-04-07T03:08:18.442Z,16.20
2019-04-07T03:13:46.476Z,15.20
2019-04-07T03:18:53.249Z,16.10
2019-04-07T03:24:02.816Z,15.80
2019-04-07T03:29:24.252Z,15.67
2019-04-07T03:34:33.501Z,18.53
2019-04-07T03:39:58.879Z,16.47
2019-04-07T03:45:18.812Z,15.83
2019-04-07T03:50:26.879Z,14.20
2019-04-07T03:56:06.376Z,13.50
2019-04-07T04:01:33.972Z,14.97
2019-04-07T04:07:22.669Z,14.53
2019-04-07T04:12:22.739Z,15.60
2019-04-07T04:17:25.134Z,15.10
2019-04-07T04:22:28.963Z,16.60
2019-04-07T04:27:31.389Z,15.03
2019-04-07T04:32:33.353Z,13.83
2019-04-07T04:37:42.628Z,14.20
2019-04-07T04:42:38.897Z,15.63
2019-04-07T04:47:40.883Z,14.90
2019-04-07T04:52:42.935Z,14.30
2019-04-07T04:57:44.561Z,15.03
2019-04-07T05:02:46.868Z,14.17
2019-04-07T05:07:57.637Z,14.93
2019-04-07T05:12:52.602Z,14.33
2019-04-07T05:17:54.849Z,14.80
2019-04-07T05:22:56.582Z,13.87
2019-04-07T05:27:58.606Z,14.37
2019-04-07T05:33:00.962Z,14.77
2019-04-07T05:38:05.629Z,14.30
2019-04-07T05:43:07.177Z,14.03
2019-04-07T05:48:09.776Z,14.63
2019-04-07T05:53:14.607Z,16.23
2019-04-07T05:58:15.876Z,17.90
2019-04-07T06:03:17.808Z,19.10
2019-04-07T06:08:27.983Z,17.93
2019-04-07T06:13:23.699Z,18.20
2019-04-07T06:18:26.042Z,17.43
2019-04-07T06:23:29.838Z,20.27
2019-04-07T06:28:32.641Z,20.03
2019-04-07T06:33:37.629Z,21.13
2019-04-07T06:38:42.799Z,21.70
2019-04-07T06:43:41.974Z,23.53
2019-04-07T06:49:09.050Z,22.37
2019-04-07T06:54:28.971Z,21.83
2019-04-07T06:59:45.631Z,22.70
2019-04-07T07:05:02.939Z,21.07
2019-04-07T07:10:35.551Z,20.17
2019-04-07T07:15:55.613Z,19.17
2019-04-07T07:21:03.866Z,18.63
2019-04-07T07:26:06.051Z,18.20
2019-04-07T07:31:07.856Z,16.37
2019-04-07T07:36:09.593Z,16.33
2019-04-07T07:41:11.298Z,15.77
2019-04-07T07:46:13.111Z,15.20
2019-04-07T07:51:15.447Z,13.00
2019-04-07T07:56:18.168Z,12.27
2019-04-07T08:01:19.951Z,11.27
2019-04-07T08:06:24.094Z,10.83
2019-04-07T08:11:25.781Z,8.77
2019-04-07T08:16:31.074Z,9.30
2019-04-07T08:21:31.592Z,9.00
2019-04-07T08:26:33.591Z,9.07
2019-04-07T08:31:35.388Z,9.40
2019-04-07T08:36:38.026Z,9.83
2019-04-07T08:41:41.389Z,9.23
2019-04-07T08:46:44.379Z,9.57
2019-04-07T08:51:49.539Z,10.10
2019-04-07T08:56:51.104Z,9.75
2019-04-07T09:01:54.336Z,9.00
2019-04-07T09:06:59.371Z,8.90
2019-04-07T09:12:00.382Z,9.45
2019-04-07T09:17:11.577Z,9.20
2019-04-07T09:22:31.865Z,9.48
2019-04-07T09:27:41.104Z,9.13
2019-04-07T09:32:52.813Z,8.70
2019-04-07T09:38:12.795Z,8.50
2019-04-07T09:43:32.496Z,8.90
2019-04-07T09:49:12.200Z,8.05
2019-04-07T09:54:40.972Z,9.00
2019-04-07T10:00:14.530Z,9.43
2019-04-07T10:05:34.703Z,9.40
2019-04-07T10:10:50.805Z,8.25
2019-04-07T10:16:10.526Z,9.03
2019-04-07T10:21:31.164Z,8.53
2019-04-07T10:26:42.956Z,9.88
2019-04-07T10:32:16.668Z,10.32
2019-04-07T10:37:34.462Z,12.78
2019-04-07T10:42:59.700Z,11.43
2019-04-07T10:48:16.377Z,12.05
2019-04-07T10:53:52.776Z,11.57
2019-04-07T10:59:30.169Z,11.12
2019-04-07T11:04:58.424Z,11.57
2019-04-07T11:10:30.627Z,10.80
2019-04-07T11:15:44.410Z,12.05
2019-04-07T11:20:52.829Z,12.58
2019-04-07T11:26:13.470Z,12.75
2019-04-07T11:31:35.279Z,12.03
2019-04-07T11:36:52.846Z,11.08
2019-04-07T11:42:23.990Z,10.48
2019-04-07T11:47:38.063Z,10.80
2019-04-07T11:52:59.427Z,10.35
2019-04-07T11:58:26.014Z,9.70
2019-04-07T12:03:42.923Z,9.33
2019-04-07T12:09:06.513Z,9.53
2019-04-07T12:14:24.268Z,9.60
2019-04-07T12:19:37.228Z,9.65
2019-04-07T12:25:13.566Z,9.40
2019-04-07T12:30:38.011Z,9.58
2019-04-07T12:35:47.902Z,9.83
2019-04-07T12:41:14.385Z,11.63
2019-04-07T12:46:34.363Z,10.93
2019-04-07T12:51:56.073Z,10.03
2019-04-07T12:57:18.614Z,9.95
2019-04-07T13:02:36.798Z,10.82
2019-04-07T13:08:01.381Z,10.53
2019-04-07T13:13:35.204Z,10.93
2019-04-07T13:18:50.019Z,10.13
2019-04-07T13:23:59.426Z,11.48
2019-04-07T13:29:08.289Z,11.18
2019-04-07T13:34:31.078Z,12.05
2019-04-07T13:40:01.527Z,11.85
2019-04-07T13:45:26.843Z,11.33
2019-04-07T13:51:00.064Z,11.28
2019-04-07T13:56:11.936Z,12.43
2019-04-07T14:01:24.019Z,12.10
2019-04-07T14:06:31.292Z,12.03
2019-04-07T14:12:05.500Z,11.90
2019-04-07T14:17:12.085Z,11.25
2019-04-07T14:22:35.142Z,11.43
2019-04-07T14:27:59.543Z,10.68
2019-04-07T14:33:13.280Z,10.82
2019-04-07T14:38:32.317Z,11.00
2019-04-07T14:43:43.862Z,11.53
2019-04-07T14:49:04.429Z,11.03
2019-04-07T14:54:37.807Z,11.80
2019-04-07T14:59:44.985Z,12.07
2019-04-07T15:04:50.987Z,12.03
2019-04-07T15:09:57.824Z,11.88
2019-04-07T15:15:02.111Z,11.00
2019-04-07T15:20:04.678Z,11.38
2019-04-07T15:25:07.658Z,11.80
2019-04-07T15:30:13.314Z,12.47
2019-04-07T15:35:15.132Z,12.45
2019-04-07T15:40:18.126Z,12.88
2019-04-07T15:45:20.491Z,12.55
2019-04-07T15:50:29.224Z,12.45
2019-04-07T15:55:37.128Z,11.97
2019-04-07T16:00:32.348Z,11.10
2019-04-07T16:05:40.392Z,11.63
2019-04-07T16:10:37.985Z,11.68
2019-04-07T16:15:42.654Z,13.05
2019-04-07T16:20:43.259Z,12.98
2019-04-07T16:25:44.999Z,12.45
2019-04-07T16:30:49.376Z,11.73
2019-04-07T16:35:53.951Z,12.80
2019-04-07T16:40:53.885Z,11.88
2019-04-07T16:45:55.783Z,12.85
2019-04-07T16:50:57.401Z,13.28
2019-04-07T16:55:59.092Z,12.68
2019-04-07T17:01:01.264Z,13.53
2019-04-07T17:06:03.059Z,12.58
2019-04-07T17:11:07.690Z,14.15
2019-04-07T17:16:10.993Z,12.55
2019-04-07T17:21:16.250Z,12.25
2019-04-07T17:26:18.153Z,11.97
2019-04-07T17:31:30.040Z,12.40
2019-04-07T17:36:31.487Z,12.53
2019-04-07T17:41:33.870Z,12.15
2019-04-07T17:46:57.072Z,12.78
2019-04-07T17:52:15.359Z,12.78
2019-04-07T17:57:46.183Z,13.22
2019-04-07T18:03:07.566Z,13.28
2019-04-07T18:08:23.960Z,13.45
2019-04-07T18:13:57.623Z,13.68
2019-04-07T18:19:20.802Z,15.00
2019-04-07T18:24:30.840Z,13.85
2019-04-07T18:30:02.293Z,14.07
2019-04-07T18:35:16.494Z,14.98
2019-04-07T18:40:46.547Z,15.50
2019-04-07T18:46:10.574Z,16.73
2019-04-07T18:51:39.241Z,16.62
2019-04-07T18:56:59.785Z,19.20
2019-04-07T19:02:19.450Z,17.77
2019-04-07T19:07:41.741Z,18.80
2019-04-07T19:13:15.980Z,16.65
2019-04-07T19:18:43.740Z,17.80
2019-04-07T19:24:20.166Z,14.07
2019-04-07T19:29:43.061Z,15.08
2019-04-07T19:35:22.839Z,14.50
2019-04-07T19:40:43.203Z,14.83
2019-04-07T19:46:07.191Z,14.27
2019-04-07T19:51:26.684Z,14.57
2019-04-07T19:57:02.779Z,14.97
2019-04-07T20:02:24.093Z,16.63
2019-04-07T20:07:48.574Z,15.70
2019-04-07T20:13:09.147Z,14.00
2019-04-07T20:18:17.380Z,14.13
2019-04-07T20:23:33.093Z,14.20
2019-04-07T20:28:49.812Z,14.27
2019-04-07T20:34:02.176Z,15.13
2019-04-07T20:39:33.825Z,15.47
2019-04-07T20:45:14.224Z,14.80
2019-04-07T20:50:29.805Z,14.90
2019-04-07T20:55:56.708Z,15.10
2019-04-07T21:01:24.393Z,14.77
2019-04-07T21:06:44.202Z,14.37
2019-04-07T21:12:04.974Z,15.43
2019-04-07T21:17:28.763Z,15.00
2019-04-07T21:22:37.083Z,14.53
2019-04-07T21:27:57.256Z,13.03
2019-04-07T21:33:22.503Z,13.20
2019-04-07T21:38:52.542Z,13.30
2019-04-07T21:44:11.329Z,12.57
2019-04-07T21:49:22.312Z,12.77
2019-04-07T21:54:39.021Z,12.93
2019-04-07T21:59:54.188Z,12.63
2019-04-07T22:05:12.404Z,11.40
2019-04-07T22:10:14.213Z,11.97
2019-04-07T22:15:15.876Z,12.10
2019-04-07T22:20:18.927Z,12.03
2019-04-07T22:25:28.687Z,11.43
2019-04-07T22:30:30.606Z,11.97
2019-04-07T22:35:36.452Z,11.63
2019-04-07T22:40:37.959Z,11.57
2019-04-07T22:45:39.555Z,11.47
2019-04-07T22:50:41.354Z,11.27
2019-04-07T22:55:43.309Z,10.73
2019-04-07T23:00:45.001Z,11.17
2019-04-07T23:05:47.061Z,12.53
2019-04-07T23:10:49.731Z,11.17
2019-04-07T23:15:52.299Z,11.50
2019-04-07T23:20:54.127Z,11.23
2019-04-07T23:25:55.734Z,11.80
2019-04-07T23:30:57.366Z,13.50
2019-04-07T23:35:59.705Z,12.27
2019-04-07T23:41:01.415Z,10.50
2019-04-07T23:52:09.899Z,10.97
2019-04-07T23:57:11.455Z,10.80
